createdAt,value
2022-10-21T00:01:57.451Z,1.20
2022-10-21T00:04:24.687Z,1.40
2022-10-21T00:06:52.027Z,1.60
2022-10-21T00:09:19.283Z,1.85
2022-10-21T00:11:46.563Z,2.00
2022-10-21T00:14:13.842Z,2.17
2022-10-21T00:16:41.113Z,1.85
2022-10-21T00:19:08.379Z,2.20
2022-10-21T00:21:36.992Z,2.33
2022-10-21T00:24:04.721Z,2.20
2022-10-21T00:26:34.954Z,2.20
2022-10-21T00:29:04.994Z,2.20
2022-10-21T00:31:33.910Z,2.20
2022-10-21T00:34:01.137Z,2.53
2022-10-21T00:36:28.427Z,2.22
2022-10-21T00:38:57.630Z,2.10
2022-10-21T00:41:24.879Z,2.00
2022-10-21T00:44:03.232Z,2.10
2022-10-21T00:46:35.833Z,1.80
2022-10-21T00:49:06.638Z,1.67
2022-10-21T00:51:34.190Z,1.60
2022-10-21T00:54:01.969Z,1.42
2022-10-21T00:56:30.749Z,1.42
2022-10-21T00:59:00.280Z,1.30
2022-10-21T01:01:27.564Z,1.50
2022-10-21T01:03:54.838Z,1.70
2022-10-21T01:06:23.845Z,1.30
2022-10-21T01:08:53.044Z,1.10
2022-10-21T01:11:22.276Z,1.30
2022-10-21T01:13:58.420Z,1.08
2022-10-21T01:16:39.855Z,1.40
2022-10-21T01:19:26.886Z,1.45
2022-10-21T01:22:00.114Z,1.05
2022-10-21T01:24:36.222Z,1.02
2022-10-21T01:27:11.302Z,1.60
2022-10-21T01:29:44.301Z,1.65
2022-10-21T01:32:20.451Z,1.60
2022-10-21T01:34:57.275Z,1.88
2022-10-21T01:37:40.558Z,1.15
2022-10-21T01:40:11.101Z,1.17
2022-10-21T01:42:41.584Z,1.20
2022-10-21T01:45:11.994Z,1.13
2022-10-21T01:47:42.217Z,1.40
2022-10-21T01:50:24.257Z,1.20
2022-10-21T01:52:53.565Z,1.40
2022-10-21T01:55:22.711Z,1.30
2022-10-21T01:57:51.306Z,1.48
2022-10-21T02:00:18.916Z,1.30
2022-10-21T02:02:49.800Z,1.45
2022-10-21T02:05:18.873Z,1.70
2022-10-21T02:07:46.311Z,1.60
2022-10-21T02:10:13.645Z,1.50
2022-10-21T02:12:42.003Z,1.60
2022-10-21T02:15:10.309Z,1.70
2022-10-21T02:17:38.837Z,1.63
2022-10-21T02:20:09.830Z,1.48
2022-10-21T02:22:38.203Z,1.90
2022-10-21T02:25:09.295Z,1.67
2022-10-21T02:27:39.103Z,1.60
2022-10-21T02:30:06.705Z,1.77
2022-10-21T02:32:45.499Z,1.67
2022-10-21T02:35:18.068Z,1.60
2022-10-21T02:37:58.296Z,1.60
2022-10-21T02:40:35.576Z,1.80
2022-10-21T02:43:07.891Z,1.58
2022-10-21T02:45:35.587Z,1.80
2022-10-21T02:48:04.128Z,1.90
2022-10-21T02:50:31.433Z,2.40
2022-10-21T02:52:58.939Z,2.40
2022-10-21T02:55:26.305Z,2.10
2022-10-21T02:57:53.610Z,2.50
2022-10-21T03:00:20.855Z,1.88
2022-10-21T03:02:48.110Z,2.20
2022-10-21T03:05:15.425Z,2.40
2022-10-21T03:07:42.688Z,2.17
2022-10-21T03:10:10.302Z,2.13
2022-10-21T03:12:37.558Z,2.10
2022-10-21T03:15:05.309Z,2.40
2022-10-21T03:17:32.536Z,2.30
2022-10-21T03:19:59.782Z,2.42
2022-10-21T03:22:27.124Z,2.30
2022-10-21T03:24:54.377Z,1.98
2022-10-21T03:27:21.649Z,2.13
2022-10-21T03:29:48.929Z,2.33
2022-10-21T03:32:16.227Z,2.03
2022-10-21T03:34:43.580Z,2.40
2022-10-21T03:37:10.866Z,1.63
2022-10-21T03:39:38.490Z,2.03
2022-10-21T03:42:05.847Z,2.28
2022-10-21T03:44:33.094Z,2.28
2022-10-21T03:47:00.350Z,2.03
2022-10-21T03:49:27.688Z,2.00
2022-10-21T03:51:54.983Z,2.20
2022-10-21T03:54:22.394Z,1.95
2022-10-21T03:56:49.662Z,2.40
2022-10-21T03:59:16.899Z,2.17
2022-10-21T04:01:44.509Z,2.33
2022-10-21T04:04:11.864Z,2.50
2022-10-21T04:06:39.100Z,2.33
2022-10-21T04:09:06.466Z,2.53
2022-10-21T04:11:33.771Z,2.30
2022-10-21T04:14:01.045Z,2.60
2022-10-21T04:16:28.328Z,2.60
2022-10-21T04:18:55.577Z,2.72
2022-10-21T04:23:55.012Z,2.40
2022-10-21T04:26:22.271Z,2.20
2022-10-21T04:28:49.523Z,2.85
2022-10-21T04:31:16.822Z,2.33
2022-10-21T04:33:44.079Z,2.70
2022-10-21T04:36:11.322Z,3.25
2022-10-21T04:38:38.623Z,2.97
2022-10-21T04:41:05.926Z,3.55
2022-10-21T04:43:33.144Z,2.65
2022-10-21T04:46:00.406Z,3.55
2022-10-21T04:48:27.759Z,3.47
2022-10-21T04:50:55.101Z,3.30
2022-10-21T04:53:23.238Z,2.92
2022-10-21T04:55:53.898Z,3.20
2022-10-21T04:58:22.234Z,2.97
2022-10-21T05:00:50.461Z,2.85
2022-10-21T05:03:18.001Z,2.53
2022-10-21T05:05:45.449Z,2.70
2022-10-21T05:08:12.709Z,2.80
2022-10-21T05:10:39.991Z,2.80
2022-10-21T05:13:07.223Z,2.78
2022-10-21T05:15:34.792Z,3.20
2022-10-21T05:18:02.169Z,3.67
2022-10-21T05:20:29.450Z,3.53
2022-10-21T05:22:56.806Z,3.55
2022-10-21T05:25:24.097Z,3.50
2022-10-21T05:27:51.561Z,3.45
2022-10-21T05:30:18.845Z,3.80
2022-10-21T05:32:46.117Z,3.90
2022-10-21T05:35:13.398Z,3.53
2022-10-21T05:37:40.689Z,3.50
2022-10-21T05:40:08.309Z,3.38
2022-10-21T05:42:38.094Z,3.50
2022-10-21T05:45:05.875Z,3.63
2022-10-21T05:47:33.145Z,3.30
2022-10-21T05:50:00.397Z,3.13
2022-10-21T05:52:27.667Z,3.38
2022-10-21T05:54:54.923Z,3.50
2022-10-21T05:57:22.218Z,3.65
2022-10-21T05:59:49.466Z,3.28
2022-10-21T06:02:16.732Z,3.42
2022-10-21T06:04:43.985Z,3.45
2022-10-21T06:07:11.273Z,3.35
2022-10-21T06:09:38.653Z,3.25
2022-10-21T06:12:07.083Z,3.47
2022-10-21T06:14:36.376Z,3.70
2022-10-21T06:17:06.614Z,3.20
2022-10-21T06:19:33.906Z,3.67
2022-10-21T06:22:01.218Z,3.40
2022-10-21T06:24:30.006Z,3.70
2022-10-21T06:26:57.257Z,3.70
2022-10-21T06:29:24.490Z,3.47
2022-10-21T06:31:51.784Z,3.30
2022-10-21T06:34:19.079Z,3.08
2022-10-21T06:36:46.405Z,3.47
2022-10-21T06:39:13.651Z,3.22
2022-10-21T06:41:40.948Z,3.70
2022-10-21T06:44:08.434Z,3.38
2022-10-21T06:46:35.816Z,3.58
2022-10-21T06:49:03.108Z,3.42
2022-10-21T06:51:30.469Z,3.67
2022-10-21T06:53:59.576Z,3.33
2022-10-21T06:56:28.117Z,3.67
2022-10-21T06:58:57.230Z,4.47
2022-10-21T07:01:41.077Z,4.18
2022-10-21T07:04:15.582Z,4.32
2022-10-21T07:06:42.887Z,4.32
2022-10-21T07:09:10.332Z,4.05
2022-10-21T07:11:37.678Z,3.47
2022-10-21T07:14:05.177Z,2.83
2022-10-21T07:16:34.439Z,3.17
2022-10-21T07:19:01.737Z,3.10
2022-10-21T07:21:30.059Z,3.38
2022-10-21T07:23:59.414Z,3.03
2022-10-21T07:26:27.767Z,2.88
2022-10-21T07:28:55.906Z,3.15
2022-10-21T07:31:23.131Z,3.15
2022-10-21T07:33:50.436Z,3.20
2022-10-21T07:36:19.400Z,3.47
2022-10-21T07:38:48.012Z,3.42
2022-10-21T07:41:19.942Z,2.92
2022-10-21T07:43:47.232Z,2.47
2022-10-21T07:46:14.510Z,3.10
2022-10-21T07:48:41.812Z,2.97
2022-10-21T07:51:13.770Z,3.58
2022-10-21T07:53:41.532Z,3.20
2022-10-21T07:56:10.343Z,2.50
2022-10-21T07:58:37.594Z,2.10
2022-10-21T08:01:05.870Z,2.30
2022-10-21T08:03:33.682Z,2.20
2022-10-21T08:06:01.001Z,2.30
2022-10-21T08:08:31.696Z,1.90
2022-10-21T08:10:59.051Z,2.40
2022-10-21T08:13:26.607Z,2.67
2022-10-21T08:15:57.008Z,2.38
2022-10-21T08:18:26.493Z,2.40
2022-10-21T08:20:53.960Z,2.20
2022-10-21T08:23:22.164Z,1.90
2022-10-21T08:25:49.457Z,2.28
2022-10-21T08:28:16.794Z,2.42
2022-10-21T08:30:44.852Z,2.30
2022-10-21T08:33:12.539Z,2.30
2022-10-21T08:35:39.898Z,3.40
2022-10-21T08:40:45.337Z,2.70
2022-10-21T08:43:20.727Z,2.90
2022-10-21T08:46:00.187Z,2.83
2022-10-21T08:48:31.145Z,2.83
2022-10-21T08:50:58.802Z,2.67
2022-10-21T08:53:33.827Z,3.15
2022-10-21T08:56:04.672Z,3.20
2022-10-21T08:58:32.003Z,2.60
2022-10-21T09:01:19.142Z,2.35
2022-10-21T09:03:46.392Z,2.40
2022-10-21T09:06:20.466Z,2.28
2022-10-21T09:09:06.614Z,2.00
2022-10-21T09:11:37.377Z,2.10
2022-10-21T09:14:07.767Z,2.50
2022-10-21T09:16:34.981Z,3.60
2022-10-21T09:19:12.554Z,2.80
2022-10-21T09:22:10.809Z,3.13
2022-10-21T09:24:58.063Z,3.28
2022-10-21T09:27:31.976Z,3.30
2022-10-21T09:30:07.113Z,3.85
2022-10-21T09:32:37.661Z,4.00
2022-10-21T09:35:17.204Z,5.00
2022-10-21T09:37:46.145Z,4.00
2022-10-21T09:40:17.894Z,5.43
2022-10-21T09:42:48.110Z,8.98
2022-10-21T09:45:25.595Z,6.80
2022-10-21T09:47:56.807Z,3.90
2022-10-21T09:52:56.242Z,3.80
2022-10-21T09:55:24.066Z,3.03
2022-10-21T09:58:14.417Z,3.20
2022-10-21T10:00:47.679Z,3.13
2022-10-21T10:03:30.117Z,2.72
2022-10-21T10:05:57.374Z,2.85
2022-10-21T10:08:34.029Z,3.80
2022-10-21T10:11:21.994Z,3.70
2022-10-21T10:13:50.469Z,4.97
2022-10-21T10:16:22.495Z,4.05
2022-10-21T10:18:50.814Z,4.53
2022-10-21T10:21:22.429Z,3.60
2022-10-21T10:23:54.718Z,3.00
2022-10-21T10:26:30.517Z,3.78
2022-10-21T10:32:31.689Z,2.97
2022-10-21T10:35:03.242Z,3.03
2022-10-21T10:37:34.080Z,3.22
2022-10-21T10:40:01.966Z,3.53
2022-10-21T10:42:33.204Z,4.03
2022-10-21T10:45:03.298Z,4.03
2022-10-21T10:47:32.064Z,4.80
2022-10-21T10:49:59.303Z,4.47
2022-10-21T10:52:26.678Z,5.45
2022-10-21T10:55:26.409Z,9.25
2022-10-21T10:58:10.380Z,6.85
2022-10-21T11:00:42.194Z,10.77
2022-10-21T11:03:11.951Z,9.90
2022-10-21T11:05:47.045Z,8.73
2022-10-21T11:08:22.361Z,5.93
2022-10-21T11:11:03.972Z,6.63
2022-10-21T11:13:35.506Z,8.32
2022-10-21T11:16:14.256Z,6.10
2022-10-21T11:18:48.655Z,4.18
2022-10-21T11:21:16.788Z,6.10
2022-10-21T11:23:51.511Z,7.70
2022-10-21T11:26:26.737Z,5.90
2022-10-21T11:29:05.426Z,4.93
2022-10-21T11:32:10.212Z,6.32
2022-10-21T11:34:48.821Z,5.75
2022-10-21T11:37:16.947Z,4.72
2022-10-21T11:39:53.177Z,3.42
2022-10-21T11:42:26.761Z,3.28
2022-10-21T11:45:12.838Z,3.10
2022-10-21T11:47:49.089Z,3.20
2022-10-21T11:50:25.326Z,3.35
2022-10-21T11:52:58.466Z,4.10
2022-10-21T11:55:29.336Z,4.82
2022-10-21T11:57:56.522Z,4.20
2022-10-21T12:00:25.289Z,5.70
2022-10-21T12:03:11.466Z,5.18
2022-10-21T12:05:46.451Z,5.15
2022-10-21T12:08:16.674Z,5.38
2022-10-21T12:11:19.468Z,5.23
2022-10-21T12:13:48.865Z,5.10
2022-10-21T12:16:19.051Z,4.85
2022-10-21T12:18:54.755Z,4.18
2022-10-21T12:21:24.283Z,4.28
2022-10-21T12:23:54.213Z,3.10
2022-10-21T12:26:27.464Z,3.65
2022-10-21T12:28:57.802Z,3.67
2022-10-21T12:31:40.134Z,4.30
2022-10-21T12:34:10.418Z,4.47
2022-10-21T12:36:39.235Z,3.57
2022-10-21T12:39:17.505Z,3.80
2022-10-21T12:41:46.446Z,3.35
2022-10-21T12:44:18.788Z,3.83
2022-10-21T12:46:47.727Z,4.70
2022-10-21T12:49:14.929Z,4.68
2022-10-21T12:51:48.073Z,2.58
2022-10-21T12:54:16.799Z,3.30
2022-10-21T12:56:44.062Z,3.88
2022-10-21T12:59:26.873Z,2.47
2022-10-21T13:02:06.286Z,3.20
2022-10-21T13:04:33.632Z,2.50
2022-10-21T13:07:01.789Z,3.05
2022-10-21T13:09:38.140Z,2.83
2022-10-21T13:12:11.328Z,2.40
2022-10-21T13:14:52.237Z,3.15
2022-10-21T13:17:22.318Z,2.80
2022-10-21T13:19:53.660Z,2.45
2022-10-21T13:22:23.110Z,2.58
2022-10-21T13:24:50.781Z,3.45
2022-10-21T13:27:31.487Z,2.58
2022-10-21T13:29:59.511Z,3.50
2022-10-21T13:32:28.939Z,2.83
2022-10-21T13:35:23.324Z,3.53
2022-10-21T13:37:54.252Z,3.72
2022-10-21T13:40:22.643Z,3.25
2022-10-21T13:42:54.543Z,4.32
2022-10-21T13:45:31.230Z,3.55
2022-10-21T13:48:02.896Z,3.70
2022-10-21T13:50:33.661Z,3.20
2022-10-21T13:53:03.569Z,4.03
2022-10-21T13:55:30.786Z,3.53
2022-10-21T13:57:58.371Z,3.47
2022-10-21T14:00:27.069Z,3.58
2022-10-21T14:02:55.710Z,3.75
2022-10-21T14:05:40.663Z,3.65
2022-10-21T14:08:20.392Z,3.35
2022-10-21T14:10:48.227Z,4.55
2022-10-21T14:13:16.545Z,3.95
2022-10-21T14:15:45.172Z,3.80
2022-10-21T14:18:25.722Z,4.13
2022-10-21T14:20:56.323Z,4.03
2022-10-21T14:23:23.934Z,4.25
2022-10-21T14:25:52.769Z,4.20
2022-10-21T14:28:21.022Z,3.95
2022-10-21T14:30:49.218Z,4.15
2022-10-21T14:33:20.966Z,5.22
2022-10-21T14:36:03.870Z,3.97
2022-10-21T14:38:36.395Z,4.30
2022-10-21T14:41:06.988Z,4.13
2022-10-21T14:43:36.624Z,4.43
2022-10-21T14:46:06.247Z,4.30
2022-10-21T14:48:53.809Z,4.60
2022-10-21T14:51:22.726Z,5.13
2022-10-21T14:54:00.828Z,5.03
2022-10-21T14:56:31.199Z,4.78
2022-10-21T14:58:59.589Z,5.90
2022-10-21T15:01:27.337Z,5.78
2022-10-21T15:03:56.564Z,5.88
2022-10-21T15:06:25.542Z,6.53
2022-10-21T15:08:58.585Z,6.22
2022-10-21T15:11:29.140Z,6.88
2022-10-21T15:13:57.450Z,6.95
2022-10-21T15:16:26.811Z,6.03
2022-10-21T15:18:54.614Z,6.28
2022-10-21T15:21:27.514Z,6.68
2022-10-21T15:23:56.570Z,6.60
2022-10-21T15:26:25.280Z,6.10
2022-10-21T15:28:53.390Z,6.40
2022-10-21T15:31:21.698Z,6.97
2022-10-21T15:33:49.388Z,7.38
2022-10-21T15:36:16.750Z,6.72
2022-10-21T15:38:46.952Z,7.00
2022-10-21T15:41:15.333Z,6.77
2022-10-21T15:43:43.405Z,7.35
2022-10-21T15:46:12.029Z,7.05
2022-10-21T15:48:39.252Z,8.98
2022-10-21T15:51:06.607Z,7.80
2022-10-21T15:53:33.836Z,8.10
2022-10-21T15:56:01.862Z,7.63
2022-10-21T15:58:29.357Z,8.75
2022-10-21T16:00:56.744Z,8.23
2022-10-21T16:03:24.064Z,9.00
2022-10-21T16:05:51.629Z,8.65
2022-10-21T16:08:18.923Z,7.10
2022-10-21T16:10:47.985Z,8.02
2022-10-21T16:13:15.593Z,7.50
2022-10-21T16:15:42.990Z,7.53
2022-10-21T16:18:14.137Z,7.25
2022-10-21T16:23:08.626Z,6.10
2022-10-21T16:25:35.886Z,6.40
2022-10-21T16:28:03.362Z,6.30
2022-10-21T16:30:34.556Z,6.30
2022-10-21T16:35:29.038Z,6.50
2022-10-21T16:37:56.342Z,7.18
2022-10-21T16:40:23.569Z,7.68
2022-10-21T16:42:51.359Z,7.95
2022-10-21T16:45:19.818Z,8.63
2022-10-21T16:47:48.617Z,8.65
2022-10-21T16:50:23.546Z,8.80
2022-10-21T16:52:51.126Z,9.23
2022-10-21T16:55:18.703Z,9.27
2022-10-21T16:57:46.024Z,9.80
2022-10-21T17:00:13.832Z,9.32
2022-10-21T17:02:42.964Z,8.63
2022-10-21T17:05:12.606Z,8.60
2022-10-21T17:07:40.124Z,8.95
2022-10-21T17:10:08.457Z,8.90
2022-10-21T17:12:35.890Z,9.77
2022-10-21T17:15:03.871Z,10.18
2022-10-21T17:17:31.336Z,9.80
2022-10-21T17:19:58.834Z,9.43
2022-10-21T17:22:26.062Z,10.82
2022-10-21T17:24:53.335Z,10.77
2022-10-21T17:27:21.673Z,10.50
2022-10-21T17:29:48.933Z,9.93
2022-10-21T17:32:16.218Z,9.82
2022-10-21T17:34:43.500Z,9.52
2022-10-21T17:37:11.579Z,8.43
2022-10-21T17:39:39.140Z,8.98
2022-10-21T17:42:06.492Z,10.77
2022-10-21T17:44:33.745Z,10.07
2022-10-21T17:47:00.977Z,10.95
2022-10-21T17:49:28.319Z,11.73
2022-10-21T17:51:55.632Z,11.70
2022-10-21T17:54:26.512Z,12.07
2022-10-21T17:56:57.317Z,12.27
2022-10-21T17:59:24.872Z,11.48
2022-10-21T18:01:52.106Z,10.85
2022-10-21T18:04:19.793Z,10.52
2022-10-21T18:06:47.138Z,9.55
2022-10-21T18:09:14.620Z,10.23
2022-10-21T18:11:42.042Z,9.88
2022-10-21T18:14:09.315Z,9.27
2022-10-21T18:16:36.639Z,9.20
2022-10-21T18:19:03.938Z,8.63
2022-10-21T18:21:31.656Z,8.80
2022-10-21T18:23:59.117Z,8.15
2022-10-21T18:26:28.108Z,8.98
2022-10-21T18:29:00.023Z,8.80
2022-10-21T18:31:30.170Z,10.30
2022-10-21T18:33:58.411Z,9.70
2022-10-21T18:36:26.058Z,10.00
2022-10-21T18:38:53.482Z,9.00
2022-10-21T18:41:21.633Z,8.82
2022-10-21T18:43:50.654Z,8.60
2022-10-21T18:46:18.327Z,9.15
2022-10-21T18:48:45.877Z,8.88
2022-10-21T18:51:15.619Z,8.50
2022-10-21T18:53:42.910Z,8.75
2022-10-21T18:56:13.427Z,9.30
2022-10-21T18:58:40.976Z,8.77
2022-10-21T19:01:09.419Z,9.10
2022-10-21T19:03:36.839Z,9.25
2022-10-21T19:06:16.075Z,9.00
2022-10-21T19:08:43.425Z,9.70
2022-10-21T19:11:10.745Z,8.55
2022-10-21T19:13:38.102Z,8.57
2022-10-21T19:16:05.582Z,9.30
2022-10-21T19:18:32.826Z,8.50
2022-10-21T19:21:00.201Z,8.38
2022-10-21T19:23:27.979Z,7.88
2022-10-21T19:25:55.256Z,8.30
2022-10-21T19:28:22.484Z,7.40
2022-10-21T19:30:49.705Z,7.35
2022-10-21T19:33:16.928Z,8.32
2022-10-21T19:35:44.178Z,8.40
2022-10-21T19:38:20.458Z,7.70
2022-10-21T19:40:53.692Z,7.95
2022-10-21T19:43:20.941Z,8.25
2022-10-21T19:45:48.347Z,8.02
2022-10-21T19:48:16.497Z,8.20
2022-10-21T19:50:47.683Z,7.90
2022-10-21T19:55:42.089Z,8.05
2022-10-21T19:58:09.452Z,7.40
2022-10-21T20:00:36.823Z,6.95
2022-10-21T20:03:06.561Z,6.72
2022-10-21T20:12:25.363Z,6.63
2022-10-21T20:14:52.601Z,6.88
2022-10-21T20:17:19.898Z,6.43
2022-10-21T20:19:48.378Z,6.32
2022-10-21T20:22:15.739Z,6.78
2022-10-21T20:24:46.292Z,6.90
2022-10-21T20:27:13.929Z,6.70
2022-10-21T20:29:41.195Z,6.78
2022-10-21T20:32:08.497Z,6.95
2022-10-21T20:34:37.668Z,6.40
2022-10-21T20:37:06.494Z,6.63
2022-10-21T20:39:33.784Z,6.60
2022-10-21T20:42:01.124Z,6.45
2022-10-21T20:44:28.371Z,6.70
2022-10-21T20:46:55.772Z,6.53
2022-10-21T20:49:23.036Z,7.15
2022-10-21T20:51:50.287Z,6.38
2022-10-21T20:54:18.869Z,6.80
2022-10-21T20:56:46.279Z,7.00
2022-10-21T20:59:15.534Z,7.82
2022-10-21T21:01:44.046Z,6.82
2022-10-21T21:04:12.618Z,7.10
2022-10-21T21:06:41.042Z,6.55
2022-10-21T21:09:29.361Z,7.05
2022-10-21T21:11:55.960Z,7.25
2022-10-21T21:14:23.288Z,6.28
2022-10-21T21:16:50.539Z,5.93
2022-10-21T21:19:19.473Z,6.47
2022-10-21T21:21:46.721Z,6.00
2022-10-21T21:24:13.946Z,6.00
2022-10-21T21:26:41.488Z,6.85
2022-10-21T21:29:09.393Z,6.80
2022-10-21T21:31:37.700Z,6.25
2022-10-21T21:34:05.282Z,6.65
2022-10-21T21:36:32.569Z,5.60
2022-10-21T21:38:59.825Z,4.93
2022-10-21T21:41:27.526Z,4.93
2022-10-21T21:43:56.766Z,4.32
2022-10-21T21:46:24.311Z,4.10
2022-10-21T21:49:02.380Z,3.78
2022-10-21T21:51:33.086Z,3.67
2022-10-21T21:54:00.773Z,3.33
2022-10-21T21:56:28.451Z,2.95
2022-10-21T21:58:57.799Z,3.33
2022-10-21T22:01:26.647Z,3.50
2022-10-21T22:03:54.366Z,3.08
2022-10-21T22:06:22.783Z,3.08
2022-10-21T22:08:50.711Z,3.60
2022-10-21T22:11:19.761Z,3.00
2022-10-21T22:13:47.279Z,3.10
2022-10-21T22:16:16.317Z,2.85
2022-10-21T22:18:43.875Z,2.92
2022-10-21T22:21:13.174Z,3.03
2022-10-21T22:23:40.580Z,2.92
2022-10-21T22:26:08.381Z,2.88
2022-10-21T22:28:35.733Z,2.92
2022-10-21T22:31:04.473Z,2.92
2022-10-21T22:33:31.792Z,2.90
2022-10-21T22:35:59.459Z,2.90
2022-10-21T22:38:26.834Z,3.20
2022-10-21T22:40:54.673Z,2.80
2022-10-21T22:43:22.080Z,3.55
2022-10-21T22:45:49.689Z,2.95
2022-10-21T22:48:17.393Z,2.88
2022-10-21T22:50:44.836Z,3.22
2022-10-21T22:53:12.127Z,3.05
2022-10-21T22:55:39.990Z,3.45
2022-10-21T22:58:07.454Z,3.38
2022-10-21T23:00:34.994Z,3.40
2022-10-21T23:03:06.052Z,3.67
2022-10-21T23:05:36.108Z,3.60
2022-10-21T23:08:03.370Z,3.92
2022-10-21T23:10:30.682Z,3.70
2022-10-21T23:12:57.928Z,3.50
2022-10-21T23:15:25.479Z,3.42
2022-10-21T23:17:52.714Z,3.67
2022-10-21T23:20:20.044Z,4.00
2022-10-21T23:22:47.286Z,3.85
2022-10-21T23:25:14.577Z,3.63
2022-10-21T23:27:41.859Z,3.70
2022-10-21T23:30:09.669Z,3.58
2022-10-21T23:32:36.990Z,4.10
2022-10-21T23:35:04.669Z,3.75
2022-10-21T23:37:31.898Z,3.80
2022-10-21T23:40:01.355Z,4.10
2022-10-21T23:42:28.643Z,3.40
2022-10-21T23:44:55.883Z,3.78
2022-10-21T23:47:23.186Z,3.42
2022-10-21T23:49:50.482Z,3.28
2022-10-21T23:52:17.774Z,3.60
2022-10-21T23:54:44.993Z,3.25
2022-10-21T23:57:12.272Z,2.90
2022-10-21T23:59:39.507Z,3.42
