createdAt,value
2022-10-04T00:01:56.515Z,99.90
2022-10-04T00:04:37.213Z,99.90
2022-10-04T00:07:17.732Z,99.90
2022-10-04T00:09:55.023Z,99.90
2022-10-04T00:12:28.400Z,99.90
2022-10-04T00:14:57.955Z,99.90
2022-10-04T00:17:27.584Z,99.90
2022-10-04T00:19:56.240Z,99.90
2022-10-04T00:22:24.695Z,99.90
2022-10-04T00:25:04.473Z,99.90
2022-10-04T00:27:32.346Z,99.90
2022-10-04T00:30:19.585Z,99.90
2022-10-04T00:33:00.152Z,99.90
2022-10-04T00:35:48.343Z,99.90
2022-10-04T00:38:17.062Z,99.90
2022-10-04T00:40:49.653Z,99.90
2022-10-04T00:43:19.688Z,99.90
2022-10-04T00:46:06.194Z,99.90
2022-10-04T00:48:37.833Z,99.90
2022-10-04T00:51:17.789Z,99.90
2022-10-04T00:54:04.997Z,99.90
2022-10-04T00:56:52.657Z,99.90
2022-10-04T00:59:39.864Z,99.90
2022-10-04T01:02:15.999Z,99.90
2022-10-04T01:05:03.308Z,99.90
2022-10-04T01:07:39.773Z,99.90
2022-10-04T01:10:14.508Z,99.90
2022-10-04T01:13:01.948Z,99.90
2022-10-04T01:15:35.534Z,99.90
2022-10-04T01:18:09.409Z,99.90
2022-10-04T01:20:52.486Z,99.90
2022-10-04T01:23:32.728Z,99.90
2022-10-04T01:26:00.510Z,99.90
2022-10-04T01:28:28.390Z,99.90
2022-10-04T01:31:22.814Z,99.90
2022-10-04T01:33:50.411Z,99.90
2022-10-04T01:36:18.680Z,99.90
2022-10-04T01:38:46.483Z,99.90
2022-10-04T01:41:15.412Z,99.90
2022-10-04T01:43:43.930Z,99.90
2022-10-04T01:46:17.392Z,99.90
2022-10-04T01:48:45.539Z,99.90
2022-10-04T01:51:20.347Z,99.90
2022-10-04T01:54:01.795Z,99.90
2022-10-04T01:56:34.746Z,99.90
2022-10-04T01:59:05.077Z,99.90
2022-10-04T02:01:42.045Z,99.90
2022-10-04T02:04:19.785Z,99.90
2022-10-04T02:06:55.258Z,99.90
2022-10-04T02:09:27.218Z,99.90
2022-10-04T02:11:55.348Z,99.90
2022-10-04T02:14:25.478Z,99.90
2022-10-04T02:16:54.985Z,99.90
2022-10-04T02:19:24.730Z,99.90
2022-10-04T02:21:52.804Z,99.90
2022-10-04T02:24:21.615Z,99.90
2022-10-04T02:26:52.718Z,99.90
2022-10-04T02:29:21.172Z,99.90
2022-10-04T02:32:02.307Z,99.90
2022-10-04T02:34:30.460Z,99.90
2022-10-04T02:36:58.375Z,99.90
2022-10-04T02:39:29.811Z,99.90
2022-10-04T02:42:02.027Z,99.90
2022-10-04T02:44:42.635Z,99.90
2022-10-04T02:47:21.780Z,99.90
2022-10-04T02:49:51.018Z,99.90
2022-10-04T02:52:29.326Z,99.90
2022-10-04T02:55:05.569Z,99.90
2022-10-04T02:57:34.505Z,99.90
2022-10-04T03:00:19.634Z,99.90
2022-10-04T03:02:59.829Z,99.90
2022-10-04T03:05:27.578Z,99.90
2022-10-04T03:07:56.757Z,99.90
2022-10-04T03:10:25.171Z,99.90
2022-10-04T03:12:53.746Z,99.90
2022-10-04T03:15:21.672Z,99.90
2022-10-04T03:17:50.545Z,99.90
2022-10-04T03:20:21.577Z,99.90
2022-10-04T03:22:52.231Z,99.90
2022-10-04T03:25:22.588Z,99.90
2022-10-04T03:27:51.338Z,99.90
2022-10-04T03:30:22.443Z,99.90
2022-10-04T03:32:51.797Z,99.90
2022-10-04T03:35:31.704Z,99.90
2022-10-04T03:38:00.549Z,99.90
2022-10-04T03:40:30.944Z,99.90
2022-10-04T03:42:59.997Z,99.90
2022-10-04T03:45:30.394Z,99.90
2022-10-04T03:48:01.832Z,99.90
2022-10-04T03:50:35.051Z,99.90
2022-10-04T03:53:07.211Z,99.90
2022-10-04T03:55:36.678Z,99.90
2022-10-04T03:58:05.240Z,99.90
2022-10-04T04:00:38.687Z,99.90
2022-10-04T04:03:13.016Z,99.90
2022-10-04T04:05:51.487Z,99.90
2022-10-04T04:08:31.452Z,99.90
2022-10-04T04:11:01.663Z,99.90
2022-10-04T04:13:42.281Z,99.90
2022-10-04T04:16:11.998Z,99.90
2022-10-04T04:18:45.108Z,99.90
2022-10-04T04:21:18.528Z,99.90
2022-10-04T04:24:03.980Z,99.90
2022-10-04T04:26:35.994Z,99.90
2022-10-04T04:29:08.896Z,99.90
2022-10-04T04:31:42.392Z,99.90
2022-10-04T04:34:20.128Z,99.90
2022-10-04T04:36:47.694Z,99.90
2022-10-04T04:39:46.894Z,99.90
2022-10-04T04:42:18.446Z,99.90
2022-10-04T04:44:55.763Z,99.90
2022-10-04T04:47:44.547Z,99.90
2022-10-04T04:50:28.139Z,99.90
2022-10-04T04:52:58.353Z,99.90
2022-10-04T04:55:28.239Z,99.90
2022-10-04T04:57:56.900Z,99.90
2022-10-04T05:00:30.237Z,99.90
2022-10-04T05:02:59.454Z,99.90
2022-10-04T05:05:28.450Z,99.90
2022-10-04T05:08:08.304Z,99.90
2022-10-04T05:10:36.006Z,99.90
2022-10-04T05:13:04.623Z,99.90
2022-10-04T05:15:34.304Z,99.90
2022-10-04T05:18:03.070Z,99.90
2022-10-04T05:20:31.934Z,99.90
2022-10-04T05:22:59.734Z,99.90
2022-10-04T05:25:30.100Z,99.90
2022-10-04T05:27:57.784Z,99.90
2022-10-04T05:30:38.366Z,99.90
2022-10-04T05:33:10.666Z,99.90
2022-10-04T05:35:57.841Z,99.90
2022-10-04T05:38:44.994Z,99.90
2022-10-04T05:41:27.334Z,99.90
2022-10-04T05:43:58.030Z,99.90
2022-10-04T05:46:33.399Z,99.90
2022-10-04T05:49:14.371Z,99.90
2022-10-04T05:51:56.673Z,99.90
2022-10-04T05:54:28.683Z,99.90
2022-10-04T05:57:18.622Z,99.90
2022-10-04T06:00:08.972Z,99.90
2022-10-04T06:02:49.607Z,99.90
2022-10-04T06:05:29.416Z,99.90
2022-10-04T06:08:12.174Z,99.90
2022-10-04T06:10:53.883Z,99.90
2022-10-04T06:13:42.195Z,99.90
2022-10-04T06:16:29.340Z,99.90
2022-10-04T06:19:12.282Z,99.90
2022-10-04T06:21:58.927Z,99.90
2022-10-04T06:24:32.077Z,99.90
2022-10-04T06:27:05.958Z,99.90
2022-10-04T06:29:36.088Z,99.90
2022-10-04T06:32:20.022Z,99.90
2022-10-04T06:35:00.057Z,99.90
2022-10-04T06:37:40.086Z,99.90
2022-10-04T06:40:20.775Z,99.90
2022-10-04T06:43:07.942Z,99.90
2022-10-04T06:45:48.683Z,99.90
2022-10-04T06:48:29.415Z,99.90
2022-10-04T06:51:09.254Z,99.90
2022-10-04T06:53:56.545Z,99.90
2022-10-04T06:56:31.575Z,99.90
2022-10-04T06:59:06.388Z,99.90
2022-10-04T07:01:35.699Z,99.90
2022-10-04T07:04:16.138Z,99.90
2022-10-04T07:07:20.170Z,99.90
2022-10-04T07:09:48.113Z,99.90
2022-10-04T07:12:19.972Z,99.90
2022-10-04T07:14:51.098Z,99.90
2022-10-04T07:17:22.610Z,99.90
2022-10-04T07:19:51.365Z,99.90
2022-10-04T07:22:31.469Z,99.90
2022-10-04T07:25:19.224Z,99.90
2022-10-04T07:28:19.270Z,99.90
2022-10-04T07:30:53.355Z,99.90
2022-10-04T07:33:23.444Z,99.90
2022-10-04T07:35:57.160Z,99.90
2022-10-04T07:38:27.763Z,99.50
2022-10-04T07:41:10.730Z,99.60
2022-10-04T07:43:48.043Z,99.40
2022-10-04T07:46:28.020Z,99.20
2022-10-04T07:49:02.721Z,99.60
2022-10-04T07:51:49.931Z,98.50
2022-10-04T07:54:22.570Z,99.60
2022-10-04T07:57:00.708Z,99.90
2022-10-04T07:59:56.435Z,99.90
2022-10-04T08:02:44.244Z,99.80
2022-10-04T08:05:23.006Z,99.60
2022-10-04T08:08:00.429Z,99.90
2022-10-04T08:10:38.532Z,99.90
2022-10-04T08:13:25.696Z,99.80
2022-10-04T08:15:53.651Z,99.50
2022-10-04T08:18:34.263Z,99.90
2022-10-04T08:21:07.517Z,99.90
2022-10-04T08:23:48.033Z,98.70
2022-10-04T08:26:28.334Z,99.10
2022-10-04T08:29:27.813Z,99.10
2022-10-04T08:32:15.823Z,99.20
2022-10-04T08:35:03.075Z,99.40
2022-10-04T08:37:42.989Z,99.20
2022-10-04T08:40:24.328Z,99.50
2022-10-04T08:43:12.057Z,99.70
2022-10-04T08:45:54.650Z,99.70
2022-10-04T08:48:34.786Z,98.70
2022-10-04T08:51:14.516Z,99.00
2022-10-04T08:53:57.331Z,99.40
2022-10-04T08:56:37.392Z,99.60
2022-10-04T08:59:17.336Z,99.00
2022-10-04T09:01:57.231Z,99.00
2022-10-04T09:04:37.055Z,99.40
2022-10-04T09:07:30.131Z,99.70
2022-10-04T09:10:20.870Z,99.70
2022-10-04T09:13:02.770Z,99.90
2022-10-04T09:15:50.134Z,99.50
2022-10-04T09:18:22.771Z,99.80
2022-10-04T09:21:05.229Z,99.70
2022-10-04T09:23:55.460Z,99.90
2022-10-04T09:26:43.726Z,99.90
2022-10-04T09:29:24.455Z,99.70
2022-10-04T09:32:12.123Z,99.90
2022-10-04T09:34:59.517Z,99.90
2022-10-04T09:37:39.529Z,99.90
2022-10-04T09:40:26.740Z,99.70
2022-10-04T09:43:08.615Z,99.70
2022-10-04T09:45:49.365Z,99.00
2022-10-04T09:48:37.419Z,99.00
2022-10-04T09:51:26.639Z,98.70
2022-10-04T09:54:07.346Z,98.30
2022-10-04T09:56:47.319Z,98.30
2022-10-04T09:59:36.848Z,98.70
2022-10-04T10:02:19.036Z,99.00
2022-10-04T10:05:06.643Z,98.40
2022-10-04T10:07:48.847Z,98.20
2022-10-04T10:10:48.267Z,98.10
2022-10-04T10:13:41.300Z,97.80
2022-10-04T10:16:21.267Z,98.60
2022-10-04T10:19:05.809Z,99.50
2022-10-04T10:21:52.978Z,99.90
2022-10-04T10:24:32.731Z,99.70
2022-10-04T10:27:14.306Z,99.30
2022-10-04T10:29:54.070Z,99.40
2022-10-04T10:32:41.241Z,98.70
2022-10-04T10:35:28.516Z,99.00
2022-10-04T10:38:08.276Z,99.20
2022-10-04T10:40:54.609Z,99.40
2022-10-04T10:43:42.464Z,99.50
2022-10-04T10:46:31.564Z,99.40
2022-10-04T10:49:17.895Z,99.70
2022-10-04T10:52:01.269Z,99.80
2022-10-04T10:54:41.331Z,99.90
2022-10-04T10:57:23.320Z,99.90
2022-10-04T11:00:03.176Z,99.90
2022-10-04T11:02:49.777Z,99.90
2022-10-04T11:05:28.106Z,99.90
2022-10-04T11:07:56.785Z,99.90
2022-10-04T11:10:34.588Z,99.90
2022-10-04T11:13:22.120Z,99.90
2022-10-04T11:16:02.065Z,99.90
2022-10-04T11:18:49.190Z,99.90
2022-10-04T11:21:37.144Z,99.90
2022-10-04T11:24:15.064Z,99.90
2022-10-04T11:26:57.285Z,99.90
2022-10-04T11:29:43.029Z,99.90
2022-10-04T11:32:31.340Z,99.90
2022-10-04T11:35:12.247Z,99.90
2022-10-04T11:37:53.954Z,99.90
2022-10-04T11:40:41.329Z,99.90
2022-10-04T11:43:29.223Z,99.90
2022-10-04T11:46:13.104Z,99.90
2022-10-04T11:49:01.131Z,99.90
2022-10-04T11:51:41.103Z,99.90
2022-10-04T11:54:28.364Z,99.90
2022-10-04T11:57:16.402Z,99.90
2022-10-04T11:59:56.244Z,99.90
2022-10-04T12:02:36.809Z,99.90
2022-10-04T12:05:23.969Z,99.90
2022-10-04T12:07:57.426Z,99.90
2022-10-04T12:10:39.112Z,99.90
2022-10-04T12:13:19.727Z,99.90
2022-10-04T12:16:07.138Z,99.90
2022-10-04T12:18:47.819Z,99.90
2022-10-04T12:21:31.797Z,99.90
2022-10-04T12:24:18.899Z,99.90
2022-10-04T12:27:06.118Z,99.90
2022-10-04T12:29:53.283Z,99.90
2022-10-04T12:32:27.416Z,99.90
2022-10-04T12:35:07.272Z,99.90
2022-10-04T12:37:54.481Z,99.90
2022-10-04T12:40:38.865Z,99.90
2022-10-04T12:43:19.478Z,99.90
2022-10-04T12:45:53.040Z,99.90
2022-10-04T12:48:28.343Z,99.90
2022-10-04T12:51:08.134Z,99.90
2022-10-04T12:53:49.650Z,99.90
2022-10-04T12:56:30.111Z,99.30
2022-10-04T12:59:14.454Z,99.80
2022-10-04T13:01:57.624Z,99.40
2022-10-04T13:04:45.307Z,99.40
2022-10-04T13:07:33.290Z,99.90
2022-10-04T13:10:24.737Z,99.90
2022-10-04T13:13:12.667Z,99.90
2022-10-04T13:18:45.617Z,99.90
2022-10-04T13:21:32.775Z,99.90
2022-10-04T13:24:06.801Z,99.90
2022-10-04T13:26:47.175Z,99.90
2022-10-04T13:29:34.341Z,99.90
2022-10-04T13:32:10.235Z,99.90
2022-10-04T13:34:48.429Z,99.90
2022-10-04T13:37:36.881Z,99.90
2022-10-04T13:40:17.671Z,99.90
2022-10-04T13:42:57.397Z,99.90
2022-10-04T13:45:37.854Z,99.90
2022-10-04T13:48:21.880Z,99.90
2022-10-04T13:51:05.330Z,99.90
2022-10-04T13:53:58.090Z,99.90
2022-10-04T13:56:45.509Z,99.90
2022-10-04T13:59:26.634Z,99.90
2022-10-04T14:02:13.638Z,99.90
2022-10-04T14:05:01.072Z,99.90
2022-10-04T14:07:49.031Z,99.90
2022-10-04T14:10:24.398Z,99.90
2022-10-04T14:13:11.564Z,99.90
2022-10-04T14:15:59.505Z,99.90
2022-10-04T14:18:39.509Z,99.90
2022-10-04T14:21:19.722Z,99.90
2022-10-04T14:24:03.611Z,99.90
2022-10-04T14:26:39.374Z,99.90
2022-10-04T14:29:29.957Z,99.90
2022-10-04T14:32:09.865Z,99.90
2022-10-04T14:34:57.274Z,99.90
2022-10-04T14:37:36.994Z,99.90
2022-10-04T14:40:17.542Z,99.90
2022-10-04T14:43:00.916Z,99.90
2022-10-04T14:45:41.628Z,99.90
2022-10-04T14:48:29.756Z,99.90
2022-10-04T14:51:10.361Z,99.90
2022-10-04T14:53:43.605Z,99.90
2022-10-04T14:56:31.559Z,99.90
2022-10-04T14:59:21.570Z,99.90
2022-10-04T15:02:01.382Z,99.90
2022-10-04T15:04:41.122Z,99.90
2022-10-04T15:07:21.353Z,99.90
2022-10-04T15:10:07.246Z,99.90
2022-10-04T15:13:09.897Z,99.90
2022-10-04T15:15:38.887Z,99.90
2022-10-04T15:18:28.271Z,99.90
2022-10-04T15:20:59.479Z,99.90
2022-10-04T15:23:41.370Z,99.90
2022-10-04T15:26:21.148Z,99.90
2022-10-04T15:29:04.095Z,99.90
2022-10-04T15:31:52.205Z,99.90
2022-10-04T15:34:34.572Z,99.90
2022-10-04T15:37:15.152Z,99.90
2022-10-04T15:40:03.127Z,99.90
2022-10-04T15:42:34.569Z,99.90
2022-10-04T15:45:21.759Z,99.90
2022-10-04T15:47:57.098Z,99.90
2022-10-04T15:50:44.223Z,99.90
2022-10-04T15:53:27.227Z,99.90
2022-10-04T15:56:06.988Z,99.90
2022-10-04T15:58:52.758Z,99.90
2022-10-04T16:01:33.570Z,99.90
2022-10-04T16:04:14.791Z,99.90
2022-10-04T16:07:01.933Z,99.90
2022-10-04T16:09:42.568Z,99.90
2022-10-04T16:12:23.333Z,99.90
2022-10-04T16:14:58.985Z,99.90
2022-10-04T16:17:31.075Z,99.90
2022-10-04T16:20:06.243Z,99.90
2022-10-04T16:22:35.286Z,99.90
2022-10-04T16:25:15.852Z,99.90
2022-10-04T16:27:56.427Z,99.90
2022-10-04T16:30:30.519Z,99.90
2022-10-04T16:33:17.674Z,99.90
2022-10-04T16:35:49.432Z,99.90
2022-10-04T16:38:23.644Z,99.90
2022-10-04T16:41:11.138Z,99.90
2022-10-04T16:43:48.340Z,99.90
2022-10-04T16:46:24.249Z,99.90
2022-10-04T16:49:00.874Z,99.90
2022-10-04T16:51:41.588Z,99.90
2022-10-04T16:54:29.573Z,99.90
2022-10-04T16:57:17.502Z,99.90
2022-10-04T16:59:46.687Z,99.90
2022-10-04T17:02:28.043Z,99.90
2022-10-04T17:05:08.227Z,99.90
2022-10-04T17:07:55.363Z,99.90
2022-10-04T17:10:32.439Z,99.90
2022-10-04T17:13:13.094Z,99.90
2022-10-04T17:15:49.008Z,99.90
2022-10-04T17:18:29.679Z,99.90
2022-10-04T17:21:02.605Z,99.90
2022-10-04T17:23:50.573Z,99.90
2022-10-04T17:26:39.359Z,99.90
2022-10-04T17:29:19.092Z,99.90
2022-10-04T17:31:57.907Z,99.90
2022-10-04T17:34:34.275Z,99.90
2022-10-04T17:37:22.340Z,99.90
2022-10-04T17:39:55.487Z,99.90
2022-10-04T17:42:43.483Z,99.90
2022-10-04T17:45:23.342Z,99.90
2022-10-04T17:48:22.745Z,99.90
2022-10-04T17:51:08.946Z,99.90
2022-10-04T17:53:52.855Z,99.90
2022-10-04T17:56:33.419Z,99.90
2022-10-04T17:59:07.497Z,99.90
2022-10-04T18:01:41.382Z,99.90
2022-10-04T18:04:15.128Z,99.90
2022-10-04T18:06:48.999Z,99.90
2022-10-04T18:09:29.994Z,99.90
2022-10-04T18:12:17.229Z,99.90
2022-10-04T18:14:54.180Z,99.90
2022-10-04T18:17:34.168Z,99.90
2022-10-04T18:20:13.988Z,99.90
2022-10-04T18:22:46.948Z,99.90
2022-10-04T18:25:27.077Z,99.90
2022-10-04T18:28:15.346Z,99.90
2022-10-04T18:30:59.314Z,99.90
2022-10-04T18:33:48.636Z,99.90
2022-10-04T18:36:31.427Z,99.90
2022-10-04T18:39:01.873Z,99.90
2022-10-04T18:41:50.079Z,99.90
2022-10-04T18:44:20.491Z,99.90
2022-10-04T18:46:51.380Z,99.90
2022-10-04T18:49:28.151Z,99.90
2022-10-04T18:52:08.079Z,99.90
2022-10-04T18:54:49.587Z,99.90
2022-10-04T18:57:35.099Z,99.90
2022-10-04T19:00:31.667Z,99.90
2022-10-04T19:03:11.845Z,99.90
2022-10-04T19:05:52.973Z,99.90
2022-10-04T19:08:32.860Z,99.90
2022-10-04T19:11:13.503Z,99.90
2022-10-04T19:14:02.742Z,99.90
2022-10-04T19:16:44.103Z,99.90
2022-10-04T19:19:28.257Z,99.90
2022-10-04T19:22:11.289Z,99.90
2022-10-04T19:24:49.079Z,99.90
2022-10-04T19:27:27.434Z,99.90
2022-10-04T19:30:08.204Z,99.90
2022-10-04T19:32:48.039Z,99.90
2022-10-04T19:35:27.903Z,99.90
2022-10-04T19:38:12.242Z,99.90
2022-10-04T19:41:03.195Z,99.90
2022-10-04T19:43:50.433Z,99.90
2022-10-04T19:46:29.088Z,99.90
2022-10-04T19:48:56.861Z,99.90
2022-10-04T19:51:36.628Z,99.90
2022-10-04T19:54:14.673Z,99.90
2022-10-04T19:56:46.812Z,99.90
2022-10-04T19:59:19.060Z,99.90
2022-10-04T20:01:46.635Z,99.90
2022-10-04T20:04:35.122Z,99.90
2022-10-04T20:07:04.845Z,99.90
2022-10-04T20:09:51.638Z,99.90
2022-10-04T20:12:33.153Z,99.90
2022-10-04T20:15:15.088Z,99.90
2022-10-04T20:17:44.579Z,99.90
2022-10-04T20:20:24.351Z,99.90
2022-10-04T20:22:54.418Z,99.90
2022-10-04T20:25:34.226Z,99.90
2022-10-04T20:28:05.232Z,99.90
2022-10-04T20:30:45.823Z,99.90
2022-10-04T20:33:33.968Z,99.90
2022-10-04T20:36:07.963Z,99.90
2022-10-04T20:38:50.248Z,99.90
2022-10-04T20:41:30.529Z,99.90
2022-10-04T20:44:04.943Z,99.90
2022-10-04T20:46:39.363Z,99.90
2022-10-04T20:49:17.171Z,99.90
2022-10-04T20:51:52.087Z,99.90
2022-10-04T20:54:21.285Z,99.90
2022-10-04T20:56:49.918Z,99.90
2022-10-04T20:59:18.212Z,99.90
2022-10-04T21:02:05.294Z,99.90
2022-10-04T21:04:34.698Z,99.90
2022-10-04T21:07:04.954Z,99.90
2022-10-04T21:09:33.831Z,99.90
2022-10-04T21:12:01.918Z,99.90
2022-10-04T21:14:31.569Z,99.90
2022-10-04T21:17:18.717Z,99.90
2022-10-04T21:19:46.326Z,99.90
2022-10-04T21:22:33.596Z,99.90
2022-10-04T21:25:02.421Z,99.90
2022-10-04T21:27:37.541Z,99.90
2022-10-04T21:30:13.223Z,99.90
2022-10-04T21:32:40.813Z,99.90
2022-10-04T21:35:08.937Z,99.90
2022-10-04T21:37:38.224Z,99.90
2022-10-04T21:40:06.794Z,99.90
2022-10-04T21:42:34.339Z,99.90
2022-10-04T21:45:02.656Z,99.90
2022-10-04T21:47:30.288Z,99.90
2022-10-04T21:49:58.592Z,99.90
2022-10-04T21:52:26.951Z,99.90
2022-10-04T21:54:55.350Z,99.90
2022-10-04T21:57:25.118Z,99.90
2022-10-04T21:59:52.996Z,99.90
2022-10-04T22:02:20.556Z,99.90
2022-10-04T22:04:48.172Z,99.90
2022-10-04T22:07:16.440Z,99.90
2022-10-04T22:09:44.717Z,99.90
2022-10-04T22:12:12.242Z,99.90
2022-10-04T22:14:40.090Z,99.90
2022-10-04T22:17:08.341Z,99.90
2022-10-04T22:19:36.729Z,99.90
2022-10-04T22:22:05.087Z,99.90
2022-10-04T22:24:39.482Z,99.90
2022-10-04T22:27:17.182Z,99.90
2022-10-04T22:29:44.862Z,99.90
2022-10-04T22:32:24.029Z,99.90
2022-10-04T22:34:53.034Z,99.90
2022-10-04T22:37:25.184Z,99.90
2022-10-04T22:39:53.238Z,99.90
2022-10-04T22:42:29.500Z,99.90
2022-10-04T22:44:58.175Z,99.90
2022-10-04T22:47:26.599Z,99.90
2022-10-04T22:49:54.630Z,99.90
2022-10-04T22:52:24.537Z,99.90
2022-10-04T22:54:55.750Z,99.90
2022-10-04T22:57:25.578Z,99.90
2022-10-04T22:59:53.151Z,99.90
2022-10-04T23:02:25.288Z,99.90
2022-10-04T23:04:55.373Z,99.90
2022-10-04T23:07:23.748Z,99.90
2022-10-04T23:09:52.019Z,99.90
2022-10-04T23:12:19.697Z,99.90
2022-10-04T23:14:47.294Z,99.90
2022-10-04T23:17:27.024Z,99.90
2022-10-04T23:19:57.518Z,99.90
2022-10-04T23:22:27.854Z,99.90
2022-10-04T23:24:56.021Z,99.90
2022-10-04T23:27:24.060Z,99.90
2022-10-04T23:29:55.642Z,99.90
2022-10-04T23:32:23.097Z,99.90
2022-10-04T23:34:55.714Z,99.90
2022-10-04T23:37:26.880Z,99.90
2022-10-04T23:39:55.338Z,99.90
2022-10-04T23:42:29.384Z,99.90
2022-10-04T23:45:00.728Z,99.90
2022-10-04T23:47:33.384Z,99.90
2022-10-04T23:50:02.468Z,99.90
2022-10-04T23:52:34.534Z,99.90
2022-10-04T23:55:02.888Z,99.90
2022-10-04T23:57:32.208Z,99.90
