createdAt,value
2018-02-06T00:00:56.148Z,10.90
2018-02-06T00:03:31.748Z,10.70
2018-02-06T00:06:06.954Z,12.10
2018-02-06T00:08:41.601Z,11.63
2018-02-06T00:11:16.110Z,11.40
2018-02-06T00:13:50.770Z,11.02
2018-02-06T00:16:25.862Z,10.30
2018-02-06T00:19:01.115Z,11.93
2018-02-06T00:21:35.801Z,10.60
2018-02-06T00:24:10.690Z,10.55
2018-02-06T00:26:45.754Z,11.60
2018-02-06T00:29:20.758Z,10.50
2018-02-06T00:31:56.142Z,9.93
2018-02-06T00:34:31.242Z,11.50
2018-02-06T00:37:06.497Z,11.70
2018-02-06T00:39:41.159Z,10.03
2018-02-06T00:42:16.798Z,11.77
2018-02-06T00:44:51.746Z,10.77
2018-02-06T00:47:27.026Z,10.90
2018-02-06T00:50:01.426Z,10.20
2018-02-06T00:52:37.010Z,9.80
2018-02-06T00:55:13.142Z,9.60
2018-02-06T00:57:47.980Z,10.33
2018-02-06T01:00:22.446Z,10.40
2018-02-06T01:02:57.222Z,10.40
2018-02-06T01:05:31.982Z,10.93
2018-02-06T01:08:07.223Z,10.50
2018-02-06T01:10:42.004Z,10.40
2018-02-06T01:13:16.442Z,9.97
2018-02-06T01:15:52.042Z,10.60
2018-02-06T01:18:27.176Z,9.50
2018-02-06T01:21:02.476Z,8.57
2018-02-06T01:23:37.245Z,9.20
2018-02-06T01:26:12.833Z,9.50
2018-02-06T01:28:48.130Z,8.73
2018-02-06T01:31:23.241Z,8.97
2018-02-06T01:33:58.569Z,10.40
2018-02-06T01:36:33.946Z,9.80
2018-02-06T01:39:09.270Z,9.53
2018-02-06T01:41:44.137Z,9.53
2018-02-06T01:44:19.069Z,9.67
2018-02-06T01:46:54.530Z,10.33
2018-02-06T01:49:29.210Z,9.30
2018-02-06T01:52:04.106Z,9.60
2018-02-06T01:54:39.290Z,9.67
2018-02-06T01:57:14.890Z,9.73
2018-02-06T01:59:50.193Z,9.73
2018-02-06T02:02:25.114Z,9.60
2018-02-06T02:04:59.773Z,11.07
2018-02-06T02:07:34.261Z,9.63
2018-02-06T02:10:09.299Z,10.60
2018-02-06T02:12:44.213Z,11.17
2018-02-06T02:15:19.162Z,8.77
2018-02-06T02:17:53.630Z,10.17
2018-02-06T02:20:28.154Z,9.73
2018-02-06T02:23:03.754Z,10.87
2018-02-06T02:25:38.858Z,8.13
2018-02-06T02:28:14.138Z,10.63
2018-02-06T02:30:49.182Z,10.60
2018-02-06T02:33:24.158Z,8.73
2018-02-06T02:35:59.289Z,10.27
2018-02-06T02:38:34.215Z,9.83
2018-02-06T02:41:09.377Z,10.18
2018-02-06T04:40:21.802Z,8.90
2018-02-06T04:42:57.149Z,9.67
2018-02-06T04:45:31.881Z,8.50
2018-02-06T04:48:06.541Z,9.30
2018-02-06T04:50:41.549Z,10.47
2018-02-06T04:53:16.066Z,10.20
2018-02-06T04:55:51.145Z,10.17
2018-02-06T04:58:25.911Z,9.83
2018-02-06T05:01:00.781Z,11.55
2018-02-06T05:03:35.761Z,9.77
2018-02-06T05:06:10.898Z,10.17
2018-02-06T05:08:45.640Z,10.00
2018-02-06T05:11:20.637Z,11.60
2018-02-06T05:13:56.918Z,12.05
2018-02-06T05:16:31.641Z,11.33
2018-02-06T05:19:06.838Z,10.95
2018-02-06T05:21:42.054Z,11.70
2018-02-06T05:24:17.082Z,10.47
2018-02-06T05:26:52.101Z,10.87
2018-02-06T05:29:27.538Z,11.35
2018-02-06T05:32:02.669Z,11.10
2018-02-06T05:34:37.592Z,12.07
2018-02-06T05:37:12.776Z,11.60
2018-02-06T05:39:47.744Z,11.55
2018-02-06T05:42:22.775Z,11.80
2018-02-06T05:44:57.580Z,10.83
2018-02-06T05:47:32.697Z,11.90
2018-02-06T05:50:07.818Z,12.93
2018-02-06T05:52:42.694Z,10.90
2018-02-06T05:55:17.617Z,11.87
2018-02-06T05:57:52.845Z,10.80
2018-02-06T06:00:27.746Z,12.70
2018-02-06T06:03:02.754Z,11.55
2018-02-06T06:05:37.794Z,11.73
2018-02-06T06:08:12.894Z,15.43
2018-02-06T06:10:47.837Z,11.50
2018-02-06T06:13:22.873Z,11.90
2018-02-06T06:15:58.217Z,11.97
2018-02-06T06:18:32.486Z,10.57
2018-02-06T06:21:07.751Z,12.18
2018-02-06T06:23:42.750Z,12.33
2018-02-06T06:26:17.305Z,11.90
2018-02-06T06:28:52.781Z,11.98
2018-02-06T06:31:27.811Z,12.05
2018-02-06T06:34:02.725Z,11.20
2018-02-06T06:36:37.718Z,12.45
2018-02-06T06:39:12.758Z,12.47
2018-02-06T06:41:47.802Z,11.73
2018-02-06T06:44:22.777Z,12.93
2018-02-06T06:46:57.335Z,14.67
2018-02-06T06:49:32.261Z,14.30
2018-02-06T06:52:07.290Z,15.27
2018-02-06T06:54:42.326Z,13.80
2018-02-06T06:57:17.642Z,12.88
2018-02-06T06:59:52.221Z,13.63
2018-02-06T07:02:27.184Z,13.60
2018-02-06T07:05:02.157Z,10.40
2018-02-06T07:07:37.036Z,12.67
2018-02-06T07:10:11.598Z,11.63
2018-02-06T07:12:46.702Z,10.60
2018-02-06T07:15:21.363Z,11.50
2018-02-06T07:17:57.226Z,12.57
2018-02-06T07:20:32.291Z,12.10
2018-02-06T07:23:07.317Z,9.67
2018-02-06T07:25:42.130Z,12.00
2018-02-06T07:28:17.747Z,11.75
2018-02-06T07:30:52.884Z,12.35
2018-02-06T07:33:27.410Z,11.47
2018-02-06T07:36:02.580Z,13.60
2018-02-06T07:38:37.223Z,12.37
2018-02-06T07:41:12.119Z,12.37
2018-02-06T07:43:46.999Z,12.40
2018-02-06T07:46:22.014Z,11.50
2018-02-06T07:48:57.418Z,12.13
2018-02-06T07:51:32.157Z,13.17
2018-02-06T07:54:07.020Z,13.55
2018-02-06T07:56:42.068Z,12.33
2018-02-06T07:59:16.990Z,12.63
2018-02-06T08:01:51.615Z,12.40
2018-02-06T08:04:26.626Z,12.50
2018-02-06T08:07:02.016Z,13.02
2018-02-06T08:09:37.091Z,11.50
2018-02-06T08:12:12.152Z,10.20
2018-02-06T08:14:47.117Z,11.70
2018-02-06T08:17:21.950Z,13.45
2018-02-06T08:19:57.462Z,12.20
2018-02-06T08:22:33.217Z,13.00
2018-02-06T08:25:08.594Z,12.27
2018-02-06T08:27:43.222Z,13.50
2018-02-06T08:30:18.150Z,12.90
2018-02-06T08:32:53.474Z,12.70
2018-02-06T08:35:28.315Z,11.97
2018-02-06T08:38:03.454Z,12.65
2018-02-06T08:40:38.671Z,12.40
2018-02-06T08:43:13.606Z,12.50
2018-02-06T08:45:48.693Z,10.63
2018-02-06T08:48:24.129Z,11.77
2018-02-06T08:50:59.482Z,12.17
2018-02-06T08:53:33.932Z,9.93
2018-02-06T08:56:09.471Z,9.55
2018-02-06T08:58:44.331Z,11.67
2018-02-06T09:01:19.342Z,11.77
2018-02-06T09:03:54.321Z,9.80
2018-02-06T09:06:29.202Z,10.80
2018-02-06T09:09:03.809Z,10.23
2018-02-06T09:11:39.326Z,9.13
2018-02-06T09:14:14.346Z,8.50
2018-02-06T09:16:49.343Z,8.53
2018-02-06T09:19:24.413Z,9.73
2018-02-06T09:21:59.668Z,10.13
2018-02-06T09:24:34.359Z,10.60
2018-02-06T09:27:09.659Z,8.53
2018-02-06T09:29:44.470Z,10.00
2018-02-06T09:32:19.498Z,13.73
2018-02-06T09:34:54.370Z,9.15
2018-02-06T09:37:29.443Z,7.30
2018-02-06T09:40:04.618Z,5.50
2018-02-06T09:42:39.834Z,7.23
2018-02-06T09:45:14.622Z,8.57
2018-02-06T09:47:49.526Z,8.80
2018-02-06T09:50:23.926Z,4.23
2018-02-06T09:52:59.440Z,4.40
2018-02-06T09:55:34.495Z,6.53
2018-02-06T09:58:09.379Z,6.85
2018-02-06T10:00:44.374Z,8.30
2018-02-06T10:03:19.364Z,2.87
2018-02-06T10:05:54.066Z,4.60
2018-02-06T10:08:28.959Z,6.80
2018-02-06T10:11:03.833Z,3.80
2018-02-06T10:13:38.914Z,5.40
2018-02-06T10:16:13.826Z,5.73
2018-02-06T10:18:48.948Z,6.93
2018-02-06T10:21:23.679Z,7.07
2018-02-06T10:23:59.459Z,6.90
2018-02-06T10:26:34.551Z,6.13
2018-02-06T10:29:09.454Z,6.20
2018-02-06T10:31:44.417Z,6.40
2018-02-06T10:34:19.539Z,5.83
2018-02-06T10:36:54.297Z,6.00
2018-02-06T10:39:29.521Z,7.27
2018-02-06T10:42:04.525Z,6.53
2018-02-06T10:44:39.178Z,5.80
2018-02-06T10:47:13.935Z,6.73
2018-02-06T10:49:48.915Z,6.07
2018-02-06T10:52:23.738Z,3.77
2018-02-06T10:54:58.449Z,5.50
2018-02-06T10:57:33.619Z,5.40
2018-02-06T11:00:08.660Z,4.17
2018-02-06T11:02:43.169Z,5.63
2018-02-06T11:05:18.028Z,6.23
2018-02-06T11:07:53.050Z,5.10
2018-02-06T11:10:27.507Z,6.60
2018-02-06T11:13:02.661Z,7.40
2018-02-06T11:15:37.799Z,6.93
2018-02-06T11:18:12.807Z,5.30
2018-02-06T11:20:47.694Z,5.73
2018-02-06T11:23:22.132Z,4.83
2018-02-06T11:25:57.995Z,6.00
2018-02-06T11:28:33.565Z,6.82
2018-02-06T11:31:08.222Z,5.57
2018-02-06T11:33:43.215Z,5.83
2018-02-06T11:36:18.210Z,6.67
2018-02-06T11:38:53.154Z,6.67
2018-02-06T11:41:28.214Z,6.37
2018-02-06T11:44:03.925Z,7.03
2018-02-06T11:46:38.829Z,5.73
2018-02-06T11:49:13.822Z,6.45
2018-02-06T11:51:48.822Z,6.43
2018-02-06T11:54:23.802Z,5.23
2018-02-06T11:56:58.335Z,4.73
2018-02-06T11:59:32.985Z,5.30
2018-02-06T12:02:08.110Z,5.65
2018-02-06T12:04:42.758Z,9.90
2018-02-06T12:07:17.260Z,6.37
2018-02-06T12:09:51.816Z,5.30
2018-02-06T12:12:26.902Z,6.27
2018-02-06T12:15:02.082Z,6.10
2018-02-06T12:17:36.945Z,7.30
2018-02-06T12:20:11.348Z,6.07
2018-02-06T12:22:46.943Z,6.93
2018-02-06T12:25:21.417Z,6.45
2018-02-06T12:27:56.106Z,6.17
2018-02-06T12:30:31.026Z,7.07
2018-02-06T12:33:06.179Z,6.30
2018-02-06T12:35:40.917Z,7.63
2018-02-06T12:38:15.918Z,7.43
2018-02-06T12:40:50.825Z,6.15
2018-02-06T12:43:25.835Z,6.63
2018-02-06T12:46:00.914Z,6.07
2018-02-06T12:48:36.031Z,6.60
2018-02-06T12:51:10.913Z,6.75
2018-02-06T12:53:45.550Z,7.77
2018-02-06T12:56:20.758Z,6.50
2018-02-06T12:58:55.406Z,7.30
2018-02-06T13:01:30.510Z,6.10
2018-02-06T13:04:05.889Z,6.70
2018-02-06T13:06:40.951Z,5.20
2018-02-06T13:09:16.165Z,6.60
2018-02-06T13:11:51.374Z,6.97
2018-02-06T13:14:26.224Z,5.70
2018-02-06T13:17:01.593Z,5.40
2018-02-06T13:19:36.403Z,6.70
2018-02-06T13:22:11.082Z,4.68
2018-02-06T13:24:45.983Z,7.03
2018-02-06T13:27:21.090Z,6.97
2018-02-06T13:29:56.174Z,6.87
2018-02-06T13:32:31.182Z,6.77
2018-02-06T13:35:06.124Z,6.68
2018-02-06T13:37:41.011Z,6.23
2018-02-06T13:40:15.497Z,6.80
2018-02-06T13:42:50.380Z,7.20
2018-02-06T13:45:25.335Z,7.30
2018-02-06T13:48:00.359Z,10.80
2018-02-06T13:50:35.227Z,43.93
2018-02-06T13:53:10.434Z,11.23
2018-02-06T13:55:45.298Z,8.80
2018-02-06T13:58:20.267Z,7.67
2018-02-06T14:00:55.207Z,5.90
2018-02-06T14:03:30.388Z,6.90
2018-02-06T14:06:04.821Z,5.93
2018-02-06T14:08:39.946Z,6.55
2018-02-06T14:11:14.635Z,5.23
2018-02-06T14:13:49.501Z,5.93
2018-02-06T14:16:24.656Z,7.00
2018-02-06T14:19:00.064Z,7.68
2018-02-06T14:21:34.698Z,6.77
2018-02-06T14:24:09.926Z,7.57
2018-02-06T14:26:44.677Z,6.30
2018-02-06T14:29:19.536Z,7.20
2018-02-06T14:31:54.738Z,6.80
2018-02-06T14:34:29.710Z,7.13
2018-02-06T14:37:04.554Z,6.32
2018-02-06T14:39:39.661Z,6.70
2018-02-06T14:42:14.572Z,7.43
2018-02-06T14:44:49.438Z,6.50
2018-02-06T14:47:24.206Z,6.03
2018-02-06T14:49:58.910Z,6.87
2018-02-06T14:52:34.898Z,6.67
2018-02-06T14:55:09.759Z,7.27
2018-02-06T14:57:44.454Z,6.77
2018-02-06T15:00:19.429Z,6.43
2018-02-06T15:02:54.486Z,7.30
2018-02-06T15:05:29.806Z,7.40
2018-02-06T15:08:05.378Z,9.65
2018-02-06T15:10:40.371Z,5.57
2018-02-06T15:13:15.266Z,6.50
2018-02-06T15:15:49.909Z,5.37
2018-02-06T15:18:25.261Z,7.07
2018-02-06T15:21:00.638Z,8.93
2018-02-06T15:23:35.333Z,6.05
2018-02-06T15:26:10.529Z,6.72
2018-02-06T15:28:45.519Z,6.47
2018-02-06T15:31:20.761Z,6.47
2018-02-06T15:33:55.766Z,4.27
2018-02-06T15:36:30.717Z,3.63
2018-02-06T15:39:05.510Z,6.10
2018-02-06T15:41:40.169Z,6.03
2018-02-06T15:44:14.956Z,6.00
2018-02-06T15:46:49.818Z,5.03
2018-02-06T15:49:25.396Z,5.68
2018-02-06T15:52:00.477Z,5.80
2018-02-06T15:54:35.516Z,5.83
2018-02-06T15:57:10.670Z,5.53
2018-02-06T15:59:45.550Z,6.27
2018-02-06T16:02:20.346Z,7.30
2018-02-06T16:04:55.548Z,5.90
2018-02-06T16:07:30.521Z,7.27
2018-02-06T16:10:05.077Z,7.20
2018-02-06T16:12:40.540Z,6.93
2018-02-06T16:15:15.614Z,7.60
2018-02-06T16:17:50.474Z,8.88
2018-02-06T16:20:25.506Z,7.72
2018-02-06T16:23:00.554Z,7.90
2018-02-06T16:25:35.728Z,8.30
2018-02-06T16:28:10.745Z,9.83
2018-02-06T16:30:45.803Z,11.67
2018-02-06T16:33:20.605Z,10.07
2018-02-06T16:35:55.491Z,17.00
2018-02-06T16:38:29.818Z,20.23
2018-02-06T16:41:04.808Z,17.53
2018-02-06T16:43:39.913Z,15.20
2018-02-06T16:46:15.183Z,10.93
2018-02-06T16:48:49.902Z,17.33
2018-02-06T16:51:24.786Z,24.57
2018-02-06T16:53:59.851Z,12.83
2018-02-06T16:56:34.606Z,19.23
2018-02-06T16:59:09.782Z,15.60
2018-02-06T17:01:44.681Z,16.33
2018-02-06T17:04:19.593Z,12.63
2018-02-06T17:06:54.574Z,9.63
2018-02-06T17:09:29.729Z,9.60
2018-02-06T17:12:04.693Z,8.63
2018-02-06T17:14:39.541Z,8.90
2018-02-06T17:17:14.562Z,11.25
2018-02-06T17:19:49.744Z,10.82
2018-02-06T17:22:24.962Z,15.13
2018-02-06T17:24:59.974Z,15.10
2018-02-06T17:27:34.951Z,22.90
2018-02-06T17:30:10.187Z,20.47
2018-02-06T17:32:45.666Z,11.83
2018-02-06T17:35:20.719Z,11.73
2018-02-06T17:37:55.876Z,14.50
2018-02-06T17:40:30.897Z,14.00
2018-02-06T17:43:05.886Z,11.55
2018-02-06T17:45:40.866Z,12.90
2018-02-06T17:48:16.054Z,14.40
2018-02-06T17:50:50.710Z,11.20
2018-02-06T17:53:25.473Z,19.40
2018-02-06T17:56:00.969Z,12.10
2018-02-06T17:58:35.918Z,12.53
2018-02-06T18:01:10.706Z,9.85
2018-02-06T18:03:45.893Z,13.00
2018-02-06T18:06:20.810Z,13.40
2018-02-06T18:08:55.914Z,16.87
2018-02-06T18:11:30.970Z,13.90
2018-02-06T18:14:06.313Z,18.53
2018-02-06T18:16:41.249Z,15.67
2018-02-06T18:19:16.210Z,15.20
2018-02-06T18:21:51.082Z,15.77
2018-02-06T18:24:25.976Z,13.30
2018-02-06T18:27:01.117Z,13.90
2018-02-06T18:29:35.932Z,15.57
2018-02-06T18:32:11.117Z,15.50
2018-02-06T18:34:45.974Z,10.93
2018-02-06T18:37:21.202Z,11.30
2018-02-06T18:39:56.169Z,12.43
2018-02-06T18:42:31.182Z,12.40
2018-02-06T18:45:06.210Z,13.00
2018-02-06T18:47:41.065Z,12.50
2018-02-06T18:50:16.386Z,13.17
2018-02-06T18:52:50.813Z,12.77
2018-02-06T18:55:25.366Z,14.20
2018-02-06T18:58:00.492Z,12.80
2018-02-06T19:00:35.942Z,11.50
2018-02-06T19:03:11.154Z,13.55
2018-02-06T19:05:46.230Z,10.93
2018-02-06T19:08:21.238Z,13.50
2018-02-06T19:10:56.150Z,14.17
2018-02-06T19:13:31.034Z,16.30
2018-02-06T19:16:06.258Z,14.97
2018-02-06T19:18:41.030Z,13.00
2018-02-06T19:21:15.915Z,13.20
2018-02-06T19:23:51.090Z,12.00
2018-02-06T19:26:26.118Z,13.83
2018-02-06T19:29:01.142Z,14.33
2018-02-06T19:31:35.955Z,13.73
2018-02-06T19:34:11.290Z,16.45
2018-02-06T19:36:46.400Z,18.10
2018-02-06T19:39:21.246Z,14.17
2018-02-06T19:41:56.170Z,13.10
2018-02-06T19:44:31.162Z,14.60
2018-02-06T19:47:06.243Z,14.35
2018-02-06T19:49:41.018Z,13.77
2018-02-06T19:52:16.142Z,12.10
2018-02-06T19:54:51.274Z,12.13
2018-02-06T19:57:26.341Z,12.23
2018-02-06T20:00:01.874Z,11.33
2018-02-06T20:02:37.071Z,13.00
2018-02-06T20:05:12.382Z,12.27
2018-02-06T20:07:47.238Z,11.43
2018-02-06T20:10:22.149Z,11.90
2018-02-06T20:12:57.171Z,12.40
2018-02-06T20:15:32.179Z,11.83
2018-02-06T20:18:07.342Z,12.10
2018-02-06T20:20:42.343Z,11.50
2018-02-06T20:23:17.318Z,10.07
2018-02-06T20:25:52.433Z,10.53
2018-02-06T20:28:27.718Z,10.47
2018-02-06T20:31:02.309Z,10.60
2018-02-06T20:33:36.713Z,11.47
2018-02-06T20:36:12.236Z,10.57
2018-02-06T20:38:46.615Z,12.10
2018-02-06T20:41:21.601Z,11.10
2018-02-06T20:43:56.646Z,11.27
2018-02-06T20:46:32.233Z,12.15
2018-02-06T20:49:06.401Z,11.83
2018-02-06T20:51:41.646Z,11.50
2018-02-06T20:54:16.798Z,10.23
2018-02-06T20:56:52.218Z,11.40
2018-02-06T20:59:27.162Z,10.20
2018-02-06T21:02:02.278Z,10.83
2018-02-06T21:04:37.230Z,10.70
2018-02-06T21:07:12.234Z,12.30
2018-02-06T21:09:47.240Z,9.35
2018-02-06T21:12:22.262Z,11.12
2018-02-06T21:14:57.302Z,11.33
2018-02-06T21:17:33.781Z,12.13
2018-02-06T21:20:09.514Z,11.95
2018-02-06T21:22:44.270Z,12.03
2018-02-06T21:25:19.283Z,14.60
2018-02-06T21:27:53.662Z,12.20
2018-02-06T21:30:28.484Z,12.77
2018-02-06T21:33:03.614Z,13.40
2018-02-06T21:35:38.362Z,11.20
2018-02-06T21:38:13.321Z,11.70
2018-02-06T21:40:48.269Z,11.50
2018-02-06T21:43:23.350Z,12.18
2018-02-06T21:45:59.665Z,12.23
2018-02-06T21:48:34.364Z,11.27
2018-02-06T21:51:09.478Z,11.47
2018-02-06T21:53:44.446Z,12.50
2018-02-06T21:56:19.397Z,11.43
2018-02-06T21:58:54.439Z,11.60
2018-02-06T22:01:29.355Z,12.93
2018-02-06T22:04:03.845Z,12.50
2018-02-06T22:06:40.106Z,11.80
2018-02-06T22:09:15.682Z,12.87
2018-02-06T22:11:50.708Z,12.40
2018-02-06T22:14:25.493Z,12.67
2018-02-06T22:17:00.591Z,12.53
2018-02-06T22:19:35.473Z,13.07
2018-02-06T22:22:10.866Z,12.67
2018-02-06T22:24:45.637Z,13.33
2018-02-06T22:27:20.629Z,12.60
2018-02-06T22:29:55.625Z,11.87
2018-02-06T22:32:30.518Z,12.33
2018-02-06T22:35:05.569Z,11.93
2018-02-06T22:37:40.700Z,13.47
2018-02-06T22:40:15.809Z,11.87
2018-02-06T22:42:50.538Z,12.70
2018-02-06T22:45:25.574Z,12.40
2018-02-06T22:48:00.685Z,11.00
2018-02-06T22:50:35.707Z,11.80
2018-02-06T22:53:10.801Z,10.98
2018-02-06T22:55:46.017Z,12.20
2018-02-06T22:58:20.953Z,11.47
2018-02-06T23:00:55.886Z,11.20
2018-02-06T23:03:31.093Z,11.67
2018-02-06T23:06:05.536Z,10.52
2018-02-06T23:08:40.657Z,11.50
2018-02-06T23:11:15.313Z,11.73
2018-02-06T23:13:50.477Z,11.75
2018-02-06T23:16:25.208Z,13.23
2018-02-06T23:19:00.206Z,11.73
2018-02-06T23:21:35.105Z,13.20
2018-02-06T23:24:09.937Z,13.00
2018-02-06T23:26:46.201Z,13.10
2018-02-06T23:29:21.103Z,11.23
2018-02-06T23:31:56.189Z,13.10
2018-02-06T23:34:31.507Z,12.90
2018-02-06T23:37:06.502Z,13.07
2018-02-06T23:39:41.986Z,11.67
2018-02-06T23:42:17.015Z,12.10
2018-02-06T23:44:52.128Z,12.60
2018-02-06T23:47:26.981Z,10.97
2018-02-06T23:50:02.193Z,12.32
2018-02-06T23:52:37.213Z,10.53
2018-02-06T23:55:12.098Z,10.90
2018-02-06T23:57:47.314Z,13.93
