createdAt,value
2023-02-04T00:00:21.924Z,98663.61
2023-02-04T00:03:09.778Z,98670.66
2023-02-04T00:05:37.691Z,98689.49
2023-02-04T00:08:05.814Z,98673.48
2023-02-04T00:10:34.127Z,98684.14
2023-02-04T00:13:02.912Z,98686.09
2023-02-04T00:15:31.145Z,98692.41
2023-02-04T00:17:59.559Z,98683.09
2023-02-04T00:20:27.389Z,98701.69
2023-02-04T00:22:55.262Z,98694.98
2023-02-04T00:25:23.116Z,98701.95
2023-02-04T00:27:51.045Z,98713.23
2023-02-04T00:30:19.224Z,98742.60
2023-02-04T00:32:47.032Z,98710.66
2023-02-04T00:35:14.954Z,98735.05
2023-02-04T00:37:42.797Z,98750.19
2023-02-04T00:40:11.241Z,98751.31
2023-02-04T00:42:40.904Z,98761.14
2023-02-04T00:45:09.646Z,98738.34
2023-02-04T00:47:37.499Z,98756.27
2023-02-04T00:50:06.033Z,98768.85
2023-02-04T00:52:33.901Z,98794.25
2023-02-04T00:55:01.777Z,98801.85
2023-02-04T00:57:29.727Z,98816.62
2023-02-04T00:59:57.838Z,98834.18
2023-02-04T01:02:25.836Z,98834.27
2023-02-04T01:04:53.767Z,98830.98
2023-02-04T01:07:21.706Z,98858.95
2023-02-04T01:09:49.839Z,98867.86
2023-02-04T01:12:17.700Z,98858.50
2023-02-04T01:14:45.768Z,98867.55
2023-02-04T01:17:13.605Z,98870.86
2023-02-04T01:19:41.447Z,98874.66
2023-02-04T01:22:09.297Z,98878.86
2023-02-04T01:24:37.163Z,98894.90
2023-02-04T01:27:23.592Z,98881.23
2023-02-04T01:29:51.414Z,98891.98
2023-02-04T01:32:19.223Z,98915.12
2023-02-04T01:34:47.115Z,98958.41
2023-02-04T01:37:15.004Z,98997.21
2023-02-04T01:39:42.865Z,98980.85
2023-02-04T01:42:11.822Z,99018.34
2023-02-04T01:44:40.102Z,98994.34
2023-02-04T01:47:08.032Z,99021.75
2023-02-04T01:49:35.962Z,99051.60
2023-02-04T01:52:04.482Z,99058.54
2023-02-04T01:54:32.758Z,99114.56
2023-02-04T01:57:00.842Z,99123.98
2023-02-04T01:59:28.750Z,99134.31
2023-02-04T02:01:56.616Z,99176.55
2023-02-04T02:04:33.094Z,99181.02
2023-02-04T02:07:06.021Z,99196.69
2023-02-04T02:09:34.457Z,99222.88
2023-02-04T02:12:03.887Z,99223.95
2023-02-04T02:14:31.845Z,99242.16
2023-02-04T02:16:59.782Z,99258.10
2023-02-04T02:19:33.769Z,99273.86
2023-02-04T02:22:06.940Z,99287.72
2023-02-04T02:24:36.644Z,99305.04
2023-02-04T02:27:08.397Z,99312.64
2023-02-04T02:29:38.906Z,99305.90
2023-02-04T02:32:08.736Z,99329.11
2023-02-04T02:34:37.997Z,99355.59
2023-02-04T02:37:09.034Z,99365.63
2023-02-04T02:39:39.611Z,99370.33
2023-02-04T02:42:07.821Z,99404.93
2023-02-04T02:44:35.643Z,99426.91
2023-02-04T02:47:03.560Z,99434.86
2023-02-04T02:49:33.069Z,99438.17
2023-02-04T02:52:01.006Z,99457.36
2023-02-04T02:54:31.864Z,99471.56
2023-02-04T02:57:02.146Z,99472.95
2023-02-04T02:59:30.041Z,99498.73
2023-02-04T03:02:01.991Z,99522.45
2023-02-04T03:04:35.015Z,99542.00
2023-02-04T03:07:03.944Z,99527.30
2023-02-04T03:09:33.530Z,99557.59
2023-02-04T03:12:02.243Z,99560.36
2023-02-04T03:14:30.221Z,99565.38
2023-02-04T03:16:59.737Z,99581.48
2023-02-04T03:19:28.381Z,99601.21
2023-02-04T03:21:57.534Z,99598.45
2023-02-04T03:24:25.732Z,99605.71
2023-02-04T03:26:53.837Z,99627.86
2023-02-04T03:29:21.709Z,99640.33
2023-02-04T03:31:49.805Z,99652.27
2023-02-04T03:34:17.670Z,99687.41
2023-02-04T03:36:45.607Z,99690.52
2023-02-04T03:39:13.500Z,99687.77
2023-02-04T03:41:41.347Z,99706.98
2023-02-04T03:44:09.134Z,99719.27
2023-02-04T03:46:37.005Z,99713.91
2023-02-04T03:49:04.910Z,99728.63
2023-02-04T03:51:32.744Z,99730.53
2023-02-04T03:54:00.585Z,99735.72
2023-02-04T03:56:28.530Z,99735.04
2023-02-04T03:58:56.410Z,99752.35
2023-02-04T04:01:24.273Z,99772.94
2023-02-04T04:03:52.117Z,99780.55
2023-02-04T04:06:19.963Z,99795.77
2023-02-04T04:08:47.806Z,99810.98
2023-02-04T04:11:15.791Z,99821.38
2023-02-04T04:13:43.786Z,99825.18
2023-02-04T04:16:11.681Z,99834.53
2023-02-04T04:18:39.597Z,99843.70
2023-02-04T04:21:07.383Z,99853.56
2023-02-04T04:23:35.435Z,99862.72
2023-02-04T04:26:03.282Z,99880.54
2023-02-04T04:28:31.129Z,99888.34
2023-02-04T04:30:59.102Z,99895.42
2023-02-04T04:33:27.016Z,99882.45
2023-02-04T04:35:54.904Z,99897.14
2023-02-04T04:38:22.839Z,99911.67
2023-02-04T04:40:50.752Z,99920.84
2023-02-04T04:43:18.710Z,99935.02
2023-02-04T04:45:46.647Z,99948.67
2023-02-04T04:48:14.587Z,99954.04
2023-02-04T04:50:42.443Z,99969.43
2023-02-04T04:53:11.437Z,99982.92
2023-02-04T04:55:39.740Z,99988.63
2023-02-04T04:58:08.740Z,100001.08
2023-02-04T05:00:36.668Z,100004.70
2023-02-04T05:03:04.483Z,100013.86
2023-02-04T05:05:32.341Z,100017.48
2023-02-04T05:08:00.276Z,100022.86
2023-02-04T05:10:28.063Z,100045.16
2023-02-04T05:12:55.960Z,100053.64
2023-02-04T05:15:23.782Z,100063.32
2023-02-04T05:17:51.616Z,100068.31
2023-02-04T05:20:19.426Z,100072.81
2023-02-04T05:22:47.240Z,100079.04
2023-02-04T05:25:16.708Z,100093.38
2023-02-04T05:27:45.190Z,100092.70
2023-02-04T05:30:13.765Z,100098.23
2023-02-04T05:32:41.878Z,100105.84
2023-02-04T05:35:09.940Z,100111.35
2023-02-04T05:37:37.803Z,100112.05
2023-02-04T05:40:06.284Z,100122.27
2023-02-04T05:42:34.106Z,100123.66
2023-02-04T05:45:01.955Z,100125.73
2023-02-04T05:47:29.822Z,100130.23
2023-02-04T05:49:57.652Z,100139.39
2023-02-04T05:52:25.480Z,100150.46
2023-02-04T05:54:53.281Z,100164.13
2023-02-04T05:57:21.087Z,100161.70
2023-02-04T05:59:48.931Z,100178.98
2023-02-04T06:02:16.741Z,100186.94
2023-02-04T06:04:44.933Z,100188.14
2023-02-04T06:07:12.848Z,100183.84
2023-02-04T06:09:40.725Z,100195.42
2023-02-04T06:12:11.679Z,100200.96
2023-02-04T06:14:40.567Z,100206.84
2023-02-04T06:17:08.352Z,100220.48
2023-02-04T06:19:36.314Z,100226.70
2023-02-04T06:22:04.223Z,100234.16
2023-02-04T06:24:32.046Z,100240.02
2023-02-04T06:26:59.887Z,100254.70
2023-02-04T06:29:27.767Z,100264.73
2023-02-04T06:31:55.708Z,100272.49
2023-02-04T06:34:23.633Z,100283.19
2023-02-04T06:36:51.519Z,100281.42
2023-02-04T06:39:21.046Z,100295.40
2023-02-04T06:41:48.877Z,100299.69
2023-02-04T06:44:16.744Z,100308.13
2023-02-04T06:46:44.571Z,100313.45
2023-02-04T06:49:12.492Z,100317.75
2023-02-04T06:51:40.350Z,100321.17
2023-02-04T06:54:08.236Z,100332.39
2023-02-04T06:56:36.085Z,100342.21
2023-02-04T06:59:04.038Z,100347.89
2023-02-04T07:01:31.915Z,100352.89
2023-02-04T07:03:59.838Z,100364.46
2023-02-04T07:06:27.806Z,100368.26
2023-02-04T07:08:55.652Z,100374.98
2023-02-04T07:11:23.473Z,100379.82
2023-02-04T07:13:51.293Z,100388.45
2023-02-04T07:16:19.216Z,100396.59
2023-02-04T07:18:47.039Z,100411.13
2023-02-04T07:21:14.868Z,100413.91
2023-02-04T07:23:42.747Z,100423.08
2023-02-04T07:26:10.572Z,100432.09
2023-02-04T07:28:38.864Z,100437.64
2023-02-04T07:31:07.254Z,100444.25
2023-02-04T07:33:35.125Z,100447.41
2023-02-04T07:36:03.000Z,100454.21
2023-02-04T07:38:31.047Z,100456.67
2023-02-04T07:40:58.896Z,100462.42
2023-02-04T07:43:26.933Z,100463.56
2023-02-04T07:45:54.977Z,100459.55
2023-02-04T07:48:22.838Z,100469.89
2023-02-04T07:50:50.686Z,100461.58
2023-02-04T07:53:18.624Z,100466.41
2023-02-04T07:55:46.433Z,100474.17
2023-02-04T07:58:14.259Z,100467.59
2023-02-04T08:00:42.072Z,100464.00
2023-02-04T08:03:10.106Z,100474.41
2023-02-04T08:05:38.021Z,100481.54
2023-02-04T08:08:05.933Z,100484.84
2023-02-04T08:10:34.265Z,100485.89
2023-02-04T08:13:02.273Z,100487.67
2023-02-04T08:15:30.177Z,100495.49
2023-02-04T08:17:58.189Z,100497.92
2023-02-04T08:20:26.254Z,100490.02
2023-02-04T08:22:54.151Z,100489.04
2023-02-04T08:25:22.061Z,100498.13
2023-02-04T08:27:49.915Z,100490.20
2023-02-04T08:30:18.087Z,100498.52
2023-02-04T08:32:45.973Z,100507.40
2023-02-04T08:35:13.933Z,100508.70
2023-02-04T08:37:41.812Z,100508.09
2023-02-04T08:40:10.476Z,100513.71
2023-02-04T08:42:38.495Z,100497.48
2023-02-04T08:45:06.758Z,100509.52
2023-02-04T08:47:34.638Z,100513.61
2023-02-04T08:50:02.591Z,100506.23
2023-02-04T08:52:30.544Z,100519.41
2023-02-04T08:54:58.509Z,100527.02
2023-02-04T08:57:26.310Z,100531.64
2023-02-04T08:59:54.177Z,100525.88
2023-02-04T09:02:21.980Z,100525.02
2023-02-04T09:04:49.909Z,100519.31
2023-02-04T09:07:17.773Z,100529.19
2023-02-04T09:09:45.633Z,100538.91
2023-02-04T09:12:13.588Z,100543.56
2023-02-04T09:14:41.377Z,100538.39
2023-02-04T09:17:09.212Z,100540.52
2023-02-04T09:19:37.068Z,100540.71
2023-02-04T09:22:04.969Z,100543.10
2023-02-04T09:24:32.768Z,100542.36
2023-02-04T09:27:00.626Z,100549.28
2023-02-04T09:29:28.492Z,100542.69
2023-02-04T09:31:56.639Z,100557.08
2023-02-04T09:34:24.644Z,100565.56
2023-02-04T09:36:52.492Z,100565.71
2023-02-04T09:39:20.314Z,100560.88
2023-02-04T09:41:48.202Z,100568.70
2023-02-04T09:44:19.922Z,100563.87
2023-02-04T09:46:50.617Z,100563.56
2023-02-04T09:49:18.658Z,100573.12
2023-02-04T09:51:47.991Z,100581.80
2023-02-04T09:54:18.883Z,100588.24
2023-02-04T09:56:47.918Z,100585.98
2023-02-04T09:59:21.512Z,100583.39
2023-02-04T10:01:59.508Z,100585.67
2023-02-04T10:04:28.802Z,100591.27
2023-02-04T10:07:00.528Z,100593.74
2023-02-04T10:09:28.463Z,100589.77
2023-02-04T10:11:56.315Z,100589.45
2023-02-04T10:14:24.605Z,100598.15
2023-02-04T10:17:01.426Z,100596.95
2023-02-04T10:19:30.969Z,100601.67
2023-02-04T10:21:59.234Z,100607.56
2023-02-04T10:24:30.295Z,100603.56
2023-02-04T10:27:09.066Z,100602.66
2023-02-04T10:29:37.575Z,100610.13
2023-02-04T10:32:05.655Z,100620.23
2023-02-04T10:34:35.161Z,100622.84
2023-02-04T10:37:14.486Z,100623.33
2023-02-04T10:39:43.473Z,100624.74
2023-02-04T10:42:24.730Z,100631.19
2023-02-04T10:44:53.406Z,100633.98
2023-02-04T10:47:24.782Z,100634.34
2023-02-04T10:50:04.782Z,100633.17
2023-02-04T10:52:39.240Z,100626.61
2023-02-04T10:55:13.245Z,100632.88
2023-02-04T10:57:43.873Z,100645.39
2023-02-04T11:00:17.072Z,100645.38
2023-02-04T11:02:49.878Z,100647.83
2023-02-04T11:05:20.965Z,100665.17
2023-02-04T11:07:50.118Z,100667.35
2023-02-04T11:10:24.504Z,100670.60
2023-02-04T11:12:55.478Z,100669.56
2023-02-04T11:15:48.585Z,100686.20
2023-02-04T11:18:21.130Z,100688.25
2023-02-04T11:20:50.505Z,100696.07
2023-02-04T11:23:27.672Z,100695.70
2023-02-04T11:26:22.670Z,100700.89
2023-02-04T11:29:16.587Z,100702.80
2023-02-04T11:31:57.282Z,100703.52
2023-02-04T11:34:29.386Z,100708.61
2023-02-04T11:37:04.654Z,100703.23
2023-02-04T11:39:43.913Z,100705.71
2023-02-04T11:42:20.043Z,100702.13
2023-02-04T11:44:55.994Z,100713.58
2023-02-04T11:47:25.635Z,100714.45
2023-02-04T11:49:59.976Z,100704.05
2023-02-04T11:52:27.924Z,100701.45
2023-02-04T11:54:59.685Z,100710.86
2023-02-04T11:57:27.842Z,100711.59
2023-02-04T11:59:55.804Z,100711.07
2023-02-04T12:02:26.337Z,100711.95
2023-02-04T12:05:09.103Z,100718.59
2023-02-04T12:07:37.022Z,100724.15
2023-02-04T12:10:34.281Z,100718.75
2023-02-04T12:13:13.362Z,100714.44
2023-02-04T12:15:41.207Z,100721.79
2023-02-04T12:18:12.933Z,100727.05
2023-02-04T12:20:40.773Z,100733.50
2023-02-04T12:23:08.686Z,100729.96
2023-02-04T12:25:36.651Z,100738.07
2023-02-04T12:28:04.781Z,100738.70
2023-02-04T12:30:32.690Z,100738.46
2023-02-04T12:33:00.509Z,100728.04
2023-02-04T12:35:28.326Z,100724.42
2023-02-04T12:37:56.381Z,100727.07
2023-02-04T12:40:24.317Z,100726.90
2023-02-04T12:42:52.418Z,100731.77
2023-02-04T12:45:20.374Z,100741.44
2023-02-04T12:47:48.410Z,100753.60
2023-02-04T12:50:24.744Z,100754.83
2023-02-04T12:52:54.934Z,100747.13
2023-02-04T12:55:24.874Z,100749.27
2023-02-04T12:57:52.820Z,100750.33
2023-02-04T13:00:21.917Z,100753.35
2023-02-04T13:02:50.121Z,100758.44
2023-02-04T13:05:18.593Z,100754.02
2023-02-04T13:07:46.780Z,100755.41
2023-02-04T13:10:14.823Z,100762.44
2023-02-04T13:12:42.670Z,100766.50
2023-02-04T13:15:11.004Z,100775.23
2023-02-04T13:17:38.905Z,100791.84
2023-02-04T13:20:07.499Z,100803.95
2023-02-04T13:22:35.728Z,100799.55
2023-02-04T13:25:04.242Z,100794.08
2023-02-04T13:27:32.452Z,100799.31
2023-02-04T13:30:00.372Z,100801.46
2023-02-04T13:32:28.260Z,100798.14
2023-02-04T13:34:56.200Z,100798.53
2023-02-04T13:37:24.220Z,100795.14
2023-02-04T13:39:52.129Z,100800.41
2023-02-04T13:42:19.960Z,100790.73
2023-02-04T13:44:47.792Z,100768.71
2023-02-04T13:47:15.612Z,100763.70
2023-02-04T13:49:43.509Z,100770.27
2023-02-04T13:52:11.458Z,100774.28
2023-02-04T13:54:39.472Z,100783.52
2023-02-04T13:57:07.314Z,100784.63
2023-02-04T13:59:35.155Z,100788.48
2023-02-04T14:02:03.133Z,100790.13
2023-02-04T14:04:31.021Z,100798.20
2023-02-04T14:06:58.947Z,100793.63
2023-02-04T14:09:26.804Z,100796.66
2023-02-04T14:11:54.714Z,100797.92
2023-02-04T14:14:22.638Z,100800.59
2023-02-04T14:16:50.507Z,100804.14
2023-02-04T14:19:18.380Z,100806.11
2023-02-04T14:21:46.505Z,100807.88
2023-02-04T14:24:14.331Z,100811.08
2023-02-04T14:26:42.146Z,100814.78
2023-02-04T14:29:11.212Z,100819.52
2023-02-04T14:31:39.154Z,100819.54
2023-02-04T14:34:07.076Z,100822.54
2023-02-04T14:36:34.905Z,100818.92
2023-02-04T14:39:02.871Z,100820.48
2023-02-04T14:41:31.353Z,100820.87
2023-02-04T14:43:59.744Z,100820.01
2023-02-04T14:46:28.304Z,100819.11
2023-02-04T14:48:56.392Z,100815.96
2023-02-04T14:51:24.332Z,100820.48
2023-02-04T14:53:52.152Z,100817.33
2023-02-04T14:56:20.004Z,100816.77
2023-02-04T14:58:47.901Z,100820.73
2023-02-04T15:01:15.984Z,100815.67
2023-02-04T15:03:43.937Z,100819.11
2023-02-04T15:06:11.840Z,100827.08
2023-02-04T15:08:39.720Z,100824.13
2023-02-04T15:11:07.652Z,100825.00
2023-02-04T15:13:35.631Z,100825.20
2023-02-04T15:16:05.469Z,100826.59
2023-02-04T15:18:33.768Z,100831.80
2023-02-04T15:21:01.953Z,100827.83
2023-02-04T15:23:30.033Z,100833.41
2023-02-04T15:25:58.016Z,100833.55
2023-02-04T15:28:27.746Z,100837.34
2023-02-04T15:30:55.719Z,100838.40
2023-02-04T15:33:23.814Z,100852.89
2023-02-04T15:35:51.728Z,100862.86
2023-02-04T15:38:19.714Z,100876.89
2023-02-04T15:40:47.797Z,100865.79
2023-02-04T15:43:15.612Z,100861.46
2023-02-04T15:45:43.996Z,100853.46
2023-02-04T15:48:11.929Z,100854.41
2023-02-04T15:50:39.909Z,100853.66
2023-02-04T15:53:07.770Z,100865.88
2023-02-04T15:55:35.639Z,100864.13
2023-02-04T15:58:03.576Z,100870.37
2023-02-04T16:00:31.820Z,100870.08
2023-02-04T16:02:59.992Z,100868.70
2023-02-04T16:05:28.120Z,100871.50
2023-02-04T16:07:55.997Z,100873.81
2023-02-04T16:10:23.943Z,100873.35
2023-02-04T16:12:52.470Z,100879.48
2023-02-04T16:15:20.353Z,100874.78
2023-02-04T16:17:48.389Z,100879.38
2023-02-04T16:20:16.631Z,100879.80
2023-02-04T16:22:44.479Z,100880.77
2023-02-04T16:25:12.438Z,100884.30
2023-02-04T16:27:40.426Z,100885.91
2023-02-04T16:30:09.121Z,100886.55
2023-02-04T16:32:37.647Z,100882.85
2023-02-04T16:35:06.812Z,100884.81
2023-02-04T16:37:35.261Z,100892.39
2023-02-04T16:40:04.916Z,100887.23
2023-02-04T16:42:32.924Z,100889.02
2023-02-04T16:45:01.165Z,100896.69
2023-02-04T16:47:29.135Z,100902.00
2023-02-04T16:50:00.814Z,100901.00
2023-02-04T16:52:28.941Z,100907.23
2023-02-04T16:54:57.013Z,100904.23
2023-02-04T16:57:25.072Z,100903.17
2023-02-04T16:59:52.964Z,100901.67
2023-02-04T17:02:20.857Z,100900.89
2023-02-04T17:04:48.781Z,100896.44
2023-02-04T17:07:16.584Z,100899.34
2023-02-04T17:09:44.391Z,100900.20
2023-02-04T17:12:12.292Z,100904.42
2023-02-04T17:14:41.126Z,100900.50
2023-02-04T17:17:09.121Z,100904.57
2023-02-04T17:19:37.051Z,100908.48
2023-02-04T17:22:05.406Z,100917.96
2023-02-04T17:24:33.287Z,100914.83
2023-02-04T17:27:03.284Z,100919.34
2023-02-04T17:29:31.250Z,100922.80
2023-02-04T17:31:59.053Z,100931.98
2023-02-04T17:34:26.918Z,100925.72
2023-02-04T17:36:54.815Z,100932.95
2023-02-04T17:39:22.784Z,100930.31
2023-02-04T17:41:50.599Z,100935.84
2023-02-04T17:44:20.065Z,100931.67
2023-02-04T17:46:48.059Z,100935.51
2023-02-04T17:49:16.145Z,100940.34
2023-02-04T17:51:44.055Z,100936.83
2023-02-04T17:54:12.612Z,100942.17
2023-02-04T17:56:40.419Z,100948.89
2023-02-04T17:59:11.287Z,100946.96
2023-02-04T18:01:41.315Z,100948.13
2023-02-04T18:04:12.856Z,100947.25
2023-02-04T18:06:41.075Z,100945.33
2023-02-04T18:09:15.368Z,100946.36
2023-02-04T18:11:44.256Z,100947.20
2023-02-04T18:14:20.537Z,100952.22
2023-02-04T18:16:48.961Z,100950.30
2023-02-04T18:19:21.036Z,100948.38
2023-02-04T18:21:49.978Z,100945.27
2023-02-04T18:24:32.448Z,100943.00
2023-02-04T18:27:04.526Z,100954.38
2023-02-04T18:29:35.574Z,100957.92
2023-02-04T18:32:15.794Z,100962.23
2023-02-04T18:34:46.530Z,100961.89
2023-02-04T18:37:25.988Z,100959.80
2023-02-04T18:40:08.830Z,100962.77
2023-02-04T18:42:44.909Z,100968.50
2023-02-04T18:45:20.896Z,100979.37
2023-02-04T18:47:49.032Z,100981.24
2023-02-04T18:50:33.398Z,100981.38
2023-02-04T18:53:19.560Z,100985.33
2023-02-04T18:55:56.583Z,100981.16
2023-02-04T18:58:35.289Z,100980.11
2023-02-04T19:01:12.950Z,100982.88
2023-02-04T19:03:52.366Z,100979.25
2023-02-04T19:06:37.479Z,100987.39
2023-02-04T19:09:17.652Z,100986.52
2023-02-04T19:11:48.653Z,100989.45
2023-02-04T19:14:34.525Z,100990.09
2023-02-04T19:17:14.649Z,100995.41
2023-02-04T19:20:02.615Z,100997.29
2023-02-04T19:22:49.737Z,100997.08
2023-02-04T19:25:33.023Z,100995.49
2023-02-04T19:28:03.405Z,100995.63
2023-02-04T19:30:31.188Z,100994.02
2023-02-04T19:33:10.022Z,100996.05
2023-02-04T19:35:46.249Z,101006.01
2023-02-04T19:38:43.153Z,101006.94
2023-02-04T19:41:27.955Z,101011.83
2023-02-04T19:44:08.770Z,101014.86
2023-02-04T19:46:36.884Z,101023.77
2023-02-04T19:49:23.910Z,101023.98
2023-02-04T19:51:54.581Z,101029.41
2023-02-04T19:54:25.424Z,101035.38
2023-02-04T19:56:54.858Z,101038.09
2023-02-04T19:59:25.713Z,101036.15
2023-02-04T20:02:16.267Z,101028.66
2023-02-04T20:04:49.726Z,101035.71
2023-02-04T20:07:21.482Z,101031.56
2023-02-04T20:09:59.040Z,101037.60
2023-02-04T20:12:29.557Z,101043.13
2023-02-04T20:14:58.563Z,101043.80
2023-02-04T20:17:39.866Z,101049.13
2023-02-04T20:20:20.903Z,101057.58
2023-02-04T20:22:54.584Z,101057.61
2023-02-04T20:25:28.113Z,101054.55
2023-02-04T20:27:58.450Z,101055.66
2023-02-04T20:30:29.521Z,101060.56
2023-02-04T20:32:59.748Z,101062.52
2023-02-04T20:35:33.746Z,101062.05
2023-02-04T20:38:11.294Z,101062.23
2023-02-04T20:40:39.297Z,101063.95
2023-02-04T20:43:15.883Z,101062.58
2023-02-04T20:45:57.188Z,101062.08
2023-02-04T20:48:37.067Z,101072.24
2023-02-04T20:51:15.580Z,101073.46
2023-02-04T20:53:55.432Z,101074.55
2023-02-04T20:56:34.056Z,101079.06
2023-02-04T20:59:14.544Z,101084.86
2023-02-04T21:01:44.601Z,101095.90
2023-02-04T21:04:20.359Z,101093.13
2023-02-04T21:06:53.767Z,101096.92
2023-02-04T21:09:27.582Z,101097.55
2023-02-04T21:11:56.750Z,101100.80
2023-02-04T21:14:26.289Z,101102.29
2023-02-04T21:16:54.954Z,101100.96
2023-02-04T21:19:24.122Z,101100.30
2023-02-04T21:21:52.273Z,101108.27
2023-02-04T21:24:20.231Z,101111.40
2023-02-04T21:26:48.309Z,101108.48
2023-02-04T21:29:16.398Z,101109.37
2023-02-04T21:31:46.498Z,101113.06
2023-02-04T21:34:15.847Z,101116.94
2023-02-04T21:36:43.849Z,101118.55
2023-02-04T21:39:11.769Z,101120.50
2023-02-04T21:41:39.822Z,101123.86
2023-02-04T21:44:07.807Z,101118.17
2023-02-04T21:46:35.762Z,101117.02
2023-02-04T21:49:04.958Z,101121.36
2023-02-04T21:51:32.805Z,101126.11
2023-02-04T21:54:03.458Z,101124.34
2023-02-04T21:56:31.641Z,101130.30
2023-02-04T21:58:59.587Z,101138.86
2023-02-04T22:01:27.430Z,101138.41
2023-02-04T22:03:55.321Z,101143.84
2023-02-04T22:06:23.230Z,101138.92
2023-02-04T22:08:51.075Z,101141.33
2023-02-04T22:11:18.955Z,101138.52
2023-02-04T22:13:46.926Z,101138.39
2023-02-04T22:16:14.793Z,101140.39
2023-02-04T22:18:42.676Z,101136.52
2023-02-04T22:21:10.552Z,101137.33
2023-02-04T22:23:39.694Z,101139.85
2023-02-04T22:26:07.667Z,101145.48
2023-02-04T22:28:35.502Z,101143.55
2023-02-04T22:31:03.393Z,101142.30
2023-02-04T22:33:31.377Z,101142.40
2023-02-04T22:35:59.205Z,101141.67
2023-02-04T22:38:27.066Z,101146.63
2023-02-04T22:40:54.897Z,101146.06
2023-02-04T22:43:22.736Z,101146.37
2023-02-04T22:45:50.677Z,101146.63
2023-02-04T22:48:18.455Z,101144.65
2023-02-04T22:50:46.259Z,101138.05
2023-02-04T22:53:14.042Z,101145.95
2023-02-04T22:55:41.926Z,101149.88
2023-02-04T22:58:09.811Z,101151.77
2023-02-04T23:00:37.683Z,101143.94
2023-02-04T23:03:05.530Z,101146.67
2023-02-04T23:05:33.573Z,101149.55
2023-02-04T23:08:01.697Z,101151.88
2023-02-04T23:10:29.615Z,101156.83
2023-02-04T23:12:57.517Z,101161.98
2023-02-04T23:15:25.385Z,101164.00
2023-02-04T23:17:53.230Z,101162.45
2023-02-04T23:20:21.083Z,101160.55
2023-02-04T23:22:48.914Z,101163.61
2023-02-04T23:25:16.883Z,101170.30
2023-02-04T23:27:44.804Z,101167.48
2023-02-04T23:30:14.483Z,101166.57
2023-02-04T23:32:42.785Z,101162.05
2023-02-04T23:35:10.789Z,101152.18
2023-02-04T23:37:38.772Z,101146.98
2023-02-04T23:40:07.245Z,101150.58
2023-02-04T23:42:35.176Z,101154.02
2023-02-04T23:45:03.313Z,101154.85
2023-02-04T23:47:31.252Z,101148.23
2023-02-04T23:49:59.063Z,101147.67
2023-02-04T23:52:26.894Z,101141.98
2023-02-04T23:54:55.076Z,101145.10
2023-02-04T23:57:23.240Z,101144.81
2023-02-04T23:59:51.255Z,101141.59
