createdAt,value
2022-09-20T00:04:08.412Z,100171.77
2022-09-20T00:09:13.202Z,100170.95
2022-09-20T00:14:16.414Z,100169.48
2022-09-20T00:19:21.836Z,100173.10
2022-09-20T00:24:25.882Z,100175.09
2022-09-20T00:29:29.162Z,100174.77
2022-09-20T00:34:51.259Z,100178.45
2022-09-20T00:39:54.961Z,100182.83
2022-09-20T00:45:23.583Z,100182.43
2022-09-20T00:50:34.139Z,100179.41
2022-09-20T00:55:41.413Z,100183.98
2022-09-20T01:00:45.684Z,100178.88
2022-09-20T01:05:51.042Z,100178.14
2022-09-20T01:10:54.280Z,100176.44
2022-09-20T01:16:00.332Z,100174.48
2022-09-20T01:21:05.178Z,100179.09
2022-09-20T01:26:35.012Z,100178.17
2022-09-20T01:31:54.171Z,100177.98
2022-09-20T01:37:30.258Z,100174.59
2022-09-20T01:42:37.561Z,100176.14
2022-09-20T01:47:49.959Z,100178.06
2022-09-20T01:53:40.203Z,100181.66
2022-09-20T01:59:19.741Z,100182.20
2022-09-20T02:04:54.318Z,100184.35
2022-09-20T02:10:16.083Z,100185.71
2022-09-20T02:15:36.721Z,100187.84
2022-09-20T02:20:57.457Z,100189.80
2022-09-20T02:26:35.940Z,100189.33
2022-09-20T02:32:11.485Z,100193.67
2022-09-20T02:37:58.798Z,100197.51
2022-09-20T02:43:09.254Z,100198.27
2022-09-20T02:48:17.345Z,100204.95
2022-09-20T02:53:40.999Z,100211.21
2022-09-20T02:58:54.324Z,100216.03
2022-09-20T03:04:16.301Z,100213.84
2022-09-20T03:09:38.891Z,100214.30
2022-09-20T03:15:16.608Z,100212.73
2022-09-20T03:20:41.443Z,100214.14
2022-09-20T03:26:15.585Z,100217.10
2022-09-20T03:31:53.643Z,100224.90
2022-09-20T03:37:08.526Z,100226.54
2022-09-20T03:42:11.717Z,100228.89
2022-09-20T03:47:33.302Z,100228.61
2022-09-20T03:52:54.716Z,100224.09
2022-09-20T03:58:22.644Z,100227.51
2022-09-20T04:03:41.017Z,100230.88
2022-09-20T04:09:27.064Z,100232.17
2022-09-20T04:14:42.531Z,100235.16
2022-09-20T04:20:04.291Z,100234.13
2022-09-20T04:25:20.631Z,100235.61
2022-09-20T04:30:32.544Z,100239.70
2022-09-20T04:36:07.828Z,100235.85
2022-09-20T04:41:33.045Z,100245.56
2022-09-20T04:46:55.946Z,100251.09
2022-09-20T04:52:08.094Z,100254.09
2022-09-20T04:57:49.212Z,100256.39
2022-09-20T05:04:00.906Z,100261.62
2022-09-20T05:09:43.023Z,100265.86
2022-09-20T05:14:53.908Z,100274.38
2022-09-20T05:20:05.758Z,100280.95
2022-09-20T05:25:52.523Z,100291.36
2022-09-20T05:31:02.875Z,100295.59
2022-09-20T05:36:34.269Z,100299.73
2022-09-20T05:42:07.493Z,100304.16
2022-09-20T05:47:35.624Z,100306.94
2022-09-20T05:52:59.951Z,100310.52
2022-09-20T05:58:42.121Z,100317.66
2022-09-20T06:03:54.751Z,100316.32
2022-09-20T06:09:17.363Z,100318.79
2022-09-20T06:15:03.314Z,100320.17
2022-09-20T06:20:26.904Z,100321.92
2022-09-20T06:26:00.416Z,100324.35
2022-09-20T06:31:10.378Z,100322.75
2022-09-20T06:36:38.636Z,100325.98
2022-09-20T06:41:43.604Z,100331.04
2022-09-20T06:46:47.909Z,100334.86
2022-09-20T06:51:52.775Z,100339.54
2022-09-20T06:56:59.663Z,100344.17
2022-09-20T07:02:05.953Z,100347.66
2022-09-20T07:07:16.867Z,100349.20
2022-09-20T07:12:25.215Z,100360.42
2022-09-20T07:17:30.610Z,100362.90
2022-09-20T07:22:34.050Z,100364.13
2022-09-20T07:27:37.708Z,100365.06
2022-09-20T07:32:42.756Z,100370.55
2022-09-20T07:37:46.036Z,100370.42
2022-09-20T07:42:52.006Z,100379.52
2022-09-20T07:47:59.722Z,100380.02
2022-09-20T07:53:05.090Z,100385.83
2022-09-20T07:58:08.448Z,100388.67
2022-09-20T08:03:13.170Z,100392.34
2022-09-20T08:08:18.239Z,100393.55
2022-09-20T08:18:48.749Z,100393.81
2022-09-20T08:23:52.183Z,100399.09
2022-09-20T08:28:57.838Z,100392.44
2022-09-20T08:34:05.189Z,100398.16
2022-09-20T08:44:35.880Z,100405.32
2022-09-20T08:49:45.739Z,100410.75
2022-09-20T08:54:49.422Z,100408.23
2022-09-20T08:59:53.212Z,100412.77
2022-09-20T09:04:58.815Z,100414.80
2022-09-20T09:10:04.278Z,100412.84
2022-09-20T09:15:30.311Z,100411.02
2022-09-20T09:20:41.736Z,100414.97
2022-09-20T09:25:45.793Z,100416.45
2022-09-20T09:30:49.362Z,100415.38
2022-09-20T09:35:55.407Z,100419.02
2022-09-20T09:41:03.435Z,100421.47
2022-09-20T09:46:25.329Z,100422.88
2022-09-20T09:51:34.898Z,100428.38
2022-09-20T09:57:20.928Z,100426.14
2022-09-20T10:02:46.981Z,100431.39
2022-09-20T10:08:28.031Z,100428.39
2022-09-20T10:13:50.160Z,100433.89
2022-09-20T10:19:01.490Z,100431.08
2022-09-20T10:24:11.054Z,100438.98
2022-09-20T10:29:28.185Z,100438.73
2022-09-20T10:34:50.479Z,100442.69
2022-09-20T10:40:53.323Z,100442.56
2022-09-20T10:46:30.673Z,100442.23
2022-09-20T10:52:01.019Z,100437.92
2022-09-20T10:57:31.184Z,100441.79
2022-09-20T11:03:01.035Z,100445.52
2022-09-20T11:08:12.630Z,100447.68
2022-09-20T11:13:31.214Z,100444.10
2022-09-20T11:19:02.396Z,100447.98
2022-09-20T11:24:35.475Z,100445.17
2022-09-20T11:29:57.982Z,100444.34
2022-09-20T11:35:17.932Z,100440.41
2022-09-20T11:40:35.540Z,100437.33
2022-09-20T11:45:40.946Z,100441.30
2022-09-20T11:51:22.865Z,100454.52
2022-09-20T11:56:50.406Z,100465.55
2022-09-20T12:01:56.044Z,100463.50
2022-09-20T12:07:07.476Z,100463.47
2022-09-20T12:12:34.146Z,100462.44
2022-09-20T12:17:47.398Z,100460.02
2022-09-20T12:22:52.440Z,100464.88
2022-09-20T12:27:58.321Z,100457.59
2022-09-20T12:33:23.376Z,100457.34
2022-09-20T12:38:35.227Z,100468.67
2022-09-20T12:44:00.296Z,100471.11
2022-09-20T12:49:48.394Z,100471.45
2022-09-20T12:54:58.134Z,100476.19
2022-09-20T13:00:09.349Z,100474.99
2022-09-20T13:05:40.612Z,100471.83
2022-09-20T13:11:09.144Z,100466.98
2022-09-20T13:16:32.807Z,100466.19
2022-09-20T13:21:57.832Z,100463.60
2022-09-20T13:27:21.266Z,100470.89
2022-09-20T13:32:32.549Z,100468.91
2022-09-20T13:37:58.686Z,100464.79
2022-09-20T13:43:24.640Z,100465.98
2022-09-20T13:48:32.727Z,100471.80
2022-09-20T13:53:42.409Z,100470.94
2022-09-20T13:58:46.634Z,100470.27
2022-09-20T14:03:56.932Z,100464.90
2022-09-20T14:09:09.840Z,100465.84
2022-09-20T14:14:22.437Z,100468.65
2022-09-20T14:19:35.031Z,100463.63
2022-09-20T14:24:39.576Z,100467.52
2022-09-20T14:29:48.132Z,100466.82
2022-09-20T14:34:58.607Z,100467.98
2022-09-20T14:40:20.217Z,100471.94
2022-09-20T14:45:40.296Z,100471.25
2022-09-20T14:51:31.695Z,100469.81
2022-09-20T14:56:40.689Z,100472.69
2022-09-20T15:02:13.322Z,100473.96
2022-09-20T15:07:17.920Z,100477.80
2022-09-20T15:12:22.118Z,100478.23
2022-09-20T15:17:26.955Z,100472.99
2022-09-20T15:22:32.516Z,100482.64
2022-09-20T15:27:39.292Z,100484.27
2022-09-20T15:32:45.138Z,100484.93
2022-09-20T15:38:08.268Z,100488.54
2022-09-20T15:43:24.326Z,100493.50
2022-09-20T15:48:30.645Z,100494.61
2022-09-20T15:53:45.780Z,100496.03
2022-09-20T15:59:01.337Z,100498.15
2022-09-20T16:04:13.038Z,100497.02
2022-09-20T16:09:30.794Z,100498.88
2022-09-20T16:14:45.973Z,100503.31
2022-09-20T16:20:08.147Z,100508.48
2022-09-20T16:25:45.441Z,100516.80
2022-09-20T16:31:42.568Z,100526.50
2022-09-20T16:36:55.076Z,100543.98
2022-09-20T16:42:07.087Z,100559.20
2022-09-20T16:47:22.705Z,100571.88
2022-09-20T16:52:30.424Z,100578.67
2022-09-20T16:57:38.840Z,100589.20
2022-09-20T17:02:47.959Z,100597.26
2022-09-20T17:08:00.226Z,100604.67
2022-09-20T17:13:08.220Z,100615.12
2022-09-20T17:18:17.897Z,100620.66
2022-09-20T17:23:25.573Z,100625.32
2022-09-20T17:28:32.553Z,100626.39
2022-09-20T17:33:36.689Z,100630.81
2022-09-20T17:38:47.579Z,100634.23
2022-09-20T17:43:58.959Z,100636.65
2022-09-20T17:49:21.186Z,100641.67
2022-09-20T17:54:36.197Z,100638.89
2022-09-20T17:59:42.363Z,100649.31
2022-09-20T18:04:53.071Z,100655.55
2022-09-20T18:10:02.500Z,100665.22
2022-09-20T18:15:18.979Z,100673.80
2022-09-20T18:20:25.691Z,100682.55
2022-09-20T18:25:29.815Z,100685.90
2022-09-20T18:30:36.999Z,100691.83
2022-09-20T18:35:45.878Z,100700.23
2022-09-20T18:41:00.946Z,100704.70
2022-09-20T18:46:07.277Z,100713.53
2022-09-20T18:51:11.348Z,100718.52
2022-09-20T18:56:28.957Z,100718.27
2022-09-20T19:01:35.669Z,100725.50
2022-09-20T19:06:57.963Z,100724.23
2022-09-20T19:12:06.509Z,100729.41
2022-09-20T19:17:17.843Z,100734.11
2022-09-20T19:22:38.176Z,100734.65
2022-09-20T19:27:45.412Z,100740.74
2022-09-20T19:32:50.365Z,100740.33
2022-09-20T19:38:05.798Z,100742.09
2022-09-20T19:43:24.564Z,100746.41
2022-09-20T19:49:03.375Z,100757.73
2022-09-20T19:54:10.458Z,100766.22
2022-09-20T19:59:14.627Z,100768.15
2022-09-20T20:04:19.682Z,100776.15
2022-09-20T20:09:52.466Z,100776.67
2022-09-20T20:15:07.915Z,100779.73
2022-09-20T20:20:26.216Z,100783.86
2022-09-20T20:25:50.712Z,100786.65
2022-09-20T20:30:59.203Z,100795.59
2022-09-20T20:36:09.133Z,100798.61
2022-09-20T20:41:16.053Z,100800.66
2022-09-20T20:46:23.086Z,100801.70
2022-09-20T20:51:27.692Z,100806.95
2022-09-20T20:56:45.302Z,100806.68
2022-09-20T21:02:07.992Z,100805.52
2022-09-20T21:07:21.666Z,100814.38
2022-09-20T21:12:25.361Z,100816.60
2022-09-20T21:17:32.653Z,100814.83
2022-09-20T21:22:39.076Z,100817.63
2022-09-20T21:27:42.913Z,100818.46
2022-09-20T21:32:49.468Z,100824.12
2022-09-20T21:37:53.340Z,100826.04
2022-09-20T21:42:59.889Z,100830.09
2022-09-20T21:48:10.161Z,100836.20
2022-09-20T21:53:25.476Z,100836.77
2022-09-20T21:58:32.112Z,100840.16
2022-09-20T22:03:50.361Z,100841.54
2022-09-20T22:08:59.230Z,100836.28
2022-09-20T22:14:02.740Z,100842.11
2022-09-20T22:19:08.174Z,100842.59
2022-09-20T22:24:12.742Z,100839.96
2022-09-20T22:29:17.666Z,100841.96
2022-09-20T22:34:22.660Z,100841.19
2022-09-20T22:39:26.023Z,100841.27
2022-09-20T22:44:29.203Z,100840.38
2022-09-20T22:49:32.508Z,100842.85
2022-09-20T22:54:37.778Z,100846.47
2022-09-20T22:59:42.096Z,100846.18
2022-09-20T23:04:45.762Z,100845.43
2022-09-20T23:09:50.173Z,100840.43
2022-09-20T23:14:53.857Z,100843.23
2022-09-20T23:19:57.545Z,100846.57
2022-09-20T23:25:01.444Z,100849.14
2022-09-20T23:30:05.696Z,100852.06
2022-09-20T23:35:09.272Z,100855.94
2022-09-20T23:40:12.605Z,100856.99
2022-09-20T23:45:15.929Z,100860.11
2022-09-20T23:50:19.341Z,100860.55
2022-09-20T23:55:22.581Z,100863.05
