createdAt,value
2023-03-13T00:01:13.701Z,9.83
2023-03-13T00:03:40.457Z,9.13
2023-03-13T00:06:07.436Z,9.30
2023-03-13T00:08:33.909Z,10.13
2023-03-13T00:11:11.187Z,9.33
2023-03-13T00:13:38.081Z,10.03
2023-03-13T00:16:07.178Z,10.57
2023-03-13T00:18:34.143Z,10.00
2023-03-13T00:21:00.590Z,8.63
2023-03-13T00:23:27.854Z,10.33
2023-03-13T00:26:14.978Z,9.83
2023-03-13T00:28:42.470Z,11.33
2023-03-13T00:31:20.180Z,10.23
2023-03-13T00:33:48.416Z,11.13
2023-03-13T00:36:17.609Z,10.13
2023-03-13T00:38:44.509Z,10.97
2023-03-13T00:41:14.246Z,10.67
2023-03-13T00:43:42.164Z,10.70
2023-03-13T00:46:09.241Z,11.23
2023-03-13T00:48:36.101Z,11.87
2023-03-13T00:51:03.222Z,11.43
2023-03-13T00:53:29.821Z,10.00
2023-03-13T00:55:58.801Z,10.23
2023-03-13T00:58:26.743Z,11.00
2023-03-13T01:00:53.818Z,11.10
2023-03-13T01:03:22.216Z,10.17
2023-03-13T01:05:59.136Z,11.00
2023-03-13T01:08:26.033Z,10.27
2023-03-13T01:11:00.751Z,10.13
2023-03-13T01:13:28.843Z,10.53
2023-03-13T01:15:55.603Z,10.30
2023-03-13T01:18:22.337Z,10.63
2023-03-13T01:20:48.827Z,10.97
2023-03-13T01:23:15.798Z,10.33
2023-03-13T01:25:42.762Z,10.33
2023-03-13T01:28:09.299Z,9.50
2023-03-13T01:30:35.817Z,9.40
2023-03-13T01:33:02.638Z,8.83
2023-03-13T01:35:29.118Z,8.87
2023-03-13T01:37:55.676Z,9.40
2023-03-13T01:40:22.193Z,8.70
2023-03-13T01:42:50.599Z,8.93
2023-03-13T01:46:00.321Z,8.70
2023-03-13T01:48:42.283Z,7.67
2023-03-13T01:51:16.979Z,7.73
2023-03-13T01:53:45.440Z,8.20
2023-03-13T01:56:17.544Z,8.03
2023-03-13T01:58:44.747Z,8.07
2023-03-13T02:01:11.931Z,9.47
2023-03-13T02:03:38.523Z,8.33
2023-03-13T02:06:06.324Z,7.90
2023-03-13T02:08:36.626Z,8.80
2023-03-13T02:11:18.241Z,8.60
2023-03-13T02:13:44.808Z,8.00
2023-03-13T02:16:11.642Z,8.43
2023-03-13T02:18:38.407Z,7.97
2023-03-13T02:21:15.200Z,9.43
2023-03-13T02:23:59.253Z,8.83
2023-03-13T02:26:25.744Z,9.33
2023-03-13T02:28:52.257Z,8.10
2023-03-13T02:31:18.845Z,9.53
2023-03-13T02:33:45.492Z,11.17
2023-03-13T02:36:13.466Z,11.80
2023-03-13T02:38:53.857Z,12.87
2023-03-13T02:41:21.767Z,12.20
2023-03-13T02:43:48.348Z,11.77
2023-03-13T02:46:17.510Z,12.87
2023-03-13T02:48:50.900Z,11.83
2023-03-13T02:51:23.445Z,11.83
2023-03-13T02:53:51.273Z,12.30
2023-03-13T02:56:20.529Z,12.37
2023-03-13T02:58:50.399Z,12.60
2023-03-13T03:01:17.236Z,12.73
2023-03-13T03:03:43.900Z,13.17
2023-03-13T03:06:10.400Z,12.53
2023-03-13T03:08:36.973Z,12.60
2023-03-13T03:11:05.319Z,14.77
2023-03-13T03:13:31.827Z,13.67
2023-03-13T03:15:58.276Z,14.60
2023-03-13T03:18:24.976Z,14.27
2023-03-13T03:20:51.460Z,13.87
2023-03-13T03:23:17.915Z,12.97
2023-03-13T03:25:44.425Z,12.73
2023-03-13T03:28:10.886Z,12.90
2023-03-13T03:30:37.365Z,13.87
2023-03-13T03:33:04.347Z,13.20
2023-03-13T03:35:30.979Z,12.87
2023-03-13T03:37:57.475Z,13.97
2023-03-13T03:40:23.956Z,12.87
2023-03-13T03:42:50.440Z,13.83
2023-03-13T03:45:16.949Z,13.00
2023-03-13T03:47:43.463Z,13.47
2023-03-13T03:50:11.110Z,12.63
2023-03-13T03:52:38.347Z,13.43
2023-03-13T03:55:05.478Z,12.77
2023-03-13T03:57:31.969Z,12.53
2023-03-13T03:59:58.427Z,12.53
2023-03-13T04:02:24.903Z,13.80
2023-03-13T04:04:51.452Z,13.57
2023-03-13T04:07:17.869Z,12.23
2023-03-13T04:09:44.324Z,11.37
2023-03-13T04:12:10.788Z,11.70
2023-03-13T04:14:37.335Z,11.80
2023-03-13T04:17:03.848Z,12.70
2023-03-13T04:19:30.357Z,12.13
2023-03-13T04:21:56.805Z,14.10
2023-03-13T04:24:23.279Z,12.97
2023-03-13T04:26:49.715Z,12.30
2023-03-13T04:29:16.191Z,12.23
2023-03-13T04:31:42.622Z,13.10
2023-03-13T04:34:09.089Z,12.40
2023-03-13T04:36:35.528Z,11.63
2023-03-13T04:39:02.009Z,13.13
2023-03-13T04:41:28.527Z,13.73
2023-03-13T04:43:55.047Z,12.47
2023-03-13T04:46:21.595Z,13.87
2023-03-13T04:48:48.082Z,13.80
2023-03-13T04:51:14.536Z,13.20
2023-03-13T04:53:40.990Z,12.57
2023-03-13T04:56:07.514Z,12.37
2023-03-13T04:58:34.017Z,11.07
2023-03-13T05:01:00.482Z,11.77
2023-03-13T05:03:27.029Z,13.83
2023-03-13T05:05:53.478Z,12.43
2023-03-13T05:08:19.996Z,12.03
2023-03-13T05:10:46.887Z,12.03
2023-03-13T05:13:13.366Z,12.33
2023-03-13T05:15:39.893Z,11.10
2023-03-13T05:18:06.449Z,11.43
2023-03-13T05:20:32.897Z,11.17
2023-03-13T05:22:59.397Z,11.43
2023-03-13T05:25:25.880Z,11.77
2023-03-13T05:27:52.354Z,12.23
2023-03-13T05:30:19.618Z,10.97
2023-03-13T05:32:46.132Z,10.50
2023-03-13T05:35:12.633Z,12.00
2023-03-13T05:37:41.265Z,10.40
2023-03-13T05:40:09.140Z,12.73
2023-03-13T05:42:35.730Z,11.67
2023-03-13T05:45:02.223Z,11.33
2023-03-13T05:47:28.665Z,11.73
2023-03-13T05:49:55.197Z,14.83
2023-03-13T05:52:21.677Z,11.93
2023-03-13T05:54:48.241Z,12.43
2023-03-13T05:57:14.817Z,10.40
2023-03-13T05:59:41.259Z,10.20
2023-03-13T06:02:07.783Z,11.53
2023-03-13T06:04:35.608Z,10.93
2023-03-13T06:07:02.172Z,8.10
2023-03-13T06:09:28.631Z,8.73
2023-03-13T06:11:55.360Z,10.83
2023-03-13T06:14:21.839Z,8.67
2023-03-13T06:16:48.418Z,8.77
2023-03-13T06:19:15.252Z,7.87
2023-03-13T06:21:41.852Z,6.40
2023-03-13T06:24:08.433Z,7.07
2023-03-13T06:26:34.869Z,7.63
2023-03-13T06:29:01.351Z,7.00
2023-03-13T06:31:27.810Z,6.37
2023-03-13T06:33:55.221Z,8.10
2023-03-13T06:36:25.594Z,7.97
2023-03-13T06:38:52.120Z,5.97
2023-03-13T06:41:18.603Z,7.67
2023-03-13T06:43:45.095Z,7.50
2023-03-13T06:46:20.668Z,8.50
2023-03-13T06:48:47.188Z,7.47
2023-03-13T06:51:14.949Z,4.90
2023-03-13T06:53:41.699Z,4.60
2023-03-13T06:56:09.231Z,5.03
2023-03-13T06:58:36.129Z,4.53
2023-03-13T07:01:10.573Z,5.40
2023-03-13T07:03:38.248Z,5.03
2023-03-13T07:06:05.932Z,4.50
2023-03-13T07:08:33.375Z,4.77
2023-03-13T07:11:02.548Z,4.37
2023-03-13T07:13:29.783Z,3.20
2023-03-13T07:15:57.367Z,4.13
2023-03-13T07:18:24.317Z,3.07
2023-03-13T07:20:55.861Z,4.00
2023-03-13T07:23:23.370Z,5.00
2023-03-13T07:26:01.083Z,4.33
2023-03-13T07:28:29.546Z,5.27
2023-03-13T07:30:56.139Z,5.70
2023-03-13T07:33:22.665Z,4.77
2023-03-13T07:35:52.451Z,5.67
2023-03-13T07:38:19.827Z,4.97
2023-03-13T07:40:51.448Z,4.67
2023-03-13T07:43:17.965Z,4.90
2023-03-13T07:46:01.490Z,3.53
2023-03-13T07:48:39.258Z,3.87
2023-03-13T07:51:07.914Z,4.10
2023-03-13T07:53:34.905Z,4.07
2023-03-13T07:56:02.762Z,3.60
2023-03-13T07:58:32.012Z,3.60
2023-03-13T08:00:59.635Z,3.67
2023-03-13T08:03:26.505Z,4.40
2023-03-13T08:06:00.744Z,3.97
2023-03-13T08:08:27.838Z,4.50
2023-03-13T08:10:54.373Z,4.10
2023-03-13T08:13:20.904Z,3.90
2023-03-13T08:15:47.399Z,3.47
2023-03-13T08:18:13.852Z,3.50
2023-03-13T08:20:40.309Z,3.27
2023-03-13T08:23:06.756Z,3.40
2023-03-13T08:25:33.470Z,3.67
2023-03-13T08:28:02.044Z,3.47
2023-03-13T08:30:29.067Z,3.70
2023-03-13T08:32:55.579Z,3.93
2023-03-13T08:35:22.135Z,3.50
2023-03-13T08:37:48.688Z,3.70
2023-03-13T08:40:15.328Z,3.90
2023-03-13T08:42:41.781Z,3.83
2023-03-13T08:45:08.783Z,3.73
2023-03-13T08:47:35.361Z,4.03
2023-03-13T08:50:02.341Z,4.30
2023-03-13T08:52:28.930Z,3.80
2023-03-13T08:54:55.494Z,5.20
2023-03-13T08:57:22.068Z,6.97
2023-03-13T08:59:49.594Z,4.90
2023-03-13T09:02:19.973Z,6.77
2023-03-13T09:04:48.314Z,5.60
2023-03-13T09:07:15.129Z,5.60
2023-03-13T09:09:41.631Z,5.87
2023-03-13T09:12:15.520Z,5.50
2023-03-13T09:14:48.356Z,5.00
2023-03-13T09:17:14.851Z,5.03
2023-03-13T09:19:54.160Z,4.90
2023-03-13T09:22:25.741Z,4.80
2023-03-13T09:24:52.203Z,4.87
2023-03-13T09:27:18.655Z,4.37
2023-03-13T09:29:45.166Z,4.90
2023-03-13T09:32:11.609Z,4.90
2023-03-13T09:34:38.073Z,6.67
2023-03-13T09:37:04.545Z,4.47
2023-03-13T09:39:31.044Z,3.77
2023-03-13T09:42:10.089Z,3.13
2023-03-13T09:44:50.479Z,3.67
2023-03-13T09:47:21.709Z,2.70
2023-03-13T09:49:57.287Z,2.70
2023-03-13T09:52:30.869Z,2.90
2023-03-13T09:55:02.903Z,2.73
2023-03-13T09:57:38.888Z,3.03
2023-03-13T10:00:12.581Z,3.47
2023-03-13T10:02:39.729Z,3.60
2023-03-13T10:05:12.586Z,3.57
2023-03-13T10:07:39.174Z,3.70
2023-03-13T10:10:13.999Z,3.83
2023-03-13T10:12:45.561Z,3.37
2023-03-13T10:15:33.863Z,3.93
2023-03-13T10:18:11.621Z,3.60
2023-03-13T10:20:39.361Z,3.73
2023-03-13T10:23:34.316Z,3.70
2023-03-13T10:26:00.842Z,4.10
2023-03-13T10:28:27.306Z,4.00
2023-03-13T10:31:03.513Z,3.70
2023-03-13T10:33:30.696Z,3.70
2023-03-13T10:36:03.439Z,3.27
2023-03-13T10:38:34.160Z,3.17
2023-03-13T10:41:06.691Z,3.13
2023-03-13T10:43:33.165Z,3.37
2023-03-13T10:45:59.635Z,2.97
2023-03-13T10:48:30.280Z,2.73
2023-03-13T10:51:02.280Z,2.30
2023-03-13T10:53:28.887Z,3.23
2023-03-13T10:55:58.403Z,2.13
2023-03-13T10:58:34.593Z,3.03
2023-03-13T11:01:17.320Z,2.77
2023-03-13T11:03:44.738Z,2.60
2023-03-13T11:06:28.358Z,2.70
2023-03-13T11:09:10.083Z,2.50
2023-03-13T11:11:51.828Z,2.57
2023-03-13T11:14:23.920Z,2.17
2023-03-13T11:16:56.456Z,2.00
2023-03-13T11:19:43.631Z,2.30
2023-03-13T11:22:30.537Z,1.97
2023-03-13T11:25:06.153Z,2.30
2023-03-13T11:27:38.778Z,1.97
2023-03-13T11:30:32.948Z,2.00
2023-03-13T11:33:02.946Z,1.70
2023-03-13T11:35:49.343Z,1.50
2023-03-13T11:38:27.460Z,1.67
2023-03-13T11:40:56.940Z,1.70
2023-03-13T11:43:41.084Z,2.00
2023-03-13T11:46:18.373Z,1.73
2023-03-13T11:49:15.902Z,1.63
2023-03-13T11:51:54.890Z,1.40
2023-03-13T11:54:47.540Z,1.67
2023-03-13T11:57:35.332Z,1.37
2023-03-13T12:00:40.805Z,1.70
2023-03-13T12:03:17.553Z,1.80
2023-03-13T12:05:52.160Z,1.63
2023-03-13T12:08:49.234Z,1.43
2023-03-13T12:11:29.021Z,1.67
2023-03-13T12:13:59.882Z,1.63
2023-03-13T12:16:50.559Z,1.60
2023-03-13T12:19:28.684Z,1.90
2023-03-13T12:21:57.216Z,2.53
2023-03-13T12:24:36.762Z,2.13
2023-03-13T12:27:55.235Z,1.97
2023-03-13T12:30:36.508Z,2.13
2023-03-13T12:33:26.533Z,2.17
2023-03-13T12:35:59.613Z,2.27
2023-03-13T12:38:40.075Z,2.30
2023-03-13T12:41:28.424Z,2.27
2023-03-13T12:44:08.313Z,2.47
2023-03-13T12:46:43.353Z,2.47
2023-03-13T12:49:38.102Z,2.37
2023-03-13T12:52:04.502Z,2.73
2023-03-13T12:54:44.583Z,2.87
2023-03-13T12:57:43.423Z,2.83
2023-03-13T13:00:17.045Z,2.30
2023-03-13T13:02:43.648Z,2.87
2023-03-13T13:05:21.328Z,2.73
2023-03-13T13:07:55.597Z,2.20
2023-03-13T13:10:26.245Z,2.30
2023-03-13T13:13:14.680Z,2.10
2023-03-13T13:16:05.144Z,2.30
2023-03-13T13:18:32.881Z,2.77
2023-03-13T13:21:02.436Z,2.60
2023-03-13T13:23:36.948Z,2.17
2023-03-13T13:26:33.794Z,2.50
2023-03-13T13:29:01.633Z,2.47
2023-03-13T13:31:56.994Z,2.87
2023-03-13T13:34:34.439Z,2.60
2023-03-13T13:37:06.077Z,2.80
2023-03-13T13:40:21.619Z,2.40
2023-03-13T13:42:59.373Z,2.50
2023-03-13T13:45:26.027Z,2.47
2023-03-13T13:48:14.998Z,2.40
2023-03-13T13:51:14.168Z,2.50
2023-03-13T13:53:48.480Z,3.10
2023-03-13T13:56:32.413Z,2.67
2023-03-13T13:59:20.239Z,2.50
2023-03-13T14:01:48.493Z,2.30
2023-03-13T14:04:28.683Z,2.07
2023-03-13T14:06:57.807Z,2.30
2023-03-13T14:09:48.234Z,2.20
2023-03-13T14:12:32.815Z,1.80
2023-03-13T14:15:20.052Z,2.33
2023-03-13T14:17:49.089Z,1.70
2023-03-13T14:20:27.968Z,2.37
2023-03-13T14:22:56.361Z,1.90
2023-03-13T14:25:24.307Z,2.10
2023-03-13T14:27:52.380Z,1.97
2023-03-13T14:30:20.966Z,2.30
2023-03-13T14:32:47.817Z,2.30
2023-03-13T14:35:19.497Z,1.83
2023-03-13T14:37:48.379Z,1.73
2023-03-13T14:40:17.817Z,2.07
2023-03-13T14:42:49.561Z,2.00
2023-03-13T14:45:22.487Z,2.17
2023-03-13T14:47:53.376Z,1.93
2023-03-13T14:50:22.729Z,1.93
2023-03-13T14:53:13.475Z,2.07
2023-03-13T14:55:44.330Z,2.20
2023-03-13T14:58:19.874Z,1.80
2023-03-13T15:00:48.364Z,1.97
2023-03-13T15:03:18.968Z,1.97
2023-03-13T15:06:13.710Z,1.90
2023-03-13T15:09:11.017Z,2.00
2023-03-13T15:11:54.942Z,2.13
2023-03-13T15:14:40.964Z,2.00
2023-03-13T15:17:16.935Z,1.80
2023-03-13T15:19:43.606Z,2.10
2023-03-13T15:22:12.911Z,2.23
2023-03-13T15:24:39.362Z,2.00
2023-03-13T15:27:15.156Z,2.60
2023-03-13T15:29:48.183Z,1.90
2023-03-13T15:32:32.918Z,2.20
2023-03-13T15:35:01.714Z,2.50
2023-03-13T15:37:30.110Z,2.33
2023-03-13T15:39:57.402Z,2.83
2023-03-13T15:42:24.831Z,2.30
2023-03-13T15:44:51.333Z,2.77
2023-03-13T15:47:43.956Z,2.30
2023-03-13T15:50:21.653Z,2.37
2023-03-13T15:52:56.770Z,2.30
2023-03-13T15:55:33.601Z,2.80
2023-03-13T15:58:01.118Z,2.60
2023-03-13T16:00:27.932Z,2.87
2023-03-13T16:17:00.461Z,3.27
2023-03-13T16:22:40.219Z,2.97
2023-03-13T16:25:18.937Z,3.70
2023-03-13T16:28:08.315Z,3.27
2023-03-13T16:30:38.104Z,3.13
2023-03-13T16:33:14.046Z,3.60
2023-03-13T16:35:56.838Z,3.63
2023-03-13T16:38:42.198Z,3.00
2023-03-13T16:41:11.072Z,3.60
2023-03-13T16:43:37.596Z,3.60
2023-03-13T16:46:10.175Z,3.53
2023-03-13T16:48:36.648Z,3.53
2023-03-13T16:51:03.731Z,3.90
2023-03-13T16:53:31.172Z,3.70
2023-03-13T16:55:57.637Z,3.70
2023-03-13T16:58:24.144Z,3.10
2023-03-13T17:01:04.304Z,3.77
2023-03-13T17:03:33.186Z,3.60
2023-03-13T17:05:59.716Z,3.33
2023-03-13T17:08:26.151Z,3.73
2023-03-13T17:10:52.671Z,3.20
2023-03-13T17:13:20.435Z,4.37
2023-03-13T17:15:46.899Z,3.70
2023-03-13T17:18:13.386Z,3.90
2023-03-13T17:20:39.982Z,4.30
2023-03-13T17:23:06.472Z,4.20
2023-03-13T17:25:33.263Z,4.07
2023-03-13T17:27:59.724Z,4.90
2023-03-13T17:30:31.207Z,4.23
2023-03-13T17:32:59.090Z,4.10
2023-03-13T17:35:25.742Z,4.30
2023-03-13T17:37:52.214Z,4.70
2023-03-13T17:40:28.004Z,4.60
2023-03-13T17:42:56.374Z,4.30
2023-03-13T17:45:23.026Z,4.90
2023-03-13T17:47:50.312Z,4.73
2023-03-13T17:50:26.902Z,4.07
2023-03-13T17:52:53.927Z,4.60
2023-03-13T17:55:20.414Z,4.40
2023-03-13T17:57:48.330Z,4.57
2023-03-13T18:00:20.789Z,4.83
2023-03-13T18:02:47.356Z,4.87
2023-03-13T18:05:13.983Z,4.50
2023-03-13T18:07:44.080Z,4.57
2023-03-13T18:10:16.688Z,4.30
2023-03-13T18:12:43.204Z,4.93
2023-03-13T18:15:10.132Z,5.23
2023-03-13T18:17:36.560Z,4.37
2023-03-13T18:20:04.848Z,4.73
2023-03-13T18:22:31.318Z,4.50
2023-03-13T18:24:57.824Z,4.37
2023-03-13T18:27:24.259Z,4.10
2023-03-13T18:29:50.745Z,4.53
2023-03-13T18:32:18.605Z,5.40
2023-03-13T18:34:45.482Z,5.23
2023-03-13T18:37:30.424Z,4.67
2023-03-13T18:39:58.036Z,4.53
2023-03-13T18:42:24.866Z,3.97
2023-03-13T18:44:51.898Z,4.30
2023-03-13T18:47:21.456Z,4.30
2023-03-13T18:49:49.917Z,4.50
2023-03-13T18:52:17.264Z,4.40
2023-03-13T18:54:45.046Z,4.43
2023-03-13T18:57:17.333Z,4.93
2023-03-13T18:59:45.069Z,5.63
2023-03-13T19:02:14.636Z,4.50
2023-03-13T19:04:41.480Z,4.63
2023-03-13T19:07:24.240Z,4.83
2023-03-13T19:09:50.810Z,4.23
2023-03-13T19:12:17.326Z,5.00
2023-03-13T19:14:44.049Z,5.23
2023-03-13T19:17:23.570Z,4.60
2023-03-13T19:19:50.330Z,4.23
2023-03-13T19:22:16.857Z,4.60
2023-03-13T19:24:43.379Z,4.97
2023-03-13T19:27:13.116Z,5.60
2023-03-13T19:29:39.953Z,4.50
2023-03-13T19:32:07.586Z,5.20
2023-03-13T19:34:34.201Z,4.50
2023-03-13T19:37:00.718Z,5.13
2023-03-13T19:39:27.208Z,4.20
2023-03-13T19:41:54.141Z,4.73
2023-03-13T19:44:20.994Z,4.37
2023-03-13T19:46:47.773Z,5.17
2023-03-13T19:49:17.390Z,4.47
2023-03-13T19:51:43.957Z,4.93
2023-03-13T19:54:11.279Z,4.73
2023-03-13T19:56:39.523Z,4.40
2023-03-13T19:59:17.606Z,5.20
2023-03-13T20:01:47.951Z,4.80
2023-03-13T20:04:15.526Z,4.93
2023-03-13T20:06:42.954Z,4.73
2023-03-13T20:09:12.038Z,4.73
2023-03-13T20:11:39.027Z,5.73
2023-03-13T20:14:05.963Z,5.00
2023-03-13T20:16:34.954Z,4.87
2023-03-13T20:19:02.319Z,4.97
2023-03-13T20:21:33.958Z,4.80
2023-03-13T20:24:00.945Z,5.37
2023-03-13T20:26:29.149Z,5.47
2023-03-13T20:28:56.055Z,5.07
2023-03-13T20:31:26.341Z,4.97
2023-03-13T20:33:52.855Z,5.13
2023-03-13T20:36:20.757Z,5.20
2023-03-13T20:38:47.948Z,5.43
2023-03-13T20:41:16.229Z,5.30
2023-03-13T20:43:42.848Z,5.20
2023-03-13T20:46:09.646Z,5.50
2023-03-13T20:48:39.309Z,4.93
2023-03-13T20:51:07.296Z,5.67
2023-03-13T20:53:38.822Z,5.63
2023-03-13T20:56:07.199Z,5.90
2023-03-13T20:58:34.828Z,5.20
2023-03-13T21:01:02.706Z,5.47
2023-03-13T21:03:29.562Z,4.63
2023-03-13T21:05:56.054Z,5.30
2023-03-13T21:08:23.400Z,4.77
2023-03-13T21:10:50.152Z,5.77
2023-03-13T21:13:16.589Z,5.20
2023-03-13T21:15:43.140Z,4.93
2023-03-13T21:18:09.798Z,4.70
2023-03-13T21:20:37.677Z,4.40
2023-03-13T21:23:04.273Z,5.00
2023-03-13T21:25:30.827Z,4.73
2023-03-13T21:27:57.295Z,5.27
2023-03-13T21:30:24.372Z,6.10
2023-03-13T21:32:50.928Z,5.13
2023-03-13T21:35:17.483Z,4.93
2023-03-13T21:37:44.280Z,4.97
2023-03-13T21:40:11.881Z,5.80
2023-03-13T21:42:38.431Z,5.07
2023-03-13T21:45:07.064Z,5.00
2023-03-13T21:47:36.974Z,5.03
2023-03-13T21:50:07.064Z,5.10
2023-03-13T21:52:40.655Z,5.50
2023-03-13T21:55:09.164Z,4.90
2023-03-13T21:57:36.917Z,5.83
2023-03-13T22:00:08.259Z,5.23
2023-03-13T22:02:36.497Z,5.57
2023-03-13T22:05:03.876Z,4.77
2023-03-13T22:07:33.247Z,5.00
2023-03-13T22:09:59.901Z,6.07
2023-03-13T22:12:30.141Z,4.97
2023-03-13T22:14:57.870Z,5.33
2023-03-13T22:17:25.401Z,5.77
2023-03-13T22:19:51.867Z,4.70
2023-03-13T22:22:20.059Z,5.20
2023-03-13T22:24:46.697Z,5.30
2023-03-13T22:27:13.590Z,4.63
2023-03-13T22:29:40.035Z,4.87
2023-03-13T22:32:06.828Z,4.90
2023-03-13T22:34:33.274Z,4.87
2023-03-13T22:36:59.795Z,5.07
2023-03-13T22:39:26.259Z,4.90
2023-03-13T22:41:52.733Z,6.10
2023-03-13T22:44:19.320Z,4.47
2023-03-13T22:46:45.780Z,5.73
2023-03-13T22:49:12.252Z,4.97
2023-03-13T22:51:38.766Z,5.73
2023-03-13T22:54:05.272Z,5.70
2023-03-13T22:56:31.736Z,5.30
2023-03-13T22:58:58.209Z,5.00
2023-03-13T23:01:24.796Z,4.70
2023-03-13T23:03:51.260Z,5.13
2023-03-13T23:06:21.425Z,5.20
2023-03-13T23:08:48.070Z,5.77
2023-03-13T23:11:15.147Z,4.83
2023-03-13T23:13:41.763Z,6.03
2023-03-13T23:16:10.029Z,5.80
2023-03-13T23:18:37.226Z,6.27
2023-03-13T23:21:05.942Z,4.93
2023-03-13T23:23:33.095Z,5.67
2023-03-13T23:26:00.558Z,4.87
2023-03-13T23:28:27.572Z,5.30
2023-03-13T23:30:54.124Z,4.67
2023-03-13T23:33:20.619Z,5.07
2023-03-13T23:35:47.110Z,5.10
2023-03-13T23:38:13.705Z,5.63
2023-03-13T23:40:40.168Z,5.30
2023-03-13T23:43:07.640Z,6.03
2023-03-13T23:45:36.512Z,5.03
2023-03-13T23:48:02.992Z,6.07
2023-03-13T23:50:29.642Z,5.00
2023-03-13T23:52:56.154Z,5.00
2023-03-13T23:55:22.598Z,5.33
2023-03-13T23:57:50.462Z,4.63
