createdAt,value
2018-11-10T00:00:07.083Z,8.22222222222
2018-11-10T00:00:19.686Z,8.16666666667
2018-11-10T00:00:32.298Z,8.22222222222
2018-11-10T00:00:44.707Z,8.22222222222
2018-11-10T00:00:57.114Z,8.22222222222
2018-11-10T00:01:09.531Z,8.22222222222
2018-11-10T00:01:21.943Z,8.22222222222
2018-11-10T00:01:34.367Z,8.16666666667
2018-11-10T00:01:46.777Z,8.22222222222
2018-11-10T00:01:59.207Z,8.22222222222
2018-11-10T00:02:11.646Z,8.22222222222
2018-11-10T00:02:24.047Z,8.22222222222
2018-11-10T00:02:36.433Z,8.22222222222
2018-11-10T00:02:48.829Z,8.16666666667
2018-11-10T00:03:01.243Z,8.16666666667
2018-11-10T00:03:13.636Z,8.16666666667
2018-11-10T00:03:26.051Z,8.16666666667
2018-11-10T00:03:38.467Z,8.16666666667
2018-11-10T00:03:50.893Z,8.16666666667
2018-11-10T00:04:03.491Z,8.22222222222
2018-11-10T00:04:16.682Z,8.22222222222
2018-11-10T00:04:30.124Z,8.22222222222
2018-11-10T00:04:42.671Z,8.16666666667
2018-11-10T00:04:55.054Z,8.22222222222
2018-11-10T00:05:07.674Z,8.22222222222
2018-11-10T00:05:20.092Z,8.22222222222
2018-11-10T00:05:32.484Z,8.22222222222
2018-11-10T00:05:44.890Z,8.22222222222
2018-11-10T00:05:57.293Z,8.22222222222
2018-11-10T00:06:09.689Z,8.16666666667
2018-11-10T00:06:22.075Z,8.16666666667
2018-11-10T00:06:34.471Z,8.16666666667
2018-11-10T00:06:46.876Z,8.16666666667
2018-11-10T00:06:59.289Z,8.16666666667
2018-11-10T00:07:11.871Z,8.22222222222
2018-11-10T00:07:24.273Z,8.16666666667
2018-11-10T00:07:36.675Z,8.22222222222
2018-11-10T00:07:49.418Z,8.22222222222
2018-11-10T00:08:02.684Z,8.16666666667
2018-11-10T00:08:15.894Z,8.16666666667
2018-11-10T00:08:29.971Z,8.22222222222
2018-11-10T00:08:42.472Z,8.22222222222
2018-11-10T00:08:54.881Z,8.16666666667
2018-11-10T00:09:07.310Z,8.16666666667
2018-11-10T00:09:19.694Z,8.16666666667
2018-11-10T00:09:32.139Z,8.16666666667
2018-11-10T00:09:44.537Z,8.16666666667
2018-11-10T00:09:57.062Z,8.22222222222
2018-11-10T00:10:09.466Z,8.16666666667
2018-11-10T00:10:21.903Z,8.16666666667
2018-11-10T00:10:34.285Z,8.16666666667
2018-11-10T00:10:46.683Z,8.16666666667
2018-11-10T00:10:59.082Z,8.16666666667
2018-11-10T00:11:11.512Z,8.16666666667
2018-11-10T00:11:23.927Z,8.16666666667
2018-11-10T00:11:36.336Z,8.16666666667
2018-11-10T00:11:48.741Z,8.16666666667
2018-11-10T00:12:01.149Z,8.16666666667
2018-11-10T00:12:13.557Z,8.16666666667
2018-11-10T00:12:25.963Z,8.16666666667
2018-11-10T00:12:38.369Z,8.16666666667
2018-11-10T00:12:50.783Z,8.16666666667
2018-11-10T00:13:03.230Z,8.16666666667
2018-11-10T00:13:15.643Z,8.11111111111
2018-11-10T00:13:28.070Z,8.16666666667
2018-11-10T00:13:40.491Z,8.16666666667
2018-11-10T00:13:52.908Z,8.16666666667
2018-11-10T00:14:05.327Z,8.16666666667
2018-11-10T00:14:17.732Z,8.16666666667
2018-11-10T00:14:30.132Z,8.16666666667
2018-11-10T00:14:42.554Z,8.16666666667
2018-11-10T00:14:54.954Z,8.11111111111
2018-11-10T00:15:07.426Z,8.16666666667
2018-11-10T00:15:19.981Z,8.16666666667
2018-11-10T00:15:32.389Z,8.16666666667
2018-11-10T00:15:44.785Z,8.16666666667
2018-11-10T00:15:57.187Z,8.16666666667
2018-11-10T00:16:09.584Z,8.16666666667
2018-11-10T00:16:22.164Z,8.16666666667
2018-11-10T00:16:35.575Z,8.16666666667
2018-11-10T00:16:48.897Z,8.16666666667
2018-11-10T00:17:01.313Z,8.16666666667
2018-11-10T00:17:13.722Z,8.16666666667
2018-11-10T00:17:26.121Z,8.16666666667
2018-11-10T00:17:38.523Z,8.16666666667
2018-11-10T00:17:50.966Z,8.16666666667
2018-11-10T00:18:03.373Z,8.16666666667
2018-11-10T00:18:15.779Z,8.16666666667
2018-11-10T00:18:28.159Z,8.16666666667
2018-11-10T00:18:40.545Z,8.16666666667
2018-11-10T00:18:52.986Z,8.16666666667
2018-11-10T00:19:05.395Z,8.11111111111
2018-11-10T00:19:17.828Z,8.16666666667
2018-11-10T00:19:30.223Z,8.16666666667
2018-11-10T00:19:42.630Z,8.16666666667
2018-11-10T00:19:55.062Z,8.16666666667
2018-11-10T00:20:07.483Z,8.16666666667
2018-11-10T00:20:19.928Z,8.16666666667
2018-11-10T00:20:32.333Z,8.11111111111
2018-11-10T00:20:44.733Z,8.16666666667
2018-11-10T00:20:57.131Z,8.16666666667
2018-11-10T00:21:09.575Z,8.11111111111
2018-11-10T00:21:22.014Z,8.16666666667
2018-11-10T00:21:34.405Z,8.16666666667
2018-11-10T00:21:46.813Z,8.16666666667
2018-11-10T00:21:59.207Z,8.16666666667
2018-11-10T00:22:11.591Z,8.16666666667
2018-11-10T00:22:23.997Z,8.16666666667
2018-11-10T00:22:36.536Z,8.16666666667
2018-11-10T00:22:48.961Z,8.16666666667
2018-11-10T00:23:01.449Z,8.16666666667
2018-11-10T00:23:14.304Z,8.16666666667
2018-11-10T00:23:26.849Z,8.16666666667
2018-11-10T00:23:39.251Z,8.16666666667
2018-11-10T00:23:51.659Z,8.16666666667
2018-11-10T00:24:04.188Z,8.16666666667
2018-11-10T00:24:16.648Z,8.16666666667
2018-11-10T00:24:29.072Z,8.16666666667
2018-11-10T00:24:41.480Z,8.16666666667
2018-11-10T00:24:53.917Z,8.11111111111
2018-11-10T00:25:06.359Z,8.16666666667
2018-11-10T00:25:18.876Z,8.11111111111
2018-11-10T00:25:31.308Z,8.16666666667
2018-11-10T00:25:43.703Z,8.16666666667
2018-11-10T00:25:56.086Z,8.16666666667
2018-11-10T00:26:08.486Z,8.11111111111
2018-11-10T00:26:20.951Z,8.11111111111
2018-11-10T00:26:33.343Z,8.11111111111
2018-11-10T00:26:45.751Z,8.16666666667
2018-11-10T00:26:58.166Z,8.16666666667
2018-11-10T00:27:10.596Z,8.11111111111
2018-11-10T00:27:23.015Z,8.16666666667
2018-11-10T00:27:35.412Z,8.16666666667
2018-11-10T00:27:47.851Z,8.11111111111
2018-11-10T00:28:00.245Z,8.16666666667
2018-11-10T00:28:12.705Z,8.11111111111
2018-11-10T00:28:25.187Z,8.11111111111
2018-11-10T00:28:37.585Z,8.16666666667
2018-11-10T00:28:49.994Z,8.11111111111
2018-11-10T00:29:02.400Z,8.11111111111
2018-11-10T00:29:14.820Z,8.11111111111
2018-11-10T00:29:27.228Z,8.16666666667
2018-11-10T00:29:39.636Z,8.11111111111
2018-11-10T00:29:52.038Z,8.11111111111
2018-11-10T00:30:04.453Z,8.16666666667
2018-11-10T00:30:16.860Z,8.11111111111
2018-11-10T00:30:29.270Z,8.16666666667
2018-11-10T00:30:41.678Z,8.11111111111
2018-11-10T00:30:54.109Z,8.11111111111
2018-11-10T00:31:06.509Z,8.11111111111
2018-11-10T00:31:18.955Z,8.11111111111
2018-11-10T00:31:31.363Z,8.11111111111
2018-11-10T00:31:43.894Z,8.11111111111
2018-11-10T00:31:56.300Z,8.11111111111
2018-11-10T00:32:08.697Z,8.11111111111
2018-11-10T00:32:21.102Z,8.11111111111
2018-11-10T00:32:33.504Z,8.11111111111
2018-11-10T00:32:45.955Z,8.11111111111
2018-11-10T00:32:58.347Z,8.05555555556
2018-11-10T00:33:10.763Z,8.11111111111
2018-11-10T00:33:23.175Z,8.05555555556
2018-11-10T00:33:35.782Z,8.11111111111
2018-11-10T00:33:48.179Z,8.05555555556
2018-11-10T00:34:00.582Z,8.11111111111
2018-11-10T00:34:12.972Z,8.05555555556
2018-11-10T00:34:25.366Z,8.05555555556
2018-11-10T00:34:38.486Z,8.05555555556
2018-11-10T00:34:52.246Z,8.11111111111
2018-11-10T00:35:04.830Z,8.05555555556
2018-11-10T00:35:17.255Z,8.05555555556
2018-11-10T00:35:29.662Z,8.05555555556
2018-11-10T00:35:42.090Z,8.05555555556
2018-11-10T00:35:54.494Z,8.05555555556
2018-11-10T00:36:06.957Z,8.05555555556
2018-11-10T00:36:19.356Z,8.05555555556
2018-11-10T00:36:32.182Z,8.05555555556
2018-11-10T00:36:44.583Z,8.05555555556
2018-11-10T00:36:56.999Z,8.05555555556
2018-11-10T00:37:09.545Z,8.05555555556
2018-11-10T00:37:22.014Z,8.05555555556
2018-11-10T00:37:34.439Z,8.05555555556
2018-11-10T00:37:46.821Z,8.05555555556
2018-11-10T00:37:59.302Z,8.05555555556
2018-11-10T00:38:11.695Z,8.05555555556
2018-11-10T00:38:24.101Z,8.05555555556
2018-11-10T00:38:36.746Z,8.05555555556
2018-11-10T00:38:49.160Z,8.05555555556
2018-11-10T00:39:01.558Z,8.05555555556
2018-11-10T00:39:14.197Z,8.05555555556
2018-11-10T00:39:26.623Z,8.05555555556
2018-11-10T00:39:39.036Z,8.05555555556
2018-11-10T00:39:51.440Z,8.05555555556
2018-11-10T00:40:03.845Z,8.05555555556
2018-11-10T00:40:16.246Z,8.05555555556
2018-11-10T00:40:28.657Z,8.05555555556
2018-11-10T00:40:41.053Z,8.05555555556
2018-11-10T00:40:53.465Z,8.05555555556
2018-11-10T00:41:05.876Z,8.05555555556
2018-11-10T00:41:18.397Z,8.05555555556
2018-11-10T00:41:30.783Z,8.05555555556
2018-11-10T00:41:43.176Z,8.05555555556
2018-11-10T00:41:55.573Z,8.05555555556
2018-11-10T00:42:07.966Z,8.05555555556
2018-11-10T00:42:20.349Z,8.05555555556
2018-11-10T00:42:32.739Z,8.05555555556
2018-11-10T00:42:45.137Z,8.05555555556
2018-11-10T00:42:57.566Z,8
2018-11-10T00:43:09.952Z,8.05555555556
2018-11-10T00:43:22.497Z,8.05555555556
2018-11-10T00:43:34.892Z,8.05555555556
2018-11-10T00:43:47.298Z,8.05555555556
2018-11-10T00:43:59.724Z,8
2018-11-10T00:44:12.135Z,8.05555555556
2018-11-10T00:44:24.576Z,8
2018-11-10T00:44:36.980Z,8.05555555556
2018-11-10T00:44:49.366Z,8
2018-11-10T00:45:01.794Z,8.05555555556
2018-11-10T00:45:14.217Z,8.05555555556
2018-11-10T00:45:26.633Z,8.05555555556
2018-11-10T00:45:39.059Z,8
2018-11-10T00:45:51.467Z,8.05555555556
2018-11-10T00:46:03.871Z,8
2018-11-10T00:46:16.260Z,8
2018-11-10T00:46:28.651Z,8
2018-11-10T00:46:41.074Z,8
2018-11-10T00:46:53.477Z,8.05555555556
2018-11-10T00:47:06.028Z,8
2018-11-10T00:47:18.446Z,8
2018-11-10T00:47:31.037Z,8.05555555556
2018-11-10T00:47:43.469Z,8
2018-11-10T00:47:55.869Z,8
2018-11-10T00:48:08.275Z,8
2018-11-10T00:48:20.658Z,8
2018-11-10T00:48:33.059Z,8
2018-11-10T00:48:45.462Z,8
2018-11-10T00:48:57.872Z,8
2018-11-10T00:49:10.299Z,8
2018-11-10T00:49:22.753Z,7.94444444444
2018-11-10T00:49:35.298Z,7.94444444444
2018-11-10T00:49:47.842Z,8
2018-11-10T00:50:00.228Z,8
2018-11-10T00:50:12.645Z,8
2018-11-10T00:50:25.059Z,8
2018-11-10T00:50:37.457Z,8
2018-11-10T00:50:49.863Z,8
2018-11-10T00:51:02.256Z,8
2018-11-10T00:51:14.688Z,8
2018-11-10T00:51:27.074Z,8
2018-11-10T00:51:39.441Z,7.94444444444
2018-11-10T00:51:51.850Z,8
2018-11-10T00:52:04.296Z,8
2018-11-10T00:52:16.692Z,7.94444444444
2018-11-10T00:52:29.088Z,8
2018-11-10T00:52:41.491Z,7.94444444444
2018-11-10T00:52:53.869Z,7.94444444444
2018-11-10T00:53:06.338Z,7.94444444444
2018-11-10T00:53:18.743Z,7.94444444444
2018-11-10T00:53:31.156Z,7.94444444444
2018-11-10T00:53:43.565Z,7.94444444444
2018-11-10T00:53:56.024Z,7.94444444444
2018-11-10T00:54:08.448Z,7.94444444444
2018-11-10T00:54:20.827Z,7.94444444444
2018-11-10T00:54:33.220Z,8
2018-11-10T00:54:45.801Z,7.94444444444
2018-11-10T00:54:58.201Z,7.94444444444
2018-11-10T00:55:10.629Z,7.94444444444
2018-11-10T00:55:23.040Z,7.94444444444
2018-11-10T00:55:35.434Z,7.94444444444
2018-11-10T00:55:47.817Z,7.94444444444
2018-11-10T00:56:00.236Z,7.94444444444
2018-11-10T00:56:12.628Z,7.94444444444
2018-11-10T00:56:25.036Z,7.94444444444
2018-11-10T00:56:37.463Z,7.94444444444
2018-11-10T00:56:49.872Z,7.94444444444
2018-11-10T00:57:02.312Z,7.94444444444
2018-11-10T00:57:14.707Z,7.94444444444
2018-11-10T00:57:27.114Z,7.94444444444
2018-11-10T00:57:39.715Z,7.94444444444
2018-11-10T00:57:52.119Z,7.94444444444
2018-11-10T00:58:04.518Z,7.94444444444
2018-11-10T00:58:16.930Z,7.94444444444
2018-11-10T00:58:29.341Z,7.94444444444
2018-11-10T00:58:41.795Z,7.94444444444
2018-11-10T00:58:54.205Z,7.94444444444
2018-11-10T00:59:06.603Z,7.94444444444
2018-11-10T00:59:19.045Z,7.94444444444
2018-11-10T00:59:31.479Z,7.94444444444
2018-11-10T00:59:43.878Z,7.94444444444
2018-11-10T00:59:56.278Z,7.94444444444
2018-11-10T01:00:08.719Z,7.94444444444
2018-11-10T01:00:21.155Z,7.94444444444
2018-11-10T01:00:33.598Z,7.94444444444
2018-11-10T01:00:46.007Z,7.94444444444
2018-11-10T01:00:58.395Z,7.94444444444
2018-11-10T01:01:10.826Z,7.94444444444
2018-11-10T01:01:23.221Z,7.94444444444
2018-11-10T01:01:35.633Z,7.94444444444
2018-11-10T01:01:48.037Z,7.94444444444
2018-11-10T01:02:00.443Z,7.94444444444
2018-11-10T01:02:12.843Z,7.94444444444
2018-11-10T01:02:25.280Z,7.94444444444
2018-11-10T01:02:37.703Z,7.94444444444
2018-11-10T01:02:50.117Z,7.94444444444
2018-11-10T01:03:02.534Z,7.94444444444
2018-11-10T01:03:14.962Z,7.94444444444
2018-11-10T01:03:27.371Z,7.94444444444
2018-11-10T01:03:39.786Z,7.94444444444
2018-11-10T01:03:52.178Z,7.94444444444
2018-11-10T01:04:04.642Z,7.88888888889
2018-11-10T01:04:17.042Z,7.94444444444
2018-11-10T01:04:29.469Z,7.88888888889
2018-11-10T01:04:41.886Z,7.88888888889
2018-11-10T01:04:54.409Z,7.94444444444
2018-11-10T01:05:06.880Z,7.94444444444
2018-11-10T01:05:19.290Z,7.94444444444
2018-11-10T01:05:31.931Z,7.88888888889
2018-11-10T01:05:44.760Z,7.88888888889
2018-11-10T01:05:57.176Z,7.88888888889
2018-11-10T01:06:09.595Z,7.94444444444
2018-11-10T01:06:21.987Z,7.88888888889
2018-11-10T01:06:34.389Z,7.83333333333
2018-11-10T01:06:46.798Z,7.88888888889
2018-11-10T01:06:59.196Z,7.88888888889
2018-11-10T01:07:11.745Z,7.94444444444
2018-11-10T01:07:24.143Z,7.88888888889
2018-11-10T01:07:36.552Z,7.88888888889
2018-11-10T01:07:48.961Z,7.88888888889
2018-11-10T01:08:01.353Z,7.88888888889
2018-11-10T01:08:13.916Z,7.88888888889
2018-11-10T01:08:26.343Z,7.83333333333
2018-11-10T01:08:38.730Z,7.83333333333
2018-11-10T01:08:51.144Z,7.88888888889
2018-11-10T01:09:03.537Z,7.83333333333
2018-11-10T01:09:15.927Z,7.88888888889
2018-11-10T01:09:28.894Z,7.88888888889
2018-11-10T01:09:41.280Z,7.88888888889
2018-11-10T01:09:53.668Z,7.83333333333
2018-11-10T01:10:06.085Z,7.88888888889
2018-11-10T01:10:18.506Z,7.83333333333
2018-11-10T01:10:30.916Z,7.83333333333
2018-11-10T01:10:43.340Z,7.83333333333
2018-11-10T01:10:55.748Z,7.83333333333
2018-11-10T01:11:08.166Z,7.83333333333
2018-11-10T01:11:20.598Z,7.83333333333
2018-11-10T01:11:32.993Z,7.83333333333
2018-11-10T01:11:45.534Z,7.83333333333
2018-11-10T01:11:57.942Z,7.83333333333
2018-11-10T01:12:10.343Z,7.83333333333
2018-11-10T01:12:22.745Z,7.83333333333
2018-11-10T01:12:35.155Z,7.83333333333
2018-11-10T01:12:47.575Z,7.83333333333
2018-11-10T01:12:59.976Z,7.83333333333
2018-11-10T01:13:12.428Z,7.83333333333
2018-11-10T01:13:24.816Z,7.83333333333
2018-11-10T01:13:37.292Z,7.83333333333
2018-11-10T01:13:49.694Z,7.83333333333
2018-11-10T01:14:02.092Z,7.83333333333
2018-11-10T01:14:14.511Z,7.83333333333
2018-11-10T01:14:26.932Z,7.77777777778
2018-11-10T01:14:39.313Z,7.83333333333
2018-11-10T01:14:51.750Z,7.83333333333
2018-11-10T01:15:04.145Z,7.83333333333
2018-11-10T01:15:16.577Z,7.77777777778
2018-11-10T01:15:28.968Z,7.83333333333
2018-11-10T01:15:41.384Z,7.77777777778
2018-11-10T01:15:53.913Z,7.77777777778
2018-11-10T01:16:06.321Z,7.77777777778
2018-11-10T01:16:18.714Z,7.77777777778
2018-11-10T01:16:31.198Z,7.77777777778
2018-11-10T01:16:43.605Z,7.77777777778
2018-11-10T01:16:56.009Z,7.77777777778
2018-11-10T01:17:08.406Z,7.77777777778
2018-11-10T01:17:20.809Z,7.77777777778
2018-11-10T01:17:33.216Z,7.77777777778
2018-11-10T01:17:45.665Z,7.77777777778
2018-11-10T01:17:58.092Z,7.77777777778
2018-11-10T01:18:10.507Z,7.77777777778
2018-11-10T01:18:22.929Z,7.77777777778
2018-11-10T01:18:35.320Z,7.77777777778
2018-11-10T01:18:47.735Z,7.77777777778
2018-11-10T01:19:00.199Z,7.77777777778
2018-11-10T01:19:12.594Z,7.77777777778
2018-11-10T01:19:24.981Z,7.77777777778
2018-11-10T01:19:37.408Z,7.77777777778
2018-11-10T01:19:49.793Z,7.77777777778
2018-11-10T01:20:02.196Z,7.77777777778
2018-11-10T01:20:14.613Z,7.72222222222
2018-11-10T01:20:27.001Z,7.77777777778
2018-11-10T01:20:39.398Z,7.77777777778
2018-11-10T01:20:51.785Z,7.77777777778
2018-11-10T01:21:04.210Z,7.77777777778
2018-11-10T01:21:16.621Z,7.77777777778
2018-11-10T01:21:29.008Z,7.77777777778
2018-11-10T01:21:41.545Z,7.77777777778
2018-11-10T01:21:53.925Z,7.77777777778
2018-11-10T01:22:06.330Z,7.77777777778
2018-11-10T01:22:18.733Z,7.77777777778
2018-11-10T01:22:31.107Z,7.77777777778
2018-11-10T01:22:43.531Z,7.77777777778
2018-11-10T01:22:56.099Z,7.77777777778
2018-11-10T01:23:08.508Z,7.77777777778
2018-11-10T01:23:21.255Z,7.77777777778
2018-11-10T01:23:33.651Z,7.77777777778
2018-11-10T01:23:46.047Z,7.77777777778
2018-11-10T01:23:58.752Z,7.72222222222
2018-11-10T01:24:11.149Z,7.77777777778
2018-11-10T01:24:23.593Z,7.77777777778
2018-11-10T01:24:35.983Z,7.77777777778
2018-11-10T01:24:48.393Z,7.77777777778
2018-11-10T01:25:00.794Z,7.72222222222
2018-11-10T01:25:13.334Z,7.72222222222
2018-11-10T01:25:25.770Z,7.77777777778
2018-11-10T01:25:38.167Z,7.72222222222
2018-11-10T01:25:50.580Z,7.72222222222
2018-11-10T01:26:02.997Z,7.77777777778
2018-11-10T01:26:15.412Z,7.77777777778
2018-11-10T01:26:27.800Z,7.77777777778
2018-11-10T01:26:40.201Z,7.77777777778
2018-11-10T01:26:52.590Z,7.77777777778
2018-11-10T01:27:04.982Z,7.77777777778
2018-11-10T01:27:17.360Z,7.77777777778
2018-11-10T01:27:29.783Z,7.72222222222
2018-11-10T01:27:42.605Z,7.77777777778
2018-11-10T01:27:56.240Z,7.77777777778
2018-11-10T01:28:10.050Z,7.72222222222
2018-11-10T01:28:22.462Z,7.77777777778
2018-11-10T01:28:34.995Z,7.77777777778
2018-11-10T01:28:47.401Z,7.77777777778
2018-11-10T01:28:59.823Z,7.77777777778
2018-11-10T01:29:12.237Z,7.77777777778
2018-11-10T01:29:24.644Z,7.77777777778
2018-11-10T01:29:37.077Z,7.77777777778
2018-11-10T01:29:49.499Z,7.77777777778
2018-11-10T01:30:01.910Z,7.77777777778
2018-11-10T01:30:14.385Z,7.77777777778
2018-11-10T01:30:26.812Z,7.77777777778
2018-11-10T01:30:39.219Z,7.77777777778
2018-11-10T01:30:51.624Z,7.77777777778
2018-11-10T01:31:04.036Z,7.77777777778
2018-11-10T01:31:16.569Z,7.77777777778
2018-11-10T01:31:28.983Z,7.77777777778
2018-11-10T01:31:41.457Z,7.77777777778
2018-11-10T01:31:53.860Z,7.77777777778
2018-11-10T01:32:06.281Z,7.77777777778
2018-11-10T01:32:18.658Z,7.77777777778
2018-11-10T01:32:31.036Z,7.77777777778
2018-11-10T01:32:43.468Z,7.77777777778
2018-11-10T01:32:55.857Z,7.77777777778
2018-11-10T01:33:08.313Z,7.72222222222
2018-11-10T01:33:20.708Z,7.77777777778
2018-11-10T01:33:33.265Z,7.77777777778
2018-11-10T01:33:45.682Z,7.77777777778
2018-11-10T01:33:58.075Z,7.72222222222
2018-11-10T01:34:10.452Z,7.77777777778
2018-11-10T01:34:22.841Z,7.77777777778
2018-11-10T01:34:35.307Z,7.77777777778
2018-11-10T01:34:47.707Z,7.72222222222
2018-11-10T01:35:00.171Z,7.72222222222
2018-11-10T01:35:12.577Z,7.72222222222
2018-11-10T01:35:24.974Z,7.77777777778
2018-11-10T01:35:37.386Z,7.72222222222
2018-11-10T01:35:49.855Z,7.72222222222
2018-11-10T01:36:02.266Z,7.72222222222
2018-11-10T01:36:14.669Z,7.72222222222
2018-11-10T01:36:27.388Z,7.72222222222
2018-11-10T01:36:39.816Z,7.72222222222
2018-11-10T01:36:52.229Z,7.72222222222
2018-11-10T01:37:04.621Z,7.72222222222
2018-11-10T01:37:17.026Z,7.72222222222
2018-11-10T01:37:29.442Z,7.72222222222
2018-11-10T01:37:41.848Z,7.72222222222
2018-11-10T01:37:54.249Z,7.72222222222
2018-11-10T01:38:06.662Z,7.72222222222
2018-11-10T01:38:19.054Z,7.72222222222
2018-11-10T01:38:31.499Z,7.66666666667
2018-11-10T01:38:43.895Z,7.66666666667
2018-11-10T01:38:56.463Z,7.66666666667
2018-11-10T01:39:08.964Z,7.66666666667
2018-11-10T01:39:21.348Z,7.72222222222
2018-11-10T01:39:33.951Z,7.66666666667
2018-11-10T01:39:46.362Z,7.66666666667
2018-11-10T01:39:58.775Z,7.66666666667
2018-11-10T01:40:11.193Z,7.66666666667
2018-11-10T01:40:23.601Z,7.66666666667
2018-11-10T01:40:35.997Z,7.66666666667
2018-11-10T01:40:48.416Z,7.66666666667
2018-11-10T01:41:00.819Z,7.66666666667
2018-11-10T01:41:13.488Z,7.66666666667
2018-11-10T01:41:25.904Z,7.66666666667
2018-11-10T01:41:38.560Z,7.66666666667
2018-11-10T01:41:51.019Z,7.61111111111
2018-11-10T01:42:03.424Z,7.66666666667
2018-11-10T01:42:15.841Z,7.66666666667
2018-11-10T01:42:28.259Z,7.66666666667
2018-11-10T01:42:40.679Z,7.66666666667
2018-11-10T01:42:53.100Z,7.66666666667
2018-11-10T01:43:05.498Z,7.66666666667
2018-11-10T01:43:17.881Z,7.66666666667
2018-11-10T01:43:30.491Z,7.66666666667
2018-11-10T01:43:42.938Z,7.61111111111
2018-11-10T01:43:55.342Z,7.61111111111
2018-11-10T01:44:07.733Z,7.66666666667
2018-11-10T01:44:20.143Z,7.66666666667
2018-11-10T01:44:32.546Z,7.66666666667
2018-11-10T01:44:44.950Z,7.66666666667
2018-11-10T01:44:57.349Z,7.61111111111
2018-11-10T01:45:09.791Z,7.61111111111
2018-11-10T01:45:22.197Z,7.61111111111
2018-11-10T01:45:34.596Z,7.61111111111
2018-11-10T01:45:46.988Z,7.61111111111
2018-11-10T01:45:59.403Z,7.66666666667
2018-11-10T01:46:11.805Z,7.66666666667
2018-11-10T01:46:24.208Z,7.66666666667
2018-11-10T01:46:36.617Z,7.61111111111
2018-11-10T01:46:49.014Z,7.61111111111
2018-11-10T01:47:01.394Z,7.61111111111
2018-11-10T01:47:13.792Z,7.61111111111
2018-11-10T01:47:26.268Z,7.61111111111
2018-11-10T01:47:38.659Z,7.61111111111
2018-11-10T01:47:51.064Z,7.61111111111
2018-11-10T01:48:03.464Z,7.61111111111
2018-11-10T01:48:15.851Z,7.61111111111
2018-11-10T01:48:28.259Z,7.61111111111
2018-11-10T01:48:40.645Z,7.61111111111
2018-11-10T01:48:53.058Z,7.61111111111
2018-11-10T01:49:05.466Z,7.61111111111
2018-11-10T01:49:17.860Z,7.61111111111
2018-11-10T01:49:30.395Z,7.61111111111
2018-11-10T01:49:42.782Z,7.61111111111
2018-11-10T01:49:55.352Z,7.61111111111
2018-11-10T01:50:07.736Z,7.61111111111
2018-11-10T01:50:20.156Z,7.61111111111
2018-11-10T01:50:32.554Z,7.61111111111
2018-11-10T01:50:44.959Z,7.61111111111
2018-11-10T01:50:57.412Z,7.61111111111
2018-11-10T01:51:09.796Z,7.61111111111
2018-11-10T01:51:22.238Z,7.61111111111
2018-11-10T01:51:34.614Z,7.55555555556
2018-11-10T01:51:47.016Z,7.61111111111
2018-11-10T01:51:59.453Z,7.61111111111
2018-11-10T01:52:11.857Z,7.55555555556
2018-11-10T01:52:24.259Z,7.61111111111
2018-11-10T01:52:36.647Z,7.55555555556
2018-11-10T01:52:49.069Z,7.55555555556
2018-11-10T01:53:01.454Z,7.55555555556
2018-11-10T01:53:13.913Z,7.61111111111
2018-11-10T01:53:26.323Z,7.55555555556
2018-11-10T01:53:38.732Z,7.55555555556
2018-11-10T01:53:51.134Z,7.55555555556
2018-11-10T01:54:03.524Z,7.55555555556
2018-11-10T01:54:15.898Z,7.55555555556
2018-11-10T01:54:28.298Z,7.55555555556
2018-11-10T01:54:40.691Z,7.55555555556
2018-11-10T01:54:53.080Z,7.55555555556
2018-11-10T01:55:05.494Z,7.55555555556
2018-11-10T01:55:17.920Z,7.55555555556
2018-11-10T01:55:30.318Z,7.55555555556
2018-11-10T01:55:42.733Z,7.5
2018-11-10T01:55:55.112Z,7.55555555556
2018-11-10T01:56:07.528Z,7.55555555556
2018-11-10T01:56:19.940Z,7.55555555556
2018-11-10T01:56:32.379Z,7.55555555556
2018-11-10T01:56:44.841Z,7.5
2018-11-10T01:56:57.222Z,7.55555555556
2018-11-10T01:57:09.633Z,7.55555555556
2018-11-10T01:57:22.041Z,7.5
2018-11-10T01:57:34.499Z,7.5
2018-11-10T01:57:47.038Z,7.5
2018-11-10T01:57:59.429Z,7.55555555556
2018-11-10T01:58:11.850Z,7.5
2018-11-10T01:58:24.264Z,7.5
2018-11-10T01:58:36.651Z,7.5
2018-11-10T01:58:49.068Z,7.5
2018-11-10T01:59:01.456Z,7.5
2018-11-10T01:59:13.858Z,7.5
2018-11-10T01:59:26.249Z,7.5
2018-11-10T01:59:38.670Z,7.5
2018-11-10T01:59:51.101Z,7.5
2018-11-10T02:00:03.517Z,7.5
2018-11-10T02:00:15.930Z,7.5
2018-11-10T02:00:28.377Z,7.5
2018-11-10T02:00:40.794Z,7.5
2018-11-10T02:00:53.213Z,7.5
2018-11-10T02:01:05.627Z,7.5
2018-11-10T02:01:18.045Z,7.5
2018-11-10T02:01:30.493Z,7.5
2018-11-10T02:01:42.905Z,7.5
2018-11-10T02:01:55.348Z,7.5
2018-11-10T02:02:07.756Z,7.5
2018-11-10T02:02:20.187Z,7.5
2018-11-10T02:02:32.580Z,7.5
2018-11-10T02:02:44.995Z,7.5
2018-11-10T02:02:57.404Z,7.5
2018-11-10T02:03:09.841Z,7.5
2018-11-10T02:03:22.260Z,7.5
2018-11-10T02:03:34.657Z,7.5
2018-11-10T02:03:47.062Z,7.5
2018-11-10T02:03:59.477Z,7.5
2018-11-10T02:04:11.869Z,7.5
2018-11-10T02:04:24.267Z,7.5
2018-11-10T02:04:36.803Z,7.5
2018-11-10T02:04:49.443Z,7.5
2018-11-10T02:05:01.848Z,7.5
2018-11-10T02:05:14.274Z,7.5
2018-11-10T02:05:26.663Z,7.5
2018-11-10T02:05:39.042Z,7.5
2018-11-10T02:05:51.430Z,7.5
2018-11-10T02:06:03.868Z,7.5
2018-11-10T02:06:16.270Z,7.5
2018-11-10T02:06:28.830Z,7.5
2018-11-10T02:06:42.260Z,7.5
2018-11-10T02:06:55.982Z,7.44444444444
2018-11-10T02:07:08.413Z,7.44444444444
2018-11-10T02:07:20.898Z,7.44444444444
2018-11-10T02:07:33.293Z,7.5
2018-11-10T02:07:45.706Z,7.5
2018-11-10T02:07:58.090Z,7.44444444444
2018-11-10T02:08:10.486Z,7.5
2018-11-10T02:08:22.885Z,7.5
2018-11-10T02:08:35.284Z,7.5
2018-11-10T02:08:47.838Z,7.5
2018-11-10T02:09:00.290Z,7.44444444444
2018-11-10T02:09:12.692Z,7.5
2018-11-10T02:09:25.090Z,7.44444444444
2018-11-10T02:09:37.581Z,7.44444444444
2018-11-10T02:09:49.992Z,7.44444444444
2018-11-10T02:10:02.398Z,7.44444444444
2018-11-10T02:10:14.838Z,7.44444444444
2018-11-10T02:10:27.257Z,7.44444444444
2018-11-10T02:10:39.689Z,7.44444444444
2018-11-10T02:10:52.096Z,7.44444444444
2018-11-10T02:11:04.500Z,7.44444444444
2018-11-10T02:11:16.898Z,7.44444444444
2018-11-10T02:11:29.286Z,7.44444444444
2018-11-10T02:11:41.702Z,7.44444444444
2018-11-10T02:11:54.112Z,7.44444444444
2018-11-10T02:12:06.501Z,7.44444444444
2018-11-10T02:12:18.902Z,7.44444444444