createdAt,value
2019-06-07T00:00:38.684Z,29.25
2019-06-07T00:03:05.319Z,27.93
2019-06-07T00:05:35.707Z,30.37
2019-06-07T00:08:09.704Z,28.92
2019-06-07T00:10:39.074Z,30.20
2019-06-07T00:13:17.104Z,28.92
2019-06-07T00:15:46.315Z,29.05
2019-06-07T00:18:20.933Z,29.20
2019-06-07T00:20:46.733Z,30.30
2019-06-07T00:23:22.134Z,32.20
2019-06-07T00:25:46.511Z,31.12
2019-06-07T00:28:17.367Z,30.27
2019-06-07T00:30:52.168Z,30.70
2019-06-07T00:33:24.366Z,30.37
2019-06-07T00:35:51.602Z,29.18
2019-06-07T00:38:22.083Z,30.32
2019-06-07T00:40:55.092Z,30.08
2019-06-07T00:43:28.594Z,30.60
2019-06-07T00:45:56.833Z,31.07
2019-06-07T00:48:32.342Z,32.20
2019-06-07T00:50:59.116Z,29.75
2019-06-07T00:53:32.344Z,30.43
2019-06-07T00:56:00.133Z,30.15
2019-06-07T00:58:31.433Z,29.40
2019-06-07T01:01:01.774Z,28.32
2019-06-07T01:03:33.097Z,28.15
2019-06-07T01:06:06.913Z,26.40
2019-06-07T01:08:35.023Z,23.45
2019-06-07T01:11:07.646Z,24.15
2019-06-07T01:13:36.754Z,22.82
2019-06-07T01:16:07.000Z,23.27
2019-06-07T01:18:45.578Z,21.95
2019-06-07T01:21:09.173Z,20.85
2019-06-07T01:26:10.962Z,18.05
2019-06-07T01:28:44.417Z,15.98
2019-06-07T01:31:20.306Z,13.65
2019-06-07T01:33:51.295Z,11.75
2019-06-07T01:36:22.392Z,11.60
2019-06-07T01:38:53.066Z,11.57
2019-06-07T01:41:27.343Z,11.20
2019-06-07T01:43:54.249Z,11.22
2019-06-07T01:46:25.472Z,11.22
2019-06-07T01:48:53.928Z,11.55
2019-06-07T01:51:24.447Z,11.85
2019-06-07T01:54:41.241Z,11.85
2019-06-07T01:56:29.243Z,9.95
2019-06-07T01:59:00.351Z,11.40
2019-06-07T02:01:34.689Z,10.43
2019-06-07T02:04:00.112Z,11.08
2019-06-07T02:06:34.316Z,10.43
2019-06-07T02:09:07.019Z,10.50
2019-06-07T02:11:38.118Z,9.60
2019-06-07T02:14:07.275Z,9.30
2019-06-07T02:16:37.198Z,8.45
2019-06-07T02:19:05.970Z,8.70
2019-06-07T02:21:34.954Z,9.85
2019-06-07T02:24:05.175Z,8.48
2019-06-07T02:26:37.958Z,8.50
2019-06-07T02:29:06.794Z,10.48
2019-06-07T02:31:40.339Z,10.58
2019-06-07T02:34:09.910Z,8.85
2019-06-07T02:36:43.295Z,9.53
2019-06-07T02:39:15.969Z,9.28
2019-06-07T02:41:45.191Z,9.20
2019-06-07T02:44:16.937Z,9.58
2019-06-07T02:46:49.933Z,9.40
2019-06-07T02:49:25.216Z,9.73
2019-06-07T02:51:53.047Z,9.65
2019-06-07T02:54:23.964Z,9.23
2019-06-07T02:56:58.714Z,9.35
2019-06-07T02:59:48.484Z,9.65
2019-06-07T03:01:54.998Z,10.18
2019-06-07T03:04:28.570Z,10.55
2019-06-07T03:07:00.808Z,10.85
2019-06-07T03:09:34.404Z,10.55
2019-06-07T03:12:14.985Z,10.63
2019-06-07T03:14:44.505Z,10.20
2019-06-07T03:17:23.643Z,11.93
2019-06-07T03:20:04.505Z,10.70
2019-06-07T03:22:39.852Z,10.63
2019-06-07T03:25:12.017Z,11.48
2019-06-07T03:27:50.043Z,11.15
2019-06-07T03:32:52.203Z,9.68
2019-06-07T03:35:22.096Z,10.23
2019-06-07T03:37:58.591Z,10.60
2019-06-07T03:40:27.334Z,10.93
2019-06-07T03:42:57.705Z,9.95
2019-06-07T03:45:29.000Z,9.00
2019-06-07T03:47:58.738Z,10.20
2019-06-07T03:50:35.928Z,9.35
2019-06-07T03:53:05.661Z,9.25
2019-06-07T03:56:19.644Z,9.68
2019-06-07T03:59:06.100Z,9.60
2019-06-07T04:01:37.242Z,9.53
2019-06-07T04:04:07.143Z,9.10
2019-06-07T04:06:42.824Z,9.68
2019-06-07T04:09:17.364Z,10.35
2019-06-07T04:11:47.994Z,9.65
2019-06-07T04:14:21.126Z,10.35
2019-06-07T04:16:51.349Z,9.18
2019-06-07T04:19:23.175Z,9.95
2019-06-07T04:21:51.958Z,9.43
2019-06-07T04:24:23.020Z,9.33
2019-06-07T04:26:51.736Z,8.80
2019-06-07T04:29:33.039Z,10.58
2019-06-07T04:31:58.831Z,9.85
2019-06-07T04:34:29.162Z,9.28
2019-06-07T04:36:59.669Z,8.98
2019-06-07T04:39:31.316Z,8.43
2019-06-07T04:42:00.994Z,8.93
2019-06-07T04:44:34.959Z,9.55
2019-06-07T04:47:06.455Z,9.05
2019-06-07T04:49:41.762Z,8.43
2019-06-07T04:52:08.586Z,9.73
2019-06-07T04:54:45.584Z,9.20
2019-06-07T04:57:14.775Z,8.95
2019-06-07T05:02:17.574Z,9.85
2019-06-07T05:04:46.009Z,11.33
2019-06-07T05:07:14.776Z,11.03
2019-06-07T05:09:43.571Z,11.43
2019-06-07T05:12:15.952Z,12.20
2019-06-07T05:14:49.030Z,12.23
2019-06-07T05:17:20.972Z,12.93
2019-06-07T05:19:49.781Z,13.65
2019-06-07T05:22:21.229Z,11.20
2019-06-07T05:24:49.988Z,11.33
2019-06-07T05:27:19.021Z,11.93
2019-06-07T05:30:08.777Z,12.70
2019-06-07T05:32:18.678Z,12.82
2019-06-07T05:34:49.185Z,13.40
2019-06-07T05:37:25.203Z,12.93
2019-06-07T05:42:58.909Z,14.65
2019-06-07T05:45:39.272Z,15.75
2019-06-07T05:48:08.688Z,14.03
2019-06-07T05:50:48.618Z,12.35
2019-06-07T05:53:10.703Z,14.05
2019-06-07T05:55:47.114Z,11.03
2019-06-07T05:58:17.411Z,11.53
2019-06-07T06:00:47.434Z,11.70
2019-06-07T06:03:19.267Z,12.75
2019-06-07T06:05:55.036Z,12.10
2019-06-07T06:08:20.934Z,12.10
2019-06-07T06:10:49.748Z,12.63
2019-06-07T06:13:18.438Z,12.18
2019-06-07T06:16:00.682Z,13.18
2019-06-07T06:18:19.477Z,14.30
2019-06-07T06:21:18.919Z,13.08
2019-06-07T06:23:20.786Z,13.25
2019-06-07T06:25:56.494Z,13.15
2019-06-07T06:28:20.646Z,11.30
2019-06-07T06:30:51.973Z,13.48
2019-06-07T06:33:33.826Z,14.53
2019-06-07T06:35:55.223Z,13.90
2019-06-07T06:38:27.406Z,14.80
2019-06-07T06:41:15.104Z,14.63
2019-06-07T06:43:30.755Z,14.83
2019-06-07T06:45:59.522Z,15.00
2019-06-07T06:48:28.190Z,15.63
2019-06-07T06:50:56.981Z,16.12
2019-06-07T06:53:28.248Z,16.35
2019-06-07T06:55:56.848Z,16.80
2019-06-07T06:59:12.195Z,18.42
2019-06-07T07:01:06.623Z,17.10
2019-06-07T07:03:57.146Z,18.05
2019-06-07T07:06:25.360Z,18.45
2019-06-07T07:08:43.626Z,21.05
2019-06-07T07:11:12.158Z,19.00
2019-06-07T07:13:45.341Z,20.00
2019-06-07T07:18:49.729Z,19.35
2019-06-07T07:21:16.418Z,21.20
2019-06-07T07:24:08.242Z,19.57
2019-06-07T07:26:15.853Z,22.48
2019-06-07T07:28:46.540Z,19.77
2019-06-07T07:31:16.448Z,22.32
2019-06-07T07:36:38.244Z,18.12
2019-06-07T07:39:00.463Z,18.15
2019-06-07T07:41:19.658Z,17.37
2019-06-07T07:43:59.377Z,19.80
2019-06-07T07:46:29.798Z,15.03
2019-06-07T07:48:56.907Z,16.73
2019-06-07T07:51:25.902Z,17.67
2019-06-07T07:54:09.156Z,19.70
2019-06-07T07:56:25.086Z,18.73
2019-06-07T07:59:01.778Z,17.65
2019-06-07T08:01:27.111Z,18.95
2019-06-07T08:03:58.732Z,19.32
2019-06-07T08:06:27.487Z,16.60
2019-06-07T08:08:59.007Z,17.87
2019-06-07T08:11:30.982Z,17.90
2019-06-07T08:14:00.477Z,16.77
2019-06-07T08:16:33.678Z,17.70
2019-06-07T08:19:04.760Z,19.25
2019-06-07T08:21:36.760Z,20.23
2019-06-07T08:24:05.667Z,19.50
2019-06-07T08:26:36.261Z,17.95
2019-06-07T08:29:05.089Z,17.98
2019-06-07T08:31:36.572Z,18.23
2019-06-07T08:34:06.678Z,14.87
2019-06-07T08:36:42.441Z,18.82
2019-06-07T08:39:11.077Z,17.45
2019-06-07T08:41:53.932Z,17.45
2019-06-07T08:47:16.726Z,17.07
2019-06-07T08:49:33.055Z,17.20
2019-06-07T08:52:11.519Z,15.88
2019-06-07T08:54:35.781Z,14.35
2019-06-07T08:57:20.055Z,14.00
2019-06-07T08:59:40.338Z,13.80
2019-06-07T09:02:22.886Z,13.93
2019-06-07T09:04:43.176Z,12.85
2019-06-07T09:07:19.557Z,13.18
2019-06-07T09:09:46.211Z,14.87
2019-06-07T09:12:14.982Z,15.05
2019-06-07T09:14:59.556Z,14.70
2019-06-07T09:17:14.070Z,13.28
2019-06-07T09:19:43.322Z,14.85
2019-06-07T09:22:12.734Z,16.40
2019-06-07T09:24:41.485Z,15.23
2019-06-07T09:27:10.629Z,12.45
2019-06-07T09:29:41.410Z,12.90
2019-06-07T09:32:16.333Z,11.05
2019-06-07T09:34:43.224Z,12.23
2019-06-07T09:38:02.353Z,11.18
2019-06-07T09:39:47.801Z,11.97
2019-06-07T09:42:18.048Z,11.78
2019-06-07T09:44:47.961Z,12.10
2019-06-07T09:47:31.339Z,13.00
2019-06-07T09:49:52.205Z,10.70
2019-06-07T09:52:20.964Z,10.95
2019-06-07T09:55:20.618Z,11.40
2019-06-07T09:57:20.774Z,9.60
2019-06-07T09:59:51.080Z,10.95
2019-06-07T10:02:22.446Z,10.80
2019-06-07T10:04:51.044Z,10.43
2019-06-07T10:07:31.405Z,9.65
2019-06-07T10:10:19.284Z,9.30
2019-06-07T10:12:32.536Z,10.08
2019-06-07T10:15:01.128Z,9.55
2019-06-07T10:17:33.444Z,8.03
2019-06-07T10:20:05.778Z,9.65
2019-06-07T10:22:35.690Z,8.28
2019-06-07T10:25:06.361Z,7.58
2019-06-07T10:27:38.366Z,7.53
2019-06-07T10:30:10.694Z,7.87
2019-06-07T10:32:43.111Z,7.92
2019-06-07T10:35:16.338Z,6.75
2019-06-07T10:37:43.300Z,6.53
2019-06-07T10:40:12.153Z,10.00
2019-06-07T10:42:42.465Z,8.63
2019-06-07T10:45:12.573Z,8.70
2019-06-07T10:47:41.938Z,7.87
2019-06-07T10:50:12.245Z,9.00
2019-06-07T10:52:41.084Z,9.35
2019-06-07T10:55:10.697Z,7.20
2019-06-07T10:57:42.291Z,8.13
2019-06-07T11:00:14.278Z,8.38
2019-06-07T11:02:44.542Z,7.92
2019-06-07T11:05:17.804Z,7.80
2019-06-07T11:07:50.351Z,7.87
2019-06-07T11:10:25.358Z,7.78
2019-06-07T11:12:56.699Z,8.28
2019-06-07T11:15:25.739Z,8.40
2019-06-07T11:18:06.230Z,9.68
2019-06-07T11:20:37.114Z,8.73
2019-06-07T11:23:08.230Z,9.85
2019-06-07T11:25:37.456Z,6.08
2019-06-07T11:28:08.398Z,6.55
2019-06-07T11:30:44.477Z,8.40
2019-06-07T11:33:15.747Z,9.50
2019-06-07T11:35:48.784Z,10.30
2019-06-07T11:38:18.719Z,10.23
2019-06-07T11:40:49.370Z,11.05
2019-06-07T11:43:21.171Z,8.93
2019-06-07T11:45:55.362Z,8.85
2019-06-07T11:48:28.436Z,7.53
2019-06-07T11:50:56.688Z,5.70
2019-06-07T11:53:26.222Z,6.95
2019-06-07T11:56:00.603Z,6.45
2019-06-07T11:58:29.405Z,6.90
2019-06-07T12:00:58.080Z,6.72
2019-06-07T12:03:30.027Z,7.37
2019-06-07T12:05:58.712Z,6.90
2019-06-07T12:08:28.430Z,5.12
2019-06-07T12:10:57.173Z,6.78
2019-06-07T12:13:27.016Z,5.33
2019-06-07T12:15:59.011Z,5.25
2019-06-07T12:18:31.240Z,5.87
2019-06-07T12:21:00.264Z,6.58
2019-06-07T12:23:30.106Z,5.80
2019-06-07T12:26:05.411Z,5.72
2019-06-07T12:28:35.590Z,5.03
2019-06-07T12:31:04.282Z,4.62
2019-06-07T12:33:35.023Z,5.40
2019-06-07T12:36:05.066Z,5.75
2019-06-07T12:38:44.369Z,5.70
2019-06-07T12:41:16.349Z,6.87
2019-06-07T12:43:46.570Z,6.30
2019-06-07T12:46:21.027Z,4.83
2019-06-07T12:48:45.670Z,5.42
2019-06-07T12:51:19.323Z,4.72
2019-06-07T12:53:48.677Z,5.12
2019-06-07T12:56:17.765Z,4.70
2019-06-07T12:58:49.138Z,5.95
2019-06-07T13:01:18.307Z,5.10
2019-06-07T13:03:48.440Z,5.53
2019-06-07T13:06:17.758Z,5.90
2019-06-07T13:08:47.684Z,5.05
2019-06-07T13:11:24.530Z,4.60
2019-06-07T13:13:49.508Z,4.83
2019-06-07T13:16:18.413Z,4.62
2019-06-07T13:18:47.446Z,5.12
2019-06-07T13:21:16.294Z,4.35
2019-06-07T13:23:45.106Z,6.15
2019-06-07T13:26:16.744Z,4.45
2019-06-07T13:28:47.287Z,4.80
2019-06-07T13:31:18.760Z,4.50
2019-06-07T13:33:50.619Z,4.25
2019-06-07T13:36:22.298Z,4.10
2019-06-07T13:38:54.055Z,4.25
2019-06-07T13:41:36.760Z,4.50
2019-06-07T13:43:54.703Z,4.58
2019-06-07T13:46:25.419Z,4.22
2019-06-07T13:49:00.376Z,4.55
2019-06-07T13:51:35.132Z,4.45
2019-06-07T13:54:01.682Z,4.25
2019-06-07T13:56:30.697Z,5.30
2019-06-07T13:59:01.099Z,4.45
2019-06-07T14:01:31.328Z,3.95
2019-06-07T14:04:01.646Z,4.42
2019-06-07T14:06:33.953Z,5.62
2019-06-07T14:09:04.933Z,5.50
2019-06-07T14:11:49.368Z,4.15
2019-06-07T14:14:09.165Z,4.37
2019-06-07T14:16:38.697Z,4.42
2019-06-07T14:19:07.393Z,5.62
2019-06-07T14:21:41.278Z,4.37
2019-06-07T14:24:14.266Z,4.55
2019-06-07T14:26:46.615Z,4.25
2019-06-07T14:29:16.782Z,4.72
2019-06-07T14:31:45.743Z,3.92
2019-06-07T14:34:17.074Z,3.98
2019-06-07T14:36:54.329Z,4.50
2019-06-07T14:39:22.958Z,4.15
2019-06-07T14:42:08.445Z,3.92
2019-06-07T14:44:37.893Z,3.42
2019-06-07T14:47:07.621Z,3.50
2019-06-07T14:49:41.602Z,4.17
2019-06-07T14:52:26.343Z,4.17
2019-06-07T14:54:55.109Z,4.17
2019-06-07T14:57:26.958Z,3.75
2019-06-07T14:59:55.677Z,4.28
2019-06-07T15:02:28.292Z,3.50
2019-06-07T15:04:59.661Z,4.08
2019-06-07T15:07:28.694Z,3.30
2019-06-07T15:09:57.503Z,4.00
2019-06-07T15:12:29.223Z,4.62
2019-06-07T15:14:58.365Z,4.08
2019-06-07T15:17:28.200Z,3.85
2019-06-07T15:20:03.051Z,3.72
2019-06-07T15:22:32.514Z,3.40
2019-06-07T15:25:01.285Z,4.03
2019-06-07T15:27:31.258Z,3.80
2019-06-07T15:30:09.535Z,4.95
2019-06-07T15:32:35.208Z,3.75
2019-06-07T15:35:02.357Z,3.92
2019-06-07T15:37:34.586Z,4.28
2019-06-07T15:42:46.152Z,4.12
2019-06-07T15:45:04.587Z,4.80
2019-06-07T15:47:36.203Z,3.87
2019-06-07T15:50:09.586Z,3.87
2019-06-07T15:52:42.576Z,5.00
2019-06-07T15:55:12.768Z,4.15
2019-06-07T15:57:44.211Z,3.50
2019-06-07T16:00:14.654Z,3.60
2019-06-07T16:02:46.256Z,4.40
2019-06-07T16:05:16.875Z,4.10
2019-06-07T16:07:48.658Z,4.17
2019-06-07T16:10:21.803Z,4.12
2019-06-07T16:13:00.611Z,3.30
2019-06-07T16:15:27.801Z,3.65
2019-06-07T16:17:57.505Z,4.53
2019-06-07T16:20:26.270Z,3.25
2019-06-07T16:22:55.019Z,4.80
2019-06-07T16:25:26.393Z,4.17
2019-06-07T16:27:58.830Z,4.85
2019-06-07T16:30:28.730Z,6.00
2019-06-07T16:33:03.194Z,5.33
2019-06-07T16:35:32.881Z,4.22
2019-06-07T16:38:03.141Z,5.28
2019-06-07T16:40:32.034Z,5.30
2019-06-07T16:43:16.966Z,5.10
2019-06-07T16:45:38.677Z,4.70
2019-06-07T16:48:08.687Z,4.58
2019-06-07T16:50:40.919Z,5.20
2019-06-07T16:53:09.737Z,5.93
2019-06-07T16:55:40.811Z,6.37
2019-06-07T16:58:08.921Z,5.40
2019-06-07T17:00:38.674Z,5.30
2019-06-07T17:03:08.866Z,5.33
2019-06-07T17:05:37.801Z,5.05
2019-06-07T17:08:07.491Z,5.47
2019-06-07T17:10:36.306Z,5.05
2019-06-07T17:13:06.377Z,5.30
2019-06-07T17:15:38.633Z,4.55
2019-06-07T17:18:07.424Z,4.83
2019-06-07T17:20:41.074Z,4.62
2019-06-07T17:23:10.804Z,3.90
2019-06-07T17:25:41.411Z,3.67
2019-06-07T17:28:10.297Z,3.77
2019-06-07T17:30:41.789Z,3.72
2019-06-07T17:33:10.583Z,3.42
2019-06-07T17:35:40.116Z,3.37
2019-06-07T17:38:10.443Z,3.92
2019-06-07T17:40:40.717Z,4.12
2019-06-07T17:43:11.314Z,3.35
2019-06-07T17:45:41.266Z,3.17
2019-06-07T17:48:10.429Z,3.72
2019-06-07T17:50:39.188Z,3.75
2019-06-07T17:53:07.953Z,3.45
2019-06-07T17:55:40.306Z,3.30
2019-06-07T17:58:11.840Z,3.83
2019-06-07T18:00:52.907Z,3.50
2019-06-07T18:03:23.275Z,3.40
2019-06-07T18:05:55.370Z,4.10
2019-06-07T18:08:27.706Z,4.35
2019-06-07T18:10:59.290Z,3.92
2019-06-07T18:13:29.203Z,3.83
2019-06-07T18:15:59.848Z,4.15
2019-06-07T18:18:32.849Z,4.92
2019-06-07T18:21:01.685Z,5.28
2019-06-07T18:23:34.478Z,4.75
2019-06-07T18:26:04.738Z,4.72
2019-06-07T18:28:35.347Z,4.83
2019-06-07T18:31:04.385Z,4.70
2019-06-07T18:33:34.486Z,4.72
2019-06-07T18:36:04.383Z,4.10
2019-06-07T18:38:35.698Z,4.35
2019-06-07T18:41:04.575Z,5.03
2019-06-07T18:43:33.126Z,5.00
2019-06-07T18:46:03.343Z,4.95
2019-06-07T18:48:33.136Z,5.00
2019-06-07T18:51:05.826Z,4.97
2019-06-07T18:53:36.573Z,4.80
2019-06-07T18:56:09.580Z,4.58
2019-06-07T18:58:38.728Z,4.50
2019-06-07T19:01:08.868Z,4.67
2019-06-07T19:03:38.903Z,4.50
2019-06-07T19:06:07.557Z,4.25
2019-06-07T19:08:38.340Z,4.42
2019-06-07T19:11:07.056Z,4.47
2019-06-07T19:13:40.132Z,4.67
2019-06-07T19:16:08.781Z,4.78
2019-06-07T19:18:38.128Z,4.87
2019-06-07T19:21:11.815Z,6.62
2019-06-07T19:23:38.583Z,5.00
2019-06-07T19:26:07.330Z,5.10
2019-06-07T19:28:37.843Z,5.08
2019-06-07T19:31:08.199Z,6.42
2019-06-07T19:33:48.795Z,5.87
2019-06-07T19:36:10.285Z,5.22
2019-06-07T19:38:39.246Z,5.78
2019-06-07T19:41:19.406Z,5.50
2019-06-07T19:44:09.952Z,5.00
2019-06-07T19:46:38.622Z,5.03
2019-06-07T19:49:09.100Z,5.53
2019-06-07T19:51:39.414Z,4.90
2019-06-07T19:54:11.442Z,5.10
2019-06-07T19:56:43.757Z,4.60
2019-06-07T19:59:26.324Z,5.37
2019-06-07T20:01:57.890Z,5.22
2019-06-07T20:04:26.621Z,22.42
2019-06-07T20:06:56.262Z,7.55
2019-06-07T20:09:26.441Z,17.12
2019-06-07T20:11:58.467Z,13.43
2019-06-07T20:14:30.376Z,10.58
2019-06-07T20:17:01.655Z,12.60
2019-06-07T20:19:30.714Z,5.55
2019-06-07T20:22:01.084Z,5.83
2019-06-07T20:24:33.459Z,6.35
2019-06-07T20:27:05.871Z,6.03
2019-06-07T20:29:34.539Z,5.50
2019-06-07T20:32:05.926Z,6.65
2019-06-07T20:34:34.666Z,5.35
2019-06-07T20:37:07.738Z,8.28
2019-06-07T20:39:40.097Z,6.62
2019-06-07T20:42:10.447Z,5.85
2019-06-07T20:44:39.346Z,5.25
2019-06-07T20:47:09.811Z,5.15
2019-06-07T20:49:39.019Z,4.85
2019-06-07T20:52:10.867Z,4.67
2019-06-07T20:54:44.396Z,4.92
2019-06-07T20:57:14.375Z,5.00
2019-06-07T20:59:43.136Z,4.75
2019-06-07T21:02:13.151Z,5.45
2019-06-07T21:04:46.664Z,5.10
2019-06-07T21:07:15.041Z,9.13
2019-06-07T21:09:52.556Z,4.95
2019-06-07T21:12:21.347Z,5.20
2019-06-07T21:14:53.479Z,5.10
2019-06-07T21:17:22.142Z,6.75
2019-06-07T21:19:52.371Z,5.80
2019-06-07T21:22:21.186Z,5.03
2019-06-07T21:24:51.132Z,6.55
2019-06-07T21:27:19.790Z,5.75
2019-06-07T21:29:49.765Z,5.35
2019-06-07T21:32:20.452Z,6.33
2019-06-07T21:34:59.992Z,6.03
2019-06-07T21:37:34.835Z,11.28
2019-06-07T21:40:10.192Z,7.75
2019-06-07T21:42:39.695Z,7.95
2019-06-07T21:45:11.805Z,9.33
2019-06-07T21:47:41.375Z,8.63
2019-06-07T21:50:10.784Z,9.43
2019-06-07T21:52:39.763Z,9.65
2019-06-07T21:55:09.239Z,8.70
2019-06-07T21:57:39.489Z,9.60
2019-06-07T22:00:13.489Z,9.28
2019-06-07T22:02:46.614Z,10.10
2019-06-07T22:05:15.613Z,8.58
2019-06-07T22:07:44.430Z,9.65
2019-06-07T22:10:15.422Z,9.85
2019-06-07T22:12:48.167Z,8.75
2019-06-07T22:15:30.938Z,8.30
2019-06-07T22:17:59.753Z,9.20
2019-06-07T22:20:31.818Z,8.58
2019-06-07T22:23:12.716Z,8.13
2019-06-07T22:25:40.000Z,8.83
2019-06-07T22:28:10.463Z,7.87
2019-06-07T22:30:42.928Z,7.95
2019-06-07T22:33:13.337Z,8.10
2019-06-07T22:35:43.326Z,8.18
2019-06-07T22:38:14.886Z,7.95
2019-06-07T22:40:43.602Z,7.65
2019-06-07T22:43:16.001Z,7.78
2019-06-07T22:45:44.275Z,7.78
2019-06-07T22:48:13.442Z,8.78
2019-06-07T22:50:43.763Z,8.25
2019-06-07T22:53:17.721Z,9.30
2019-06-07T22:55:50.709Z,8.93
2019-06-07T22:58:21.083Z,9.93
2019-06-07T23:00:50.144Z,8.33
2019-06-07T23:03:19.811Z,7.65
2019-06-07T23:05:48.485Z,8.08
2019-06-07T23:08:19.129Z,7.97
2019-06-07T23:10:50.991Z,7.17
2019-06-07T23:13:22.755Z,8.28
2019-06-07T23:15:54.267Z,7.33
2019-06-07T23:18:25.473Z,7.55
2019-06-07T23:21:01.677Z,8.18
2019-06-07T23:23:30.386Z,7.92
2019-06-07T23:26:00.558Z,7.35
2019-06-07T23:28:29.213Z,8.75
2019-06-07T23:30:59.581Z,9.10
2019-06-07T23:33:33.459Z,8.63
2019-06-07T23:36:04.313Z,9.43
2019-06-07T23:38:34.519Z,9.20
2019-06-07T23:41:03.185Z,8.53
2019-06-07T23:43:35.240Z,10.05
2019-06-07T23:46:08.750Z,9.75
2019-06-07T23:48:37.471Z,9.08
2019-06-07T23:51:06.170Z,10.35
2019-06-07T23:53:37.591Z,9.78
2019-06-07T23:56:06.329Z,9.65
2019-06-07T23:58:35.061Z,9.45
