createdAt,value
2017-10-18T00:00:16.214Z,60.8
2017-10-18T00:01:15.289Z,60.7
2017-10-18T00:02:14.492Z,60.8
2017-10-18T00:03:14.084Z,60.8
2017-10-18T00:04:13.292Z,60.8
2017-10-18T00:05:12.755Z,60.8
2017-10-18T00:06:11.594Z,60.7
2017-10-18T00:07:10.787Z,60.8
2017-10-18T00:08:10.258Z,60.8
2017-10-18T00:08:40.769Z,60.8
2017-10-18T00:10:08.293Z,60.8
2017-10-18T00:11:07.761Z,60.8
2017-10-18T00:12:06.960Z,60.8
2017-10-18T00:13:05.925Z,60.8
2017-10-18T00:14:05.137Z,60.8
2017-10-18T00:15:04.174Z,60.8
2017-10-18T00:16:03.374Z,60.8
2017-10-18T00:17:03.109Z,60.9
2017-10-18T00:18:01.805Z,60.8
2017-10-18T00:19:01.410Z,60.9
2017-10-18T00:19:31.922Z,60.9
2017-10-18T00:20:59.954Z,60.9
2017-10-18T00:21:58.885Z,60.9
2017-10-18T00:22:57.852Z,60.8
2017-10-18T00:23:56.916Z,60.8
2017-10-18T00:24:56.257Z,60.9
2017-10-18T00:25:55.583Z,60.9
2017-10-18T00:26:54.913Z,60.9
2017-10-18T00:27:54.115Z,60.9
2017-10-18T00:28:53.322Z,60.9
2017-10-18T00:29:52.156Z,60.9
2017-10-18T00:30:51.499Z,60.9
2017-10-18T00:31:50.966Z,60.9
2017-10-18T00:32:50.168Z,60.9
2017-10-18T00:33:49.005Z,60.9
2017-10-18T00:34:48.209Z,60.9
2017-10-18T00:35:47.809Z,60.9
2017-10-18T00:36:46.637Z,60.9
2017-10-18T00:37:46.102Z,60.9
2017-10-18T00:38:45.432Z,61
2017-10-18T00:39:44.533Z,61
2017-10-18T00:40:43.363Z,60.9
2017-10-18T00:41:42.696Z,60.9
2017-10-18T00:42:41.898Z,60.9
2017-10-18T00:43:41.362Z,60.9
2017-10-18T00:44:40.459Z,60.9
2017-10-18T00:45:39.415Z,60.9
2017-10-18T00:46:38.882Z,60.9
2017-10-18T00:47:37.716Z,60.9
2017-10-18T00:48:36.801Z,60.9
2017-10-18T00:49:36.272Z,60.9
2017-10-18T00:50:35.467Z,60.8
2017-10-18T00:51:34.676Z,60.8
2017-10-18T00:52:33.634Z,60.7
2017-10-18T00:53:32.845Z,60.8
2017-10-18T00:54:32.041Z,60.8
2017-10-18T00:55:31.502Z,60.8
2017-10-18T00:56:30.839Z,60.7
2017-10-18T00:57:29.550Z,60.7
2017-10-18T00:58:28.621Z,60.7
2017-10-18T00:59:27.957Z,60.7
2017-10-18T01:00:26.900Z,60.7
2017-10-18T01:01:26.341Z,60.7
2017-10-18T02:51:26.657Z,60.7
2017-10-18T02:51:57.461Z,60.6
2017-10-18T02:52:52.914Z,60.6
2017-10-18T02:53:52.256Z,60.6
2017-10-18T02:54:51.366Z,60.6
2017-10-18T02:55:50.834Z,60.6
2017-10-18T02:56:49.804Z,60.6
2017-10-18T02:57:48.916Z,60.6
2017-10-18T02:58:48.009Z,60.6
2017-10-18T02:59:47.097Z,60.6
2017-10-18T03:00:46.181Z,60.7
2017-10-18T03:01:45.524Z,60.6
2017-10-18T03:02:44.634Z,60.7
2017-10-18T03:03:43.980Z,60.5
2017-10-18T03:04:43.092Z,60.5
2017-10-18T03:05:42.082Z,60.6
2017-10-18T03:06:41.426Z,60.5
2017-10-18T03:07:40.659Z,60.5
2017-10-18T03:08:39.493Z,60.5
2017-10-18T03:10:38.078Z,60.5
2017-10-18T03:11:37.286Z,60.5
2017-10-18T03:12:36.226Z,60.5
2017-10-18T03:13:35.715Z,60.5
2017-10-18T03:14:34.296Z,60.5
2017-10-18T03:15:33.774Z,60.5
2017-10-18T03:16:32.478Z,60.5
2017-10-18T03:17:03.132Z,60.5
2017-10-18T03:17:33.524Z,60.4
2017-10-18T03:18:31.497Z,60.4
2017-10-18T03:19:30.067Z,60.4
2017-10-18T03:20:29.664Z,60.4
2017-10-18T03:21:28.506Z,60.4
2017-10-18T03:22:27.579Z,60.4
2017-10-18T03:23:27.184Z,60.4
2017-10-18T03:24:25.895Z,60.4
2017-10-18T03:26:24.498Z,60.4
2017-10-18T03:27:23.337Z,60.4
2017-10-18T03:28:22.699Z,60.5
2017-10-18T03:29:22.042Z,60.5
2017-10-18T03:30:21.021Z,60.5
2017-10-18T03:31:20.002Z,60.4
2017-10-18T03:32:19.347Z,60.4
2017-10-18T03:33:18.953Z,60.4
2017-10-18T03:34:18.052Z,60.4
2017-10-18T03:36:16.298Z,60.4
2017-10-18T03:37:15.136Z,60.4
2017-10-18T03:38:14.469Z,60.4
2017-10-18T03:39:13.808Z,60.4
2017-10-18T03:40:12.641Z,60.4
2017-10-18T03:41:11.718Z,60.4
2017-10-18T03:42:11.336Z,60.4
2017-10-18T03:43:10.304Z,60.4
2017-10-18T03:44:09.144Z,60.4
2017-10-18T03:45:08.626Z,60.4
2017-10-18T03:46:07.602Z,60.4
2017-10-18T03:47:06.702Z,60.4
2017-10-18T03:48:05.910Z,60.3
2017-10-18T03:49:05.245Z,60.4
2017-10-18T03:50:04.213Z,60.4
2017-10-18T03:51:03.559Z,60.3
2017-10-18T03:52:02.778Z,60.3
2017-10-18T03:53:01.493Z,60.4
2017-10-18T03:54:01.002Z,60.4
2017-10-18T03:55:00.076Z,60.5
2017-10-18T03:55:58.781Z,60.4
2017-10-18T03:56:58.253Z,60.5
2017-10-18T03:57:57.594Z,60.4
2017-10-18T03:58:57.062Z,60.4
2017-10-18T03:59:55.909Z,60.4
2017-10-18T04:00:55.155Z,60.4
2017-10-18T04:01:53.864Z,60.4
2017-10-18T04:02:53.336Z,60.3
2017-10-18T04:03:52.546Z,60.4
2017-10-18T04:04:51.520Z,60.4
2017-10-18T04:05:50.730Z,60.3
2017-10-18T04:06:49.669Z,60.3
2017-10-18T04:07:49.192Z,60.3
2017-10-18T04:08:48.163Z,60.3
2017-10-18T04:09:47.501Z,60.3
2017-10-18T04:10:46.840Z,60.4
2017-10-18T04:11:45.944Z,60.5
2017-10-18T04:12:44.791Z,60.5
2017-10-18T04:13:44.264Z,60.4
2017-10-18T04:14:43.237Z,60.4
2017-10-18T04:15:42.710Z,60.5
2017-10-18T04:16:41.673Z,60.5
2017-10-18T04:17:41.018Z,60.4
2017-10-18T04:18:39.858Z,60.5
2017-10-18T04:19:38.930Z,60.4
2017-10-18T04:20:38.130Z,60.4
2017-10-18T04:21:37.468Z,60.4
2017-10-18T04:22:36.674Z,60.4
2017-10-18T04:23:35.391Z,60.4
2017-10-18T04:24:34.987Z,60.4
2017-10-18T04:25:33.830Z,60.4
2017-10-18T04:26:32.768Z,60.4
2017-10-18T04:27:32.485Z,60.3
2017-10-18T04:28:31.333Z,60.4
2017-10-18T04:29:30.543Z,60.4
2017-10-18T04:30:30.014Z,60.4
2017-10-18T04:31:29.147Z,60.4
2017-10-18T04:32:27.982Z,60.4
2017-10-18T04:33:27.193Z,60.4
2017-10-18T04:34:26.266Z,60.4
2017-10-18T04:35:26.007Z,60.4
2017-10-18T04:36:24.754Z,60.4
2017-10-18T04:37:23.964Z,60.4
2017-10-18T04:38:23.171Z,60.4
2017-10-18T04:39:22.379Z,60.4
2017-10-18T04:40:21.455Z,60.4
2017-10-18T04:41:20.796Z,60.5
2017-10-18T04:42:19.638Z,60.4
2017-10-18T04:43:18.714Z,60.4
2017-10-18T04:44:18.190Z,60.5
2017-10-18T04:45:16.897Z,60.4
2017-10-18T04:46:16.368Z,60.5
2017-10-18T04:47:15.593Z,60.6
2017-10-18T04:48:14.875Z,60.9
2017-10-18T04:49:13.975Z,60.7
2017-10-18T04:50:13.072Z,60.8
2017-10-18T04:51:12.281Z,60.7
2017-10-18T04:52:11.494Z,60.9
2017-10-18T04:53:10.195Z,60.8
2017-10-18T04:54:09.548Z,60.8
2017-10-18T04:55:08.802Z,60.6
2017-10-18T04:56:07.986Z,60.6
2017-10-18T04:57:06.957Z,60.6
2017-10-18T04:58:06.159Z,60.5
2017-10-18T04:59:05.366Z,60.5
2017-10-18T05:00:04.572Z,60.6
2017-10-18T05:01:03.915Z,60.6
2017-10-18T05:02:02.752Z,60.6
2017-10-18T05:03:02.109Z,60.6
2017-10-18T05:04:01.232Z,60.7
2017-10-18T05:04:31.426Z,60.7
2017-10-18T05:05:01.948Z,60.7
2017-10-18T05:05:32.466Z,60.7
2017-10-18T05:06:58.710Z,60.8
2017-10-18T05:07:58.195Z,60.7
2017-10-18T05:08:57.031Z,60.6
2017-10-18T05:09:56.242Z,60.6
2017-10-18T05:10:55.077Z,60.8
2017-10-18T05:12:53.929Z,60.8
2017-10-18T05:13:52.903Z,60.9
2017-10-18T05:14:52.393Z,60.9
2017-10-18T05:15:51.364Z,60.8
2017-10-18T05:16:50.577Z,60.7
2017-10-18T05:17:49.285Z,60.6
2017-10-18T05:18:48.764Z,60.6
2017-10-18T05:19:47.466Z,60.7
2017-10-18T05:20:46.543Z,60.6
2017-10-18T05:21:46.021Z,60.9
2017-10-18T05:22:45.225Z,60.9
2017-10-18T05:23:44.295Z,61
2017-10-18T05:24:43.498Z,61.1
2017-10-18T05:25:42.623Z,61.1
2017-10-18T05:26:41.709Z,60.9
2017-10-18T05:27:41.198Z,60.8
2017-10-18T05:28:40.165Z,61
2017-10-18T05:29:39.503Z,60.9
2017-10-18T05:30:38.726Z,61.1
2017-10-18T05:31:37.829Z,61.2
2017-10-18T05:32:36.903Z,61.1
2017-10-18T05:33:36.246Z,61
2017-10-18T05:34:35.072Z,60.6
2017-10-18T05:35:34.541Z,60.7
2017-10-18T05:36:33.248Z,60.7
2017-10-18T05:37:32.597Z,60.6
2017-10-18T05:38:31.675Z,60.6
2017-10-18T05:39:30.879Z,60.6
2017-10-18T05:40:29.706Z,60.6
2017-10-18T05:41:29.560Z,60.6
2017-10-18T05:42:28.534Z,60.6
2017-10-18T05:43:28.011Z,60.2
2017-10-18T05:44:26.980Z,60.4
2017-10-18T05:45:26.095Z,60.3
2017-10-18T05:47:24.205Z,60.4
2017-10-18T05:48:23.540Z,60.4
2017-10-18T05:49:22.371Z,60.4
2017-10-18T05:50:21.703Z,60.3
2017-10-18T05:51:20.810Z,60.3
2017-10-18T05:52:20.278Z,60.3
2017-10-18T05:53:19.256Z,60.5
2017-10-18T05:54:18.399Z,60.4
2017-10-18T05:55:17.607Z,60.4
2017-10-18T05:56:16.808Z,60.3
2017-10-18T05:57:15.777Z,60.3
2017-10-18T05:58:15.107Z,60.3
2017-10-18T05:59:13.949Z,60.3
2017-10-18T06:00:12.888Z,60.4
2017-10-18T06:01:12.108Z,60.4
2017-10-18T06:02:11.578Z,60.2
2017-10-18T06:03:10.282Z,60.1
2017-10-18T06:04:09.907Z,60.2
2017-10-18T06:05:09.245Z,60.2
2017-10-18T06:06:08.094Z,60.1
2017-10-18T06:07:07.346Z,60.1
2017-10-18T06:08:06.422Z,60.1
2017-10-18T06:09:05.899Z,60.2
2017-10-18T06:10:04.974Z,60.2
2017-10-18T06:11:03.943Z,60.2
2017-10-18T06:12:03.280Z,60.3
2017-10-18T06:13:02.119Z,60.3
2017-10-18T06:14:01.194Z,60.4
2017-10-18T06:15:00.666Z,60.4
2017-10-18T06:15:59.626Z,60.5
2017-10-18T06:16:58.461Z,60.4
2017-10-18T06:17:58.325Z,60.4
2017-10-18T06:18:57.205Z,60.4
2017-10-18T06:19:56.284Z,60.5
2017-10-18T06:20:55.518Z,60.5
2017-10-18T06:21:55.114Z,60.5
2017-10-18T06:22:54.213Z,60.4
2017-10-18T06:23:52.915Z,60.5
2017-10-18T06:24:52.248Z,60.4
2017-10-18T06:25:51.225Z,60.5
2017-10-18T06:27:49.577Z,60.4
2017-10-18T06:28:48.686Z,60.5
2017-10-18T06:29:47.761Z,60.5
2017-10-18T06:30:47.236Z,60.4
2017-10-18T06:31:46.321Z,60.4
2017-10-18T06:32:45.672Z,60.5
2017-10-18T06:33:44.371Z,60.4
2017-10-18T06:34:43.974Z,60.4
2017-10-18T06:35:42.939Z,60.4
2017-10-18T06:36:41.768Z,60.4
2017-10-18T06:37:41.390Z,60.4
2017-10-18T06:38:40.358Z,60.3
2017-10-18T06:39:39.579Z,60.4
2017-10-18T06:40:38.922Z,60.4
2017-10-18T06:41:37.627Z,60.3
2017-10-18T06:42:36.826Z,60.3
2017-10-18T06:44:35.057Z,60.3
2017-10-18T06:45:34.668Z,60.3
2017-10-18T06:46:33.361Z,60.3
2017-10-18T06:47:32.564Z,60.2
2017-10-18T06:48:31.903Z,60.2
2017-10-18T06:49:31.243Z,60.3
2017-10-18T06:50:29.817Z,60.2
2017-10-18T06:51:29.306Z,60.2
2017-10-18T06:52:28.517Z,60.2
2017-10-18T06:53:27.633Z,60.2
2017-10-18T06:54:26.845Z,60.2
2017-10-18T06:55:25.918Z,60.2
2017-10-18T06:56:24.986Z,60.2
2017-10-18T06:57:24.461Z,60.2
2017-10-18T07:00:41.810Z,60.2
2017-10-18T07:00:43.708Z,60.2
2017-10-18T07:01:20.828Z,60.1
2017-10-18T07:02:19.711Z,60.1
2017-10-18T07:03:18.963Z,60.1
2017-10-18T07:04:18.255Z,60.1
2017-10-18T07:05:17.134Z,60.1
2017-10-18T07:06:16.643Z,60
2017-10-18T07:07:15.657Z,60
2017-10-18T07:08:14.929Z,60
2017-10-18T07:09:14.337Z,60
2017-10-18T07:10:13.115Z,60
2017-10-18T07:11:12.411Z,59.9
2017-10-18T07:12:11.686Z,60
2017-10-18T07:13:10.957Z,59.9
2017-10-18T07:14:09.982Z,59.9
2017-10-18T07:15:08.992Z,60
2017-10-18T07:16:08.143Z,59.9
2017-10-18T07:17:07.288Z,59.9
2017-10-18T07:18:06.435Z,59.9
2017-10-18T07:19:05.576Z,59.8
2017-10-18T07:20:04.581Z,59.8
2017-10-18T07:21:03.996Z,59.8
2017-10-18T07:22:02.790Z,59.8
2017-10-18T07:23:02.454Z,59.8
2017-10-18T07:24:01.462Z,59.7
2017-10-18T07:25:00.478Z,59.7
2017-10-18T07:25:59.765Z,59.7
2017-10-18T07:26:58.910Z,59.7
2017-10-18T07:27:57.815Z,59.7
2017-10-18T07:28:28.266Z,59.7
2017-10-18T07:28:58.985Z,59.7
2017-10-18T07:29:28.939Z,59.7
2017-10-18T07:29:59.536Z,59.7
2017-10-18T07:30:55.529Z,59.5
2017-10-18T07:31:54.405Z,59.5
2017-10-18T07:32:54.058Z,59.5
2017-10-18T07:33:52.933Z,59.6
2017-10-18T07:34:52.210Z,59.6
2017-10-18T07:35:51.223Z,59.6
2017-10-18T07:36:50.600Z,59.5
2017-10-18T07:37:49.611Z,59.6
2017-10-18T07:38:48.623Z,59.5
2017-10-18T07:39:48.026Z,59.5
2017-10-18T07:40:47.537Z,59.6
2017-10-18T07:41:46.414Z,59.5
2017-10-18T07:42:45.550Z,59.6
2017-10-18T07:43:44.835Z,59.5
2017-10-18T07:44:43.981Z,59.5
2017-10-18T07:45:42.882Z,59.5
2017-10-18T07:46:42.161Z,59.5
2017-10-18T07:49:30.247Z,59.4
2017-10-18T07:49:31.749Z,59.4
2017-10-18T07:51:57.820Z,59.4
2017-10-18T07:51:59.585Z,59.4
2017-10-18T07:52:37.085Z,59.5
2017-10-18T07:53:36.224Z,59.4
2017-10-18T07:54:35.869Z,59.4
2017-10-18T07:55:34.644Z,59.3
2017-10-18T07:56:33.792Z,59.4
2017-10-18T07:57:32.935Z,59.3
2017-10-18T07:58:31.805Z,59.3
2017-10-18T07:59:31.317Z,59.3
2017-10-18T08:00:02.010Z,59.3
2017-10-18T08:00:32.834Z,59.3
2017-10-18T08:02:56.134Z,59.3
2017-10-18T08:03:27.972Z,59.4
2017-10-18T08:04:27.354Z,59.4
2017-10-18T08:05:26.505Z,59.4
2017-10-18T08:06:25.651Z,59.4
2017-10-18T08:07:24.536Z,59.4
2017-10-18T08:08:24.184Z,59.4
2017-10-18T08:10:22.443Z,59.3
2017-10-18T08:10:53.045Z,59.3
2017-10-18T08:11:23.500Z,59.4
2017-10-18T08:11:53.713Z,59.4
2017-10-18T08:12:24.036Z,59.4
2017-10-18T08:13:19.524Z,59.4
2017-10-18T08:14:19.431Z,59.4
2017-10-18T08:15:18.434Z,59.4
2017-10-18T08:16:17.575Z,59.4
2017-10-18T08:17:16.721Z,59.5
2017-10-18T08:18:15.731Z,59.5
2017-10-18T08:19:15.006Z,59.5
2017-10-18T08:20:14.281Z,59.5
2017-10-18T08:21:13.433Z,59.5
2017-10-18T08:22:12.459Z,59.5
2017-10-18T08:22:42.782Z,59.5
2017-10-18T08:24:11.107Z,59.6
2017-10-18T08:25:10.249Z,59.6
2017-10-18T08:26:09.171Z,59.6
2017-10-18T08:27:08.314Z,59.6
2017-10-18T08:28:07.561Z,59.6
2017-10-18T08:29:06.838Z,59.6
2017-10-18T08:31:56.738Z,59.6
2017-10-18T08:33:03.693Z,59.6
2017-10-18T08:34:02.886Z,59.6
2017-10-18T08:35:01.552Z,59.6
2017-10-18T08:36:01.202Z,59.6
2017-10-18T08:37:00.354Z,59.6
2017-10-18T08:38:58.526Z,59.6
2017-10-18T08:39:57.806Z,59.6
2017-10-18T08:40:57.083Z,59.6
2017-10-18T08:41:56.115Z,59.6
2017-10-18T08:42:55.264Z,59.6
2017-10-18T08:43:54.292Z,59.7
2017-10-18T08:44:53.807Z,59.7
2017-10-18T08:45:52.956Z,59.7
2017-10-18T08:46:51.966Z,59.7
2017-10-18T08:47:51.251Z,59.7
2017-10-18T08:48:50.546Z,59.7
2017-10-18T08:49:49.832Z,59.7
2017-10-18T08:50:49.110Z,59.7
2017-10-18T08:51:48.128Z,59.7
2017-10-18T08:52:47.006Z,59.7
2017-10-18T08:53:46.669Z,59.6
2017-10-18T08:54:45.835Z,59.7
2017-10-18T08:56:44.239Z,59.7
2017-10-18T08:57:43.524Z,59.7
2017-10-18T08:58:42.536Z,59.7
2017-10-18T08:59:41.552Z,59.7
2017-10-18T09:00:41.355Z,59.7
2017-10-18T09:01:39.879Z,59.7
2017-10-18T09:02:39.426Z,59.7
2017-10-18T09:03:38.440Z,59.7
2017-10-18T09:04:37.320Z,59.7
2017-10-18T09:05:37.102Z,59.7
2017-10-18T09:06:36.125Z,59.8
2017-10-18T09:07:35.311Z,59.8
2017-10-18T09:08:34.835Z,59.8
2017-10-18T09:09:33.479Z,59.8
2017-10-18T09:11:32.011Z,59.8
2017-10-18T09:12:31.154Z,59.8
2017-10-18T09:13:30.583Z,59.8
2017-10-18T09:14:29.465Z,59.8
2017-10-18T09:15:29.090Z,59.8
2017-10-18T09:16:28.253Z,59.8
2017-10-18T09:17:27.405Z,59.8
2017-10-18T09:18:26.424Z,59.8
2017-10-18T09:19:25.940Z,59.8
2017-10-18T09:20:25.089Z,59.9
2017-10-18T09:21:24.509Z,59.9
2017-10-18T09:22:23.386Z,59.9
2017-10-18T09:23:22.408Z,59.9
2017-10-18T09:24:22.065Z,59.9
2017-10-18T09:25:21.091Z,59.8
2017-10-18T09:26:20.240Z,59.8
2017-10-18T09:27:19.415Z,59.8
2017-10-18T09:28:18.485Z,59.9
2017-10-18T09:29:17.502Z,59.9
2017-10-18T09:30:17.153Z,59.9
2017-10-18T09:31:16.438Z,59.9
2017-10-18T09:33:14.861Z,60
2017-10-18T09:34:13.741Z,60
2017-10-18T09:35:13.407Z,59.9
2017-10-18T09:36:12.462Z,60
2017-10-18T09:37:11.631Z,59.9
2017-10-18T09:38:10.776Z,60
2017-10-18T09:40:09.218Z,60
2017-10-18T09:41:08.602Z,60
2017-10-18T09:42:07.618Z,60
2017-10-18T09:43:07.406Z,59.9
2017-10-18T09:44:05.783Z,60
2017-10-18T09:45:05.171Z,60
2017-10-18T09:46:04.692Z,60
2017-10-18T09:47:03.709Z,60
2017-10-18T09:48:02.996Z,60
2017-10-18T09:49:02.281Z,60
2017-10-18T09:50:01.296Z,60.1
2017-10-18T09:51:00.588Z,60.1
2017-10-18T09:52:00.103Z,60
2017-10-18T09:52:59.250Z,60.1
2017-10-18T09:53:58.409Z,60.1
2017-10-18T09:54:57.418Z,60.1
2017-10-18T09:55:56.938Z,60.1
2017-10-18T09:56:56.228Z,60
2017-10-18T09:57:55.385Z,60.1
2017-10-18T09:58:54.538Z,60.1
2017-10-18T09:59:53.428Z,60.1
2017-10-18T10:00:53.347Z,60.1
2017-10-18T10:01:51.863Z,60
2017-10-18T10:02:51.253Z,60
2017-10-18T10:03:50.404Z,60.1
2017-10-18T10:04:50.064Z,60.1
2017-10-18T10:05:49.218Z,60.2
2017-10-18T10:06:48.235Z,60.1
2017-10-18T10:07:47.246Z,60
2017-10-18T10:08:47.158Z,60.1
2017-10-18T10:09:45.808Z,60.1
2017-10-18T10:10:45.064Z,60.2
2017-10-18T10:11:44.721Z,60.1
2017-10-18T10:12:43.859Z,60.1
2017-10-18T10:13:42.870Z,60.1
2017-10-18T10:14:42.017Z,60.1
2017-10-18T10:15:41.663Z,60.1
2017-10-18T10:17:39.701Z,60.1
2017-10-18T10:18:39.226Z,60.1
2017-10-18T10:19:38.137Z,60.1
2017-10-18T10:20:37.432Z,60
2017-10-18T10:21:36.451Z,60
2017-10-18T10:22:35.836Z,60.1
2017-10-18T10:23:35.353Z,60.1
2017-10-18T10:24:34.504Z,60.1
2017-10-18T10:25:33.522Z,60.1
2017-10-18T10:26:32.910Z,60.1
2017-10-18T10:27:03.477Z,60.1
2017-10-18T10:27:34.069Z,60.1
2017-10-18T10:28:04.394Z,60.1
2017-10-18T10:28:34.993Z,60.1
2017-10-18T10:29:05.448Z,60.1
2017-10-18T10:29:35.413Z,60.1
2017-10-18T10:30:06.001Z,60.1
2017-10-18T10:30:36.101Z,60.1
2017-10-18T10:31:06.686Z,60.1
2017-10-18T10:32:28.603Z,60.1
2017-10-18T10:33:27.890Z,60.1
2017-10-18T10:34:26.772Z,60.1
2017-10-18T10:35:26.183Z,60.2
2017-10-18T10:36:25.338Z,60.1
2017-10-18T10:37:24.350Z,60.2
2017-10-18T10:38:23.496Z,60.2
2017-10-18T10:38:53.951Z,60.2
2017-10-18T10:39:24.295Z,60.2
2017-10-18T10:39:54.613Z,60.2
2017-10-18T10:40:25.077Z,60.3
2017-10-18T10:40:55.410Z,60.3
2017-10-18T10:41:25.618Z,60.2
2017-10-18T10:41:55.951Z,60.2
2017-10-18T10:43:19.998Z,60.2
2017-10-18T10:44:19.149Z,60.2
2017-10-18T10:45:18.539Z,60.2
2017-10-18T10:46:17.955Z,60.2
2017-10-18T10:47:16.968Z,60.2
2017-10-18T10:48:16.256Z,60.2
2017-10-18T10:49:15.541Z,60.3
2017-10-18T10:50:14.558Z,60.2
2017-10-18T10:51:13.565Z,60.2
2017-10-18T10:52:13.360Z,60.3
2017-10-18T10:53:12.136Z,60.2
2017-10-18T10:54:12.047Z,60.3
2017-10-18T10:55:10.799Z,60.2
2017-10-18T10:56:10.319Z,60.2
2017-10-18T10:57:09.602Z,60.2
2017-10-18T10:58:08.489Z,60.2
2017-10-18T10:59:07.508Z,60.2
2017-10-18T11:00:06.763Z,60.2
2017-10-18T11:01:06.425Z,60.3
2017-10-18T11:02:05.579Z,60.2
2017-10-18T11:03:04.993Z,60.2
2017-10-18T11:04:04.149Z,60.1
2017-10-18T11:05:03.308Z,60.1
2017-10-18T11:06:02.615Z,60.2
2017-10-18T11:07:01.898Z,60.2
2017-10-18T11:08:01.048Z,60.2
2017-10-18T11:09:00.340Z,60.2
2017-10-18T11:09:59.356Z,60.2
2017-10-18T11:10:59.151Z,60.2
2017-10-18T11:11:58.572Z,60.1
2017-10-18T11:12:57.313Z,60.1
2017-10-18T11:13:56.463Z,60
2017-10-18T11:14:56.115Z,60
2017-10-18T11:15:55.520Z,60
2017-10-18T11:16:54.440Z,59.9
2017-10-18T11:17:53.453Z,59.9
2017-10-18T11:18:52.970Z,59.9
2017-10-18T11:19:52.270Z,59.9
2017-10-18T11:20:51.549Z,59.9
2017-10-18T11:21:21.884Z,59.9
2017-10-18T11:21:52.353Z,60
2017-10-18T11:22:22.949Z,60
2017-10-18T11:22:53.298Z,60
2017-10-18T11:23:49.425Z,60
2017-10-18T11:24:48.440Z,60
2017-10-18T11:25:47.865Z,60
2017-10-18T11:26:46.890Z,60
2017-10-18T11:27:46.414Z,60
2017-10-18T11:28:45.428Z,60
2017-10-18T11:29:44.842Z,60
2017-10-18T11:30:44.229Z,60
2017-10-18T11:31:43.503Z,59.9
2017-10-18T11:32:42.649Z,60
2017-10-18T11:35:36.965Z,60
2017-10-18T11:35:38.734Z,60
2017-10-18T11:38:38.546Z,60
2017-10-18T11:39:37.965Z,60
2017-10-18T11:41:35.730Z,60
2017-10-18T11:42:35.396Z,60
2017-10-18T11:43:34.673Z,60.1
2017-10-18T11:44:34.227Z,60.1
2017-10-18T11:45:33.502Z,60.1
2017-10-18T11:47:31.802Z,60.1
2017-10-18T11:48:31.083Z,60
2017-10-18T11:49:29.970Z,60
2017-10-18T11:50:29.479Z,60.2
2017-10-18T11:52:27.876Z,60.3
2017-10-18T11:55:23.314Z,60.3
2017-10-18T11:55:25.219Z,60.3
2017-10-18T11:56:25.524Z,60
2017-10-18T11:57:28.565Z,60
2017-10-18T12:15:31.626Z,59.9
2017-10-18T12:18:07.213Z,59.9
2017-10-18T12:18:08.854Z,59.9
2017-10-18T12:19:08.637Z,59.4
2017-10-18T12:20:08.146Z,59.4
2017-10-18T12:21:07.453Z,59.4
2017-10-18T12:22:06.327Z,59.4
2017-10-18T12:23:05.968Z,59.4
2017-10-18T12:24:05.114Z,59.4
2017-10-18T12:25:04.526Z,59.4
2017-10-18T12:26:04.036Z,59.3
2017-10-18T12:27:03.045Z,59.3
2017-10-18T12:28:02.418Z,59.3
2017-10-18T12:29:01.712Z,59.3
2017-10-18T12:30:00.986Z,59.2
2017-10-18T12:31:00.132Z,59.3
2017-10-18T12:32:58.802Z,59.2
2017-10-18T12:33:58.448Z,59.1
2017-10-18T12:34:57.465Z,59.2
2017-10-18T12:35:56.594Z,59.2
2017-10-18T12:36:55.737Z,59.2
2017-10-18T12:37:55.509Z,59.1
2017-10-18T12:38:54.779Z,59.2
2017-10-18T12:39:54.186Z,59.2
2017-10-18T12:40:53.191Z,59.2
2017-10-18T12:43:21.894Z,59
2017-10-18T12:43:23.806Z,59
2017-10-18T12:43:54.126Z,59
2017-10-18T12:46:00.316Z,59.1
2017-10-18T12:46:02.086Z,59.1
2017-10-18T12:48:17.529Z,59.3
2017-10-18T12:48:19.174Z,59.3
2017-10-18T12:48:49.503Z,59.3
2017-10-18T12:49:47.011Z,59
2017-10-18T12:50:52.339Z,59.1
2017-10-18T12:53:33.267Z,58.9
2017-10-18T12:53:35.297Z,58.9
2017-10-18T12:54:43.635Z,58.8
2017-10-18T12:55:42.647Z,58.9
2017-10-18T12:56:41.801Z,58.9
2017-10-18T12:57:40.960Z,58.9
2017-10-18T12:58:40.509Z,58.9
2017-10-18T12:59:39.929Z,58.9
2017-10-18T13:00:39.078Z,58.8
2017-10-18T13:01:38.472Z,58.6
2017-10-18T13:02:37.623Z,58.9
2017-10-18T13:05:00.329Z,58.8
2017-10-18T13:05:01.964Z,58.8
2017-10-18T13:05:35.312Z,58.8
2017-10-18T13:06:34.948Z,58.8
2017-10-18T13:07:34.086Z,58.7
2017-10-18T13:08:33.724Z,58.8
2017-10-18T13:09:32.993Z,58.8
2017-10-18T13:10:31.865Z,59
2017-10-18T13:11:31.914Z,58.8
2017-10-18T13:12:30.796Z,59
2017-10-18T13:13:29.795Z,59
2017-10-18T13:14:29.307Z,59
2017-10-18T13:15:28.469Z,59.1
2017-10-18T13:16:27.968Z,59.3
2017-10-18T13:17:27.241Z,59.5
2017-10-18T13:18:26.749Z,59.2
2017-10-18T13:19:25.499Z,59.5
2017-10-18T13:20:25.144Z,59.6
2017-10-18T13:21:24.557Z,59.4
2017-10-18T13:22:23.976Z,59.4
2017-10-18T13:23:23.106Z,58.9
2017-10-18T13:24:22.235Z,59.2
2017-10-18T13:25:22.007Z,59.3
2017-10-18T13:26:21.142Z,59.2
2017-10-18T13:27:20.682Z,59.2
2017-10-18T13:28:19.959Z,59.1
2017-10-18T13:29:18.865Z,59.1
2017-10-18T13:30:18.071Z,59
2017-10-18T13:31:17.589Z,59
2017-10-18T13:32:16.727Z,59.1
2017-10-18T13:33:15.965Z,58.9
2017-10-18T13:34:15.735Z,59.4
2017-10-18T13:35:14.744Z,59
2017-10-18T13:36:14.253Z,59.3
2017-10-18T13:37:13.530Z,59.4
2017-10-18T13:38:12.674Z,59.3
2017-10-18T13:39:12.189Z,59.2
2017-10-18T13:40:11.456Z,59.3
2017-10-18T13:41:10.727Z,59.3
2017-10-18T13:42:10.498Z,59.2
2017-10-18T13:43:09.241Z,59.3
2017-10-18T13:44:08.617Z,59.3
2017-10-18T13:45:08.270Z,59.3
2017-10-18T13:47:06.796Z,59.3
2017-10-18T13:48:05.928Z,59.3
2017-10-18T13:49:05.434Z,59.3
2017-10-18T13:50:04.307Z,59.3
2017-10-18T13:51:04.086Z,59.3
2017-10-18T13:52:02.961Z,59.4
2017-10-18T13:53:02.485Z,59.3
2017-10-18T13:54:01.498Z,59.4
2017-10-18T13:55:01.009Z,59.4
2017-10-18T13:56:00.282Z,59.3
2017-10-18T13:56:59.801Z,59.3
2017-10-18T13:57:59.308Z,59.4
2017-10-18T13:58:58.447Z,59.3
2017-10-18T13:59:57.691Z,59.4
2017-10-18T14:00:57.106Z,59.3
2017-10-18T14:01:56.244Z,59.4
2017-10-18T14:02:55.900Z,59.4
2017-10-18T14:03:55.186Z,59.3
2017-10-18T14:04:54.195Z,59.4
2017-10-18T14:05:53.505Z,59.5
2017-10-18T14:06:52.884Z,59.4
2017-10-18T14:07:52.263Z,59.4
2017-10-18T14:08:51.906Z,59.4
2017-10-18T14:09:50.928Z,59.4
2017-10-18T14:10:50.068Z,59.4
2017-10-18T14:11:49.706Z,59.5
2017-10-18T14:12:48.713Z,59.4
2017-10-18T14:13:48.633Z,59.5
2017-10-18T14:14:47.505Z,59.4
2017-10-18T14:15:47.148Z,59.4
2017-10-18T14:17:45.541Z,59.4
2017-10-18T14:18:45.046Z,59.4
2017-10-18T14:19:44.419Z,59.4
2017-10-18T14:20:43.435Z,59.4
2017-10-18T14:21:42.950Z,59.5
2017-10-18T14:23:41.350Z,59.4
2017-10-18T14:24:40.858Z,59.4
2017-10-18T14:25:40.368Z,59.5
2017-10-18T14:26:39.505Z,59.5
2017-10-18T14:27:38.772Z,59.4
2017-10-18T14:28:38.288Z,59.5
2017-10-18T14:29:37.298Z,59.5
2017-10-18T14:30:37.083Z,59.4
2017-10-18T14:31:36.095Z,59.4
2017-10-18T14:32:35.465Z,59.5
2017-10-18T14:33:34.707Z,59.5
2017-10-18T14:34:34.366Z,59.5
2017-10-18T14:35:33.378Z,59.5
2017-10-18T14:36:32.792Z,59.5
2017-10-18T14:37:32.318Z,59.5
2017-10-18T14:38:31.587Z,59.5
2017-10-18T14:39:30.737Z,59.5
2017-10-18T14:40:30.141Z,59.5
2017-10-18T14:41:29.649Z,59.5
2017-10-18T14:42:28.389Z,59.5
2017-10-18T14:43:27.894Z,59.5
2017-10-18T14:44:27.409Z,59.5
2017-10-18T14:45:27.045Z,59.5
2017-10-18T14:46:26.278Z,59.5
2017-10-18T14:47:25.556Z,59.5
2017-10-18T14:48:24.560Z,59.5
2017-10-18T14:50:23.223Z,59.5
2017-10-18T14:51:22.599Z,59.5
2017-10-18T14:52:22.244Z,59.5
2017-10-18T14:53:21.486Z,59.5
2017-10-18T14:54:20.486Z,59.6
2017-10-18T14:55:20.006Z,59.5
2017-10-18T14:56:19.166Z,59.5
2017-10-18T14:57:18.416Z,59.5
2017-10-18T14:58:18.432Z,59.5
2017-10-18T14:59:17.568Z,59.5
2017-10-18T15:00:16.572Z,59.5
2017-10-18T15:01:16.348Z,59.5
2017-10-18T15:02:15.357Z,59.5
2017-10-18T15:04:14.143Z,59.6
2017-10-18T15:05:13.415Z,59.6
2017-10-18T15:06:13.196Z,59.5
2017-10-18T15:07:11.832Z,59.5
2017-10-18T15:08:11.609Z,59.5
2017-10-18T15:09:10.885Z,59.6
2017-10-18T15:10:09.759Z,59.5
2017-10-18T15:11:09.140Z,59.5
2017-10-18T15:12:08.906Z,59.6
2017-10-18T15:13:08.040Z,59.6
2017-10-18T15:14:07.311Z,59.6
2017-10-18T15:15:06.961Z,59.6
2017-10-18T15:16:05.698Z,59.6
2017-10-18T15:17:05.482Z,59.6
2017-10-18T15:18:04.358Z,59.8
2017-10-18T15:19:03.742Z,59.7
2017-10-18T15:20:03.383Z,59.7
2017-10-18T15:21:02.259Z,59.6
2017-10-18T15:22:01.898Z,59.6
2017-10-18T15:23:00.906Z,59.6
2017-10-18T15:24:00.676Z,59.7
2017-10-18T15:24:59.948Z,59.6
2017-10-18T15:25:59.456Z,59.7
2017-10-18T15:26:58.625Z,59.7
2017-10-18T15:27:58.027Z,59.7
2017-10-18T15:28:57.434Z,59.7
2017-10-18T15:29:56.702Z,59.7
2017-10-18T15:30:55.979Z,59.7
2017-10-18T15:31:54.849Z,59.7
2017-10-18T15:32:54.358Z,59.7
2017-10-18T15:33:53.508Z,59.7
2017-10-18T15:34:53.151Z,59.8
2017-10-18T15:35:52.290Z,59.8