createdAt,value
2019-04-22T00:01:12.669Z,19.10
2019-04-22T00:03:12.278Z,19.10
2019-04-22T00:05:19.120Z,19.20
2019-04-22T00:07:40.333Z,19.10
2019-04-22T00:09:48.584Z,19.10
2019-04-22T00:11:48.603Z,19.10
2019-04-22T00:15:41.740Z,19.10
2019-04-22T00:18:03.316Z,19.10
2019-04-22T00:19:57.679Z,19.10
2019-04-22T00:22:03.137Z,19.10
2019-04-22T00:26:12.755Z,19.00
2019-04-22T00:28:08.268Z,19.00
2019-04-22T00:32:28.413Z,19.00
2019-04-22T00:34:22.501Z,19.00
2019-04-22T00:36:28.211Z,19.00
2019-04-22T00:38:38.652Z,18.90
2019-04-22T00:40:39.318Z,18.90
2019-04-22T00:42:42.749Z,18.90
2019-04-22T00:44:45.173Z,18.90
2019-04-22T00:46:46.811Z,18.90
2019-04-22T00:49:05.823Z,18.90
2019-04-22T00:51:04.234Z,18.90
2019-04-22T00:52:57.656Z,18.80
2019-04-22T00:55:06.035Z,18.80
2019-04-22T00:57:02.546Z,18.80
2019-04-22T00:58:59.041Z,18.80
2019-04-22T01:01:07.817Z,18.80
2019-04-22T01:03:18.021Z,18.80
2019-04-22T01:05:15.164Z,18.80
2019-04-22T01:07:17.601Z,18.80
2019-04-22T01:09:17.108Z,18.70
2019-04-22T01:11:29.918Z,18.70
2019-04-22T01:13:25.735Z,18.70
2019-04-22T01:15:31.914Z,18.70
2019-04-22T01:17:32.547Z,18.70
2019-04-22T01:19:39.059Z,18.70
2019-04-22T01:23:35.677Z,18.60
2019-04-22T01:25:37.459Z,18.60
2019-04-22T01:27:34.969Z,18.60
2019-04-22T01:29:36.011Z,18.60
2019-04-22T01:31:31.334Z,18.60
2019-04-22T01:33:37.424Z,18.60
2019-04-22T01:35:56.864Z,18.50
2019-04-22T01:37:54.635Z,18.50
2019-04-22T01:40:08.447Z,18.50
2019-04-22T01:42:06.072Z,18.50
2019-04-22T01:44:29.060Z,18.50
2019-04-22T01:46:16.298Z,18.50
2019-04-22T01:48:18.805Z,18.50
2019-04-22T01:50:21.441Z,18.50
2019-04-22T01:52:20.319Z,18.50
2019-04-22T01:54:29.836Z,18.40
2019-04-22T01:56:27.338Z,18.40
2019-04-22T01:58:25.652Z,18.40
2019-04-22T02:00:38.450Z,18.40
2019-04-22T02:02:35.369Z,18.40
2019-04-22T02:06:44.060Z,18.30
2019-04-22T02:10:54.878Z,18.30
2019-04-22T02:12:54.276Z,18.30
2019-04-22T02:14:50.855Z,18.30
2019-04-22T02:17:02.623Z,18.30
2019-04-22T02:19:04.016Z,18.30
2019-04-22T02:21:01.529Z,18.30
2019-04-22T02:23:45.787Z,18.30
2019-04-22T02:25:32.300Z,18.20
2019-04-22T02:27:43.748Z,18.20
2019-04-22T02:29:34.456Z,18.20
2019-04-22T02:36:15.023Z,18.10
2019-04-22T02:37:45.257Z,18.10
2019-04-22T02:39:54.972Z,18.10
2019-04-22T02:41:54.987Z,18.10
2019-04-22T02:44:13.865Z,18.10
2019-04-22T02:48:18.353Z,18.10
2019-04-22T02:50:07.309Z,18.10
2019-04-22T02:52:09.747Z,18.10
2019-04-22T02:54:35.519Z,18.10
2019-04-22T02:58:27.627Z,18.00
2019-04-22T03:00:38.113Z,18.00
2019-04-22T03:02:28.537Z,18.00
2019-04-22T03:04:22.811Z,18.00
2019-04-22T03:06:38.484Z,18.00
2019-04-22T03:10:50.324Z,18.00
2019-04-22T03:12:35.231Z,18.00
2019-04-22T03:14:46.132Z,18.00
2019-04-22T03:25:24.237Z,17.90
2019-04-22T03:27:00.921Z,17.90
2019-04-22T03:29:11.357Z,17.90
2019-04-22T03:33:44.220Z,17.90
2019-04-22T03:39:45.935Z,17.90
2019-04-22T03:41:41.384Z,17.80
2019-04-22T03:43:35.958Z,17.80
2019-04-22T03:47:38.854Z,17.80
2019-04-22T03:51:48.949Z,17.80
2019-04-22T03:53:43.938Z,17.80
2019-04-22T04:04:07.485Z,17.70
2019-04-22T04:10:15.004Z,17.70
2019-04-22T04:14:22.934Z,17.60
2019-04-22T04:16:10.680Z,17.60
2019-04-22T04:18:12.907Z,17.60
2019-04-22T04:22:30.451Z,17.60
2019-04-22T04:32:43.616Z,17.60
2019-04-22T04:35:07.161Z,17.50
2019-04-22T04:36:59.309Z,17.50
2019-04-22T04:45:10.917Z,17.50
2019-04-22T04:47:06.280Z,17.50
2019-04-22T04:51:30.479Z,17.40
2019-04-22T04:53:20.960Z,17.40
2019-04-22T04:57:21.065Z,17.40
2019-04-22T04:59:28.156Z,17.40
2019-04-22T05:01:28.927Z,17.40
2019-04-22T05:03:34.050Z,17.40
2019-04-22T05:07:38.316Z,17.40
2019-04-22T05:09:26.140Z,17.40
2019-04-22T05:11:50.207Z,17.40
2019-04-22T05:15:55.323Z,17.40
2019-04-22T05:17:54.991Z,17.40
2019-04-22T05:19:36.134Z,17.40
2019-04-22T05:21:50.533Z,17.40
2019-04-22T05:25:48.833Z,17.40
2019-04-22T05:27:55.607Z,17.40
2019-04-22T05:30:07.478Z,17.40
2019-04-22T05:31:56.882Z,17.40
2019-04-22T05:34:04.308Z,17.40
2019-04-22T05:36:01.545Z,17.40
2019-04-22T05:38:13.343Z,17.40
2019-04-22T05:40:17.301Z,17.40
2019-04-22T05:44:14.496Z,17.50
2019-04-22T05:46:17.319Z,17.40
2019-04-22T05:48:18.860Z,17.50
2019-04-22T05:50:18.958Z,17.50
2019-04-22T05:52:21.182Z,17.50
2019-04-22T05:54:29.056Z,17.50
2019-04-22T05:58:41.098Z,17.50
2019-04-22T06:02:50.486Z,17.50
2019-04-22T06:04:44.943Z,17.50
2019-04-22T06:06:41.804Z,17.60
2019-04-22T06:08:48.921Z,17.60
2019-04-22T06:10:55.765Z,17.60
2019-04-22T06:12:46.560Z,17.60
2019-04-22T06:14:53.815Z,17.70
2019-04-22T06:17:01.821Z,17.60
2019-04-22T06:19:03.248Z,17.70
2019-04-22T06:21:09.095Z,17.70
2019-04-22T06:25:09.251Z,17.70
2019-04-22T06:27:15.463Z,17.80
2019-04-22T06:29:16.474Z,17.80
2019-04-22T06:31:16.093Z,17.80
2019-04-22T06:33:20.627Z,17.90
2019-04-22T06:35:34.173Z,17.90
2019-04-22T06:37:25.721Z,17.90
2019-04-22T06:39:45.189Z,17.90
2019-04-22T06:41:33.296Z,17.90
2019-04-22T06:43:35.225Z,18.00
2019-04-22T06:45:37.294Z,18.00
2019-04-22T06:47:54.338Z,18.00
2019-04-22T06:49:42.377Z,18.00
2019-04-22T06:51:46.455Z,18.10
2019-04-22T06:53:48.051Z,18.10
2019-04-22T06:55:52.849Z,18.10
2019-04-22T06:58:00.112Z,18.10
2019-04-22T07:00:00.426Z,18.10
2019-04-22T07:02:04.527Z,18.10
2019-04-22T07:04:16.747Z,18.20
2019-04-22T07:06:08.006Z,18.20
2019-04-22T07:08:34.345Z,18.20
2019-04-22T07:10:22.205Z,18.30
2019-04-22T07:12:18.385Z,18.30
2019-04-22T07:14:16.358Z,18.30
2019-04-22T07:16:29.682Z,18.30
2019-04-22T07:20:30.548Z,18.40
2019-04-22T07:22:29.293Z,18.40
2019-04-22T07:24:40.578Z,18.40
2019-04-22T07:26:29.115Z,18.50
2019-04-22T07:28:29.477Z,18.50
2019-04-22T07:30:41.292Z,18.50
2019-04-22T07:33:05.070Z,18.60
2019-04-22T07:38:48.598Z,18.60
2019-04-22T07:40:56.331Z,18.70
2019-04-22T07:43:08.975Z,18.70
2019-04-22T07:45:03.544Z,18.70
2019-04-22T07:47:15.326Z,18.80
2019-04-22T07:49:10.653Z,18.80
2019-04-22T07:51:13.318Z,18.80
2019-04-22T07:53:10.017Z,18.80
2019-04-22T07:55:13.423Z,18.90
2019-04-22T07:59:30.626Z,19.00
2019-04-22T08:01:26.408Z,18.90
2019-04-22T08:03:38.071Z,19.00
2019-04-22T08:07:43.157Z,19.10
2019-04-22T08:09:44.588Z,19.10
2019-04-22T08:13:46.959Z,19.20
2019-04-22T08:19:55.772Z,19.30
2019-04-22T08:21:59.859Z,19.30
2019-04-22T08:24:01.529Z,19.40
2019-04-22T08:26:01.132Z,19.40
2019-04-22T08:28:05.750Z,19.40
2019-04-22T08:30:13.904Z,19.50
2019-04-22T08:32:15.053Z,19.60
2019-04-22T08:36:19.763Z,19.60
2019-04-22T08:38:25.611Z,19.60
2019-04-22T08:40:32.534Z,19.70
2019-04-22T08:42:34.835Z,19.80
2019-04-22T08:44:52.046Z,19.80
2019-04-22T08:48:36.497Z,19.90
2019-04-22T08:50:42.535Z,19.90
2019-04-22T08:52:40.637Z,19.90
2019-04-22T08:54:49.055Z,20.00
2019-04-22T08:56:45.003Z,20.00
2019-04-22T08:59:00.044Z,20.00
2019-04-22T09:00:57.236Z,20.10
2019-04-22T09:03:03.128Z,20.10
2019-04-22T09:05:10.621Z,20.20
2019-04-22T09:07:18.274Z,20.20
2019-04-22T09:09:09.665Z,20.20
2019-04-22T09:11:18.449Z,20.30
2019-04-22T09:13:10.219Z,20.40
2019-04-22T09:15:20.716Z,20.40
2019-04-22T09:17:20.118Z,20.40
2019-04-22T09:19:23.828Z,20.40
2019-04-22T09:21:32.912Z,20.50
2019-04-22T09:23:30.713Z,20.60
2019-04-22T09:25:34.551Z,20.60
2019-04-22T09:27:41.308Z,20.60
2019-04-22T09:29:39.504Z,20.70
2019-04-22T09:31:47.554Z,20.70
2019-04-22T09:33:43.278Z,20.80
2019-04-22T09:35:56.205Z,20.80
2019-04-22T09:37:57.534Z,20.90
2019-04-22T09:40:02.804Z,20.90
2019-04-22T09:42:02.624Z,20.90
2019-04-22T09:44:05.999Z,20.90
2019-04-22T09:45:59.131Z,21.10
2019-04-22T09:48:08.780Z,21.10
2019-04-22T09:50:12.654Z,21.10
2019-04-22T09:52:14.887Z,21.20
2019-04-22T09:54:27.605Z,21.20
2019-04-22T09:56:18.044Z,21.20
2019-04-22T09:58:26.587Z,21.30
2019-04-22T10:00:25.500Z,21.30
2019-04-22T10:04:32.966Z,21.40
2019-04-22T10:08:50.878Z,21.50
2019-04-22T10:10:46.877Z,21.60
2019-04-22T10:14:45.378Z,21.60
2019-04-22T10:17:03.283Z,21.60
2019-04-22T10:18:54.425Z,21.70
2019-04-22T10:20:54.520Z,21.80
2019-04-22T10:23:04.033Z,21.80
2019-04-22T10:24:56.945Z,21.80
2019-04-22T10:27:01.592Z,21.90
2019-04-22T10:31:09.955Z,22.00
2019-04-22T10:33:05.721Z,22.10
2019-04-22T10:35:09.268Z,22.10
2019-04-22T10:37:11.701Z,22.10
2019-04-22T10:39:10.767Z,22.20
2019-04-22T10:41:14.427Z,22.20
2019-04-22T10:43:17.069Z,22.30
2019-04-22T10:45:19.366Z,22.30
2019-04-22T10:47:24.050Z,22.40
2019-04-22T10:49:26.547Z,22.40
2019-04-22T10:51:28.835Z,22.40
2019-04-22T10:53:33.360Z,22.50
2019-04-22T10:55:35.211Z,22.50
2019-04-22T10:57:39.031Z,22.60
2019-04-22T10:59:42.657Z,22.60
2019-04-22T11:01:46.435Z,22.60
2019-04-22T11:03:49.121Z,22.70
2019-04-22T11:05:53.805Z,22.80
2019-04-22T11:07:59.401Z,22.70
2019-04-22T11:10:15.366Z,22.80
2019-04-22T11:12:11.272Z,22.80
2019-04-22T11:14:07.023Z,22.80
2019-04-22T11:16:07.657Z,22.90
2019-04-22T11:18:11.506Z,22.90
2019-04-22T11:20:13.677Z,22.90
2019-04-22T11:22:22.072Z,22.90
2019-04-22T11:24:18.989Z,23.00
2019-04-22T11:26:21.953Z,23.00
2019-04-22T11:28:25.531Z,23.10
2019-04-22T11:30:28.366Z,23.10
2019-04-22T11:32:32.753Z,23.20
2019-04-22T11:34:35.438Z,23.20
2019-04-22T11:36:38.758Z,23.20
2019-04-22T11:38:45.845Z,23.30
2019-04-22T11:40:47.925Z,23.30
2019-04-22T11:42:46.330Z,23.40
2019-04-22T11:44:49.026Z,23.30
2019-04-22T11:46:51.747Z,23.40
2019-04-22T11:48:54.247Z,23.40
2019-04-22T11:50:57.873Z,23.50
2019-04-22T11:53:00.739Z,23.60
2019-04-22T11:55:04.431Z,23.60
2019-04-22T11:57:07.735Z,23.60
2019-04-22T11:59:10.950Z,23.60
2019-04-22T12:01:12.947Z,23.70
2019-04-22T12:03:16.716Z,23.80
2019-04-22T12:05:19.557Z,23.80
2019-04-22T12:07:23.338Z,23.90
2019-04-22T12:09:25.620Z,24.00
2019-04-22T12:11:28.225Z,24.00
2019-04-22T12:13:30.251Z,24.10
2019-04-22T12:15:33.127Z,24.20
2019-04-22T12:17:36.239Z,24.20
2019-04-22T12:19:40.014Z,24.30
2019-04-22T12:21:41.335Z,24.30
2019-04-22T12:23:43.599Z,24.40
2019-04-22T12:25:54.427Z,24.50
2019-04-22T12:27:50.928Z,24.50
2019-04-22T12:29:54.112Z,24.70
2019-04-22T12:31:57.758Z,24.70
2019-04-22T12:34:01.295Z,24.80
2019-04-22T12:36:04.644Z,24.90
2019-04-22T12:38:08.668Z,24.90
2019-04-22T12:40:10.776Z,25.00
2019-04-22T12:42:15.079Z,25.10
2019-04-22T12:44:17.966Z,25.10
2019-04-22T12:46:20.505Z,25.30
2019-04-22T12:48:23.242Z,25.20
2019-04-22T12:50:31.017Z,25.30
2019-04-22T12:52:36.973Z,25.40
2019-04-22T12:54:33.043Z,25.50
2019-04-22T12:56:35.448Z,25.40
2019-04-22T12:58:38.092Z,25.60
2019-04-22T13:00:42.800Z,25.70
2019-04-22T13:02:44.994Z,25.70
2019-04-22T13:04:47.571Z,25.80
2019-04-22T13:06:49.957Z,25.80
2019-04-22T13:08:52.768Z,25.90
2019-04-22T13:11:03.182Z,25.90
2019-04-22T13:12:58.945Z,26.00
2019-04-22T13:15:04.241Z,26.00
2019-04-22T13:17:06.173Z,26.10
2019-04-22T13:19:12.813Z,26.20
2019-04-22T13:21:13.054Z,26.20
2019-04-22T13:23:15.712Z,26.30
2019-04-22T13:25:17.879Z,26.30
2019-04-22T13:27:21.283Z,26.40
2019-04-22T13:29:25.118Z,26.40
2019-04-22T13:31:28.681Z,26.50
2019-04-22T13:33:30.713Z,26.60
2019-04-22T13:35:33.941Z,26.60
2019-04-22T13:37:37.054Z,26.70
2019-04-22T13:39:41.000Z,26.80
2019-04-22T13:41:48.584Z,26.70
2019-04-22T13:43:47.248Z,26.90
2019-04-22T13:45:49.871Z,26.80
2019-04-22T13:48:11.174Z,26.90
2019-04-22T13:52:36.029Z,27.00
2019-04-22T13:54:14.068Z,27.00
2019-04-22T13:56:19.475Z,27.10
2019-04-22T13:58:17.088Z,27.10
2019-04-22T14:00:10.324Z,27.10
2019-04-22T14:02:28.626Z,27.20
2019-04-22T14:04:30.775Z,27.20
2019-04-22T14:06:34.686Z,27.30
2019-04-22T14:08:37.590Z,27.40
2019-04-22T14:10:40.603Z,27.30
2019-04-22T14:12:42.884Z,27.60
2019-04-22T14:14:49.044Z,27.70
2019-04-22T14:16:50.965Z,27.70
2019-04-22T14:18:53.874Z,27.70
2019-04-22T14:20:56.683Z,27.80
2019-04-22T14:22:58.839Z,27.90
2019-04-22T14:25:02.971Z,28.10
2019-04-22T14:27:17.506Z,28.10
2019-04-22T14:29:08.119Z,28.10
2019-04-22T14:31:10.664Z,28.20
2019-04-22T14:33:14.127Z,28.30
2019-04-22T14:35:16.600Z,28.20
2019-04-22T14:37:20.329Z,28.30
2019-04-22T14:39:23.976Z,28.30
2019-04-22T14:41:42.600Z,28.30
2019-04-22T14:43:57.904Z,28.30
2019-04-22T14:46:08.145Z,28.30
2019-04-22T14:48:02.857Z,28.30
2019-04-22T14:49:58.998Z,28.30
2019-04-22T14:52:03.550Z,28.20
2019-04-22T14:54:01.373Z,28.30
2019-04-22T14:55:46.527Z,28.30
2019-04-22T14:57:49.076Z,28.30
2019-04-22T14:59:51.566Z,28.20
2019-04-22T15:01:54.213Z,28.20
2019-04-22T15:03:56.795Z,28.20
2019-04-22T15:05:59.919Z,28.20
2019-04-22T15:08:03.301Z,28.20
2019-04-22T15:10:06.481Z,28.20
2019-04-22T15:12:18.581Z,28.20
2019-04-22T15:14:12.464Z,28.20
2019-04-22T15:16:19.872Z,28.10
2019-04-22T15:18:23.949Z,28.10
2019-04-22T15:20:41.615Z,28.10
2019-04-22T15:22:44.374Z,28.10
2019-04-22T15:24:48.118Z,28.00
2019-04-22T15:26:50.772Z,28.00
2019-04-22T15:28:55.398Z,27.90
2019-04-22T15:30:57.480Z,27.90
2019-04-22T15:33:01.225Z,27.80
2019-04-22T15:35:02.919Z,27.80
2019-04-22T15:37:06.517Z,27.80
2019-04-22T15:39:09.315Z,27.70
2019-04-22T15:41:10.761Z,27.70
2019-04-22T15:43:14.812Z,27.70
2019-04-22T15:45:16.872Z,27.70
2019-04-22T15:47:18.892Z,27.70
2019-04-22T15:49:22.364Z,27.60
2019-04-22T15:51:26.702Z,27.60
2019-04-22T15:53:29.628Z,27.60
2019-04-22T15:55:32.503Z,27.60
2019-04-22T15:57:37.639Z,27.60
2019-04-22T15:59:54.095Z,27.60
2019-04-22T16:01:42.950Z,27.60
2019-04-22T16:03:44.841Z,27.60
2019-04-22T16:05:48.021Z,27.60
2019-04-22T16:07:50.678Z,27.60
2019-04-22T16:09:53.936Z,27.60
2019-04-22T16:12:09.358Z,27.60
2019-04-22T16:14:00.084Z,27.60
2019-04-22T16:16:02.650Z,27.60
2019-04-22T16:18:07.383Z,27.70
2019-04-22T16:20:10.921Z,27.70
2019-04-22T16:22:18.564Z,27.70
2019-04-22T16:24:18.207Z,27.70
2019-04-22T16:26:36.062Z,27.70
2019-04-22T16:28:39.716Z,27.70
2019-04-22T16:30:41.683Z,27.70
2019-04-22T16:32:45.447Z,27.70
2019-04-22T16:34:47.921Z,27.60
2019-04-22T16:36:52.545Z,27.60
2019-04-22T16:38:55.430Z,27.60
2019-04-22T16:40:56.834Z,27.60
2019-04-22T16:43:02.375Z,27.50
2019-04-22T16:45:01.985Z,27.50
2019-04-22T16:47:05.691Z,27.50
2019-04-22T16:49:09.685Z,27.30
2019-04-22T16:51:11.904Z,27.30
2019-04-22T16:53:14.377Z,27.30
2019-04-22T16:55:18.876Z,27.20
2019-04-22T16:57:21.866Z,27.20
2019-04-22T16:59:24.507Z,27.20
2019-04-22T17:01:28.556Z,27.10
2019-04-22T17:03:36.401Z,27.00
2019-04-22T17:05:43.414Z,27.00
2019-04-22T17:07:48.046Z,26.90
2019-04-22T17:09:50.005Z,26.90
2019-04-22T17:11:53.989Z,26.80
2019-04-22T17:13:57.300Z,26.80
2019-04-22T17:16:01.940Z,26.70
2019-04-22T17:18:03.297Z,26.70
2019-04-22T17:20:07.103Z,26.70
2019-04-22T17:22:08.487Z,26.60
2019-04-22T17:24:11.948Z,26.70
2019-04-22T17:26:14.691Z,26.60
2019-04-22T17:28:17.436Z,26.60
2019-04-22T17:30:20.188Z,26.60
2019-04-22T17:32:25.390Z,26.60
2019-04-22T17:34:25.884Z,26.50
2019-04-22T17:36:29.716Z,26.60
2019-04-22T17:38:42.778Z,26.60
2019-04-22T17:40:52.214Z,26.50
2019-04-22T17:42:57.866Z,26.50
2019-04-22T17:45:13.872Z,26.50
2019-04-22T17:47:23.549Z,26.50
2019-04-22T17:49:51.060Z,26.50
2019-04-22T17:52:01.643Z,26.50
2019-04-22T17:56:02.546Z,26.40
2019-04-22T17:58:07.911Z,26.40
2019-04-22T18:00:01.614Z,26.40
2019-04-22T18:02:02.819Z,26.30
2019-04-22T18:03:57.384Z,26.20
2019-04-22T18:06:00.416Z,26.20
2019-04-22T18:08:17.427Z,26.20
2019-04-22T18:10:37.871Z,26.10
2019-04-22T18:16:30.593Z,26.00
2019-04-22T18:18:41.714Z,26.00
2019-04-22T18:20:32.228Z,25.90
2019-04-22T18:22:31.108Z,25.90
2019-04-22T18:24:28.341Z,25.80
2019-04-22T18:26:40.199Z,25.80
2019-04-22T18:28:50.869Z,25.70
2019-04-22T18:30:47.584Z,25.60
2019-04-22T18:32:50.509Z,25.60
2019-04-22T18:34:49.299Z,25.50
2019-04-22T18:36:57.916Z,25.40
2019-04-22T18:39:04.261Z,25.40
2019-04-22T18:41:03.533Z,25.40
2019-04-22T18:43:11.886Z,25.30
2019-04-22T18:45:31.275Z,25.10
2019-04-22T18:47:12.934Z,25.10
2019-04-22T18:49:16.614Z,25.00
2019-04-22T18:51:24.657Z,25.00
2019-04-22T18:53:27.442Z,24.90
2019-04-22T18:55:39.108Z,24.90
2019-04-22T18:57:46.531Z,24.80
2019-04-22T18:59:43.131Z,24.70
2019-04-22T19:01:39.698Z,24.60
2019-04-22T19:03:54.169Z,24.50
2019-04-22T19:06:20.141Z,24.50
2019-04-22T19:08:12.429Z,24.50
2019-04-22T19:10:17.275Z,24.40
2019-04-22T19:14:24.794Z,24.20
2019-04-22T19:16:35.045Z,24.30
2019-04-22T19:18:38.020Z,24.20
2019-04-22T19:20:37.381Z,24.10
2019-04-22T19:22:37.862Z,24.10
2019-04-22T19:24:28.912Z,24.00
2019-04-22T19:26:50.532Z,23.90
2019-04-22T19:28:55.573Z,23.90
2019-04-22T19:30:49.415Z,23.90
2019-04-22T19:32:52.449Z,23.80
2019-04-22T19:34:51.086Z,23.80
2019-04-22T19:36:54.478Z,23.70
2019-04-22T19:38:52.601Z,23.60
2019-04-22T19:43:03.986Z,23.60
2019-04-22T19:45:04.183Z,23.50
2019-04-22T19:49:19.930Z,23.40
2019-04-22T19:51:19.050Z,23.30
2019-04-22T19:53:16.410Z,23.30
2019-04-22T19:55:18.282Z,23.30
2019-04-22T19:57:22.602Z,23.20
2019-04-22T19:59:17.508Z,23.20
2019-04-22T20:01:27.265Z,23.20
2019-04-22T20:03:42.708Z,23.20
2019-04-22T20:05:52.991Z,23.00
2019-04-22T20:07:51.046Z,23.00
2019-04-22T20:09:57.647Z,23.00
2019-04-22T20:12:01.122Z,23.00
2019-04-22T20:14:06.356Z,22.90
2019-04-22T20:16:01.103Z,22.90
2019-04-22T20:18:29.761Z,22.90
2019-04-22T20:20:15.896Z,22.80
2019-04-22T20:22:12.606Z,22.80
2019-04-22T20:24:06.793Z,22.70
2019-04-22T20:26:17.964Z,22.70
2019-04-22T20:28:24.201Z,22.70
2019-04-22T20:30:36.180Z,22.70
2019-04-22T20:32:32.711Z,22.60
2019-04-22T20:34:40.319Z,22.60
2019-04-22T20:38:39.941Z,22.50
2019-04-22T20:40:39.851Z,22.50
2019-04-22T20:44:52.040Z,22.40
2019-04-22T20:46:54.198Z,22.40
2019-04-22T20:49:07.724Z,22.30
2019-04-22T20:50:59.238Z,22.30
2019-04-22T20:53:06.644Z,22.30
2019-04-22T20:55:03.026Z,22.20
2019-04-22T20:57:03.135Z,22.20
2019-04-22T20:59:08.325Z,22.20
2019-04-22T21:01:06.693Z,22.20
2019-04-22T21:03:06.595Z,22.20
2019-04-22T21:05:09.428Z,22.10
2019-04-22T21:07:19.601Z,22.10
2019-04-22T21:09:32.031Z,22.00
2019-04-22T21:11:29.967Z,22.00
2019-04-22T21:13:26.095Z,22.00
2019-04-22T21:15:44.407Z,22.00
2019-04-22T21:17:34.810Z,21.90
2019-04-22T21:19:48.050Z,21.90
2019-04-22T21:21:46.659Z,21.80
2019-04-22T21:23:42.400Z,21.80
2019-04-22T21:25:39.656Z,21.80
2019-04-22T21:27:58.254Z,21.80
2019-04-22T21:29:50.765Z,21.70
2019-04-22T21:32:01.057Z,21.70
2019-04-22T21:33:56.133Z,21.70
2019-04-22T21:36:16.883Z,21.60
2019-04-22T21:38:09.861Z,21.60
2019-04-22T21:40:06.555Z,21.60
2019-04-22T21:42:11.877Z,21.50
2019-04-22T21:44:14.087Z,21.50
2019-04-22T21:46:16.447Z,21.40
2019-04-22T21:48:31.370Z,21.40
2019-04-22T21:50:48.100Z,21.40
2019-04-22T21:52:28.132Z,21.40
2019-04-22T21:54:34.038Z,21.30
2019-04-22T21:57:04.434Z,21.30
2019-04-22T21:58:38.645Z,21.30
2019-04-22T22:00:53.965Z,21.20
2019-04-22T22:02:49.256Z,21.20
2019-04-22T22:04:44.095Z,21.10
2019-04-22T22:06:41.461Z,21.10
2019-04-22T22:08:56.877Z,21.10
2019-04-22T22:11:00.745Z,21.00
2019-04-22T22:13:03.353Z,21.00
2019-04-22T22:15:04.295Z,21.00
2019-04-22T22:17:00.180Z,20.90
2019-04-22T22:19:11.472Z,20.90
2019-04-22T22:21:25.619Z,20.90
2019-04-22T22:23:22.563Z,20.80
2019-04-22T22:25:14.459Z,20.80
2019-04-22T22:27:21.764Z,20.70
2019-04-22T22:29:38.279Z,20.70
2019-04-22T22:31:33.307Z,20.70
2019-04-22T22:33:28.344Z,20.60
2019-04-22T22:35:32.976Z,20.60
2019-04-22T22:37:25.060Z,20.60
2019-04-22T22:39:31.067Z,20.50
2019-04-22T22:41:21.589Z,20.50
2019-04-22T22:43:32.989Z,20.50
2019-04-22T22:45:33.749Z,20.40
2019-04-22T22:47:44.334Z,20.30
2019-04-22T22:49:53.303Z,20.30
2019-04-22T22:52:11.691Z,20.30
2019-04-22T22:54:03.880Z,20.30
2019-04-22T22:56:04.804Z,20.20
2019-04-22T22:58:10.344Z,20.20
2019-04-22T23:00:08.488Z,20.10
2019-04-22T23:02:14.128Z,20.10
2019-04-22T23:04:23.168Z,20.10
2019-04-22T23:06:27.606Z,20.10
2019-04-22T23:08:25.660Z,20.00
2019-04-22T23:10:25.320Z,20.00
2019-04-22T23:14:31.144Z,20.00
2019-04-22T23:16:27.848Z,19.90
2019-04-22T23:18:19.760Z,19.90
2019-04-22T23:20:27.499Z,19.90
2019-04-22T23:22:35.675Z,19.80
2019-04-22T23:24:50.294Z,19.80
2019-04-22T23:26:59.439Z,19.80
2019-04-22T23:28:57.828Z,19.80
2019-04-22T23:31:07.513Z,19.70
2019-04-22T23:33:13.205Z,19.70
2019-04-22T23:35:24.167Z,19.70
2019-04-22T23:37:21.678Z,19.60
2019-04-22T23:39:37.259Z,19.60
2019-04-22T23:41:51.315Z,19.60
2019-04-22T23:43:44.990Z,19.60
2019-04-22T23:45:41.700Z,19.50
2019-04-22T23:47:40.326Z,19.50
2019-04-22T23:49:48.415Z,19.40
2019-04-22T23:52:02.693Z,19.40
2019-04-22T23:56:00.505Z,19.40
2019-04-22T23:58:03.565Z,19.40
