createdAt,value
2017-10-17T00:00:03.495Z,786.57
2017-10-17T00:00:08.003Z,786.6
2017-10-17T00:00:12.369Z,786.6
2017-10-17T00:00:16.732Z,786.57
2017-10-17T00:00:20.838Z,786.56
2017-10-17T00:00:25.223Z,786.56
2017-10-17T00:00:29.451Z,786.58
2017-10-17T00:00:33.942Z,786.53
2017-10-17T00:00:38.189Z,786.56
2017-10-17T00:00:42.286Z,786.56
2017-10-17T00:00:46.386Z,786.59
2017-10-17T00:00:50.494Z,786.55
2017-10-17T00:00:54.455Z,786.56
2017-10-17T00:00:58.286Z,786.54
2017-10-17T00:01:02.642Z,786.52
2017-10-17T00:01:07.009Z,786.56
2017-10-17T00:01:11.372Z,786.54
2017-10-17T00:01:15.474Z,786.54
2017-10-17T00:01:19.833Z,786.55
2017-10-17T00:01:24.072Z,786.52
2017-10-17T00:01:28.168Z,786.57
2017-10-17T00:01:32.657Z,786.51
2017-10-17T00:01:37.163Z,786.47
2017-10-17T00:01:41.131Z,786.52
2017-10-17T00:01:45.365Z,786.52
2017-10-17T00:01:49.471Z,786.55
2017-10-17T00:01:53.442Z,786.5
2017-10-17T00:01:57.537Z,786.5
2017-10-17T00:02:01.768Z,786.52
2017-10-17T00:02:05.750Z,786.5
2017-10-17T00:02:09.981Z,786.52
2017-10-17T00:02:14.210Z,786.51
2017-10-17T00:02:18.575Z,786.48
2017-10-17T00:02:22.975Z,786.5
2017-10-17T00:02:27.214Z,786.51
2017-10-17T00:02:31.317Z,786.5
2017-10-17T00:02:35.420Z,786.49
2017-10-17T00:02:39.654Z,786.47
2017-10-17T00:02:43.751Z,786.49
2017-10-17T00:02:47.982Z,786.48
2017-10-17T00:02:52.078Z,786.48
2017-10-17T00:02:56.176Z,786.45
2017-10-17T00:03:00.281Z,786.42
2017-10-17T00:03:04.492Z,786.42
2017-10-17T00:03:08.716Z,786.43
2017-10-17T00:03:13.077Z,786.43
2017-10-17T00:03:17.456Z,786.34
2017-10-17T00:03:21.687Z,786.4
2017-10-17T00:03:25.786Z,786.41
2017-10-17T00:03:30.146Z,786.4
2017-10-17T00:03:34.122Z,786.39
2017-10-17T00:03:38.613Z,786.39
2017-10-17T00:03:42.705Z,786.41
2017-10-17T00:03:46.813Z,786.38
2017-10-17T00:03:50.777Z,786.36
2017-10-17T00:03:54.877Z,786.37
2017-10-17T00:03:58.984Z,786.36
2017-10-17T00:04:02.954Z,786.37
2017-10-17T00:04:07.191Z,786.35
2017-10-17T00:04:11.422Z,786.34
2017-10-17T00:04:15.790Z,786.37
2017-10-17T00:04:20.017Z,786.36
2017-10-17T00:04:24.644Z,786.31
2017-10-17T00:04:28.887Z,786.33
2017-10-17T00:04:33.250Z,786.3
2017-10-17T00:04:37.344Z,786.28
2017-10-17T00:04:41.705Z,786.3
2017-10-17T00:04:46.261Z,786.29
2017-10-17T00:04:50.501Z,786.27
2017-10-17T00:04:54.604Z,786.2
2017-10-17T00:04:58.572Z,786.21
2017-10-17T00:05:03.107Z,786.2
2017-10-17T00:05:07.342Z,786.24
2017-10-17T00:05:11.707Z,786.22
2017-10-17T00:05:15.938Z,786.23
2017-10-17T00:05:20.167Z,786.2
2017-10-17T00:05:24.133Z,786.16
2017-10-17T00:05:28.795Z,786.13
2017-10-17T00:05:32.902Z,786.17
2017-10-17T00:05:37.132Z,786.15
2017-10-17T00:05:41.501Z,786.18
2017-10-17T00:05:45.734Z,786.13
2017-10-17T00:05:49.969Z,786.16
2017-10-17T00:05:53.942Z,786.15
2017-10-17T00:05:58.043Z,786.13
2017-10-17T00:06:02.280Z,786.13
2017-10-17T00:06:06.646Z,786.12
2017-10-17T00:06:10.747Z,786.08
2017-10-17T00:06:14.719Z,786.1
2017-10-17T00:06:18.951Z,786.09
2017-10-17T00:06:23.051Z,786.07
2017-10-17T00:06:27.151Z,786.07
2017-10-17T00:06:31.649Z,786.04
2017-10-17T00:06:36.152Z,786.06
2017-10-17T00:06:40.378Z,785.97
2017-10-17T00:06:44.479Z,785.97
2017-10-17T00:06:48.578Z,786.06
2017-10-17T00:06:52.809Z,786.01
2017-10-17T00:06:56.911Z,786.01
2017-10-17T00:07:01.151Z,785.97
2017-10-17T00:07:05.493Z,786
2017-10-17T00:07:09.593Z,785.94
2017-10-17T00:07:13.958Z,785.97
2017-10-17T00:07:18.321Z,785.96
2017-10-17T00:07:22.554Z,785.97
2017-10-17T00:07:26.781Z,785.94
2017-10-17T00:07:30.894Z,785.92
2017-10-17T00:07:35.257Z,785.9
2017-10-17T00:07:39.614Z,785.94
2017-10-17T00:07:44.107Z,785.9
2017-10-17T00:07:48.349Z,785.92
2017-10-17T00:07:52.974Z,785.88
2017-10-17T00:07:56.813Z,785.9
2017-10-17T00:08:01.053Z,785.86
2017-10-17T00:08:05.476Z,785.9
2017-10-17T00:08:09.708Z,785.89
2017-10-17T00:08:14.073Z,785.86
2017-10-17T00:08:18.585Z,785.87
2017-10-17T00:08:22.816Z,785.87
2017-10-17T00:08:27.043Z,785.84
2017-10-17T00:08:30.882Z,785.81
2017-10-17T00:08:35.378Z,785.83
2017-10-17T00:08:39.749Z,785.85
2017-10-17T00:08:43.715Z,785.81
2017-10-17T00:08:47.684Z,785.84
2017-10-17T00:08:52.049Z,785.82
2017-10-17T00:08:56.279Z,785.79
2017-10-17T00:09:00.515Z,785.78
2017-10-17T00:09:04.730Z,785.8
2017-10-17T00:09:08.826Z,785.8
2017-10-17T00:09:12.923Z,785.77
2017-10-17T00:09:17.285Z,785.77
2017-10-17T00:09:21.778Z,785.79
2017-10-17T00:09:25.877Z,785.8
2017-10-17T00:09:30.239Z,785.72
2017-10-17T00:09:34.728Z,785.8
2017-10-17T00:09:38.824Z,785.75
2017-10-17T00:09:43.197Z,785.75
2017-10-17T00:09:47.438Z,785.73
2017-10-17T00:09:51.532Z,785.75
2017-10-17T00:09:55.895Z,785.76
2017-10-17T00:09:59.999Z,785.73
2017-10-17T00:10:04.712Z,785.73
2017-10-17T00:10:08.803Z,785.73
2017-10-17T00:10:13.426Z,785.74
2017-10-17T00:10:17.788Z,785.73
2017-10-17T00:10:22.152Z,785.73
2017-10-17T00:10:26.518Z,785.71
2017-10-17T00:10:30.623Z,785.69
2017-10-17T00:10:34.718Z,785.69
2017-10-17T00:10:38.817Z,785.69
2017-10-17T00:10:42.958Z,785.71
2017-10-17T00:10:46.932Z,785.7
2017-10-17T00:10:51.290Z,785.65
2017-10-17T00:10:55.820Z,785.69
2017-10-17T00:11:00.055Z,785.69
2017-10-17T00:11:04.298Z,785.69
2017-10-17T00:11:08.398Z,785.67
2017-10-17T00:11:12.503Z,785.69
2017-10-17T00:11:16.598Z,785.64
2017-10-17T00:11:21.095Z,785.65
2017-10-17T00:11:25.501Z,785.65
2017-10-17T00:11:29.870Z,785.66
2017-10-17T00:11:34.106Z,785.65
2017-10-17T00:11:38.369Z,785.63
2017-10-17T00:11:42.332Z,785.67
2017-10-17T00:11:46.566Z,785.63
2017-10-17T00:11:50.667Z,785.63
2017-10-17T00:11:54.627Z,785.66
2017-10-17T00:11:58.724Z,785.62
2017-10-17T00:12:02.825Z,785.64
2017-10-17T00:12:06.654Z,785.63
2017-10-17T00:12:10.883Z,785.62
2017-10-17T00:12:14.984Z,785.62
2017-10-17T00:12:19.087Z,785.56
2017-10-17T00:12:23.446Z,785.61
2017-10-17T00:12:27.413Z,785.56
2017-10-17T00:12:31.908Z,785.6
2017-10-17T00:12:35.745Z,785.6
2017-10-17T00:12:39.992Z,785.58
2017-10-17T00:12:44.354Z,785.62
2017-10-17T00:12:48.578Z,785.61
2017-10-17T00:12:52.806Z,785.61
2017-10-17T00:12:56.909Z,785.58
2017-10-17T00:13:01.263Z,785.6
2017-10-17T00:13:05.225Z,785.57
2017-10-17T00:13:09.186Z,785.57
2017-10-17T00:13:13.431Z,785.59
2017-10-17T00:13:17.803Z,785.6
2017-10-17T00:13:21.909Z,785.58
2017-10-17T00:13:26.132Z,785.59
2017-10-17T00:13:30.360Z,785.58
2017-10-17T00:13:34.722Z,785.55
2017-10-17T00:13:38.951Z,785.53
2017-10-17T00:13:43.311Z,785.52
2017-10-17T00:13:47.813Z,785.52
2017-10-17T00:13:51.907Z,785.52
2017-10-17T00:13:56.005Z,785.54
2017-10-17T00:14:00.373Z,785.55
2017-10-17T00:14:04.640Z,785.59
2017-10-17T00:14:09.126Z,785.55
2017-10-17T00:14:13.097Z,785.54
2017-10-17T00:14:17.072Z,785.55
2017-10-17T00:14:21.305Z,785.52
2017-10-17T00:14:25.401Z,785.53
2017-10-17T00:14:29.243Z,785.54
2017-10-17T00:14:33.473Z,785.53
2017-10-17T00:14:37.302Z,785.53
2017-10-17T00:14:41.403Z,785.54
2017-10-17T00:14:45.767Z,785.53
2017-10-17T00:14:49.997Z,785.54
2017-10-17T00:14:54.490Z,785.54
2017-10-17T00:14:58.603Z,785.54
2017-10-17T00:15:02.835Z,785.55
2017-10-17T00:15:07.069Z,785.53
2017-10-17T00:15:11.307Z,785.53
2017-10-17T00:15:15.545Z,785.53
2017-10-17T00:15:19.779Z,785.51
2017-10-17T00:15:23.748Z,785.51
2017-10-17T00:15:28.105Z,785.51
2017-10-17T00:15:32.204Z,785.51
2017-10-17T00:15:36.565Z,785.46
2017-10-17T00:15:40.664Z,785.5
2017-10-17T00:15:45.025Z,785.48
2017-10-17T00:15:49.249Z,785.46
2017-10-17T00:15:53.742Z,785.48
2017-10-17T00:15:57.986Z,785.48
2017-10-17T00:16:02.305Z,785.5
2017-10-17T00:16:06.691Z,785.43
2017-10-17T00:16:10.523Z,785.41
2017-10-17T00:16:14.885Z,785.46
2017-10-17T00:16:19.255Z,785.49
2017-10-17T00:16:23.624Z,785.51
2017-10-17T00:16:27.719Z,785.48
2017-10-17T00:16:32.214Z,785.47
2017-10-17T00:16:36.043Z,785.51
2017-10-17T00:16:40.412Z,785.48
2017-10-17T00:16:44.770Z,785.49
2017-10-17T00:16:49.131Z,785.49
2017-10-17T00:16:53.234Z,785.42
2017-10-17T00:16:57.462Z,785.44
2017-10-17T00:17:01.303Z,785.4
2017-10-17T00:17:05.714Z,785.39
2017-10-17T00:17:10.071Z,785.39
2017-10-17T00:17:14.294Z,785.44
2017-10-17T00:17:18.656Z,785.43
2017-10-17T00:17:22.769Z,785.44
2017-10-17T00:17:27.265Z,785.45
2017-10-17T00:17:31.636Z,785.37
2017-10-17T00:17:35.732Z,785.39
2017-10-17T00:17:39.988Z,785.42
2017-10-17T00:17:44.346Z,785.43
2017-10-17T00:17:48.590Z,785.44
2017-10-17T00:17:52.682Z,785.39
2017-10-17T00:17:57.044Z,785.43
2017-10-17T00:18:01.275Z,785.41
2017-10-17T00:18:05.494Z,785.41
2017-10-17T00:18:09.724Z,785.45
2017-10-17T00:18:13.830Z,785.42
2017-10-17T00:18:17.934Z,785.38
2017-10-17T00:18:22.167Z,785.34
2017-10-17T00:18:26.137Z,785.4
2017-10-17T00:18:30.506Z,785.41
2017-10-17T00:18:34.744Z,785.4
2017-10-17T00:18:38.843Z,785.39
2017-10-17T00:18:42.807Z,785.39
2017-10-17T00:18:46.913Z,785.38
2017-10-17T00:18:50.880Z,785.41
2017-10-17T00:18:54.984Z,785.38
2017-10-17T00:18:58.959Z,785.34
2017-10-17T00:19:03.123Z,785.37
2017-10-17T00:19:07.355Z,785.4
2017-10-17T00:19:11.457Z,785.38
2017-10-17T00:19:15.557Z,785.38
2017-10-17T00:19:19.542Z,785.34
2017-10-17T00:19:23.898Z,785.38
2017-10-17T00:19:28.120Z,785.4
2017-10-17T00:19:32.349Z,785.36
2017-10-17T00:19:36.575Z,785.37
2017-10-17T00:19:40.943Z,785.36
2017-10-17T00:19:45.044Z,785.4
2017-10-17T00:19:49.140Z,785.36
2017-10-17T00:19:53.504Z,785.4
2017-10-17T00:19:57.864Z,785.35
2017-10-17T00:20:02.357Z,785.4
2017-10-17T00:20:06.460Z,785.35
2017-10-17T00:20:10.426Z,785.36
2017-10-17T00:20:14.782Z,785.3
2017-10-17T00:20:18.885Z,785.35
2017-10-17T00:20:23.114Z,785.36
2017-10-17T00:20:27.216Z,785.37
2017-10-17T00:20:31.182Z,785.33
2017-10-17T00:20:35.414Z,785.33
2017-10-17T00:20:39.386Z,785.34
2017-10-17T00:20:43.872Z,785.33
2017-10-17T00:20:47.839Z,785.35
2017-10-17T00:20:51.945Z,785.33
2017-10-17T00:20:56.047Z,785.33
2017-10-17T00:21:00.016Z,785.27
2017-10-17T00:21:04.245Z,785.3
2017-10-17T00:21:08.216Z,785.27
2017-10-17T00:21:12.706Z,785.32
2017-10-17T00:21:16.668Z,785.35
2017-10-17T00:21:20.772Z,785.35
2017-10-17T00:21:25.001Z,785.33
2017-10-17T00:21:28.964Z,785.29
2017-10-17T00:21:33.455Z,785.31
2017-10-17T00:21:37.560Z,785.32
2017-10-17T00:21:41.657Z,785.32
2017-10-17T00:21:46.030Z,785.33
2017-10-17T00:21:50.007Z,785.28
2017-10-17T00:21:54.371Z,785.23
2017-10-17T00:21:58.749Z,785.28
2017-10-17T00:22:03.183Z,785.28
2017-10-17T00:22:07.409Z,785.27
2017-10-17T00:22:11.636Z,785.26
2017-10-17T00:22:15.738Z,785.24
2017-10-17T00:22:19.966Z,785.21
2017-10-17T00:22:24.356Z,785.27
2017-10-17T00:22:28.453Z,785.27
2017-10-17T00:22:32.549Z,785.26
2017-10-17T00:22:36.927Z,785.23
2017-10-17T00:22:41.046Z,785.24
2017-10-17T00:22:45.143Z,785.26
2017-10-17T00:22:49.510Z,785.26
2017-10-17T00:22:53.621Z,785.23
2017-10-17T00:22:57.847Z,785.23
2017-10-17T00:23:02.082Z,785.24
2017-10-17T00:23:06.187Z,785.25
2017-10-17T00:23:10.417Z,785.23
2017-10-17T00:23:14.777Z,785.21
2017-10-17T00:23:19.009Z,785.2
2017-10-17T00:23:22.977Z,785.22
2017-10-17T00:23:27.338Z,785.2
2017-10-17T00:23:31.704Z,785.21
2017-10-17T00:23:36.341Z,785.22
2017-10-17T00:23:40.305Z,785.22
2017-10-17T00:23:44.679Z,785.2
2017-10-17T00:23:48.778Z,785.19
2017-10-17T00:23:53.013Z,785.2
2017-10-17T00:23:57.112Z,785.18
2017-10-17T00:24:01.214Z,785.2
2017-10-17T00:24:05.320Z,785.15
2017-10-17T00:24:09.287Z,785.18
2017-10-17T00:24:13.257Z,785.19
2017-10-17T00:24:17.358Z,785.2
2017-10-17T00:24:21.849Z,785.17
2017-10-17T00:24:25.815Z,785.15
2017-10-17T00:24:29.787Z,785.16
2017-10-17T00:24:33.884Z,785.14
2017-10-17T00:24:38.377Z,785.14
2017-10-17T00:24:42.604Z,785.16
2017-10-17T00:24:46.866Z,785.19
2017-10-17T00:24:51.090Z,785.13
2017-10-17T00:24:55.452Z,785.12
2017-10-17T00:24:59.811Z,785.13
2017-10-17T00:25:04.189Z,785.08
2017-10-17T00:25:08.421Z,785.14
2017-10-17T00:25:12.520Z,785.11
2017-10-17T00:25:16.621Z,785.06
2017-10-17T00:25:20.849Z,785.07
2017-10-17T00:25:24.821Z,785.09
2017-10-17T00:25:29.190Z,785.1
2017-10-17T00:25:33.282Z,785.12
2017-10-17T00:25:37.513Z,785.1
2017-10-17T00:25:41.481Z,785.12
2017-10-17T00:25:45.842Z,785.06
2017-10-17T00:25:49.676Z,785.06
2017-10-17T00:25:53.650Z,785.08
2017-10-17T00:25:57.749Z,785.04
2017-10-17T00:26:01.723Z,785.09
2017-10-17T00:26:05.815Z,785.08
2017-10-17T00:26:09.912Z,785.07
2017-10-17T00:26:14.004Z,785.08
2017-10-17T00:26:17.965Z,785.08
2017-10-17T00:26:22.209Z,785.08
2017-10-17T00:26:26.311Z,785.09
2017-10-17T00:26:30.538Z,785.06
2017-10-17T00:26:34.650Z,785.06
2017-10-17T00:26:38.883Z,785.06
2017-10-17T00:26:42.978Z,785.06
2017-10-17T00:26:47.339Z,785.04
2017-10-17T00:26:51.434Z,785.04
2017-10-17T00:26:55.403Z,785.05
2017-10-17T00:26:59.894Z,785.07
2017-10-17T00:27:03.993Z,785.08
2017-10-17T00:27:08.383Z,785.08
2017-10-17T00:27:12.608Z,785.06
2017-10-17T00:27:17.107Z,785.04
2017-10-17T00:27:21.207Z,785.06
2017-10-17T00:27:25.439Z,785.05
2017-10-17T00:27:29.542Z,785.06
2017-10-17T00:27:33.646Z,785.04
2017-10-17T00:27:37.883Z,785.02
2017-10-17T00:27:42.113Z,785.03
2017-10-17T00:27:46.213Z,785.02
2017-10-17T00:27:50.572Z,785.06
2017-10-17T00:27:54.681Z,785.04
2017-10-17T00:27:59.044Z,784.99
2017-10-17T00:28:03.409Z,785.02
2017-10-17T00:28:07.375Z,785.03
2017-10-17T00:28:11.614Z,785.03
2017-10-17T00:28:15.579Z,785.04
2017-10-17T00:28:19.817Z,785.04
2017-10-17T00:28:23.912Z,785.04
2017-10-17T00:28:28.149Z,784.97
2017-10-17T00:28:32.379Z,785
2017-10-17T00:28:36.612Z,784.99
2017-10-17T00:28:40.709Z,785.03
2017-10-17T00:28:44.815Z,785.04
2017-10-17T00:28:49.059Z,785.02
2017-10-17T00:28:53.424Z,785.03
2017-10-17T00:28:57.519Z,785.03
2017-10-17T00:29:02.100Z,785.01
2017-10-17T00:29:06.056Z,785.04
2017-10-17T00:29:10.282Z,785.06
2017-10-17T00:29:14.254Z,785.03
2017-10-17T00:29:18.357Z,785
2017-10-17T00:29:22.580Z,785.01
2017-10-17T00:29:26.818Z,785.02
2017-10-17T00:29:31.203Z,785.02
2017-10-17T00:29:35.289Z,784.96
2017-10-17T00:29:39.383Z,784.96
2017-10-17T00:29:43.613Z,785
2017-10-17T00:29:47.579Z,784.99
2017-10-17T00:29:51.808Z,784.97
2017-10-17T00:29:56.174Z,784.98
2017-10-17T00:30:00.146Z,784.96
2017-10-17T00:30:04.508Z,784.98
2017-10-17T00:30:08.872Z,784.96
2017-10-17T00:30:13.238Z,785.01
2017-10-17T00:30:17.333Z,785.02
2017-10-17T00:30:21.432Z,785.02
2017-10-17T00:30:25.665Z,784.99
2017-10-17T00:30:30.080Z,784.98
2017-10-17T00:30:34.315Z,784.99
2017-10-17T00:30:38.547Z,784.97
2017-10-17T00:30:42.677Z,785
2017-10-17T00:30:46.916Z,784.99
2017-10-17T00:30:51.015Z,784.95
2017-10-17T00:30:55.504Z,784.99
2017-10-17T00:30:59.740Z,784.96
2017-10-17T00:31:04.187Z,784.94
2017-10-17T00:31:08.292Z,784.98
2017-10-17T00:31:12.523Z,784.98
2017-10-17T00:31:16.748Z,785
2017-10-17T00:31:20.852Z,784.94
2017-10-17T00:31:24.949Z,784.94
2017-10-17T00:31:28.917Z,784.95
2017-10-17T00:31:32.882Z,784.96
2017-10-17T00:31:36.985Z,784.97
2017-10-17T00:31:41.213Z,784.96
2017-10-17T00:31:45.315Z,784.96
2017-10-17T00:31:49.414Z,784.94
2017-10-17T00:31:53.782Z,784.9
2017-10-17T00:31:58.009Z,784.92
2017-10-17T00:32:02.441Z,784.97
2017-10-17T00:32:06.677Z,784.94
2017-10-17T00:32:11.036Z,784.97
2017-10-17T00:32:15.257Z,784.95
2017-10-17T00:32:19.361Z,784.93
2017-10-17T00:32:23.593Z,784.94
2017-10-17T00:32:27.818Z,784.94
2017-10-17T00:32:31.917Z,784.95
2017-10-17T00:32:36.147Z,784.97
2017-10-17T00:32:40.258Z,784.91
2017-10-17T00:32:44.355Z,784.89
2017-10-17T00:32:48.595Z,784.95
2017-10-17T00:32:52.566Z,784.91
2017-10-17T00:32:57.059Z,784.9
2017-10-17T00:33:01.421Z,784.94
2017-10-17T00:33:06.077Z,784.85
2017-10-17T00:33:10.305Z,784.91
2017-10-17T00:33:14.670Z,784.89
2017-10-17T00:33:18.904Z,784.93
2017-10-17T00:33:23.402Z,784.88
2017-10-17T00:33:27.902Z,784.9
2017-10-17T00:33:32.390Z,784.87
2017-10-17T00:33:36.620Z,784.93
2017-10-17T00:33:40.862Z,784.9
2017-10-17T00:33:45.226Z,784.9
2017-10-17T00:33:49.590Z,784.9
2017-10-17T00:33:53.686Z,784.89
2017-10-17T00:33:57.782Z,784.83
2017-10-17T00:34:02.013Z,784.89
2017-10-17T00:34:06.506Z,784.87
2017-10-17T00:34:10.860Z,784.89
2017-10-17T00:34:14.959Z,784.87
2017-10-17T00:34:19.321Z,784.9
2017-10-17T00:34:23.810Z,784.88
2017-10-17T00:34:28.176Z,784.89
2017-10-17T00:34:32.704Z,784.88
2017-10-17T00:34:36.673Z,784.87
2017-10-17T00:34:41.034Z,784.9
2017-10-17T00:34:45.531Z,784.87
2017-10-17T00:34:49.638Z,784.9
2017-10-17T00:34:53.602Z,784.88
2017-10-17T00:34:57.570Z,784.88
2017-10-17T00:35:01.971Z,784.88
2017-10-17T00:35:06.256Z,784.87
2017-10-17T00:35:10.221Z,784.88
2017-10-17T00:35:14.187Z,784.86
2017-10-17T00:35:18.416Z,784.86
2017-10-17T00:35:22.512Z,784.87
2017-10-17T00:35:26.611Z,784.86
2017-10-17T00:35:30.843Z,784.87
2017-10-17T00:35:34.941Z,784.85
2017-10-17T00:35:39.319Z,784.86
2017-10-17T00:35:43.553Z,784.85
2017-10-17T00:35:47.793Z,784.86
2017-10-17T00:35:52.024Z,784.84
2017-10-17T00:35:56.386Z,784.86
2017-10-17T00:36:00.928Z,784.86
2017-10-17T00:36:05.129Z,784.85
2017-10-17T00:36:09.366Z,784.84
2017-10-17T00:36:13.597Z,784.87
2017-10-17T00:36:17.564Z,784.86
2017-10-17T00:36:21.663Z,784.82
2017-10-17T00:36:25.496Z,784.81
2017-10-17T00:36:29.882Z,784.86
2017-10-17T00:36:34.373Z,784.85
2017-10-17T00:36:38.616Z,784.83
2017-10-17T00:36:42.852Z,784.79
2017-10-17T00:36:47.219Z,784.8
2017-10-17T00:36:51.323Z,784.85
2017-10-17T00:36:55.550Z,784.86
2017-10-17T00:36:59.776Z,784.84
2017-10-17T00:37:04.007Z,784.84
2017-10-17T00:37:08.376Z,784.84
2017-10-17T00:37:12.601Z,784.79
2017-10-17T00:37:16.830Z,784.82
2017-10-17T00:37:21.062Z,784.83
2017-10-17T00:37:25.163Z,784.83
2017-10-17T00:37:29.386Z,784.81
2017-10-17T00:37:33.748Z,784.83
2017-10-17T00:37:38.255Z,784.83
2017-10-17T00:37:42.219Z,784.84
2017-10-17T00:37:46.588Z,784.82
2017-10-17T00:37:50.831Z,784.83
2017-10-17T00:37:54.929Z,784.81
2017-10-17T00:37:59.425Z,784.85
2017-10-17T00:38:03.989Z,784.83
2017-10-17T00:38:08.087Z,784.82
2017-10-17T00:38:12.577Z,784.82
2017-10-17T00:38:16.544Z,784.82
2017-10-17T00:38:20.773Z,784.84
2017-10-17T00:38:24.603Z,784.82
2017-10-17T00:38:28.835Z,784.8
2017-10-17T00:38:33.203Z,784.82
2017-10-17T00:38:37.308Z,784.82
2017-10-17T00:38:41.672Z,784.82
2017-10-17T00:38:46.036Z,784.81
2017-10-17T00:38:50.436Z,784.82
2017-10-17T00:38:54.670Z,784.83
2017-10-17T00:38:58.767Z,784.81
2017-10-17T00:39:03.000Z,784.82
2017-10-17T00:39:07.368Z,784.82
2017-10-17T00:39:11.872Z,784.81
2017-10-17T00:39:16.244Z,784.8
2017-10-17T00:39:20.471Z,784.81
2017-10-17T00:39:24.563Z,784.79
2017-10-17T00:39:28.800Z,784.8
2017-10-17T00:39:32.897Z,784.78
2017-10-17T00:39:37.258Z,784.75
2017-10-17T00:39:41.485Z,784.77
2017-10-17T00:39:45.451Z,784.8
2017-10-17T00:39:49.425Z,784.8
2017-10-17T00:39:53.654Z,784.8
2017-10-17T00:39:58.016Z,784.8
2017-10-17T00:40:02.732Z,784.8
2017-10-17T00:40:06.956Z,784.81
2017-10-17T00:40:11.196Z,784.79
2017-10-17T00:40:15.435Z,784.73
2017-10-17T00:40:19.667Z,784.78
2017-10-17T00:40:23.894Z,784.77
2017-10-17T00:40:28.127Z,784.81
2017-10-17T00:40:32.256Z,784.78
2017-10-17T00:40:36.618Z,784.79
2017-10-17T00:40:40.852Z,784.74
2017-10-17T00:40:45.220Z,784.75
2017-10-17T00:40:49.591Z,784.73
2017-10-17T00:40:53.825Z,784.76
2017-10-17T00:40:57.921Z,784.79
2017-10-17T00:41:02.037Z,784.77
2017-10-17T00:41:06.398Z,784.77
2017-10-17T00:41:10.625Z,784.79
2017-10-17T00:41:14.724Z,784.74
2017-10-17T00:41:18.819Z,784.77
2017-10-17T00:41:22.922Z,784.77
2017-10-17T00:41:27.022Z,784.75
2017-10-17T00:41:30.987Z,784.76
2017-10-17T00:41:34.953Z,784.74
2017-10-17T00:41:39.327Z,784.76
2017-10-17T00:41:43.297Z,784.76
2017-10-17T00:41:47.396Z,784.7
2017-10-17T00:41:51.509Z,784.75
2017-10-17T00:41:55.606Z,784.77
2017-10-17T00:41:59.837Z,784.75
2017-10-17T00:42:04.313Z,784.7
2017-10-17T00:42:08.407Z,784.69
2017-10-17T00:42:12.499Z,784.71
2017-10-17T00:42:16.862Z,784.73
2017-10-17T00:42:21.094Z,784.74
2017-10-17T00:42:25.322Z,784.72
2017-10-17T00:42:29.422Z,784.72
2017-10-17T00:42:33.653Z,784.74
2017-10-17T00:42:38.016Z,784.73
2017-10-17T00:42:42.243Z,784.75
2017-10-17T00:42:46.605Z,784.75
2017-10-17T00:42:50.572Z,784.71
2017-10-17T00:42:54.665Z,784.73
2017-10-17T00:42:58.631Z,784.74
2017-10-17T00:43:02.994Z,784.69
2017-10-17T00:43:07.228Z,784.72
2017-10-17T00:43:11.459Z,784.72
2017-10-17T00:43:15.685Z,784.7
2017-10-17T00:43:20.180Z,784.66
2017-10-17T00:43:24.548Z,784.73
2017-10-17T00:43:28.911Z,784.72
2017-10-17T00:43:33.145Z,784.71
2017-10-17T00:43:37.121Z,784.67
2017-10-17T00:43:41.348Z,784.73
2017-10-17T00:43:45.313Z,784.71
2017-10-17T00:43:49.545Z,784.69
2017-10-17T00:43:53.509Z,784.68
2017-10-17T00:43:57.478Z,784.72
2017-10-17T00:44:01.780Z,784.68
2017-10-17T00:44:06.295Z,784.72
2017-10-17T00:44:10.669Z,784.71
2017-10-17T00:44:14.900Z,784.69
2017-10-17T00:44:18.868Z,784.69
2017-10-17T00:44:22.706Z,784.67
2017-10-17T00:44:26.677Z,784.71
2017-10-17T00:44:30.902Z,784.69
2017-10-17T00:44:35.005Z,784.68
2017-10-17T00:44:39.115Z,784.67
2017-10-17T00:44:43.215Z,784.62
2017-10-17T00:44:47.452Z,784.62
2017-10-17T00:44:51.815Z,784.66
2017-10-17T00:44:55.798Z,784.65
2017-10-17T00:44:59.900Z,784.66
2017-10-17T00:45:03.996Z,784.65
2017-10-17T00:45:08.229Z,784.65
2017-10-17T00:45:12.197Z,784.64
2017-10-17T00:45:16.307Z,784.65
2017-10-17T00:45:20.272Z,784.68
2017-10-17T00:45:24.375Z,784.58
2017-10-17T00:45:28.606Z,784.62
2017-10-17T00:45:32.838Z,784.64
2017-10-17T00:45:36.801Z,784.66
2017-10-17T00:45:40.779Z,784.66
2017-10-17T00:45:45.283Z,784.67
2017-10-17T00:45:49.510Z,784.62
2017-10-17T00:45:53.747Z,784.63
2017-10-17T00:45:57.846Z,784.64
2017-10-17T00:46:02.212Z,784.62
2017-10-17T00:46:06.184Z,784.64
2017-10-17T00:46:10.163Z,784.65
2017-10-17T00:46:14.638Z,784.64
2017-10-17T00:46:18.863Z,784.63
2017-10-17T00:46:22.995Z,784.61
2017-10-17T00:46:27.227Z,784.59
2017-10-17T00:46:31.450Z,784.59
2017-10-17T00:46:35.690Z,784.62
2017-10-17T00:46:40.051Z,784.62
2017-10-17T00:46:44.407Z,784.59
2017-10-17T00:46:48.635Z,784.59
2017-10-17T00:46:52.866Z,784.6
2017-10-17T00:46:57.229Z,784.53
2017-10-17T00:47:01.459Z,784.6
2017-10-17T00:47:05.908Z,784.58
2017-10-17T00:47:10.282Z,784.6
2017-10-17T00:47:14.248Z,784.59
2017-10-17T00:47:18.486Z,784.58
2017-10-17T00:47:22.456Z,784.58
2017-10-17T00:47:26.701Z,784.53
2017-10-17T00:47:30.784Z,784.55
2017-10-17T00:47:35.145Z,784.53
2017-10-17T00:47:39.264Z,784.58
2017-10-17T00:47:43.498Z,784.56
2017-10-17T00:47:47.988Z,784.55
2017-10-17T00:47:51.958Z,784.53
2017-10-17T00:47:56.321Z,784.5
2017-10-17T00:48:00.681Z,784.53
2017-10-17T00:48:04.789Z,784.56
2017-10-17T00:48:08.894Z,784.57
2017-10-17T00:48:13.265Z,784.56
2017-10-17T00:48:17.491Z,784.52
2017-10-17T00:48:21.717Z,784.54
2017-10-17T00:48:25.951Z,784.52
2017-10-17T00:48:30.051Z,784.59
2017-10-17T00:48:34.409Z,784.55
2017-10-17T00:48:38.645Z,784.54
2017-10-17T00:48:42.774Z,784.56
2017-10-17T00:48:47.006Z,784.53
2017-10-17T00:48:51.107Z,784.54
2017-10-17T00:48:55.207Z,784.5
2017-10-17T00:48:59.439Z,784.53
2017-10-17T00:49:03.698Z,784.53
2017-10-17T00:49:07.797Z,784.53
2017-10-17T00:49:11.897Z,784.55
2017-10-17T00:49:15.860Z,784.52
2017-10-17T00:49:20.094Z,784.5
2017-10-17T00:49:24.194Z,784.5
2017-10-17T00:49:28.430Z,784.48
2017-10-17T00:49:32.390Z,784.48
2017-10-17T00:49:36.619Z,784.48
2017-10-17T00:49:40.851Z,784.49
2017-10-17T00:49:45.346Z,784.5
2017-10-17T00:49:49.703Z,784.44
2017-10-17T00:49:53.806Z,784.48
2017-10-17T00:49:58.167Z,784.52
2017-10-17T00:50:02.589Z,784.51
2017-10-17T00:50:06.957Z,784.49
2017-10-17T00:50:11.185Z,784.48
2017-10-17T00:50:15.407Z,784.47
2017-10-17T00:50:19.379Z,784.48
2017-10-17T00:50:23.608Z,784.51
2017-10-17T00:50:27.567Z,784.48
2017-10-17T00:50:31.534Z,784.49
2017-10-17T00:50:35.632Z,784.45
2017-10-17T00:50:39.730Z,784.46
2017-10-17T00:50:43.705Z,784.44
2017-10-17T00:50:47.820Z,784.48
2017-10-17T00:50:52.181Z,784.48
2017-10-17T00:50:56.410Z,784.45
2017-10-17T00:51:00.905Z,784.46
2017-10-17T00:51:05.190Z,784.44
2017-10-17T00:51:09.273Z,784.43
2017-10-17T00:51:13.514Z,784.44
2017-10-17T00:51:17.885Z,784.44
2017-10-17T00:51:22.119Z,784.45
2017-10-17T00:51:26.211Z,784.42
2017-10-17T00:51:30.442Z,784.44
2017-10-17T00:51:34.412Z,784.38
2017-10-17T00:51:38.810Z,784.39
2017-10-17T00:51:42.929Z,784.42
2017-10-17T00:51:47.021Z,784.42
2017-10-17T00:51:50.984Z,784.35
2017-10-17T00:51:55.218Z,784.35
2017-10-17T00:51:59.447Z,784.34
2017-10-17T00:52:03.860Z,784.37
2017-10-17T00:52:07.820Z,784.36
2017-10-17T00:52:12.050Z,784.33
2017-10-17T00:52:16.287Z,784.38
2017-10-17T00:52:20.245Z,784.37
2017-10-17T00:52:24.347Z,784.36
2017-10-17T00:52:28.315Z,784.35
2017-10-17T00:52:32.543Z,784.37
2017-10-17T00:52:36.909Z,784.37
2017-10-17T00:52:41.140Z,784.35
2017-10-17T00:52:45.239Z,784.35