createdAt,value
2023-02-19T00:03:10.806Z,11.36
2023-02-19T00:08:13.663Z,9.27
2023-02-19T00:13:16.518Z,7.87
2023-02-19T00:18:19.327Z,9.37
2023-02-19T00:23:22.134Z,10.88
2023-02-19T00:28:25.033Z,8.95
2023-02-19T00:33:29.606Z,7.63
2023-02-19T00:38:37.228Z,6.74
2023-02-19T00:43:40.089Z,6.90
2023-02-19T00:48:43.012Z,9.88
2023-02-19T00:53:45.907Z,10.48
2023-02-19T00:58:49.616Z,8.46
2023-02-19T01:03:52.455Z,7.17
2023-02-19T01:08:55.730Z,6.51
2023-02-19T01:14:00.701Z,9.00
2023-02-19T01:19:03.876Z,10.51
2023-02-19T01:24:06.887Z,8.55
2023-02-19T01:29:10.093Z,7.27
2023-02-19T01:34:13.185Z,6.50
2023-02-19T01:39:16.042Z,7.26
2023-02-19T01:44:19.437Z,10.36
2023-02-19T01:49:40.043Z,9.26
2023-02-19T01:54:45.925Z,7.44
2023-02-19T01:59:55.000Z,6.48
2023-02-19T02:05:00.263Z,7.26
2023-02-19T02:10:22.371Z,10.31
2023-02-19T02:15:35.904Z,9.31
2023-02-19T02:21:03.368Z,7.58
2023-02-19T02:26:18.125Z,6.63
2023-02-19T02:31:31.974Z,6.03
2023-02-19T02:36:40.292Z,6.74
2023-02-19T02:41:45.938Z,9.83
2023-02-19T02:46:48.894Z,10.36
2023-02-19T02:51:53.902Z,8.35
2023-02-19T02:56:59.916Z,7.04
2023-02-19T03:02:11.606Z,6.38
2023-02-19T03:07:14.894Z,8.60
2023-02-19T03:12:38.819Z,10.51
2023-02-19T03:18:07.426Z,8.93
2023-02-19T03:23:12.885Z,7.38
2023-02-19T03:28:20.425Z,6.59
2023-02-19T03:33:29.227Z,6.00
2023-02-19T03:38:57.214Z,5.91
2023-02-19T03:44:34.469Z,9.08
2023-02-19T03:50:02.531Z,10.70
2023-02-19T03:55:18.130Z,8.79
2023-02-19T04:00:50.952Z,7.47
2023-02-19T04:06:01.519Z,6.59
2023-02-19T04:11:05.999Z,6.02
2023-02-19T04:16:16.425Z,8.00
2023-02-19T04:21:21.063Z,10.41
2023-02-19T04:26:24.080Z,9.57
2023-02-19T04:31:30.153Z,7.85
2023-02-19T04:36:33.854Z,6.86
2023-02-19T04:41:36.755Z,6.18
2023-02-19T04:46:43.102Z,6.75
2023-02-19T04:51:46.090Z,9.70
2023-02-19T04:56:50.739Z,10.12
2023-02-19T05:01:53.619Z,8.20
2023-02-19T05:06:56.441Z,7.02
2023-02-19T05:11:59.244Z,6.28
2023-02-19T05:17:02.075Z,5.79
2023-02-19T05:22:04.898Z,6.47
2023-02-19T05:27:07.768Z,9.49
2023-02-19T05:32:10.723Z,10.72
2023-02-19T05:37:13.587Z,8.98
2023-02-19T05:42:16.552Z,7.63
2023-02-19T05:47:19.440Z,6.82
2023-02-19T05:52:22.260Z,6.21
2023-02-19T05:57:25.124Z,5.71
2023-02-19T06:02:27.979Z,6.14
2023-02-19T06:07:31.851Z,9.16
2023-02-19T06:12:34.906Z,10.64
2023-02-19T06:17:37.738Z,9.03
2023-02-19T06:22:40.566Z,7.65
2023-02-19T06:27:43.432Z,6.89
2023-02-19T06:32:46.294Z,6.31
2023-02-19T06:37:50.068Z,5.82
2023-02-19T06:42:52.966Z,6.47
2023-02-19T06:47:55.812Z,9.43
2023-02-19T06:52:59.115Z,10.18
2023-02-19T06:58:01.952Z,8.33
2023-02-19T07:03:05.650Z,7.11
2023-02-19T07:08:08.551Z,6.33
2023-02-19T07:13:11.745Z,5.99
2023-02-19T07:18:14.550Z,8.53
2023-02-19T07:23:17.385Z,10.62
2023-02-19T07:28:20.789Z,9.86
2023-02-19T07:33:23.617Z,8.02
2023-02-19T07:38:27.552Z,6.85
2023-02-19T07:43:33.097Z,7.47
2023-02-19T07:48:37.482Z,9.94
2023-02-19T07:53:40.344Z,9.36
2023-02-19T07:58:43.568Z,7.41
2023-02-19T08:03:48.273Z,6.27
2023-02-19T08:08:57.073Z,7.44
2023-02-19T08:14:00.000Z,9.78
2023-02-19T08:19:05.518Z,8.69
2023-02-19T08:24:08.458Z,6.97
2023-02-19T08:29:11.295Z,5.98
2023-02-19T08:34:14.154Z,7.53
2023-02-19T08:39:18.408Z,9.26
2023-02-19T08:44:22.254Z,7.46
2023-02-19T08:49:28.276Z,6.23
2023-02-19T08:54:31.099Z,8.04
2023-02-19T08:59:33.991Z,9.61
2023-02-19T09:04:37.837Z,7.78
2023-02-19T09:09:40.796Z,6.38
2023-02-19T09:14:43.717Z,7.15
2023-02-19T09:19:46.585Z,9.10
2023-02-19T09:24:49.439Z,7.35
2023-02-19T09:29:52.288Z,6.23
2023-02-19T09:34:55.134Z,7.78
2023-02-19T09:39:58.013Z,10.03
2023-02-19T09:45:01.992Z,8.43
2023-02-19T09:50:12.414Z,7.09
2023-02-19T09:55:18.807Z,6.33
2023-02-19T10:00:26.710Z,8.18
2023-02-19T10:05:30.288Z,9.90
2023-02-19T10:10:37.196Z,8.08
2023-02-19T10:15:48.772Z,6.96
2023-02-19T10:20:52.952Z,6.79
2023-02-19T10:25:58.020Z,9.73
2023-02-19T10:31:04.382Z,8.98
2023-02-19T10:36:16.233Z,7.55
2023-02-19T10:41:22.528Z,6.71
2023-02-19T10:46:35.167Z,7.86
2023-02-19T10:51:41.303Z,10.01
2023-02-19T10:56:44.209Z,8.32
2023-02-19T11:02:17.453Z,7.22
2023-02-19T11:07:20.239Z,6.53
2023-02-19T11:12:31.434Z,6.25
2023-02-19T11:17:34.446Z,9.18
2023-02-19T11:22:41.900Z,9.95
2023-02-19T11:28:06.990Z,8.14
2023-02-19T11:33:25.429Z,7.09
2023-02-19T11:38:28.808Z,6.49
2023-02-19T11:43:43.360Z,6.14
2023-02-19T11:48:59.253Z,5.94
2023-02-19T11:54:13.686Z,8.82
2023-02-19T11:59:33.469Z,9.51
2023-02-19T12:05:00.922Z,7.89
2023-02-19T12:10:21.125Z,6.99
2023-02-19T12:15:36.001Z,6.46
2023-02-19T12:20:47.531Z,6.11
2023-02-19T12:25:53.488Z,5.88
2023-02-19T12:30:59.681Z,5.63
2023-02-19T12:36:44.608Z,5.50
2023-02-19T12:42:07.557Z,8.27
2023-02-19T12:47:20.629Z,9.78
2023-02-19T12:52:29.193Z,8.01
2023-02-19T12:57:37.136Z,7.08
2023-02-19T13:02:56.561Z,6.53
2023-02-19T13:08:15.184Z,6.20
2023-02-19T13:13:26.795Z,5.93
2023-02-19T13:18:44.275Z,5.76
2023-02-19T13:23:59.131Z,5.64
2023-02-19T13:29:25.684Z,5.53
2023-02-19T13:34:48.328Z,5.43
2023-02-19T13:39:54.776Z,5.41
2023-02-19T13:44:58.834Z,5.38
2023-02-19T13:50:24.951Z,5.33
2023-02-19T13:55:51.995Z,5.35
2023-02-19T14:00:55.099Z,5.36
2023-02-19T14:06:23.653Z,5.35
2023-02-19T14:11:42.894Z,5.31
2023-02-19T14:16:54.441Z,5.27
2023-02-19T14:21:58.231Z,5.23
2023-02-19T14:27:01.154Z,5.24
2023-02-19T14:32:05.526Z,5.25
2023-02-19T14:37:19.484Z,5.23
2023-02-19T14:42:33.525Z,5.23
2023-02-19T14:47:37.886Z,5.23
2023-02-19T14:52:49.286Z,5.18
2023-02-19T14:57:56.692Z,5.14
2023-02-19T15:03:00.100Z,5.12
2023-02-19T15:08:15.630Z,5.07
2023-02-19T15:13:28.216Z,4.99
2023-02-19T15:18:35.691Z,4.94
2023-02-19T15:23:39.118Z,4.92
2023-02-19T15:28:42.248Z,4.91
2023-02-19T15:33:52.799Z,4.92
2023-02-19T15:39:02.878Z,4.87
2023-02-19T15:44:41.433Z,4.82
2023-02-19T15:50:18.490Z,4.74
2023-02-19T15:55:45.700Z,4.65
2023-02-19T16:00:56.418Z,4.59
2023-02-19T16:06:03.312Z,4.56
2023-02-19T16:11:28.149Z,4.52
2023-02-19T16:16:38.839Z,4.49
2023-02-19T16:21:44.214Z,4.47
2023-02-19T16:26:47.097Z,4.44
2023-02-19T16:32:00.921Z,4.39
2023-02-19T16:37:03.993Z,4.34
2023-02-19T16:42:13.526Z,4.29
2023-02-19T16:47:34.393Z,4.27
2023-02-19T16:52:39.208Z,4.23
2023-02-19T16:57:42.135Z,4.21
2023-02-19T17:02:51.527Z,4.19
2023-02-19T17:07:54.469Z,5.62
2023-02-19T17:12:57.327Z,8.89
2023-02-19T17:18:00.164Z,7.62
2023-02-19T17:23:03.019Z,6.45
2023-02-19T17:28:05.844Z,5.81
2023-02-19T17:33:08.699Z,5.37
2023-02-19T17:38:15.826Z,5.06
2023-02-19T17:43:18.632Z,4.79
2023-02-19T17:48:21.470Z,4.56
2023-02-19T17:53:24.283Z,4.38
2023-02-19T17:58:27.134Z,4.25
2023-02-19T18:03:30.153Z,4.13
2023-02-19T18:08:32.997Z,4.07
2023-02-19T18:13:35.821Z,4.01
2023-02-19T18:18:38.641Z,3.94
2023-02-19T18:23:42.302Z,3.90
2023-02-19T18:28:45.164Z,3.84
2023-02-19T18:33:48.010Z,3.78
2023-02-19T18:38:50.822Z,3.71
2023-02-19T18:43:53.671Z,3.65
2023-02-19T18:48:56.658Z,3.61
2023-02-19T18:54:01.739Z,3.57
2023-02-19T18:59:04.737Z,5.60
2023-02-19T19:04:07.647Z,8.30
2023-02-19T19:09:10.727Z,6.75
2023-02-19T19:14:13.730Z,5.62
2023-02-19T19:19:19.779Z,4.97
2023-02-19T19:24:24.532Z,4.52
2023-02-19T19:29:27.716Z,4.19
2023-02-19T19:34:30.812Z,3.94
2023-02-19T19:39:39.206Z,3.73
2023-02-19T19:44:45.318Z,3.58
2023-02-19T19:49:48.212Z,3.44
2023-02-19T19:54:54.132Z,3.34
2023-02-19T19:59:57.004Z,3.30
2023-02-19T20:04:59.839Z,6.28
2023-02-19T20:10:02.706Z,8.45
2023-02-19T20:15:06.811Z,6.68
2023-02-19T20:20:10.256Z,5.44
2023-02-19T20:25:13.133Z,4.70
2023-02-19T20:30:20.020Z,4.17
2023-02-19T20:35:28.480Z,3.78
2023-02-19T20:40:32.361Z,3.50
2023-02-19T20:45:35.088Z,3.27
2023-02-19T20:50:38.074Z,3.12
2023-02-19T20:55:40.880Z,2.99
2023-02-19T21:00:44.079Z,2.89
2023-02-19T21:05:47.166Z,3.27
2023-02-19T21:10:49.979Z,7.02
2023-02-19T21:15:52.855Z,6.66
2023-02-19T21:20:55.690Z,5.13
2023-02-19T21:25:58.879Z,4.31
2023-02-19T21:31:01.770Z,3.78
2023-02-19T21:36:05.983Z,3.40
2023-02-19T21:41:08.803Z,3.13
2023-02-19T21:46:19.001Z,2.92
2023-02-19T21:51:29.865Z,2.75
2023-02-19T21:56:36.373Z,2.63
2023-02-19T22:01:40.456Z,2.53
2023-02-19T22:06:44.258Z,2.49
2023-02-19T22:11:47.080Z,5.38
2023-02-19T22:16:49.975Z,7.62
2023-02-19T22:21:52.893Z,5.78
2023-02-19T22:26:57.469Z,4.62
2023-02-19T22:32:00.424Z,3.91
2023-02-19T22:37:03.600Z,3.42
2023-02-19T22:42:06.445Z,3.05
2023-02-19T22:47:09.284Z,2.78
2023-02-19T22:52:12.821Z,2.55
2023-02-19T22:57:15.660Z,2.38
2023-02-19T23:02:18.490Z,2.60
2023-02-19T23:07:21.382Z,6.46
2023-02-19T23:12:24.292Z,7.32
2023-02-19T23:17:27.103Z,5.37
2023-02-19T23:22:30.040Z,4.24
2023-02-19T23:27:32.890Z,3.54
2023-02-19T23:32:35.774Z,3.06
2023-02-19T23:37:38.606Z,2.71
2023-02-19T23:42:41.452Z,2.45
2023-02-19T23:47:44.275Z,2.24
2023-02-19T23:52:47.279Z,4.60
2023-02-19T23:57:50.126Z,7.15
