createdAt,value
2018-12-13T00:00:41.182Z,7.20
2018-12-13T00:03:13.209Z,6.50
2018-12-13T00:05:45.130Z,10.10
2018-12-13T00:08:16.895Z,8.07
2018-12-13T00:10:48.881Z,9.77
2018-12-13T00:13:22.344Z,8.53
2018-12-13T00:15:54.222Z,10.87
2018-12-13T00:18:26.331Z,6.60
2018-12-13T00:20:58.368Z,12.53
2018-12-13T00:23:30.130Z,16.27
2018-12-13T00:26:03.111Z,11.93
2018-12-13T00:28:35.071Z,10.57
2018-12-13T00:31:07.213Z,9.00
2018-12-13T00:33:38.921Z,10.10
2018-12-13T00:36:10.743Z,13.43
2018-12-13T00:38:42.613Z,14.63
2018-12-13T00:41:14.681Z,6.80
2018-12-13T00:43:47.296Z,13.93
2018-12-13T00:46:19.356Z,21.77
2018-12-13T00:48:52.321Z,14.07
2018-12-13T00:51:24.494Z,12.83
2018-12-13T00:53:56.556Z,9.30
2018-12-13T00:56:28.310Z,7.70
2018-12-13T00:59:00.411Z,8.00
2018-12-13T01:01:32.491Z,7.73
2018-12-13T01:04:04.513Z,16.53
2018-12-13T01:06:38.391Z,13.37
2018-12-13T01:09:11.091Z,26.37
2018-12-13T01:11:42.855Z,20.33
2018-12-13T01:14:14.860Z,17.07
2018-12-13T01:16:47.809Z,20.37
2018-12-13T01:19:19.884Z,15.77
2018-12-13T01:21:52.039Z,6.10
2018-12-13T01:24:23.791Z,6.20
2018-12-13T01:26:55.565Z,7.73
2018-12-13T01:29:27.418Z,9.03
2018-12-13T01:31:59.248Z,7.27
2018-12-13T01:34:31.300Z,7.93
2018-12-13T01:40:17.303Z,8.47
2018-12-13T01:42:49.459Z,37.27
2018-12-13T01:45:21.753Z,46.03
2018-12-13T01:47:53.541Z,29.60
2018-12-13T01:50:26.750Z,12.87
2018-12-13T01:52:59.516Z,13.93
2018-12-13T01:55:31.835Z,8.70
2018-12-13T01:58:03.985Z,5.23
2018-12-13T02:00:35.929Z,7.97
2018-12-13T02:03:07.645Z,8.33
2018-12-13T02:05:39.490Z,6.90
2018-12-13T02:08:11.330Z,9.33
2018-12-13T02:10:43.399Z,8.23
2018-12-13T02:13:15.473Z,5.67
2018-12-13T02:15:47.743Z,7.40
2018-12-13T02:18:19.611Z,4.50
2018-12-13T02:20:51.992Z,7.40
2018-12-13T02:23:24.819Z,9.40
2018-12-13T02:25:56.713Z,10.37
2018-12-13T02:28:28.620Z,7.77
2018-12-13T02:31:00.627Z,11.07
2018-12-13T02:33:33.273Z,6.47
2018-12-13T02:36:05.738Z,8.40
2018-12-13T02:38:37.482Z,8.00
2018-12-13T02:41:09.609Z,17.23
2018-12-13T02:43:42.361Z,12.67
2018-12-13T02:46:14.106Z,12.53
2018-12-13T02:48:45.839Z,7.03
2018-12-13T02:51:17.954Z,10.10
2018-12-13T02:53:49.838Z,17.27
2018-12-13T02:56:22.088Z,18.00
2018-12-13T02:58:53.995Z,9.90
2018-12-13T03:01:26.109Z,10.27
2018-12-13T03:03:58.117Z,11.07
2018-12-13T03:06:32.506Z,8.33
2018-12-13T03:09:05.489Z,9.87
2018-12-13T03:11:37.835Z,10.17
2018-12-13T03:14:09.760Z,8.23
2018-12-13T03:16:42.729Z,9.43
2018-12-13T03:19:14.797Z,7.83
2018-12-13T03:21:48.583Z,10.67
2018-12-13T03:24:21.899Z,8.40
2018-12-13T03:26:53.837Z,17.27
2018-12-13T03:29:25.622Z,12.23
2018-12-13T03:31:57.561Z,12.53
2018-12-13T03:34:30.020Z,12.03
2018-12-13T03:37:02.035Z,16.03
2018-12-13T03:39:34.185Z,15.70
2018-12-13T03:42:07.684Z,18.23
2018-12-13T03:44:39.250Z,13.03
2018-12-13T03:47:11.060Z,13.00
2018-12-13T03:49:42.975Z,10.70
2018-12-13T03:52:14.521Z,17.27
2018-12-13T03:54:46.419Z,13.20
2018-12-13T03:57:19.240Z,10.67
2018-12-13T03:59:51.076Z,14.17
2018-12-13T04:02:23.221Z,15.03
2018-12-13T04:04:55.236Z,14.27
2018-12-13T04:07:27.793Z,16.60
2018-12-13T04:09:59.945Z,12.37
2018-12-13T04:12:31.787Z,14.93
2018-12-13T04:15:03.707Z,13.10
2018-12-13T04:17:36.206Z,12.90
2018-12-13T04:20:08.233Z,12.57
2018-12-13T04:22:40.277Z,16.13
2018-12-13T04:25:12.851Z,11.90
2018-12-13T04:27:44.724Z,16.43
2018-12-13T04:30:16.719Z,14.83
2018-12-13T04:32:49.690Z,13.10
2018-12-13T04:35:22.259Z,12.03
2018-12-13T04:37:54.771Z,10.70
2018-12-13T04:40:26.884Z,11.60
2018-12-13T04:42:58.766Z,15.50
2018-12-13T04:45:30.888Z,15.97
2018-12-13T04:48:03.037Z,25.23
2018-12-13T04:50:34.911Z,31.13
2018-12-13T04:53:06.806Z,21.70
2018-12-13T04:55:38.840Z,16.40
2018-12-13T04:58:10.873Z,24.23
2018-12-13T05:00:43.130Z,21.13
2018-12-13T05:03:15.883Z,25.53
2018-12-13T05:05:47.806Z,23.30
2018-12-13T05:08:20.493Z,21.57
2018-12-13T05:10:55.849Z,20.77
2018-12-13T05:13:27.882Z,25.37
2018-12-13T05:15:59.655Z,16.67
2018-12-13T05:18:32.341Z,19.87
2018-12-13T05:21:04.540Z,28.10
2018-12-13T05:23:37.644Z,25.70
2018-12-13T05:26:10.023Z,26.27
2018-12-13T05:28:42.065Z,87.90
2018-12-13T05:31:13.944Z,28.27
2018-12-13T05:33:46.115Z,26.50
2018-12-13T05:36:18.204Z,21.67
2018-12-13T05:38:49.864Z,32.80
2018-12-13T05:41:22.199Z,38.50
2018-12-13T05:43:55.301Z,45.90
2018-12-13T05:46:27.786Z,32.47
2018-12-13T05:49:00.467Z,33.23
2018-12-13T05:51:32.425Z,26.83
2018-12-13T05:54:04.383Z,27.17
2018-12-13T05:56:36.527Z,20.63
2018-12-13T05:59:08.336Z,26.47
2018-12-13T06:01:40.287Z,28.40
2018-12-13T06:04:12.696Z,34.87
2018-12-13T06:06:44.670Z,47.43
2018-12-13T06:09:16.696Z,46.30
2018-12-13T06:11:48.216Z,42.33
2018-12-13T06:14:19.978Z,38.53
2018-12-13T06:16:51.963Z,41.47
2018-12-13T06:19:26.664Z,43.57
2018-12-13T06:21:58.791Z,38.77
2018-12-13T06:24:30.951Z,31.97
2018-12-13T06:27:02.985Z,34.93
2018-12-13T06:29:41.590Z,32.47
2018-12-13T06:32:09.018Z,33.83
2018-12-13T06:34:40.789Z,31.80
2018-12-13T06:37:13.219Z,33.90
2018-12-13T06:39:45.210Z,29.67
2018-12-13T06:42:17.135Z,37.03
2018-12-13T06:44:49.167Z,26.63
2018-12-13T06:47:21.392Z,28.77
2018-12-13T06:49:53.558Z,34.53
2018-12-13T06:52:25.762Z,38.93
2018-12-13T06:54:58.004Z,50.40
2018-12-13T06:57:31.036Z,48.67
2018-12-13T07:00:03.417Z,78.73
2018-12-13T07:02:35.774Z,159.47
2018-12-13T07:05:08.046Z,72.27
2018-12-13T07:07:39.745Z,123.20
2018-12-13T07:10:12.394Z,122.97
2018-12-13T07:12:44.510Z,84.17
2018-12-13T07:15:16.490Z,73.23
2018-12-13T07:17:49.410Z,142.00
2018-12-13T07:20:21.296Z,114.63
2018-12-13T07:22:53.400Z,119.23
2018-12-13T07:25:25.420Z,83.90
2018-12-13T07:27:57.277Z,70.93
2018-12-13T07:30:29.433Z,39.43
2018-12-13T07:33:01.458Z,44.57
2018-12-13T07:35:33.614Z,28.93
2018-12-13T07:38:05.877Z,34.23
2018-12-13T07:40:38.223Z,40.17
2018-12-13T07:43:10.640Z,22.53
2018-12-13T07:45:43.227Z,30.20
2018-12-13T07:48:15.229Z,72.90
2018-12-13T07:50:47.223Z,24.00
2018-12-13T07:53:19.146Z,24.30
2018-12-13T07:55:51.242Z,18.57
2018-12-13T07:58:24.267Z,35.57
2018-12-13T08:00:56.390Z,17.03
2018-12-13T08:03:28.491Z,27.47
2018-12-13T08:06:00.646Z,33.73
2018-12-13T08:08:32.651Z,19.77
2018-12-13T08:11:04.658Z,36.23
2018-12-13T08:13:37.757Z,24.27
2018-12-13T08:16:10.030Z,24.00
2018-12-13T08:18:42.338Z,40.77
2018-12-13T08:33:12.180Z,32.40
2018-12-13T08:35:43.993Z,25.43
2018-12-13T08:38:15.968Z,26.13
2018-12-13T08:40:48.302Z,31.93
2018-12-13T08:43:20.381Z,28.37
2018-12-13T08:45:52.569Z,29.07
2018-12-13T08:48:24.975Z,34.43
2018-12-13T08:50:57.446Z,28.33
2018-12-13T08:53:29.520Z,26.07
2018-12-13T08:56:01.512Z,29.70
2018-12-13T08:58:35.154Z,78.37
2018-12-13T09:01:06.792Z,31.03
2018-12-13T09:03:39.959Z,38.40
2018-12-13T09:06:12.063Z,30.43
2018-12-13T09:08:44.167Z,36.97
2018-12-13T09:11:17.360Z,42.30
2018-12-13T09:13:49.549Z,40.60
2018-12-13T09:16:21.569Z,31.07
2018-12-13T09:18:54.621Z,23.23
2018-12-13T09:21:27.123Z,27.40
2018-12-13T09:23:59.192Z,24.10
2018-12-13T09:26:31.147Z,23.17
2018-12-13T09:29:03.297Z,25.40
2018-12-13T09:31:35.141Z,33.07
2018-12-13T09:34:08.264Z,23.07
2018-12-13T09:36:40.389Z,25.43
2018-12-13T09:39:12.346Z,22.67
2018-12-13T09:41:44.638Z,21.97
2018-12-13T09:44:18.229Z,23.03
2018-12-13T09:46:50.251Z,66.17
2018-12-13T09:49:23.568Z,22.17
2018-12-13T09:51:55.586Z,21.53
2018-12-13T09:54:27.852Z,19.23
2018-12-13T09:57:00.238Z,21.70
2018-12-13T09:59:32.572Z,18.40
2018-12-13T10:02:06.234Z,19.97
2018-12-13T10:04:38.560Z,16.93
2018-12-13T10:07:11.373Z,21.20
2018-12-13T10:09:43.416Z,18.80
2018-12-13T10:12:15.788Z,20.73
2018-12-13T10:14:48.294Z,26.77
2018-12-13T10:17:20.469Z,31.50
2018-12-13T10:19:52.652Z,23.23
2018-12-13T10:22:24.914Z,24.07
2018-12-13T10:24:56.711Z,25.73
2018-12-13T10:27:28.941Z,25.23
2018-12-13T10:30:00.970Z,22.80
2018-12-13T10:32:33.080Z,26.30
2018-12-13T10:35:11.143Z,22.37
2018-12-13T10:37:39.383Z,22.07
2018-12-13T10:40:11.535Z,19.10
2018-12-13T10:42:43.688Z,17.10
2018-12-13T10:45:16.044Z,18.43
2018-12-13T10:47:48.495Z,23.10
2018-12-13T10:50:20.732Z,21.00
2018-12-13T10:52:53.143Z,18.20
2018-12-13T10:55:25.729Z,21.33
2018-12-13T10:57:58.692Z,21.00
2018-12-13T11:00:35.969Z,16.70
2018-12-13T11:03:25.447Z,19.17
2018-12-13T11:05:57.484Z,19.03
2018-12-13T11:08:29.636Z,24.67
2018-12-13T11:11:01.573Z,39.20
2018-12-13T11:13:33.973Z,26.17
2018-12-13T11:16:06.313Z,18.13
2018-12-13T11:18:38.443Z,29.00
2018-12-13T11:21:17.186Z,29.00
2018-12-13T11:23:45.417Z,21.00
2018-12-13T11:26:18.138Z,21.17
2018-12-13T11:30:30.460Z,20.63
2018-12-13T11:33:02.385Z,18.07
2018-12-13T11:35:34.179Z,20.03
2018-12-13T11:38:06.390Z,18.60
2018-12-13T11:40:38.514Z,18.73
2018-12-13T11:43:11.726Z,16.50
2018-12-13T11:45:43.984Z,16.70
2018-12-13T11:48:15.996Z,16.43
2018-12-13T11:50:48.699Z,26.00
2018-12-13T11:53:20.839Z,25.83
2018-12-13T11:55:53.014Z,19.23
2018-12-13T11:58:25.440Z,6.43
2018-12-13T12:00:57.561Z,3.93
2018-12-13T12:03:29.536Z,17.97
2018-12-13T12:06:01.710Z,17.87
2018-12-13T12:08:33.681Z,4.27
2018-12-13T12:11:06.547Z,3.63
2018-12-13T12:13:38.877Z,4.13
2018-12-13T12:16:11.167Z,4.20
2018-12-13T12:18:44.706Z,3.10
2018-12-13T12:21:16.665Z,3.10
2018-12-13T12:23:48.497Z,6.20
2018-12-13T12:26:20.152Z,5.07
2018-12-13T12:28:52.124Z,4.50
2018-12-13T12:31:24.317Z,6.93
2018-12-13T12:33:56.334Z,7.33
2018-12-13T12:36:28.586Z,4.57
2018-12-13T12:39:00.441Z,3.10
2018-12-13T12:41:32.554Z,2.97
2018-12-13T12:44:04.981Z,3.53
2018-12-13T12:46:37.016Z,3.80
2018-12-13T12:49:09.359Z,3.10
2018-12-13T12:51:41.559Z,4.70
2018-12-13T12:54:13.827Z,2.53
2018-12-13T12:56:45.916Z,4.37
2018-12-13T12:59:18.035Z,5.30
2018-12-13T13:01:50.263Z,5.13
2018-12-13T13:04:23.118Z,5.43
2018-12-13T13:06:56.064Z,6.87
2018-12-13T13:09:29.060Z,3.13
2018-12-13T13:12:01.126Z,3.83
2018-12-13T13:14:33.092Z,4.93
2018-12-13T13:17:06.587Z,3.67
2018-12-13T13:19:38.757Z,3.33
2018-12-13T13:22:11.018Z,3.80
2018-12-13T13:24:43.162Z,4.43
2018-12-13T13:27:15.165Z,4.20
2018-12-13T13:29:47.401Z,5.90
2018-12-13T13:32:20.771Z,3.63
2018-12-13T13:34:52.965Z,9.60
2018-12-13T13:37:24.753Z,4.90
2018-12-13T13:39:56.747Z,5.03
2018-12-13T13:42:29.002Z,4.03
2018-12-13T13:45:03.024Z,5.57
2018-12-13T13:47:34.910Z,5.50
2018-12-13T13:50:07.459Z,4.13
2018-12-13T13:52:39.353Z,3.73
2018-12-13T13:55:11.264Z,4.00
2018-12-13T13:57:43.270Z,6.13
2018-12-13T14:00:15.389Z,8.40
2018-12-13T14:02:47.366Z,10.47
2018-12-13T14:05:19.423Z,16.33
2018-12-13T14:07:51.930Z,29.63
2018-12-13T14:10:25.517Z,44.33
2018-12-13T14:12:58.027Z,37.83
2018-12-13T14:15:29.868Z,37.37
2018-12-13T14:18:02.018Z,35.67
2018-12-13T14:20:34.023Z,42.47
2018-12-13T14:23:06.085Z,43.60
2018-12-13T14:25:37.750Z,60.60
2018-12-13T14:28:09.679Z,50.70
2018-12-13T14:30:42.678Z,44.50
2018-12-13T14:33:14.743Z,39.03
2018-12-13T14:35:47.370Z,42.70
2018-12-13T14:38:21.309Z,46.80
2018-12-13T14:40:54.069Z,73.17
2018-12-13T14:43:26.104Z,51.57
2018-12-13T14:45:58.381Z,50.37
2018-12-13T14:48:30.396Z,43.17
2018-12-13T14:51:03.275Z,54.03
2018-12-13T14:53:35.690Z,53.13
2018-12-13T14:56:07.975Z,34.07
2018-12-13T14:58:39.923Z,38.23
2018-12-13T15:01:11.907Z,37.87
2018-12-13T15:03:43.690Z,32.77
2018-12-13T15:06:15.953Z,35.60
2018-12-13T15:08:48.440Z,45.23
2018-12-13T15:11:20.259Z,66.57
2018-12-13T15:13:52.267Z,54.13
2018-12-13T15:16:24.563Z,54.13
2018-12-13T15:18:56.664Z,51.50
2018-12-13T15:21:29.254Z,52.73
2018-12-13T15:24:01.589Z,47.40
2018-12-13T15:26:33.758Z,45.10
2018-12-13T15:29:06.085Z,56.80
2018-12-13T15:31:38.409Z,56.73
2018-12-13T15:34:10.681Z,75.80
2018-12-13T15:36:43.228Z,84.37
2018-12-13T15:39:15.436Z,57.27
2018-12-13T15:41:47.853Z,46.83
2018-12-13T15:44:20.345Z,37.90
2018-12-13T15:46:52.331Z,40.43
2018-12-13T15:49:24.712Z,23.60
2018-12-13T15:51:57.223Z,26.27
2018-12-13T15:54:29.569Z,29.30
2018-12-13T15:57:03.083Z,23.00
2018-12-13T15:59:35.440Z,21.93
2018-12-13T16:02:07.550Z,24.30
2018-12-13T16:04:39.672Z,26.80
2018-12-13T16:07:11.696Z,19.50
2018-12-13T16:09:43.895Z,24.50
2018-12-13T16:12:16.164Z,34.57
2018-12-13T16:14:48.546Z,28.53
2018-12-13T16:17:20.834Z,23.20
2018-12-13T16:19:53.596Z,33.17
2018-12-13T16:22:26.929Z,37.87
2018-12-13T16:25:00.914Z,34.80
2018-12-13T16:27:32.971Z,26.33
2018-12-13T16:30:06.568Z,26.27
2018-12-13T16:32:38.772Z,24.93
2018-12-13T16:35:11.496Z,23.57
2018-12-13T16:37:43.943Z,21.50
2018-12-13T16:40:17.391Z,38.63
2018-12-13T16:42:51.075Z,22.20
2018-12-13T16:45:25.322Z,28.17
2018-12-13T16:47:58.323Z,26.77
2018-12-13T16:50:31.100Z,17.93
2018-12-13T16:53:03.541Z,17.90
2018-12-13T16:55:36.322Z,18.80
2018-12-13T16:58:09.112Z,14.97
2018-12-13T17:00:41.524Z,17.90
2018-12-13T17:03:46.837Z,18.90
2018-12-13T17:06:18.820Z,19.93
2018-12-13T17:08:52.272Z,16.80
2018-12-13T17:11:25.029Z,15.67
2018-12-13T17:13:57.411Z,22.90
2018-12-13T17:16:30.853Z,21.90
2018-12-13T17:19:03.967Z,19.70
2018-12-13T17:21:37.352Z,18.73
2018-12-13T17:24:10.123Z,16.67
2018-12-13T17:26:42.819Z,19.80
2018-12-13T17:29:15.775Z,23.53
2018-12-13T17:31:48.220Z,28.27
2018-12-13T17:34:21.200Z,23.97
2018-12-13T17:36:54.000Z,28.87
2018-12-13T17:39:33.530Z,42.20
2018-12-13T17:42:06.364Z,37.60
2018-12-13T17:44:39.158Z,34.33
2018-12-13T17:47:11.391Z,28.67
2018-12-13T17:49:44.188Z,26.13
2018-12-13T17:52:16.913Z,23.03
2018-12-13T17:54:49.554Z,21.23
2018-12-13T17:57:23.432Z,26.87
2018-12-13T17:59:57.344Z,23.97
2018-12-13T18:02:30.101Z,23.97
2018-12-13T18:05:03.662Z,31.03
2018-12-13T18:07:36.090Z,37.33
2018-12-13T18:10:11.873Z,55.80
2018-12-13T18:12:44.633Z,45.40
2018-12-13T18:15:17.322Z,36.03
2018-12-13T18:17:51.536Z,33.27
2018-12-13T18:20:24.608Z,27.07
2018-12-13T18:22:57.522Z,26.97
2018-12-13T18:25:30.098Z,26.07
2018-12-13T18:28:03.283Z,18.63
2018-12-13T18:30:36.021Z,15.43
2018-12-13T18:33:10.213Z,15.20
2018-12-13T18:35:44.134Z,18.47
2018-12-13T18:38:17.938Z,19.93
2018-12-13T18:40:50.283Z,20.67
2018-12-13T18:43:23.723Z,18.80
2018-12-13T18:45:57.169Z,19.03
2018-12-13T18:48:31.123Z,20.30
2018-12-13T18:51:04.368Z,20.00
2018-12-13T18:53:38.182Z,29.07
2018-12-13T18:56:11.714Z,28.47
2018-12-13T18:58:44.768Z,19.20
2018-12-13T19:01:18.523Z,26.10
2018-12-13T19:03:52.510Z,38.13
2018-12-13T19:06:26.392Z,23.83
2018-12-13T19:09:00.066Z,28.37
2018-12-13T19:11:33.969Z,21.87
2018-12-13T19:14:06.523Z,18.13
2018-12-13T19:16:38.919Z,20.97
2018-12-13T19:19:11.517Z,21.20
2018-12-13T19:21:43.803Z,19.90
2018-12-13T19:24:16.035Z,18.43
2018-12-13T19:26:48.560Z,21.60
2018-12-13T19:29:20.869Z,74.00
2018-12-13T19:31:55.100Z,45.83
2018-12-13T19:34:27.457Z,33.67
2018-12-13T19:37:00.162Z,34.67
2018-12-13T19:39:32.525Z,35.33
2018-12-13T19:42:04.970Z,48.10
2018-12-13T19:44:40.286Z,34.93
2018-12-13T19:47:13.504Z,33.50
2018-12-13T19:49:46.415Z,32.60
2018-12-13T19:52:18.792Z,60.20
2018-12-13T19:54:51.166Z,50.00
2018-12-13T19:57:23.410Z,46.47
2018-12-13T19:59:55.881Z,127.23
2018-12-13T20:02:29.119Z,76.07
2018-12-13T20:05:01.757Z,38.07
2018-12-13T20:07:33.946Z,43.07
2018-12-13T20:10:10.391Z,43.37
2018-12-13T20:12:42.796Z,39.57
2018-12-13T20:15:15.172Z,41.40
2018-12-13T20:17:47.404Z,44.60
2018-12-13T20:20:19.507Z,38.27
2018-12-13T20:22:52.331Z,43.83
2018-12-13T20:25:25.477Z,40.97
2018-12-13T20:27:58.070Z,41.20
2018-12-13T20:30:33.590Z,35.37
2018-12-13T20:33:05.693Z,40.10
2018-12-13T20:35:37.822Z,57.40
2018-12-13T20:38:11.336Z,50.57
2018-12-13T20:40:43.545Z,41.10
2018-12-13T20:43:15.625Z,36.50
2018-12-13T20:45:47.860Z,31.57
2018-12-13T20:48:20.627Z,41.83
2018-12-13T20:50:52.886Z,43.67
2018-12-13T20:53:25.002Z,43.03
2018-12-13T20:55:57.139Z,46.93
2018-12-13T20:58:28.963Z,49.73
2018-12-13T21:01:01.773Z,64.07
2018-12-13T21:03:35.882Z,60.37
2018-12-13T21:06:08.575Z,45.97
2018-12-13T21:08:40.766Z,39.13
2018-12-13T21:11:13.950Z,51.10
2018-12-13T21:13:46.217Z,60.30
2018-12-13T21:16:19.780Z,62.90
2018-12-13T21:18:51.802Z,79.37
2018-12-13T21:21:24.474Z,55.63
2018-12-13T21:23:58.345Z,47.20
2018-12-13T21:26:30.911Z,44.50
2018-12-13T21:29:02.863Z,44.97
2018-12-13T21:31:36.491Z,47.67
2018-12-13T21:34:09.340Z,42.33
2018-12-13T21:36:41.809Z,46.30
2018-12-13T21:39:16.616Z,38.90
2018-12-13T21:41:48.858Z,38.77
2018-12-13T21:44:22.195Z,33.80
2018-12-13T21:46:54.609Z,35.57
2018-12-13T21:49:26.848Z,36.43
2018-12-13T21:51:59.497Z,41.70
2018-12-13T21:54:34.007Z,40.53
2018-12-13T21:57:06.335Z,52.53
2018-12-13T21:59:39.024Z,57.20
2018-12-13T22:02:11.043Z,56.03
2018-12-13T22:04:42.985Z,51.50
2018-12-13T22:07:15.400Z,52.43
2018-12-13T22:09:48.814Z,48.70
2018-12-13T22:12:20.872Z,53.27
2018-12-13T22:14:52.855Z,49.10
2018-12-13T22:17:25.832Z,53.90
2018-12-13T22:19:58.465Z,58.57
2018-12-13T22:22:30.677Z,60.87
2018-12-13T22:25:02.805Z,58.03
2018-12-13T22:27:35.486Z,82.20
2018-12-13T22:30:08.548Z,75.80
2018-12-13T22:32:41.039Z,65.00
2018-12-13T22:35:12.894Z,69.77
2018-12-13T22:37:45.575Z,62.03
2018-12-13T22:40:17.942Z,54.47
2018-12-13T22:42:49.932Z,61.47
2018-12-13T22:45:22.069Z,65.17
2018-12-13T22:47:54.170Z,54.67
2018-12-13T22:50:26.336Z,82.47
2018-12-13T22:52:58.478Z,111.40
2018-12-13T22:55:30.802Z,99.13
2018-12-13T22:58:04.123Z,82.23
2018-12-13T23:00:36.934Z,65.10
2018-12-13T23:03:09.171Z,52.97
2018-12-13T23:05:41.449Z,55.87
2018-12-13T23:08:13.330Z,50.37
2018-12-13T23:10:45.790Z,55.63
2018-12-13T23:13:17.813Z,50.33
2018-12-13T23:15:50.329Z,47.63
2018-12-13T23:18:22.035Z,48.23
2018-12-13T23:20:55.116Z,48.30
2018-12-13T23:23:27.260Z,47.87
2018-12-13T23:25:58.886Z,52.07
2018-12-13T23:28:31.488Z,44.83
2018-12-13T23:31:03.604Z,49.03
2018-12-13T23:33:36.024Z,43.63
2018-12-13T23:36:07.884Z,45.43
2018-12-13T23:38:39.645Z,43.17
2018-12-13T23:41:11.674Z,43.97
2018-12-13T23:43:43.629Z,41.97
2018-12-13T23:46:15.600Z,47.93
2018-12-13T23:48:47.437Z,46.70
2018-12-13T23:51:19.583Z,44.07
2018-12-13T23:53:51.733Z,40.20
2018-12-13T23:56:23.845Z,33.90
2018-12-13T23:58:56.172Z,35.17
