createdAt,value
2022-12-27T00:01:13.842Z,3.56
2022-12-27T00:03:59.748Z,3.67
2022-12-27T00:06:45.241Z,3.64
2022-12-27T00:09:30.642Z,3.69
2022-12-27T00:12:15.712Z,3.77
2022-12-27T00:15:00.626Z,3.76
2022-12-27T00:17:46.069Z,3.72
2022-12-27T00:20:31.193Z,3.67
2022-12-27T00:23:16.502Z,3.75
2022-12-27T00:26:08.993Z,3.85
2022-12-27T00:28:54.386Z,3.68
2022-12-27T00:31:39.841Z,3.66
2022-12-27T00:34:25.099Z,3.72
2022-12-27T00:37:10.225Z,3.82
2022-12-27T00:39:55.474Z,3.71
2022-12-27T00:42:40.458Z,3.59
2022-12-27T00:45:25.425Z,3.67
2022-12-27T00:48:10.633Z,3.63
2022-12-27T00:51:10.545Z,3.70
2022-12-27T00:53:55.923Z,3.56
2022-12-27T00:56:40.844Z,3.56
2022-12-27T00:59:25.882Z,3.53
2022-12-27T01:02:11.252Z,3.50
2022-12-27T01:04:57.720Z,3.55
2022-12-27T01:07:43.168Z,3.57
2022-12-27T01:10:28.688Z,3.55
2022-12-27T01:13:13.952Z,3.50
2022-12-27T01:15:59.478Z,3.45
2022-12-27T01:18:45.555Z,3.42
2022-12-27T01:21:31.064Z,3.46
2022-12-27T01:24:16.326Z,3.41
2022-12-27T01:27:01.900Z,3.45
2022-12-27T01:29:47.334Z,3.52
2022-12-27T01:32:34.387Z,3.44
2022-12-27T01:35:19.871Z,3.39
2022-12-27T01:38:05.020Z,3.43
2022-12-27T01:40:50.710Z,3.42
2022-12-27T01:43:39.152Z,3.42
2022-12-27T01:46:24.634Z,3.39
2022-12-27T01:49:11.605Z,3.29
2022-12-27T01:51:57.337Z,3.25
2022-12-27T01:54:45.865Z,3.27
2022-12-27T01:57:31.025Z,3.22
2022-12-27T02:00:16.648Z,3.26
2022-12-27T02:03:04.718Z,3.18
2022-12-27T02:05:52.652Z,3.23
2022-12-27T02:08:51.928Z,3.23
2022-12-27T02:11:38.281Z,3.20
2022-12-27T02:14:29.617Z,3.12
2022-12-27T02:17:18.890Z,3.07
2022-12-27T02:20:14.353Z,3.00
2022-12-27T02:23:39.828Z,2.98
2022-12-27T02:26:49.114Z,2.97
2022-12-27T02:29:51.400Z,2.97
2022-12-27T02:32:48.573Z,2.92
2022-12-27T02:35:40.054Z,2.94
2022-12-27T02:38:31.334Z,2.91
2022-12-27T02:41:17.689Z,2.92
2022-12-27T02:44:02.836Z,2.98
2022-12-27T02:46:49.304Z,2.86
2022-12-27T02:49:35.797Z,2.85
2022-12-27T02:52:36.378Z,2.96
2022-12-27T02:55:31.100Z,2.90
2022-12-27T02:58:28.901Z,2.87
2022-12-27T03:01:23.693Z,2.80
2022-12-27T03:04:27.661Z,2.87
2022-12-27T03:07:44.301Z,2.85
2022-12-27T03:10:41.507Z,2.88
2022-12-27T03:13:30.075Z,2.88
2022-12-27T03:16:40.256Z,2.95
2022-12-27T03:19:31.662Z,2.91
2022-12-27T03:22:20.755Z,2.96
2022-12-27T03:25:06.575Z,2.84
2022-12-27T03:27:53.330Z,2.88
2022-12-27T03:30:40.273Z,2.87
2022-12-27T03:33:27.519Z,2.87
2022-12-27T03:36:21.966Z,2.92
2022-12-27T03:39:16.488Z,2.99
2022-12-27T03:42:06.617Z,2.96
2022-12-27T03:44:51.974Z,2.98
2022-12-27T03:47:54.527Z,2.93
2022-12-27T03:50:49.126Z,2.88
2022-12-27T03:53:39.591Z,2.96
2022-12-27T03:56:28.805Z,2.97
2022-12-27T03:59:14.280Z,2.97
2022-12-27T04:02:00.665Z,2.99
2022-12-27T04:04:46.032Z,3.00
2022-12-27T04:07:31.012Z,3.02
2022-12-27T04:10:16.852Z,3.02
2022-12-27T04:13:02.099Z,3.01
2022-12-27T04:15:47.268Z,3.03
2022-12-27T04:18:32.142Z,3.09
2022-12-27T04:21:17.207Z,3.05
2022-12-27T04:24:02.390Z,3.09
2022-12-27T04:26:47.233Z,3.13
2022-12-27T04:29:32.202Z,3.16
2022-12-27T04:32:17.133Z,3.23
2022-12-27T04:35:02.193Z,3.26
2022-12-27T04:37:47.292Z,3.24
2022-12-27T04:40:32.217Z,3.39
2022-12-27T04:43:17.344Z,3.45
2022-12-27T04:46:02.589Z,3.44
2022-12-27T04:48:48.207Z,3.46
2022-12-27T04:51:33.983Z,3.48
2022-12-27T04:54:21.640Z,3.45
2022-12-27T04:57:07.057Z,3.39
2022-12-27T04:59:52.540Z,3.35
2022-12-27T05:02:38.224Z,3.38
2022-12-27T05:05:24.164Z,3.39
2022-12-27T05:08:09.873Z,3.41
2022-12-27T05:10:58.518Z,3.50
2022-12-27T05:13:43.687Z,3.54
2022-12-27T05:16:40.812Z,3.62
2022-12-27T05:19:26.163Z,3.56
2022-12-27T05:22:11.702Z,3.50
2022-12-27T05:24:58.324Z,3.45
2022-12-27T05:27:43.592Z,3.46
2022-12-27T05:30:29.398Z,3.45
2022-12-27T05:33:14.800Z,3.36
2022-12-27T05:36:00.121Z,3.37
2022-12-27T05:38:45.577Z,3.32
2022-12-27T05:41:30.501Z,3.26
2022-12-27T05:44:15.827Z,3.25
2022-12-27T05:47:01.338Z,3.25
2022-12-27T05:49:46.779Z,3.33
2022-12-27T05:52:37.610Z,3.38
2022-12-27T05:55:25.943Z,3.43
2022-12-27T05:58:11.488Z,3.46
2022-12-27T06:00:56.471Z,3.52
2022-12-27T06:03:41.987Z,3.59
2022-12-27T06:06:27.536Z,3.64
2022-12-27T06:09:12.831Z,3.71
2022-12-27T06:11:57.880Z,3.73
2022-12-27T06:14:42.815Z,3.77
2022-12-27T06:17:27.811Z,3.79
2022-12-27T06:20:13.072Z,3.79
2022-12-27T06:22:59.305Z,3.80
2022-12-27T06:25:46.599Z,3.83
2022-12-27T06:28:31.797Z,3.79
2022-12-27T06:31:19.129Z,3.86
2022-12-27T06:34:04.919Z,3.87
2022-12-27T06:36:50.434Z,3.92
2022-12-27T06:39:36.023Z,3.89
2022-12-27T06:42:21.502Z,3.92
2022-12-27T06:45:07.181Z,3.95
2022-12-27T06:47:53.330Z,3.95
2022-12-27T06:50:39.236Z,3.96
2022-12-27T06:53:24.499Z,3.94
2022-12-27T06:56:12.146Z,3.95
2022-12-27T06:58:57.418Z,3.97
2022-12-27T07:01:42.566Z,4.00
2022-12-27T07:04:28.028Z,4.06
2022-12-27T07:07:16.228Z,4.11
2022-12-27T07:10:01.640Z,4.07
2022-12-27T07:12:46.735Z,4.09
2022-12-27T07:15:32.118Z,4.07
2022-12-27T07:18:17.666Z,4.10
2022-12-27T07:21:13.082Z,4.08
2022-12-27T07:23:58.390Z,4.09
2022-12-27T07:26:43.527Z,4.08
2022-12-27T07:29:29.084Z,4.10
2022-12-27T07:32:14.349Z,4.15
2022-12-27T07:34:59.436Z,4.15
2022-12-27T07:37:47.101Z,4.14
2022-12-27T07:40:31.974Z,4.16
2022-12-27T07:43:17.461Z,4.18
2022-12-27T07:46:15.912Z,4.19
2022-12-27T07:49:04.339Z,4.14
2022-12-27T07:51:49.277Z,4.14
2022-12-27T07:54:34.465Z,4.10
2022-12-27T07:57:19.406Z,4.12
2022-12-27T08:00:06.216Z,4.16
2022-12-27T08:02:51.249Z,4.18
2022-12-27T08:05:36.603Z,4.14
2022-12-27T08:08:25.068Z,4.13
2022-12-27T08:11:10.559Z,4.11
2022-12-27T08:13:57.207Z,4.13
2022-12-27T08:16:42.469Z,4.14
2022-12-27T08:19:27.873Z,4.21
2022-12-27T08:22:14.094Z,4.18
2022-12-27T08:24:59.556Z,4.17
2022-12-27T08:27:45.077Z,4.18
2022-12-27T08:30:30.558Z,4.18
2022-12-27T08:33:16.119Z,4.15
2022-12-27T08:36:28.596Z,4.13
2022-12-27T08:39:10.415Z,4.12
2022-12-27T08:41:55.689Z,4.09
2022-12-27T08:44:40.757Z,4.03
2022-12-27T08:47:25.641Z,4.10
2022-12-27T08:50:10.954Z,4.10
2022-12-27T08:53:00.814Z,4.13
2022-12-27T08:55:46.118Z,4.10
2022-12-27T08:58:31.138Z,4.08
2022-12-27T09:01:17.363Z,4.16
2022-12-27T09:04:02.594Z,4.15
2022-12-27T09:06:47.555Z,4.12
2022-12-27T09:09:32.517Z,4.12
2022-12-27T09:12:18.089Z,4.13
2022-12-27T09:15:03.517Z,4.17
2022-12-27T09:17:48.764Z,4.21
2022-12-27T09:20:34.338Z,4.13
2022-12-27T09:23:20.259Z,4.19
2022-12-27T09:26:10.619Z,4.16
2022-12-27T09:28:57.269Z,4.15
2022-12-27T09:31:44.468Z,4.19
2022-12-27T09:34:29.438Z,4.18
2022-12-27T09:37:14.826Z,4.28
2022-12-27T09:40:00.181Z,4.37
2022-12-27T09:43:25.567Z,4.36
2022-12-27T09:46:26.718Z,4.47
2022-12-27T09:49:32.701Z,4.40
2022-12-27T09:52:34.190Z,4.39
2022-12-27T09:55:29.588Z,4.42
2022-12-27T09:58:52.367Z,4.46
2022-12-27T10:01:38.732Z,4.53
2022-12-27T10:04:24.245Z,4.53
2022-12-27T10:07:38.488Z,4.53
2022-12-27T10:10:44.218Z,4.55
2022-12-27T10:13:42.605Z,4.39
2022-12-27T10:16:46.962Z,4.39
2022-12-27T10:19:49.351Z,4.42
2022-12-27T10:22:48.016Z,4.39
2022-12-27T10:25:35.599Z,4.41
2022-12-27T10:28:25.509Z,4.40
2022-12-27T10:31:18.194Z,4.48
2022-12-27T10:34:07.576Z,4.54
2022-12-27T10:36:55.637Z,4.52
2022-12-27T10:39:42.653Z,4.60
2022-12-27T10:42:38.354Z,4.60
2022-12-27T10:45:30.041Z,4.62
2022-12-27T10:48:22.534Z,4.57
2022-12-27T10:51:10.417Z,4.52
2022-12-27T10:54:05.417Z,4.58
2022-12-27T10:56:51.606Z,4.49
2022-12-27T10:59:36.972Z,4.55
2022-12-27T11:02:22.427Z,4.55
2022-12-27T11:05:20.609Z,4.55
2022-12-27T11:08:20.402Z,4.59
2022-12-27T11:11:24.598Z,4.58
2022-12-27T11:14:15.858Z,4.67
2022-12-27T11:17:00.963Z,4.64
2022-12-27T11:19:47.504Z,4.77
2022-12-27T11:22:32.902Z,4.79
2022-12-27T11:25:19.189Z,4.83
2022-12-27T11:28:18.835Z,4.81
2022-12-27T11:31:12.859Z,4.83
2022-12-27T11:34:05.626Z,4.96
2022-12-27T11:36:54.466Z,5.05
2022-12-27T11:39:49.557Z,4.97
2022-12-27T11:42:44.781Z,5.01
2022-12-27T11:45:49.215Z,5.12
2022-12-27T11:48:40.682Z,5.20
2022-12-27T11:51:49.140Z,5.30
2022-12-27T11:55:12.070Z,5.38
2022-12-27T11:58:27.933Z,5.38
2022-12-27T12:01:28.787Z,5.37
2022-12-27T12:04:35.942Z,5.59
2022-12-27T12:07:36.478Z,5.88
2022-12-27T12:10:31.059Z,5.85
2022-12-27T12:13:38.420Z,6.11
2022-12-27T12:16:57.383Z,6.35
2022-12-27T12:20:00.810Z,6.53
2022-12-27T12:23:24.554Z,6.83
2022-12-27T12:26:21.662Z,7.46
2022-12-27T12:29:23.833Z,7.60
2022-12-27T12:32:28.129Z,7.64
2022-12-27T12:35:40.239Z,6.92
2022-12-27T12:38:34.958Z,6.33
2022-12-27T12:41:29.488Z,6.63
2022-12-27T12:44:47.719Z,6.41
2022-12-27T12:47:48.416Z,6.05
2022-12-27T12:50:51.304Z,5.89
2022-12-27T12:53:50.836Z,5.83
2022-12-27T12:57:13.920Z,6.01
2022-12-27T13:00:08.364Z,6.11
2022-12-27T13:03:03.846Z,6.60
2022-12-27T13:06:14.995Z,6.45
2022-12-27T13:09:23.921Z,6.42
2022-12-27T13:12:34.527Z,6.22
2022-12-27T13:15:53.635Z,6.26
2022-12-27T13:18:48.831Z,6.36
2022-12-27T13:22:12.465Z,6.42
2022-12-27T13:25:35.724Z,6.47
2022-12-27T13:28:39.569Z,6.46
2022-12-27T13:31:40.092Z,6.70
2022-12-27T13:34:46.644Z,6.96
2022-12-27T13:37:50.928Z,6.97
2022-12-27T13:41:13.491Z,6.86
2022-12-27T13:44:31.585Z,6.55
2022-12-27T13:47:49.170Z,6.63
2022-12-27T13:50:43.078Z,6.64
2022-12-27T13:53:58.640Z,7.04
2022-12-27T13:57:18.399Z,6.95
2022-12-27T14:00:17.695Z,6.71
2022-12-27T14:03:34.426Z,6.71
2022-12-27T14:06:35.226Z,6.62
2022-12-27T14:09:42.154Z,6.58
2022-12-27T14:12:55.369Z,6.54
2022-12-27T14:15:59.380Z,6.64
2022-12-27T14:18:56.900Z,6.72
2022-12-27T14:21:47.819Z,6.69
2022-12-27T14:24:58.053Z,6.76
2022-12-27T14:28:16.312Z,6.74
2022-12-27T14:31:36.824Z,6.66
2022-12-27T14:34:40.590Z,6.59
2022-12-27T14:37:40.795Z,6.43
2022-12-27T14:40:41.358Z,6.55
2022-12-27T14:43:54.397Z,6.42
2022-12-27T14:46:52.348Z,6.36
2022-12-27T14:49:37.493Z,6.24
2022-12-27T14:52:42.605Z,6.19
2022-12-27T14:55:43.340Z,6.14
2022-12-27T14:59:05.883Z,6.10
2022-12-27T15:01:55.522Z,5.94
2022-12-27T15:04:46.699Z,5.98
2022-12-27T15:07:56.637Z,5.99
2022-12-27T15:11:06.385Z,5.88
2022-12-27T15:13:54.547Z,5.85
2022-12-27T15:16:58.292Z,5.84
2022-12-27T15:19:46.372Z,5.79
2022-12-27T15:22:48.652Z,5.77
2022-12-27T15:26:05.726Z,5.63
2022-12-27T15:29:02.905Z,5.52
2022-12-27T15:32:06.935Z,5.47
2022-12-27T15:35:17.536Z,5.50
2022-12-27T15:38:14.220Z,5.49
2022-12-27T15:41:08.490Z,5.46
2022-12-27T15:44:11.619Z,5.46
2022-12-27T15:47:36.222Z,5.44
2022-12-27T15:50:37.367Z,5.41
2022-12-27T15:53:34.288Z,5.39
2022-12-27T15:56:53.421Z,5.40
2022-12-27T15:59:52.323Z,5.37
2022-12-27T16:02:49.282Z,5.37
2022-12-27T16:05:49.871Z,5.34
2022-12-27T16:08:41.679Z,5.35
2022-12-27T16:12:02.348Z,5.39
2022-12-27T16:14:48.129Z,5.45
2022-12-27T16:17:46.127Z,5.44
2022-12-27T16:20:33.023Z,5.45
2022-12-27T16:23:23.990Z,5.50
2022-12-27T16:26:15.433Z,5.57
2022-12-27T16:29:14.531Z,5.56
2022-12-27T16:32:19.007Z,5.57
2022-12-27T16:35:16.174Z,5.57
2022-12-27T16:38:01.510Z,5.62
2022-12-27T16:40:56.531Z,5.64
2022-12-27T16:44:14.103Z,5.66
2022-12-27T16:47:11.050Z,5.64
2022-12-27T16:50:23.970Z,5.66
2022-12-27T16:53:25.404Z,5.69
2022-12-27T16:56:28.581Z,5.69
2022-12-27T16:59:51.985Z,5.73
2022-12-27T17:02:37.453Z,5.77
2022-12-27T17:05:25.798Z,5.78
2022-12-27T17:08:16.719Z,5.75
2022-12-27T17:11:24.596Z,5.79
2022-12-27T17:14:22.991Z,5.74
2022-12-27T17:17:23.307Z,5.69
2022-12-27T17:20:16.501Z,5.70
2022-12-27T17:23:04.314Z,5.78
2022-12-27T17:25:59.564Z,5.79
2022-12-27T17:29:10.939Z,5.77
2022-12-27T17:32:21.098Z,5.80
2022-12-27T17:35:15.689Z,5.79
2022-12-27T17:38:12.808Z,5.80
2022-12-27T17:41:27.254Z,5.93
2022-12-27T17:44:32.932Z,5.93
2022-12-27T17:47:42.771Z,6.01
2022-12-27T17:50:28.776Z,6.04
2022-12-27T17:53:16.872Z,6.07
2022-12-27T17:56:19.306Z,6.12
2022-12-27T17:59:07.698Z,6.09
2022-12-27T18:01:59.267Z,6.20
2022-12-27T18:04:56.631Z,6.23
2022-12-27T18:07:43.861Z,6.15
2022-12-27T18:10:30.090Z,6.24
2022-12-27T18:13:21.032Z,6.22
2022-12-27T18:16:19.235Z,6.23
2022-12-27T18:19:04.817Z,6.20
2022-12-27T18:21:55.881Z,6.21
2022-12-27T18:24:41.265Z,6.19
2022-12-27T18:27:26.316Z,6.24
2022-12-27T18:30:11.780Z,6.25
2022-12-27T18:32:58.067Z,6.25
2022-12-27T18:35:49.683Z,6.23
2022-12-27T18:38:38.211Z,6.18
2022-12-27T18:41:24.201Z,6.15
2022-12-27T18:44:27.156Z,6.18
2022-12-27T18:47:20.314Z,6.14
2022-12-27T18:50:06.328Z,6.14
2022-12-27T18:53:20.688Z,6.12
2022-12-27T18:56:13.498Z,6.10
2022-12-27T18:59:17.504Z,6.11
2022-12-27T19:02:24.159Z,6.08
2022-12-27T19:05:20.027Z,5.97
2022-12-27T19:08:12.229Z,6.05
2022-12-27T19:10:57.414Z,5.98
2022-12-27T19:13:49.055Z,5.96
2022-12-27T19:16:35.301Z,5.91
2022-12-27T19:19:26.050Z,5.84
2022-12-27T19:22:31.127Z,5.84
2022-12-27T19:25:29.333Z,5.78
2022-12-27T19:28:14.816Z,5.69
2022-12-27T19:31:19.267Z,5.63
2022-12-27T19:34:16.334Z,5.62
2022-12-27T19:37:01.400Z,5.65
2022-12-27T19:39:48.278Z,5.54
2022-12-27T19:42:34.019Z,5.53
2022-12-27T19:45:20.022Z,5.50
2022-12-27T19:48:07.119Z,5.40
2022-12-27T19:50:55.575Z,5.36
2022-12-27T19:53:44.149Z,5.34
2022-12-27T19:56:29.366Z,5.34
2022-12-27T19:59:21.241Z,5.25
2022-12-27T20:02:06.703Z,5.19
2022-12-27T20:04:52.069Z,5.08
2022-12-27T20:07:37.710Z,5.06
2022-12-27T20:10:22.804Z,5.03
2022-12-27T20:13:08.948Z,5.04
2022-12-27T20:15:55.715Z,4.96
2022-12-27T20:18:42.373Z,4.91
2022-12-27T20:21:27.530Z,4.90
2022-12-27T20:24:13.227Z,4.86
2022-12-27T20:26:59.216Z,4.92
2022-12-27T20:29:45.720Z,4.83
2022-12-27T20:32:30.522Z,4.76
2022-12-27T20:35:15.732Z,4.70
2022-12-27T20:38:01.041Z,4.73
2022-12-27T20:40:46.957Z,4.69
2022-12-27T20:43:31.905Z,4.71
2022-12-27T20:46:18.350Z,4.71
2022-12-27T20:49:03.585Z,4.65
2022-12-27T20:51:48.832Z,4.69
2022-12-27T20:54:34.491Z,4.59
2022-12-27T20:57:19.642Z,4.57
2022-12-27T21:00:06.699Z,4.48
2022-12-27T21:02:53.210Z,4.47
2022-12-27T21:05:38.695Z,4.40
2022-12-27T21:08:23.635Z,4.38
2022-12-27T21:11:20.452Z,4.38
2022-12-27T21:14:05.957Z,4.35
2022-12-27T21:16:51.083Z,4.32
2022-12-27T21:19:36.516Z,4.27
2022-12-27T21:22:22.314Z,4.34
2022-12-27T21:25:07.577Z,4.34
2022-12-27T21:27:52.812Z,4.27
2022-12-27T21:30:37.991Z,4.29
2022-12-27T21:33:25.014Z,4.33
2022-12-27T21:36:16.847Z,4.28
2022-12-27T21:39:02.938Z,4.22
2022-12-27T21:41:48.362Z,4.25
2022-12-27T21:44:33.557Z,4.26
2022-12-27T21:47:22.837Z,4.22
2022-12-27T21:50:08.212Z,4.26
2022-12-27T21:52:53.355Z,4.23
2022-12-27T21:55:38.741Z,4.18
2022-12-27T21:58:24.022Z,4.18
2022-12-27T22:01:16.992Z,4.19
2022-12-27T22:04:02.146Z,4.24
2022-12-27T22:06:48.137Z,4.22
2022-12-27T22:09:33.517Z,4.20
2022-12-27T22:12:18.603Z,4.21
2022-12-27T22:15:07.056Z,4.15
2022-12-27T22:17:54.249Z,4.16
2022-12-27T22:20:45.089Z,4.19
2022-12-27T22:23:33.720Z,4.21
2022-12-27T22:26:30.368Z,4.21
2022-12-27T22:29:15.592Z,4.19
2022-12-27T22:32:01.315Z,4.16
2022-12-27T22:34:49.115Z,4.15
2022-12-27T22:37:34.107Z,4.10
2022-12-27T22:40:30.955Z,4.21
2022-12-27T22:43:24.597Z,4.15
2022-12-27T22:46:12.616Z,4.22
2022-12-27T22:48:59.881Z,4.28
2022-12-27T22:51:44.768Z,4.22
2022-12-27T22:55:05.843Z,4.27
2022-12-27T22:57:35.384Z,4.24
2022-12-27T23:00:20.229Z,4.26
2022-12-27T23:03:05.553Z,4.26
2022-12-27T23:05:58.927Z,4.26
2022-12-27T23:08:44.785Z,4.26
2022-12-27T23:11:36.098Z,4.33
2022-12-27T23:14:21.158Z,4.33
2022-12-27T23:17:06.744Z,4.32
2022-12-27T23:19:51.855Z,4.34
2022-12-27T23:22:37.837Z,4.38
2022-12-27T23:25:22.559Z,4.32
2022-12-27T23:28:07.513Z,4.37
2022-12-27T23:30:52.450Z,4.36
2022-12-27T23:33:39.067Z,4.31
2022-12-27T23:36:24.256Z,4.27
2022-12-27T23:39:09.734Z,4.33
2022-12-27T23:41:55.946Z,4.33
2022-12-27T23:44:41.190Z,4.37
2022-12-27T23:47:26.047Z,4.39
2022-12-27T23:50:15.805Z,4.33
2022-12-27T23:53:04.677Z,4.40
2022-12-27T23:56:15.224Z,4.38
2022-12-27T23:59:01.878Z,4.40
