createdAt,value
2022-08-29T00:02:06.118Z,22.00
2022-08-29T00:04:33.632Z,22.10
2022-08-29T00:07:00.983Z,22.00
2022-08-29T00:09:28.317Z,22.00
2022-08-29T00:11:55.738Z,22.00
2022-08-29T00:14:23.306Z,22.00
2022-08-29T00:16:51.457Z,22.00
2022-08-29T00:19:19.106Z,22.00
2022-08-29T00:21:46.503Z,22.00
2022-08-29T00:24:15.614Z,22.00
2022-08-29T00:26:43.372Z,22.00
2022-08-29T00:29:10.806Z,22.00
2022-08-29T00:31:38.432Z,22.00
2022-08-29T00:34:05.948Z,22.00
2022-08-29T00:36:33.226Z,22.00
2022-08-29T00:39:00.495Z,22.00
2022-08-29T00:41:27.825Z,21.90
2022-08-29T00:43:55.073Z,21.90
2022-08-29T00:46:43.605Z,21.90
2022-08-29T00:49:22.890Z,21.90
2022-08-29T00:51:51.280Z,21.90
2022-08-29T00:54:19.176Z,21.90
2022-08-29T00:56:47.116Z,21.90
2022-08-29T00:59:25.497Z,21.90
2022-08-29T01:01:55.804Z,21.90
2022-08-29T01:04:24.245Z,21.90
2022-08-29T01:06:53.847Z,21.90
2022-08-29T01:09:22.586Z,21.80
2022-08-29T01:12:09.365Z,21.80
2022-08-29T01:14:38.731Z,21.80
2022-08-29T01:17:09.403Z,21.90
2022-08-29T01:19:51.978Z,21.90
2022-08-29T01:22:33.748Z,21.80
2022-08-29T01:25:05.460Z,21.80
2022-08-29T01:27:37.162Z,21.80
2022-08-29T01:30:07.887Z,21.80
2022-08-29T01:32:35.347Z,21.80
2022-08-29T01:35:03.224Z,21.70
2022-08-29T01:37:33.646Z,21.70
2022-08-29T01:40:01.606Z,21.80
2022-08-29T01:42:29.294Z,21.70
2022-08-29T01:45:05.359Z,21.70
2022-08-29T01:47:38.805Z,21.70
2022-08-29T01:50:14.420Z,21.70
2022-08-29T01:52:43.008Z,21.70
2022-08-29T01:55:11.656Z,21.70
2022-08-29T01:57:39.687Z,21.70
2022-08-29T02:00:09.561Z,21.70
2022-08-29T02:02:38.348Z,21.70
2022-08-29T02:05:06.943Z,21.70
2022-08-29T02:07:34.477Z,21.70
2022-08-29T02:10:01.902Z,21.70
2022-08-29T02:12:31.594Z,21.70
2022-08-29T02:14:59.800Z,21.70
2022-08-29T02:17:28.071Z,21.70
2022-08-29T02:19:55.761Z,21.70
2022-08-29T02:22:23.157Z,21.80
2022-08-29T02:24:50.767Z,21.80
2022-08-29T02:27:18.158Z,21.80
2022-08-29T02:29:45.466Z,21.70
2022-08-29T02:32:14.818Z,21.70
2022-08-29T02:34:48.418Z,21.70
2022-08-29T02:37:16.679Z,21.70
2022-08-29T02:39:44.333Z,21.70
2022-08-29T02:42:11.780Z,21.60
2022-08-29T02:44:39.062Z,21.70
2022-08-29T02:47:08.955Z,21.60
2022-08-29T02:49:36.549Z,21.60
2022-08-29T02:52:06.633Z,21.60
2022-08-29T02:54:34.907Z,21.60
2022-08-29T02:57:02.582Z,21.70
2022-08-29T02:59:30.051Z,21.70
2022-08-29T03:01:57.519Z,21.70
2022-08-29T03:04:24.888Z,21.60
2022-08-29T03:06:52.373Z,21.60
2022-08-29T03:09:19.685Z,21.70
2022-08-29T03:11:48.517Z,21.60
2022-08-29T03:14:16.094Z,21.60
2022-08-29T03:16:43.559Z,21.60
2022-08-29T03:19:10.822Z,21.60
2022-08-29T03:21:38.095Z,21.60
2022-08-29T03:24:05.694Z,21.60
2022-08-29T03:26:32.950Z,21.70
2022-08-29T03:29:00.236Z,21.70
2022-08-29T03:31:27.528Z,21.70
2022-08-29T03:33:54.964Z,21.60
2022-08-29T03:36:22.313Z,21.70
2022-08-29T03:38:49.982Z,21.70
2022-08-29T03:41:25.951Z,21.70
2022-08-29T03:43:59.161Z,21.70
2022-08-29T03:46:27.813Z,21.70
2022-08-29T03:48:55.643Z,21.70
2022-08-29T03:51:24.046Z,21.70
2022-08-29T03:53:56.559Z,21.70
2022-08-29T03:56:25.315Z,21.70
2022-08-29T03:58:53.579Z,21.60
2022-08-29T04:01:25.845Z,21.60
2022-08-29T04:03:53.259Z,21.60
2022-08-29T04:06:22.469Z,21.60
2022-08-29T04:08:51.766Z,21.60
2022-08-29T04:11:22.003Z,21.60
2022-08-29T04:13:50.042Z,21.60
2022-08-29T04:16:24.206Z,21.60
2022-08-29T04:18:51.789Z,21.60
2022-08-29T04:21:19.363Z,21.60
2022-08-29T04:23:47.329Z,21.60
2022-08-29T04:29:07.729Z,21.60
2022-08-29T04:31:36.476Z,21.60
2022-08-29T04:34:06.394Z,21.70
2022-08-29T04:36:35.233Z,21.70
2022-08-29T04:39:02.981Z,21.70
2022-08-29T04:41:32.958Z,21.80
2022-08-29T04:44:01.598Z,21.70
2022-08-29T04:46:29.045Z,21.80
2022-08-29T04:48:58.506Z,21.80
2022-08-29T04:51:29.883Z,21.90
2022-08-29T04:53:57.301Z,21.90
2022-08-29T04:56:24.600Z,21.90
2022-08-29T04:58:52.239Z,22.00
2022-08-29T05:01:22.915Z,22.00
2022-08-29T05:03:52.480Z,22.00
2022-08-29T05:06:22.677Z,22.10
2022-08-29T05:08:58.879Z,22.20
2022-08-29T05:11:29.674Z,22.20
2022-08-29T05:13:58.104Z,22.30
2022-08-29T05:16:25.906Z,22.40
2022-08-29T05:18:53.545Z,22.40
2022-08-29T05:21:40.514Z,22.40
2022-08-29T05:24:10.869Z,22.50
2022-08-29T05:26:42.121Z,22.60
2022-08-29T05:29:13.179Z,22.60
2022-08-29T05:31:42.386Z,22.60
2022-08-29T05:34:31.949Z,22.60
2022-08-29T05:37:00.542Z,22.60
2022-08-29T05:39:28.302Z,22.60
2022-08-29T05:41:56.703Z,22.70
2022-08-29T05:44:24.435Z,22.70
2022-08-29T05:46:51.826Z,22.80
2022-08-29T05:49:19.458Z,22.80
2022-08-29T05:51:47.132Z,22.70
2022-08-29T05:54:14.624Z,22.70
2022-08-29T05:56:42.940Z,22.70
2022-08-29T05:59:12.578Z,22.70
2022-08-29T06:01:40.350Z,22.60
2022-08-29T06:04:07.837Z,22.60
2022-08-29T06:06:35.379Z,22.60
2022-08-29T06:09:03.080Z,22.60
2022-08-29T06:11:32.431Z,22.60
2022-08-29T06:14:00.759Z,22.60
2022-08-29T06:16:30.062Z,22.60
2022-08-29T06:18:57.357Z,22.60
2022-08-29T06:21:25.088Z,22.60
2022-08-29T06:23:52.455Z,22.70
2022-08-29T06:26:20.009Z,22.80
2022-08-29T06:28:47.988Z,22.90
2022-08-29T06:31:28.054Z,23.00
2022-08-29T06:33:57.952Z,23.10
2022-08-29T06:36:26.975Z,23.30
2022-08-29T06:39:04.217Z,23.40
2022-08-29T06:41:31.480Z,23.40
2022-08-29T06:44:00.276Z,23.60
2022-08-29T06:46:31.537Z,23.70
2022-08-29T06:49:01.431Z,23.70
2022-08-29T06:51:32.971Z,23.70
2022-08-29T06:54:02.216Z,23.70
2022-08-29T06:56:30.093Z,23.60
2022-08-29T06:58:57.728Z,23.70
2022-08-29T07:01:25.402Z,23.70
2022-08-29T07:03:54.252Z,23.60
2022-08-29T07:06:22.000Z,23.50
2022-08-29T07:08:55.960Z,23.50
2022-08-29T07:11:30.127Z,23.40
2022-08-29T07:14:00.499Z,23.40
2022-08-29T07:16:29.183Z,23.50
2022-08-29T07:18:56.464Z,23.60
2022-08-29T07:21:25.322Z,23.70
2022-08-29T07:23:54.635Z,23.80
2022-08-29T07:26:25.911Z,23.90
2022-08-29T07:29:13.698Z,23.90
2022-08-29T07:31:41.453Z,24.00
2022-08-29T07:34:08.890Z,24.00
2022-08-29T07:36:37.531Z,24.00
2022-08-29T07:39:27.692Z,24.00
2022-08-29T07:41:55.137Z,23.90
2022-08-29T07:44:22.746Z,24.00
2022-08-29T07:46:55.736Z,24.10
2022-08-29T07:49:35.937Z,24.20
2022-08-29T07:52:07.856Z,24.30
2022-08-29T07:54:35.215Z,24.50
2022-08-29T07:57:02.505Z,24.50
2022-08-29T07:59:30.996Z,24.40
2022-08-29T08:01:58.379Z,24.40
2022-08-29T08:04:26.487Z,24.50
2022-08-29T08:06:53.763Z,24.50
2022-08-29T08:09:21.095Z,24.70
2022-08-29T08:11:48.401Z,24.80
2022-08-29T08:14:15.675Z,24.90
2022-08-29T08:16:44.158Z,25.10
2022-08-29T08:19:13.879Z,25.20
2022-08-29T08:21:49.605Z,25.20
2022-08-29T08:24:19.714Z,25.30
2022-08-29T08:26:48.841Z,25.30
2022-08-29T08:29:17.547Z,25.50
2022-08-29T08:31:48.838Z,25.70
2022-08-29T08:34:18.112Z,25.90
2022-08-29T08:36:46.433Z,26.00
2022-08-29T08:39:14.798Z,26.20
2022-08-29T08:41:54.575Z,26.40
2022-08-29T08:44:21.804Z,26.70
2022-08-29T08:46:53.060Z,26.90
2022-08-29T08:49:43.164Z,27.00
2022-08-29T08:52:27.717Z,27.00
2022-08-29T08:55:03.385Z,26.90
2022-08-29T08:58:00.478Z,26.90
2022-08-29T09:00:35.595Z,27.00
2022-08-29T09:03:38.979Z,27.00
2022-08-29T09:06:41.092Z,26.90
2022-08-29T09:09:17.160Z,26.80
2022-08-29T09:12:00.081Z,26.60
2022-08-29T09:14:47.310Z,26.90
2022-08-29T09:17:41.865Z,27.40
2022-08-29T09:20:14.755Z,27.50
2022-08-29T09:22:45.123Z,27.40
2022-08-29T09:25:13.323Z,27.40
2022-08-29T09:27:40.941Z,27.10
2022-08-29T09:30:12.331Z,27.00
2022-08-29T09:32:56.236Z,27.10
2022-08-29T09:35:29.467Z,27.20
2022-08-29T09:38:04.968Z,27.40
2022-08-29T09:40:45.485Z,27.40
2022-08-29T09:43:26.947Z,27.30
2022-08-29T09:46:26.344Z,27.30
2022-08-29T09:49:13.067Z,27.50
2022-08-29T09:51:48.811Z,27.50
2022-08-29T09:54:28.895Z,27.40
2022-08-29T09:57:22.119Z,27.70
2022-08-29T10:00:14.862Z,28.00
2022-08-29T10:02:43.163Z,27.90
2022-08-29T10:05:28.280Z,27.90
2022-08-29T10:07:55.832Z,28.00
2022-08-29T10:10:25.787Z,28.10
2022-08-29T10:13:17.306Z,28.10
2022-08-29T10:15:55.287Z,28.00
2022-08-29T10:19:03.307Z,28.10
2022-08-29T10:21:57.497Z,28.00
2022-08-29T10:24:58.611Z,28.10
2022-08-29T10:27:55.350Z,28.10
2022-08-29T10:30:40.296Z,28.20
2022-08-29T10:33:25.127Z,28.10
2022-08-29T10:36:06.591Z,28.00
2022-08-29T10:38:51.829Z,27.90
2022-08-29T10:41:39.333Z,28.00
2022-08-29T10:44:37.197Z,27.90
2022-08-29T10:47:10.684Z,27.80
2022-08-29T10:50:02.219Z,28.00
2022-08-29T10:53:02.568Z,28.20
2022-08-29T10:55:55.870Z,28.30
2022-08-29T10:58:26.383Z,28.30
2022-08-29T11:01:22.593Z,28.60
2022-08-29T11:03:55.395Z,28.40
2022-08-29T11:07:21.230Z,28.00
2022-08-29T11:10:05.660Z,28.20
2022-08-29T11:12:45.406Z,28.40
2022-08-29T11:15:19.405Z,28.60
2022-08-29T11:17:53.805Z,28.80
2022-08-29T11:20:27.572Z,28.70
2022-08-29T11:23:01.756Z,28.50
2022-08-29T11:25:30.308Z,28.40
2022-08-29T11:28:13.252Z,28.50
2022-08-29T11:30:59.898Z,28.60
2022-08-29T11:33:27.412Z,28.70
2022-08-29T11:36:10.548Z,28.80
2022-08-29T11:38:53.435Z,28.90
2022-08-29T11:41:31.360Z,28.90
2022-08-29T11:44:26.493Z,28.90
2022-08-29T11:46:56.514Z,29.00
2022-08-29T11:49:30.274Z,29.10
2022-08-29T11:52:22.370Z,29.00
2022-08-29T11:55:11.523Z,28.80
2022-08-29T11:58:05.189Z,28.70
2022-08-29T12:00:51.598Z,28.80
2022-08-29T12:03:35.096Z,28.70
2022-08-29T12:06:24.518Z,28.70
2022-08-29T12:09:01.746Z,28.70
2022-08-29T12:12:02.586Z,28.70
2022-08-29T12:14:37.969Z,28.60
2022-08-29T12:17:10.026Z,28.60
2022-08-29T12:19:56.269Z,28.70
2022-08-29T12:22:51.463Z,28.90
2022-08-29T12:25:27.771Z,29.00
2022-08-29T12:28:31.146Z,29.00
2022-08-29T12:30:59.479Z,29.00
2022-08-29T12:33:54.400Z,29.10
2022-08-29T12:36:27.661Z,29.00
2022-08-29T12:39:07.400Z,29.00
2022-08-29T12:41:58.701Z,29.00
2022-08-29T12:44:36.124Z,29.00
2022-08-29T12:47:13.099Z,29.00
2022-08-29T12:49:53.110Z,29.10
2022-08-29T12:52:32.505Z,29.10
2022-08-29T12:55:17.946Z,29.10
2022-08-29T12:57:47.531Z,29.10
2022-08-29T13:00:21.563Z,29.10
2022-08-29T13:03:05.291Z,29.10
2022-08-29T13:05:43.239Z,29.10
2022-08-29T13:08:33.351Z,29.00
2022-08-29T13:11:04.300Z,28.90
2022-08-29T13:13:31.780Z,29.10
2022-08-29T13:16:01.686Z,29.20
2022-08-29T13:18:31.272Z,29.20
2022-08-29T13:21:04.226Z,29.30
2022-08-29T13:23:45.855Z,29.20
2022-08-29T13:26:16.152Z,29.20
2022-08-29T13:28:59.048Z,29.20
2022-08-29T13:31:32.791Z,29.30
2022-08-29T13:34:09.465Z,29.30
2022-08-29T13:36:38.942Z,29.30
2022-08-29T13:39:25.234Z,29.30
2022-08-29T13:42:02.021Z,29.30
2022-08-29T13:44:36.194Z,29.40
2022-08-29T13:47:27.811Z,29.40
2022-08-29T13:50:07.881Z,29.40
2022-08-29T13:52:35.330Z,29.30
2022-08-29T13:55:02.837Z,29.30
2022-08-29T13:57:31.537Z,29.30
2022-08-29T13:59:59.099Z,29.40
2022-08-29T14:02:45.255Z,29.30
2022-08-29T14:05:13.735Z,29.40
2022-08-29T14:07:43.776Z,29.40
2022-08-29T14:10:14.139Z,29.20
2022-08-29T14:12:41.552Z,29.30
2022-08-29T14:15:11.107Z,29.40
2022-08-29T14:17:57.210Z,29.50
2022-08-29T14:20:25.380Z,29.30
2022-08-29T14:22:52.692Z,29.30
2022-08-29T14:25:20.376Z,29.30
2022-08-29T14:27:48.444Z,29.40
2022-08-29T14:30:18.954Z,29.40
2022-08-29T14:32:46.584Z,29.30
2022-08-29T14:35:17.064Z,29.30
2022-08-29T14:37:54.015Z,29.30
2022-08-29T14:40:22.119Z,29.30
2022-08-29T14:42:49.811Z,29.20
2022-08-29T14:45:17.296Z,29.20
2022-08-29T14:47:46.351Z,29.20
2022-08-29T14:50:32.840Z,29.20
2022-08-29T14:53:00.197Z,29.30
2022-08-29T14:55:27.782Z,29.30
2022-08-29T14:57:55.072Z,29.20
2022-08-29T15:00:25.930Z,29.20
2022-08-29T15:02:53.623Z,29.20
2022-08-29T15:05:21.190Z,29.30
2022-08-29T15:07:49.488Z,29.20
2022-08-29T15:10:20.117Z,29.10
2022-08-29T15:12:47.508Z,29.10
2022-08-29T15:15:15.068Z,29.10
2022-08-29T15:17:43.692Z,29.30
2022-08-29T15:23:01.741Z,29.30
2022-08-29T15:25:29.020Z,29.20
2022-08-29T15:27:56.345Z,29.20
2022-08-29T15:30:25.034Z,29.30
2022-08-29T15:32:52.687Z,29.20
2022-08-29T15:35:20.534Z,29.20
2022-08-29T15:37:48.092Z,29.30
2022-08-29T15:40:16.184Z,29.20
2022-08-29T15:42:43.589Z,29.10
2022-08-29T15:45:11.834Z,29.10
2022-08-29T15:47:39.810Z,29.10
2022-08-29T15:50:09.941Z,29.10
2022-08-29T15:52:37.820Z,28.90
2022-08-29T15:55:06.730Z,28.80
2022-08-29T15:57:34.247Z,28.80
2022-08-29T16:00:21.534Z,28.70
2022-08-29T16:02:57.896Z,28.60
2022-08-29T16:05:25.311Z,28.50
2022-08-29T16:07:52.724Z,28.40
2022-08-29T16:10:20.595Z,28.30
2022-08-29T16:12:48.002Z,28.30
2022-08-29T16:15:15.297Z,28.20
2022-08-29T16:17:42.581Z,28.20
2022-08-29T16:20:13.802Z,28.30
2022-08-29T16:22:42.256Z,28.30
2022-08-29T16:25:11.371Z,28.30
2022-08-29T16:27:38.840Z,28.20
2022-08-29T16:30:07.260Z,28.20
2022-08-29T16:32:34.729Z,28.20
2022-08-29T16:35:02.481Z,28.20
2022-08-29T16:37:29.866Z,28.20
2022-08-29T16:39:57.331Z,28.10
2022-08-29T16:42:27.564Z,28.00
2022-08-29T16:44:58.764Z,28.00
2022-08-29T16:47:27.858Z,28.00
2022-08-29T16:49:55.104Z,28.00
2022-08-29T16:52:22.510Z,27.90
2022-08-29T16:54:50.724Z,27.90
2022-08-29T16:57:21.419Z,27.80
2022-08-29T16:59:48.983Z,27.80
2022-08-29T17:02:16.800Z,27.70
2022-08-29T17:04:46.306Z,27.60
2022-08-29T17:07:13.945Z,27.50
2022-08-29T17:09:41.309Z,27.40
2022-08-29T17:12:09.382Z,27.30
2022-08-29T17:14:37.644Z,27.30
2022-08-29T17:17:05.433Z,27.20
2022-08-29T17:19:34.411Z,27.20
2022-08-29T17:22:01.856Z,27.00
2022-08-29T17:24:29.294Z,26.90
2022-08-29T17:26:57.497Z,26.90
2022-08-29T17:29:25.046Z,26.80
2022-08-29T17:31:52.633Z,26.70
2022-08-29T17:34:20.186Z,26.60
2022-08-29T17:36:49.668Z,26.60
2022-08-29T17:39:17.334Z,26.50
2022-08-29T17:41:51.668Z,26.40
2022-08-29T17:44:19.145Z,26.30
2022-08-29T17:46:46.459Z,26.20
2022-08-29T17:49:13.866Z,26.20
2022-08-29T17:51:41.425Z,26.10
2022-08-29T17:54:12.416Z,26.00
2022-08-29T17:56:46.350Z,26.00
2022-08-29T17:59:15.377Z,25.80
2022-08-29T18:01:43.537Z,25.80
2022-08-29T18:04:11.633Z,25.70
2022-08-29T18:06:39.849Z,25.60
2022-08-29T18:09:08.330Z,25.50
2022-08-29T18:11:39.293Z,25.50
2022-08-29T18:14:07.385Z,25.40
2022-08-29T18:16:35.194Z,25.40
2022-08-29T18:19:03.184Z,25.30
2022-08-29T18:21:31.967Z,25.30
2022-08-29T18:23:59.963Z,25.30
2022-08-29T18:26:27.456Z,25.20
2022-08-29T18:28:55.776Z,25.10
2022-08-29T18:31:23.799Z,25.00
2022-08-29T18:34:06.479Z,25.00
2022-08-29T18:36:36.233Z,24.90
2022-08-29T18:39:05.071Z,24.90
2022-08-29T18:41:33.612Z,24.90
2022-08-29T18:44:01.075Z,24.80
2022-08-29T18:46:30.195Z,24.80
2022-08-29T18:48:58.300Z,24.70
2022-08-29T18:51:26.133Z,24.70
2022-08-29T18:53:53.760Z,24.60
2022-08-29T18:56:21.201Z,24.60
2022-08-29T18:58:49.107Z,24.60
2022-08-29T19:01:28.792Z,24.50
2022-08-29T19:03:58.139Z,24.40
2022-08-29T19:06:26.121Z,24.40
2022-08-29T19:08:55.491Z,24.30
2022-08-29T19:11:22.838Z,24.30
2022-08-29T19:13:52.584Z,24.30
2022-08-29T19:16:21.330Z,24.30
2022-08-29T19:18:48.977Z,24.20
2022-08-29T19:21:16.309Z,24.20
2022-08-29T19:23:47.437Z,24.20
2022-08-29T19:26:29.431Z,24.20
2022-08-29T19:29:04.944Z,24.10
2022-08-29T19:31:32.862Z,24.10
2022-08-29T19:34:00.747Z,24.00
2022-08-29T19:36:28.112Z,24.00
2022-08-29T19:41:40.087Z,24.00
2022-08-29T19:44:07.567Z,23.90
2022-08-29T19:46:36.172Z,23.90
2022-08-29T19:51:54.272Z,23.80
2022-08-29T19:54:21.733Z,23.80
2022-08-29T19:56:49.383Z,23.80
2022-08-29T19:59:17.375Z,23.80
2022-08-29T20:01:46.163Z,23.80
2022-08-29T20:04:13.690Z,23.70
2022-08-29T20:06:41.304Z,23.70
2022-08-29T20:09:11.808Z,23.70
2022-08-29T20:11:43.753Z,23.60
2022-08-29T20:14:11.355Z,23.60
2022-08-29T20:16:41.994Z,23.60
2022-08-29T20:19:12.036Z,23.50
2022-08-29T20:21:40.884Z,23.50
2022-08-29T20:24:08.232Z,23.50
2022-08-29T20:26:37.232Z,23.50
2022-08-29T20:29:08.225Z,23.50
2022-08-29T20:31:35.695Z,23.40
2022-08-29T20:34:03.590Z,23.40
2022-08-29T20:36:49.618Z,23.30
2022-08-29T20:39:20.089Z,23.30
2022-08-29T20:41:55.421Z,23.30
2022-08-29T20:44:25.342Z,23.20
2022-08-29T20:46:53.459Z,23.20
2022-08-29T20:49:23.964Z,23.10
2022-08-29T20:51:51.473Z,23.10
2022-08-29T20:54:21.890Z,23.10
2022-08-29T20:56:49.757Z,23.00
2022-08-29T20:59:17.238Z,23.00
2022-08-29T21:01:45.056Z,23.00
2022-08-29T21:04:32.683Z,23.00
2022-08-29T21:07:11.174Z,22.90
2022-08-29T21:09:46.103Z,22.90
2022-08-29T21:12:14.887Z,22.80
2022-08-29T21:14:42.482Z,22.80
2022-08-29T21:17:11.372Z,22.80
2022-08-29T21:19:40.191Z,22.70
2022-08-29T21:22:09.193Z,22.70
2022-08-29T21:24:36.582Z,22.60
2022-08-29T21:27:04.327Z,22.60
2022-08-29T21:29:31.925Z,22.60
2022-08-29T21:31:59.234Z,22.50
2022-08-29T21:34:26.550Z,22.50
2022-08-29T21:36:54.558Z,22.40
2022-08-29T21:39:27.847Z,22.40
2022-08-29T21:41:57.357Z,22.40
2022-08-29T21:44:24.721Z,22.40
2022-08-29T21:46:52.817Z,22.40
2022-08-29T21:49:21.941Z,22.30
2022-08-29T21:51:49.713Z,22.30
2022-08-29T21:54:17.761Z,22.30
2022-08-29T21:56:46.694Z,22.20
2022-08-29T21:59:16.540Z,22.20
2022-08-29T22:01:45.625Z,22.20
2022-08-29T22:04:27.797Z,22.20
2022-08-29T22:06:57.728Z,22.20
2022-08-29T22:09:25.811Z,22.10
2022-08-29T22:11:53.461Z,22.10
2022-08-29T22:14:20.784Z,22.10
2022-08-29T22:16:48.054Z,22.10
2022-08-29T22:19:17.402Z,22.10
2022-08-29T22:21:52.124Z,22.00
2022-08-29T22:24:19.815Z,22.00
2022-08-29T22:26:47.522Z,21.90
2022-08-29T22:29:15.896Z,21.90
2022-08-29T22:31:45.035Z,21.90
2022-08-29T22:34:15.117Z,21.90
2022-08-29T22:36:43.485Z,21.90
2022-08-29T22:39:10.993Z,21.80
2022-08-29T22:41:38.562Z,21.80
2022-08-29T22:44:52.723Z,21.80
2022-08-29T22:46:54.398Z,21.70
2022-08-29T22:49:22.016Z,21.60
2022-08-29T22:51:50.329Z,21.60
2022-08-29T22:54:36.922Z,21.60
2022-08-29T22:57:10.516Z,21.60
2022-08-29T22:59:39.063Z,21.50
2022-08-29T23:02:07.387Z,21.50
2022-08-29T23:04:35.063Z,21.40
2022-08-29T23:07:03.077Z,21.40
2022-08-29T23:09:35.065Z,21.40
2022-08-29T23:12:05.761Z,21.40
2022-08-29T23:14:36.034Z,21.40
2022-08-29T23:17:08.284Z,21.30
2022-08-29T23:19:37.029Z,21.30
2022-08-29T23:22:09.536Z,21.30
2022-08-29T23:24:37.391Z,21.30
2022-08-29T23:27:05.407Z,21.30
2022-08-29T23:29:34.135Z,21.20
2022-08-29T23:32:09.195Z,21.20
2022-08-29T23:34:36.505Z,21.20
2022-08-29T23:37:04.271Z,21.10
2022-08-29T23:39:31.663Z,21.10
2022-08-29T23:41:59.571Z,21.10
2022-08-29T23:44:26.861Z,21.10
2022-08-29T23:46:57.515Z,21.10
2022-08-29T23:49:25.024Z,21.00
2022-08-29T23:51:52.263Z,21.00
2022-08-29T23:54:19.787Z,21.00
2022-08-29T23:56:47.201Z,21.00
2022-08-29T23:59:34.602Z,21.00
