createdAt,value
2019-03-31T00:00:32.095Z,4.60
2019-03-31T00:03:00.523Z,4.40
2019-03-31T00:05:28.950Z,4.50
2019-03-31T00:07:57.465Z,4.50
2019-03-31T00:10:25.923Z,4.40
2019-03-31T00:12:54.396Z,4.40
2019-03-31T00:15:22.902Z,4.50
2019-03-31T00:17:51.330Z,4.30
2019-03-31T00:20:19.782Z,4.10
2019-03-31T00:22:48.269Z,4.00
2019-03-31T00:25:16.719Z,3.90
2019-03-31T00:27:45.147Z,4.00
2019-03-31T00:30:13.896Z,4.00
2019-03-31T00:32:42.320Z,3.80
2019-03-31T00:35:10.822Z,3.60
2019-03-31T00:37:39.252Z,2.60
2019-03-31T00:40:08.532Z,3.00
2019-03-31T00:42:36.948Z,3.40
2019-03-31T00:45:07.000Z,3.70
2019-03-31T00:47:35.494Z,3.80
2019-03-31T00:50:05.675Z,3.70
2019-03-31T00:52:34.098Z,3.70
2019-03-31T00:55:02.600Z,3.70
2019-03-31T00:57:31.038Z,3.70
2019-03-31T00:59:59.469Z,3.90
2019-03-31T01:02:29.530Z,4.10
2019-03-31T01:04:58.204Z,3.60
2019-03-31T01:07:26.775Z,3.10
2019-03-31T01:09:56.873Z,3.30
2019-03-31T01:12:28.037Z,3.30
2019-03-31T01:14:56.533Z,3.20
2019-03-31T01:17:25.471Z,3.20
2019-03-31T01:19:54.090Z,3.40
2019-03-31T01:22:22.527Z,3.60
2019-03-31T01:24:51.129Z,3.50
2019-03-31T01:27:20.635Z,3.50
2019-03-31T01:29:49.067Z,3.30
2019-03-31T01:32:17.567Z,3.10
2019-03-31T01:34:46.004Z,3.20
2019-03-31T01:37:14.498Z,3.30
2019-03-31T01:39:43.195Z,3.30
2019-03-31T01:42:11.698Z,3.30
2019-03-31T01:44:40.121Z,3.50
2019-03-31T01:47:09.022Z,3.40
2019-03-31T01:49:37.450Z,3.30
2019-03-31T01:52:05.892Z,3.10
2019-03-31T01:54:34.387Z,2.90
2019-03-31T01:57:02.900Z,2.40
2019-03-31T01:59:31.338Z,2.60
2019-03-31T02:02:04.445Z,2.70
2019-03-31T02:04:29.930Z,2.10
2019-03-31T02:06:58.622Z,2.40
2019-03-31T02:09:27.059Z,2.60
2019-03-31T02:11:55.495Z,2.80
2019-03-31T02:14:23.918Z,2.90
2019-03-31T02:16:52.357Z,2.70
2019-03-31T02:19:20.789Z,2.60
2019-03-31T02:21:49.219Z,2.40
2019-03-31T02:24:17.645Z,2.60
2019-03-31T02:26:46.085Z,2.60
2019-03-31T02:29:14.509Z,2.40
2019-03-31T02:31:42.963Z,2.30
2019-03-31T02:34:20.267Z,2.40
2019-03-31T02:36:48.713Z,2.50
2019-03-31T02:39:17.153Z,2.50
2019-03-31T02:41:45.602Z,2.10
2019-03-31T02:44:14.039Z,2.20
2019-03-31T02:46:42.535Z,2.20
2019-03-31T02:49:10.973Z,2.00
2019-03-31T02:51:39.585Z,1.80
2019-03-31T02:54:08.003Z,2.00
2019-03-31T02:56:37.189Z,2.10
2019-03-31T02:59:06.247Z,2.00
2019-03-31T03:01:35.194Z,2.20
2019-03-31T03:04:07.746Z,2.10
2019-03-31T03:06:35.853Z,1.90
2019-03-31T03:09:06.330Z,2.00
2019-03-31T03:11:35.518Z,2.10
2019-03-31T03:14:05.301Z,2.10
2019-03-31T03:16:33.863Z,2.20
2019-03-31T03:19:02.463Z,2.00
2019-03-31T03:21:30.950Z,2.00
2019-03-31T03:23:59.469Z,1.90
2019-03-31T03:26:28.077Z,1.80
2019-03-31T03:28:56.672Z,1.90
2019-03-31T03:31:25.205Z,1.90
2019-03-31T03:33:53.855Z,1.90
2019-03-31T03:36:22.398Z,1.70
2019-03-31T03:38:51.091Z,1.80
2019-03-31T03:41:19.557Z,1.90
2019-03-31T03:43:55.739Z,1.90
2019-03-31T03:46:18.368Z,1.50
2019-03-31T03:48:46.980Z,1.60
2019-03-31T03:51:15.555Z,1.60
2019-03-31T03:53:44.093Z,1.50
2019-03-31T03:56:12.737Z,1.30
2019-03-31T03:58:41.359Z,1.30
2019-03-31T04:01:11.518Z,1.10
2019-03-31T04:03:39.969Z,1.30
2019-03-31T04:06:08.660Z,1.50
2019-03-31T04:08:37.180Z,1.40
2019-03-31T04:11:11.600Z,1.50
2019-03-31T04:13:40.168Z,1.60
2019-03-31T04:16:08.857Z,1.40
2019-03-31T04:18:37.310Z,1.40
2019-03-31T04:21:05.946Z,1.40
2019-03-31T04:23:34.422Z,1.20
2019-03-31T04:26:02.957Z,1.30
2019-03-31T04:28:31.461Z,1.30
2019-03-31T04:30:59.922Z,1.20
2019-03-31T04:33:28.402Z,1.30
2019-03-31T04:35:56.849Z,1.20
2019-03-31T04:38:25.291Z,1.20
2019-03-31T04:40:53.726Z,1.20
2019-03-31T04:43:22.147Z,1.20
2019-03-31T04:45:50.584Z,1.10
2019-03-31T04:48:19.026Z,1.30
2019-03-31T04:50:47.736Z,1.30
2019-03-31T04:53:16.159Z,1.30
2019-03-31T04:55:44.604Z,1.10
2019-03-31T04:58:13.035Z,1.00
2019-03-31T05:00:41.478Z,1.10
2019-03-31T05:03:09.900Z,1.30
2019-03-31T05:05:38.343Z,1.20
2019-03-31T05:08:06.769Z,1.30
2019-03-31T05:10:35.207Z,1.20
2019-03-31T05:13:03.638Z,1.20
2019-03-31T05:15:32.076Z,1.20
2019-03-31T05:18:00.508Z,1.10
2019-03-31T05:20:28.952Z,1.00
2019-03-31T05:22:57.379Z,0.90
2019-03-31T05:25:25.822Z,1.00
2019-03-31T05:27:54.243Z,0.90
2019-03-31T05:30:22.693Z,1.10
2019-03-31T05:32:51.114Z,1.30
2019-03-31T05:35:19.564Z,1.60
2019-03-31T05:37:51.294Z,1.60
2019-03-31T05:40:18.160Z,1.70
2019-03-31T05:42:46.592Z,1.70
2019-03-31T05:45:15.035Z,1.90
2019-03-31T05:47:43.460Z,2.20
2019-03-31T05:50:11.981Z,2.30
2019-03-31T05:52:40.412Z,2.50
2019-03-31T05:55:08.865Z,2.70
2019-03-31T05:57:38.100Z,3.20
2019-03-31T06:00:08.486Z,3.30
2019-03-31T06:02:37.157Z,3.30
2019-03-31T06:05:06.733Z,3.20
2019-03-31T06:07:36.162Z,3.70
2019-03-31T06:10:06.588Z,3.90
2019-03-31T06:12:35.149Z,3.70
2019-03-31T06:15:03.868Z,4.00
2019-03-31T06:17:32.298Z,4.10
2019-03-31T06:20:00.744Z,4.30
2019-03-31T06:22:29.809Z,4.90
2019-03-31T06:24:58.762Z,5.50
2019-03-31T06:27:27.200Z,5.40
2019-03-31T06:29:55.647Z,5.30
2019-03-31T06:32:24.071Z,5.40
2019-03-31T06:34:53.117Z,4.70
2019-03-31T06:37:21.856Z,4.50
2019-03-31T06:39:50.293Z,4.50
2019-03-31T06:42:18.728Z,5.50
2019-03-31T06:44:47.781Z,5.90
2019-03-31T06:47:16.203Z,5.80
2019-03-31T06:49:44.652Z,6.30
2019-03-31T06:52:13.081Z,6.80
2019-03-31T06:54:42.045Z,7.20
2019-03-31T06:57:10.526Z,7.50
2019-03-31T06:59:38.972Z,7.80
2019-03-31T07:02:07.409Z,8.10
2019-03-31T07:04:35.840Z,7.90
2019-03-31T07:07:04.268Z,7.60
2019-03-31T07:09:32.713Z,8.20
2019-03-31T07:12:01.177Z,8.30
2019-03-31T07:14:29.739Z,8.40
2019-03-31T07:16:58.627Z,7.90
2019-03-31T07:19:27.058Z,8.40
2019-03-31T07:21:55.521Z,8.80
2019-03-31T07:24:23.947Z,9.10
2019-03-31T07:26:52.382Z,9.40
2019-03-31T07:29:20.954Z,9.80
2019-03-31T07:31:49.408Z,9.80
2019-03-31T07:34:17.850Z,9.60
2019-03-31T07:36:46.425Z,9.70
2019-03-31T07:39:14.964Z,10.40
2019-03-31T07:41:43.646Z,10.70
2019-03-31T07:44:15.221Z,11.00
2019-03-31T07:46:42.375Z,11.20
2019-03-31T07:49:10.794Z,11.30
2019-03-31T07:51:58.591Z,11.70
2019-03-31T07:54:46.372Z,12.20
2019-03-31T07:57:34.416Z,12.50
2019-03-31T08:00:22.996Z,12.70
2019-03-31T08:02:51.547Z,13.00
2019-03-31T08:05:32.334Z,13.00
2019-03-31T08:07:50.290Z,12.90
2019-03-31T08:10:19.093Z,13.10
2019-03-31T08:12:47.519Z,13.50
2019-03-31T08:15:16.207Z,14.10
2019-03-31T08:17:44.641Z,14.10
2019-03-31T08:20:18.425Z,14.00
2019-03-31T08:22:47.039Z,13.40
2019-03-31T08:25:16.314Z,14.10
2019-03-31T08:27:44.811Z,14.20
2019-03-31T08:30:14.498Z,14.30
2019-03-31T08:32:42.928Z,14.50
2019-03-31T08:35:11.507Z,14.20
2019-03-31T08:37:39.941Z,13.40
2019-03-31T08:40:11.227Z,14.50
2019-03-31T08:42:39.809Z,15.10
2019-03-31T08:45:08.678Z,15.30
2019-03-31T08:47:37.573Z,15.50
2019-03-31T08:50:07.045Z,16.10
2019-03-31T08:52:35.494Z,16.10
2019-03-31T08:55:04.752Z,16.50
2019-03-31T08:57:33.190Z,16.80
2019-03-31T09:00:01.722Z,16.90
2019-03-31T09:02:31.910Z,17.20
2019-03-31T09:05:00.389Z,17.40
2019-03-31T09:07:29.090Z,17.50
2019-03-31T09:09:57.691Z,17.50
2019-03-31T09:12:26.175Z,17.50
2019-03-31T09:14:54.601Z,17.70
2019-03-31T09:17:23.296Z,18.40
2019-03-31T09:19:51.732Z,18.60
2019-03-31T09:22:20.183Z,18.60
2019-03-31T09:24:48.696Z,18.40
2019-03-31T09:27:17.165Z,18.60
2019-03-31T09:29:45.692Z,18.80
2019-03-31T09:32:14.198Z,18.60
2019-03-31T09:34:42.635Z,18.70
2019-03-31T09:37:12.684Z,18.60
2019-03-31T09:39:41.136Z,18.90
2019-03-31T09:42:09.592Z,19.00
2019-03-31T09:44:38.037Z,18.60
2019-03-31T09:47:09.381Z,18.00
2019-03-31T09:49:37.882Z,17.20
2019-03-31T09:52:06.557Z,18.50
2019-03-31T09:54:35.141Z,19.30
2019-03-31T09:57:04.155Z,19.70
2019-03-31T09:59:32.601Z,19.70
2019-03-31T10:02:01.050Z,19.50
2019-03-31T10:04:29.488Z,20.00
2019-03-31T10:06:58.004Z,19.60
2019-03-31T10:09:26.500Z,19.80
2019-03-31T10:11:54.943Z,19.90
2019-03-31T10:14:23.394Z,19.30
2019-03-31T10:16:51.831Z,19.80
2019-03-31T10:19:20.275Z,20.40
2019-03-31T10:21:48.715Z,20.50
2019-03-31T10:24:17.168Z,20.30
2019-03-31T10:26:45.616Z,20.50
2019-03-31T10:29:14.060Z,20.20
2019-03-31T10:31:42.515Z,20.70
2019-03-31T10:34:10.967Z,19.40
2019-03-31T10:36:44.720Z,18.70
2019-03-31T10:39:10.115Z,18.10
2019-03-31T10:41:38.611Z,19.10
2019-03-31T10:44:07.059Z,19.30
2019-03-31T10:46:35.498Z,19.50
2019-03-31T10:49:04.040Z,19.30
2019-03-31T10:51:32.544Z,19.00
2019-03-31T10:54:04.337Z,18.40
2019-03-31T10:56:31.155Z,18.20
2019-03-31T10:58:59.620Z,18.60
2019-03-31T11:01:28.055Z,19.10
2019-03-31T11:03:56.501Z,18.80
2019-03-31T11:06:24.940Z,19.20
2019-03-31T11:08:55.321Z,19.30
2019-03-31T11:11:23.764Z,19.30
2019-03-31T11:13:52.230Z,18.70
2019-03-31T11:16:20.650Z,18.60
2019-03-31T11:18:50.159Z,18.60
2019-03-31T11:21:26.477Z,19.10
2019-03-31T11:23:54.916Z,19.30
2019-03-31T11:26:23.351Z,19.10
2019-03-31T11:28:51.807Z,19.00
2019-03-31T11:31:20.230Z,19.40
2019-03-31T11:33:48.678Z,19.50
2019-03-31T11:36:17.138Z,19.90
2019-03-31T11:38:45.620Z,20.10
2019-03-31T11:41:14.062Z,20.80
2019-03-31T11:43:42.490Z,20.60
2019-03-31T11:46:10.935Z,21.20
2019-03-31T11:48:39.368Z,21.00
2019-03-31T11:51:07.875Z,19.90
2019-03-31T11:53:36.323Z,20.00
2019-03-31T11:56:04.772Z,19.70
2019-03-31T11:58:33.233Z,19.40
2019-03-31T12:01:01.743Z,19.30
2019-03-31T12:03:31.166Z,20.00
2019-03-31T12:05:59.897Z,20.40
2019-03-31T12:08:28.316Z,19.40
2019-03-31T12:10:56.760Z,20.10
2019-03-31T12:13:25.194Z,20.40
2019-03-31T12:15:53.892Z,20.70
2019-03-31T12:18:22.356Z,20.60
2019-03-31T12:20:50.799Z,20.50
2019-03-31T12:23:19.225Z,20.50
2019-03-31T12:25:47.668Z,20.40
2019-03-31T12:28:16.158Z,20.50
2019-03-31T12:30:44.617Z,20.60
2019-03-31T12:33:13.055Z,20.60
2019-03-31T12:35:41.497Z,20.60
2019-03-31T12:38:09.927Z,20.10
2019-03-31T12:40:38.502Z,20.30
2019-03-31T12:43:06.941Z,20.20
2019-03-31T12:45:35.478Z,20.40
2019-03-31T12:48:04.067Z,20.20
2019-03-31T12:50:32.508Z,20.10
2019-03-31T12:53:00.943Z,20.50
2019-03-31T12:55:29.403Z,20.60
2019-03-31T12:57:57.836Z,20.40
2019-03-31T13:00:26.278Z,20.50
2019-03-31T13:02:54.715Z,20.40
2019-03-31T13:05:28.496Z,19.80
2019-03-31T13:07:57.048Z,19.80
2019-03-31T13:10:26.546Z,19.90
2019-03-31T13:12:55.000Z,19.80
2019-03-31T13:15:23.432Z,19.60
2019-03-31T13:17:51.957Z,19.30
2019-03-31T13:20:20.465Z,19.70
2019-03-31T13:22:48.912Z,19.90
2019-03-31T13:25:17.349Z,19.80
2019-03-31T13:27:45.813Z,19.70
2019-03-31T13:30:14.892Z,19.50
2019-03-31T13:32:43.398Z,19.60
2019-03-31T13:35:11.897Z,19.90
2019-03-31T13:37:40.336Z,19.30
2019-03-31T13:40:09.216Z,19.40
2019-03-31T13:42:37.668Z,18.80
2019-03-31T13:45:07.339Z,18.80
2019-03-31T13:47:35.793Z,19.00
2019-03-31T13:50:07.360Z,19.20
2019-03-31T13:52:35.815Z,19.20
2019-03-31T13:55:07.352Z,19.20
2019-03-31T13:57:36.296Z,19.30
2019-03-31T14:00:07.892Z,19.60
2019-03-31T14:02:36.348Z,19.90
2019-03-31T14:05:06.107Z,19.60
2019-03-31T14:07:34.561Z,19.70
2019-03-31T14:10:04.234Z,19.60
2019-03-31T14:12:32.668Z,19.50
2019-03-31T14:15:01.117Z,19.30
2019-03-31T14:17:29.583Z,19.30
2019-03-31T14:19:58.050Z,19.30
2019-03-31T14:22:26.538Z,19.10
2019-03-31T14:24:54.975Z,19.20
2019-03-31T14:27:23.499Z,19.10
2019-03-31T14:29:52.919Z,19.10
2019-03-31T14:32:21.375Z,18.70
2019-03-31T14:34:49.852Z,18.80
2019-03-31T14:37:18.321Z,19.20
2019-03-31T14:39:46.743Z,19.00
2019-03-31T14:42:15.187Z,18.90
2019-03-31T14:44:43.626Z,18.90
2019-03-31T14:47:12.068Z,18.70
2019-03-31T14:49:40.531Z,18.50
2019-03-31T14:52:09.005Z,18.60
2019-03-31T14:54:37.432Z,18.30
2019-03-31T14:57:05.880Z,18.30
2019-03-31T14:59:34.326Z,18.30
2019-03-31T15:02:02.778Z,18.30
2019-03-31T15:04:31.213Z,18.30
2019-03-31T15:06:59.638Z,18.40
2019-03-31T15:09:28.080Z,18.40
2019-03-31T15:11:56.516Z,18.50
2019-03-31T15:14:24.963Z,18.60
2019-03-31T15:16:53.393Z,18.60
2019-03-31T15:19:21.849Z,18.70
2019-03-31T15:22:51.351Z,18.60
2019-03-31T15:25:18.303Z,18.70
2019-03-31T15:28:06.150Z,18.40
2019-03-31T15:30:53.916Z,18.50
2019-03-31T15:33:41.712Z,18.50
2019-03-31T15:36:29.556Z,18.50
2019-03-31T15:39:17.364Z,18.30
2019-03-31T15:42:05.151Z,18.40
2019-03-31T15:44:52.927Z,18.40
2019-03-31T15:47:40.722Z,18.40
2019-03-31T15:50:28.486Z,18.30
2019-03-31T15:53:16.284Z,18.10
2019-03-31T15:56:04.054Z,18.10
2019-03-31T15:58:51.861Z,18.00
2019-03-31T16:01:39.711Z,18.10
2019-03-31T16:04:27.579Z,17.80
2019-03-31T16:07:15.372Z,17.70
2019-03-31T16:10:03.732Z,17.70
2019-03-31T16:12:51.520Z,17.50
2019-03-31T16:15:39.311Z,17.60
2019-03-31T16:18:27.095Z,17.40
2019-03-31T16:21:14.878Z,17.40
2019-03-31T16:24:02.659Z,17.40
2019-03-31T16:26:42.989Z,17.40
2019-03-31T16:29:23.827Z,17.30
2019-03-31T16:32:04.658Z,17.30
2019-03-31T16:34:45.401Z,17.40
2019-03-31T16:37:26.451Z,17.30
2019-03-31T16:40:07.148Z,17.20
2019-03-31T16:42:48.239Z,17.20
2019-03-31T16:45:28.650Z,17.20
2019-03-31T16:48:09.579Z,17.10
2019-03-31T16:50:50.584Z,17.10
2019-03-31T16:53:31.416Z,17.20
2019-03-31T16:56:12.479Z,17.20
2019-03-31T16:58:53.353Z,17.10
2019-03-31T17:01:34.085Z,17.20
2019-03-31T17:04:14.995Z,17.20
2019-03-31T17:06:56.069Z,17.20
2019-03-31T17:09:50.694Z,17.00
2019-03-31T17:12:19.214Z,16.70
2019-03-31T17:14:59.580Z,16.50
2019-03-31T17:17:40.575Z,16.40
2019-03-31T17:20:21.443Z,16.30
2019-03-31T17:23:02.131Z,16.20
2019-03-31T17:25:43.012Z,16.00
2019-03-31T17:28:23.829Z,15.90
2019-03-31T17:31:04.847Z,15.70
2019-03-31T17:33:33.321Z,15.60
2019-03-31T17:36:21.103Z,15.60
2019-03-31T17:39:08.898Z,15.60
2019-03-31T17:41:56.681Z,15.60
2019-03-31T17:44:44.466Z,15.30
2019-03-31T17:47:32.273Z,15.30
2019-03-31T17:50:20.124Z,15.10
2019-03-31T17:53:07.897Z,14.90
2019-03-31T17:55:55.682Z,14.80
2019-03-31T17:58:43.540Z,14.80
2019-03-31T18:01:31.347Z,14.70
2019-03-31T18:04:19.150Z,14.50
2019-03-31T18:07:06.932Z,14.40
2019-03-31T18:09:54.713Z,14.30
2019-03-31T18:12:42.491Z,14.10
2019-03-31T18:15:30.268Z,14.10
2019-03-31T18:18:18.041Z,14.00
2019-03-31T18:21:05.841Z,13.90
2019-03-31T18:23:53.624Z,13.90
2019-03-31T18:26:34.669Z,13.80
2019-03-31T18:29:15.443Z,13.70
2019-03-31T18:31:56.035Z,13.60
2019-03-31T18:34:36.800Z,13.50
2019-03-31T18:37:17.519Z,13.40
2019-03-31T18:39:58.067Z,13.40
2019-03-31T18:42:39.065Z,13.30
2019-03-31T18:45:19.558Z,13.20
2019-03-31T18:48:01.207Z,13.00
2019-03-31T18:50:42.512Z,13.00
2019-03-31T18:53:42.493Z,13.00
2019-03-31T18:56:42.212Z,12.90
2019-03-31T18:59:29.836Z,12.70
2019-03-31T19:02:36.816Z,12.70
2019-03-31T19:05:43.817Z,12.50
2019-03-31T19:08:50.766Z,12.40
2019-03-31T19:11:57.757Z,12.30
2019-03-31T19:24:05.750Z,11.90
2019-03-31T19:26:50.071Z,12.00
2019-03-31T19:29:32.083Z,11.80
2019-03-31T19:32:17.183Z,11.70
2019-03-31T19:35:02.579Z,11.70
2019-03-31T19:38:02.271Z,11.50
2019-03-31T19:41:04.326Z,11.50
2019-03-31T19:43:45.818Z,11.50
2019-03-31T19:46:27.740Z,11.40
2019-03-31T19:49:28.115Z,11.40
2019-03-31T19:55:17.490Z,11.30
2019-03-31T19:58:17.686Z,11.30
2019-03-31T20:04:07.214Z,11.10
2019-03-31T20:07:07.226Z,11.10
2019-03-31T20:10:07.047Z,11.00
2019-03-31T20:13:06.536Z,10.90
2019-03-31T20:15:48.507Z,10.90
2019-03-31T20:18:34.070Z,10.80
2019-03-31T20:21:31.500Z,10.70
2019-03-31T20:24:02.720Z,10.60
2019-03-31T20:27:03.013Z,10.60
2019-03-31T20:29:45.656Z,10.50
2019-03-31T20:32:45.948Z,10.50
2019-03-31T20:38:40.120Z,10.40
2019-03-31T20:41:40.131Z,10.30
2019-03-31T20:44:20.709Z,10.10
2019-03-31T20:47:01.598Z,10.10
2019-03-31T20:49:42.304Z,10.10
2019-03-31T20:52:23.027Z,10.00
2019-03-31T20:55:15.699Z,10.00
2019-03-31T20:57:46.978Z,10.00
2019-03-31T21:00:27.680Z,9.90
2019-03-31T21:03:08.644Z,9.80
2019-03-31T21:05:49.616Z,9.70
2019-03-31T21:08:30.213Z,9.10
2019-03-31T21:11:11.236Z,9.10
2019-03-31T21:13:52.027Z,9.20
2019-03-31T21:16:32.907Z,9.20
2019-03-31T21:19:14.028Z,9.00
2019-03-31T21:21:54.971Z,9.00
2019-03-31T21:24:36.093Z,8.90
2019-03-31T21:27:17.065Z,8.90
2019-03-31T21:29:57.965Z,8.90
2019-03-31T21:32:26.401Z,8.60
2019-03-31T21:35:14.178Z,8.60
2019-03-31T21:38:02.015Z,8.70
2019-03-31T21:40:49.804Z,8.70
2019-03-31T21:43:37.571Z,8.60
2019-03-31T21:46:25.349Z,8.60
2019-03-31T21:49:13.120Z,8.50
2019-03-31T21:52:00.926Z,8.50
2019-03-31T21:54:48.743Z,8.30
2019-03-31T21:57:36.782Z,8.30
2019-03-31T22:03:13.731Z,8.20
2019-03-31T22:06:01.621Z,8.40
2019-03-31T22:08:30.131Z,8.50
2019-03-31T22:11:17.916Z,8.20
2019-03-31T22:14:05.679Z,8.20
2019-03-31T22:16:53.508Z,8.30
2019-03-31T22:19:41.271Z,8.30
2019-03-31T22:22:29.055Z,8.20
2019-03-31T22:25:18.248Z,8.10
2019-03-31T22:27:58.524Z,8.10
2019-03-31T22:30:39.289Z,8.00
2019-03-31T22:33:20.105Z,8.10
2019-03-31T22:36:07.728Z,8.10
2019-03-31T22:38:55.515Z,7.90
2019-03-31T22:41:43.291Z,8.00
2019-03-31T22:44:11.736Z,8.10
2019-03-31T22:46:53.473Z,8.20
2019-03-31T22:49:29.692Z,8.20
2019-03-31T22:51:58.137Z,7.70
2019-03-31T22:54:26.584Z,7.70
2019-03-31T22:57:14.360Z,7.50
2019-03-31T23:00:02.146Z,7.60
2019-03-31T23:02:30.588Z,7.80
2019-03-31T23:05:18.361Z,7.80
2019-03-31T23:07:46.808Z,7.80
2019-03-31T23:10:34.652Z,7.50
2019-03-31T23:13:22.454Z,7.60
2019-03-31T23:16:10.230Z,7.70
2019-03-31T23:18:58.700Z,7.40
2019-03-31T23:21:46.503Z,7.30
2019-03-31T23:24:34.284Z,7.30
2019-03-31T23:27:14.830Z,7.50
2019-03-31T23:29:55.897Z,7.40
2019-03-31T23:32:36.805Z,7.60
2019-03-31T23:35:17.640Z,7.60
2019-03-31T23:37:58.519Z,7.20
2019-03-31T23:40:26.943Z,7.30
2019-03-31T23:43:14.742Z,7.40
2019-03-31T23:46:02.517Z,7.40
2019-03-31T23:48:50.287Z,7.30
2019-03-31T23:51:38.063Z,7.20
2019-03-31T23:54:25.845Z,7.40
2019-03-31T23:57:13.619Z,7.30
