createdAt,value
2019-03-24T00:01:42.181Z,99419.00
2019-03-24T00:04:09.352Z,99428.00
2019-03-24T00:06:36.504Z,99406.00
2019-03-24T00:09:06.142Z,99405.00
2019-03-24T00:11:33.649Z,99405.00
2019-03-24T00:14:00.821Z,99405.00
2019-03-24T00:16:27.941Z,99405.00
2019-03-24T00:21:22.961Z,99396.00
2019-03-24T00:23:50.140Z,99404.00
2019-03-24T00:26:17.235Z,99401.00
2019-03-24T00:28:44.761Z,99397.00
2019-03-24T00:31:11.881Z,99400.00
2019-03-24T00:33:39.063Z,99401.00
2019-03-24T00:36:06.321Z,99412.00
2019-03-24T00:38:33.561Z,99409.00
2019-03-24T00:41:05.727Z,99411.00
2019-03-24T00:43:32.941Z,99402.00
2019-03-24T00:46:00.121Z,99404.00
2019-03-24T00:48:27.341Z,99407.00
2019-03-24T00:50:54.480Z,99401.00
2019-03-24T00:53:21.681Z,99403.00
2019-03-24T00:55:48.861Z,99392.00
2019-03-24T00:58:16.081Z,99402.00
2019-03-24T01:00:49.342Z,99393.00
2019-03-24T01:03:16.981Z,99397.00
2019-03-24T01:05:44.929Z,99395.00
2019-03-24T01:08:12.382Z,99390.00
2019-03-24T01:10:39.509Z,99400.00
2019-03-24T01:13:06.921Z,99390.00
2019-03-24T01:15:34.081Z,99379.00
2019-03-24T01:18:01.363Z,99382.00
2019-03-24T01:20:28.881Z,99383.00
2019-03-24T01:22:56.112Z,99376.00
2019-03-24T01:25:23.420Z,99368.00
2019-03-24T01:27:51.081Z,99360.00
2019-03-24T01:30:19.001Z,99360.00
2019-03-24T01:32:46.200Z,99360.00
2019-03-24T01:35:13.721Z,99356.00
2019-03-24T01:37:40.901Z,99353.00
2019-03-24T01:40:09.083Z,99355.00
2019-03-24T01:42:36.327Z,99361.00
2019-03-24T01:45:29.926Z,99352.00
2019-03-24T01:47:57.085Z,99352.00
2019-03-24T01:50:24.281Z,99355.00
2019-03-24T01:52:51.441Z,99353.00
2019-03-24T01:55:18.860Z,99352.00
2019-03-24T01:57:46.023Z,99348.00
2019-03-24T02:00:13.538Z,99349.00
2019-03-24T02:02:40.681Z,99344.00
2019-03-24T02:05:08.303Z,99348.00
2019-03-24T02:07:35.481Z,99346.00
2019-03-24T02:10:08.101Z,99347.00
2019-03-24T02:12:35.265Z,99348.00
2019-03-24T02:15:03.781Z,99342.00
2019-03-24T02:17:30.926Z,99336.00
2019-03-24T02:19:58.081Z,99345.00
2019-03-24T02:22:25.185Z,99335.00
2019-03-24T02:24:52.400Z,99335.00
2019-03-24T02:27:19.509Z,99348.00
2019-03-24T02:29:46.682Z,99338.00
2019-03-24T02:32:14.273Z,99330.00
2019-03-24T02:34:41.545Z,99326.00
2019-03-24T02:37:08.662Z,99332.00
2019-03-24T02:39:35.866Z,99332.00
2019-03-24T02:42:03.036Z,99333.00
2019-03-24T02:44:30.283Z,99334.00
2019-03-24T02:46:57.434Z,99342.00
2019-03-24T02:49:24.562Z,99343.00
2019-03-24T02:51:51.762Z,99344.00
2019-03-24T02:54:18.863Z,99345.00
2019-03-24T02:56:46.144Z,99345.00
2019-03-24T02:59:13.289Z,99347.00
2019-03-24T03:01:40.422Z,99343.00
2019-03-24T03:04:07.641Z,99344.00
2019-03-24T03:06:34.823Z,99345.00
2019-03-24T03:09:02.623Z,99341.00
2019-03-24T03:11:29.802Z,99331.00
2019-03-24T03:13:56.943Z,99340.00
2019-03-24T03:16:37.602Z,99332.00
2019-03-24T03:18:53.207Z,99317.00
2019-03-24T03:21:20.809Z,99321.00
2019-03-24T03:23:47.964Z,99322.00
2019-03-24T03:26:15.121Z,99328.00
2019-03-24T03:28:42.321Z,99330.00
2019-03-24T03:31:09.751Z,99322.00
2019-03-24T03:33:36.891Z,99324.00
2019-03-24T03:36:04.213Z,99322.00
2019-03-24T03:38:31.408Z,99330.00
2019-03-24T03:40:58.611Z,99321.00
2019-03-24T03:43:25.779Z,99326.00
2019-03-24T03:45:53.102Z,99330.00
2019-03-24T03:48:20.179Z,99335.00
2019-03-24T03:50:47.346Z,99337.00
2019-03-24T03:53:14.486Z,99340.00
2019-03-24T03:55:41.601Z,99342.00
2019-03-24T03:58:08.783Z,99345.00
2019-03-24T04:00:36.619Z,99329.00
2019-03-24T04:03:05.681Z,99338.00
2019-03-24T04:05:32.864Z,99334.00
2019-03-24T04:08:01.160Z,99332.00
2019-03-24T04:10:28.311Z,99329.00
2019-03-24T04:12:55.483Z,99336.00
2019-03-24T04:15:22.703Z,99332.00
2019-03-24T04:17:49.823Z,99329.00
2019-03-24T04:20:16.922Z,99334.00
2019-03-24T04:22:44.120Z,99336.00
2019-03-24T04:25:11.177Z,99335.00
2019-03-24T04:27:38.341Z,99334.00
2019-03-24T04:30:06.447Z,99332.00
2019-03-24T04:32:33.592Z,99335.00
2019-03-24T04:35:00.984Z,99334.00
2019-03-24T04:37:28.118Z,99330.00
2019-03-24T04:39:55.483Z,99326.00
2019-03-24T04:42:22.726Z,99326.00
2019-03-24T04:44:49.851Z,99327.00
2019-03-24T04:47:17.476Z,99329.00
2019-03-24T04:49:44.588Z,99329.00
2019-03-24T04:52:11.721Z,99332.00
2019-03-24T04:54:38.895Z,99328.00
2019-03-24T04:57:06.042Z,99333.00
2019-03-24T04:59:33.202Z,99326.00
2019-03-24T05:02:00.361Z,99326.00
2019-03-24T05:04:27.663Z,99337.00
2019-03-24T05:06:55.370Z,99348.00
2019-03-24T05:09:24.244Z,99349.00
2019-03-24T05:11:51.402Z,99338.00
2019-03-24T05:14:18.581Z,99345.00
2019-03-24T05:16:45.717Z,99348.00
2019-03-24T05:19:12.922Z,99341.00
2019-03-24T05:21:40.561Z,99342.00
2019-03-24T05:24:07.802Z,99348.00
2019-03-24T05:26:34.922Z,99347.00
2019-03-24T05:29:02.201Z,99343.00
2019-03-24T05:31:29.256Z,99339.00
2019-03-24T05:33:56.382Z,99337.00
2019-03-24T05:36:23.604Z,99333.00
2019-03-24T05:38:50.729Z,99334.00
2019-03-24T05:41:17.841Z,99326.00
2019-03-24T05:43:45.041Z,99323.00
2019-03-24T05:46:12.141Z,99326.00
2019-03-24T05:48:39.261Z,99320.00
2019-03-24T05:51:06.401Z,99310.00
2019-03-24T05:53:33.580Z,99307.00
2019-03-24T05:56:00.634Z,99311.00
2019-03-24T05:58:27.782Z,99315.00
2019-03-24T06:00:55.103Z,99312.00
2019-03-24T06:03:22.293Z,99314.00
2019-03-24T06:05:49.421Z,99310.00
2019-03-24T06:08:16.522Z,99305.00
2019-03-24T06:10:43.661Z,99312.00
2019-03-24T06:13:10.821Z,99311.00
2019-03-24T06:15:38.003Z,99311.00
2019-03-24T06:18:05.079Z,99323.00
2019-03-24T06:20:32.422Z,99308.00
2019-03-24T06:22:59.531Z,99317.00
2019-03-24T06:25:26.622Z,99312.00
2019-03-24T06:27:53.715Z,99310.00
2019-03-24T06:30:21.221Z,99308.00
2019-03-24T06:32:48.302Z,99305.00
2019-03-24T06:35:15.461Z,99307.00
2019-03-24T06:37:42.638Z,99309.00
2019-03-24T06:40:10.158Z,99298.00
2019-03-24T06:42:37.333Z,99306.00
2019-03-24T06:45:06.497Z,99307.00
2019-03-24T06:47:33.728Z,99297.00
2019-03-24T06:50:01.188Z,99297.00
2019-03-24T06:52:28.369Z,99290.00
2019-03-24T06:54:55.569Z,99288.00
2019-03-24T06:57:22.728Z,99286.00
2019-03-24T06:59:49.877Z,99287.00
2019-03-24T07:02:17.057Z,99279.00
2019-03-24T07:04:44.244Z,99276.00
2019-03-24T07:07:11.643Z,99275.00
2019-03-24T07:09:38.859Z,99288.00
2019-03-24T07:12:06.167Z,99284.00
2019-03-24T07:14:33.265Z,99280.00
2019-03-24T07:17:00.472Z,99281.00
2019-03-24T07:19:27.567Z,99282.00
2019-03-24T07:21:54.762Z,99281.00
2019-03-24T07:24:22.164Z,99276.00
2019-03-24T07:26:49.395Z,99275.00
2019-03-24T07:29:16.635Z,99278.00
2019-03-24T07:31:43.785Z,99268.00
2019-03-24T07:34:10.967Z,99267.00
2019-03-24T07:36:38.426Z,99266.00
2019-03-24T07:39:06.992Z,99262.00
2019-03-24T07:41:34.407Z,99258.00
2019-03-24T07:44:01.567Z,99258.00
2019-03-24T07:46:28.820Z,99256.00
2019-03-24T07:48:56.127Z,99261.00
2019-03-24T07:51:23.324Z,99267.00
2019-03-24T07:53:50.468Z,99256.00
2019-03-24T07:56:17.646Z,99249.00
2019-03-24T07:58:45.948Z,99249.00
2019-03-24T08:01:13.349Z,99246.00
2019-03-24T08:03:40.489Z,99242.00
2019-03-24T08:06:07.609Z,99234.00
2019-03-24T08:08:44.011Z,99229.00
2019-03-24T08:11:04.492Z,99220.00
2019-03-24T08:13:31.675Z,99223.00
2019-03-24T08:15:58.852Z,99215.00
2019-03-24T08:18:30.160Z,99207.00
2019-03-24T08:20:55.168Z,99217.00
2019-03-24T08:23:22.316Z,99213.00
2019-03-24T08:25:49.405Z,99214.00
2019-03-24T08:28:16.569Z,99213.00
2019-03-24T08:30:43.984Z,99207.00
2019-03-24T08:33:11.228Z,99209.00
2019-03-24T08:35:38.376Z,99203.00
2019-03-24T08:38:25.261Z,99199.00
2019-03-24T08:40:52.462Z,99197.00
2019-03-24T08:43:19.683Z,99189.00
2019-03-24T08:45:46.822Z,99181.00
2019-03-24T08:48:14.355Z,99182.00
2019-03-24T08:50:41.541Z,99174.00
2019-03-24T08:53:08.942Z,99182.00
2019-03-24T08:55:36.162Z,99176.00
2019-03-24T08:58:03.461Z,99166.00
2019-03-24T09:00:31.160Z,99176.00
2019-03-24T09:02:58.519Z,99167.00
2019-03-24T09:05:25.681Z,99156.00
2019-03-24T09:07:52.843Z,99155.00
2019-03-24T09:10:20.082Z,99156.00
2019-03-24T09:12:47.249Z,99144.00
2019-03-24T09:15:14.664Z,99151.00
2019-03-24T09:17:41.987Z,99150.00
2019-03-24T09:20:15.520Z,99148.00
2019-03-24T09:22:42.615Z,99146.00
2019-03-24T09:25:10.173Z,99143.00
2019-03-24T09:27:37.429Z,99131.00
2019-03-24T09:30:12.101Z,99137.00
2019-03-24T09:32:39.287Z,99137.00
2019-03-24T09:35:06.712Z,99130.00
2019-03-24T09:37:33.920Z,99133.00
2019-03-24T09:40:01.241Z,99128.00
2019-03-24T09:42:28.394Z,99127.00
2019-03-24T09:44:56.530Z,99113.00
2019-03-24T09:47:23.663Z,99119.00
2019-03-24T09:49:51.545Z,99120.00
2019-03-24T09:52:18.731Z,99123.00
2019-03-24T09:54:45.932Z,99120.00
2019-03-24T09:57:13.408Z,99109.00
2019-03-24T09:59:40.585Z,99104.00
2019-03-24T10:02:07.722Z,99098.00
2019-03-24T10:04:34.880Z,99093.00
2019-03-24T10:07:01.958Z,99093.00
2019-03-24T10:09:29.249Z,99086.00
2019-03-24T10:11:56.423Z,99087.00
2019-03-24T10:14:23.604Z,99080.00
2019-03-24T10:16:51.311Z,99071.00
2019-03-24T10:19:18.510Z,99068.00
2019-03-24T10:21:45.677Z,99073.00
2019-03-24T10:24:12.838Z,99072.00
2019-03-24T10:26:40.018Z,99061.00
2019-03-24T10:29:07.477Z,99056.00
2019-03-24T10:31:34.650Z,99059.00
2019-03-24T10:34:01.801Z,99054.00
2019-03-24T10:36:29.002Z,99053.00
2019-03-24T10:38:56.647Z,99038.00
2019-03-24T10:41:23.809Z,99044.00
2019-03-24T10:43:50.974Z,99039.00
2019-03-24T10:46:18.117Z,99034.00
2019-03-24T10:48:45.295Z,99028.00
2019-03-24T10:51:12.438Z,99023.00
2019-03-24T10:53:39.639Z,99031.00
2019-03-24T10:56:07.239Z,99032.00
2019-03-24T10:58:34.852Z,99035.00
2019-03-24T11:01:02.014Z,99030.00
2019-03-24T11:03:29.197Z,99027.00
2019-03-24T11:05:56.380Z,99024.00
2019-03-24T11:08:23.519Z,99025.00
2019-03-24T11:10:51.239Z,99020.00
2019-03-24T11:13:18.395Z,99014.00
2019-03-24T11:15:45.541Z,99017.00
2019-03-24T11:18:12.721Z,99011.00
2019-03-24T11:20:39.860Z,99003.00
2019-03-24T11:23:06.945Z,99005.00
2019-03-24T11:25:34.102Z,98999.00
2019-03-24T11:28:01.187Z,99002.00
2019-03-24T11:30:29.063Z,98994.00
2019-03-24T11:32:56.243Z,98990.00
2019-03-24T11:35:23.404Z,98978.00
2019-03-24T11:37:50.622Z,98971.00
2019-03-24T11:40:17.763Z,98967.00
2019-03-24T11:42:44.846Z,98965.00
2019-03-24T11:45:12.769Z,98964.00
2019-03-24T11:47:40.123Z,98961.00
2019-03-24T11:50:09.244Z,98965.00
2019-03-24T11:52:36.622Z,98953.00
2019-03-24T11:55:08.303Z,98942.00
2019-03-24T11:57:36.130Z,98933.00
2019-03-24T12:00:08.611Z,98925.00
2019-03-24T12:02:35.812Z,98915.00
2019-03-24T12:05:05.523Z,98916.00
2019-03-24T12:07:32.688Z,98915.00
2019-03-24T12:09:59.878Z,98911.00
2019-03-24T12:12:27.084Z,98908.00
2019-03-24T12:14:54.343Z,98903.00
2019-03-24T12:17:21.564Z,98892.00
2019-03-24T12:19:56.429Z,98889.00
2019-03-24T12:24:45.423Z,98883.00
2019-03-24T12:27:12.649Z,98889.00
2019-03-24T12:29:40.130Z,98882.00
2019-03-24T12:32:07.623Z,98876.00
2019-03-24T12:34:34.943Z,98877.00
2019-03-24T12:37:02.383Z,98874.00
2019-03-24T12:39:29.781Z,98867.00
2019-03-24T12:41:57.142Z,98859.00
2019-03-24T12:44:24.283Z,98863.00
2019-03-24T12:46:51.445Z,98866.00
2019-03-24T12:49:18.623Z,98863.00
2019-03-24T12:51:45.766Z,98856.00
2019-03-24T12:54:13.006Z,98855.00
2019-03-24T12:56:40.121Z,98857.00
2019-03-24T12:59:07.320Z,98858.00
2019-03-24T13:01:34.823Z,98851.00
2019-03-24T13:04:02.102Z,98846.00
2019-03-24T13:06:29.263Z,98836.00
2019-03-24T13:08:56.606Z,98836.00
2019-03-24T13:11:23.765Z,98833.00
2019-03-24T13:13:50.967Z,98832.00
2019-03-24T13:16:18.123Z,98834.00
2019-03-24T13:18:45.354Z,98824.00
2019-03-24T13:21:12.489Z,98823.00
2019-03-24T13:23:39.685Z,98813.00
2019-03-24T13:26:07.384Z,98816.00
2019-03-24T13:28:34.571Z,98808.00
2019-03-24T13:31:01.985Z,98806.00
2019-03-24T13:33:29.224Z,98807.00
2019-03-24T13:36:01.349Z,98810.00
2019-03-24T13:38:28.568Z,98802.00
2019-03-24T13:40:55.747Z,98802.00
2019-03-24T13:43:22.968Z,98796.00
2019-03-24T13:45:50.075Z,98793.00
2019-03-24T13:48:17.268Z,98787.00
2019-03-24T13:50:44.319Z,98780.00
2019-03-24T13:53:11.969Z,98777.00
2019-03-24T13:55:39.113Z,98791.00
2019-03-24T13:58:06.766Z,98782.00
2019-03-24T14:00:34.023Z,98782.00
2019-03-24T14:03:01.110Z,98774.00
2019-03-24T14:05:28.259Z,98777.00
2019-03-24T14:07:55.422Z,98766.00
2019-03-24T14:10:22.642Z,98758.00
2019-03-24T14:12:49.763Z,98766.00
2019-03-24T14:15:16.994Z,98761.00
2019-03-24T14:17:44.147Z,98758.00
2019-03-24T14:20:11.906Z,98753.00
2019-03-24T14:22:39.245Z,98754.00
2019-03-24T14:25:06.967Z,98745.00
2019-03-24T14:27:34.067Z,98740.00
2019-03-24T14:30:01.215Z,98734.00
2019-03-24T14:32:28.933Z,98723.00
2019-03-24T14:34:56.367Z,98729.00
2019-03-24T14:37:23.487Z,98720.00
2019-03-24T14:39:50.611Z,98719.00
2019-03-24T14:42:17.871Z,98719.00
2019-03-24T14:44:47.069Z,98716.00
2019-03-24T14:47:14.359Z,98715.00
2019-03-24T14:49:41.622Z,98717.00
2019-03-24T14:52:08.682Z,98713.00
2019-03-24T14:54:35.855Z,98714.00
2019-03-24T14:57:03.269Z,98712.00
2019-03-24T14:59:30.737Z,98707.00
2019-03-24T15:01:57.965Z,98700.00
2019-03-24T15:04:25.046Z,98701.00
2019-03-24T15:06:52.242Z,98694.00
2019-03-24T15:09:19.406Z,98703.00
2019-03-24T15:11:46.625Z,98701.00
2019-03-24T15:14:13.775Z,98694.00
2019-03-24T15:16:40.960Z,98690.00
2019-03-24T15:19:08.100Z,98679.00
2019-03-24T15:21:35.335Z,98679.00
2019-03-24T15:24:02.426Z,98682.00
2019-03-24T15:26:29.652Z,98680.00
2019-03-24T15:28:56.789Z,98687.00
2019-03-24T15:31:23.990Z,98682.00
2019-03-24T15:33:51.141Z,98680.00
2019-03-24T15:36:18.597Z,98684.00
2019-03-24T15:38:46.077Z,98688.00
2019-03-24T15:41:13.986Z,98684.00
2019-03-24T15:43:41.261Z,98689.00
2019-03-24T15:46:08.528Z,98684.00
2019-03-24T15:48:35.749Z,98685.00
2019-03-24T15:51:02.948Z,98685.00
2019-03-24T15:53:30.069Z,98684.00
2019-03-24T15:55:57.270Z,98687.00
2019-03-24T15:58:24.378Z,98684.00
2019-03-24T16:00:52.080Z,98679.00
2019-03-24T16:03:19.359Z,98685.00
2019-03-24T16:05:47.622Z,98692.00
2019-03-24T16:08:14.917Z,98686.00
2019-03-24T16:10:42.036Z,98686.00
2019-03-24T16:13:09.398Z,98689.00
2019-03-24T16:15:36.599Z,98681.00
2019-03-24T16:18:04.240Z,98689.00
2019-03-24T16:20:31.354Z,98692.00
2019-03-24T16:22:58.538Z,98687.00
2019-03-24T16:25:25.683Z,98683.00
2019-03-24T16:27:52.854Z,98686.00
2019-03-24T16:30:19.969Z,98679.00
2019-03-24T16:32:47.167Z,98676.00
2019-03-24T16:35:14.328Z,98681.00
2019-03-24T16:37:41.512Z,98675.00
2019-03-24T16:40:09.260Z,98683.00
2019-03-24T16:42:36.716Z,98681.00
2019-03-24T16:45:05.560Z,98683.00
2019-03-24T16:47:32.802Z,98680.00
2019-03-24T16:50:00.022Z,98682.00
2019-03-24T16:52:27.272Z,98693.00
2019-03-24T16:54:54.423Z,98695.00
2019-03-24T16:57:21.684Z,98685.00
2019-03-24T16:59:48.919Z,98685.00
2019-03-24T17:02:16.296Z,98688.00
2019-03-24T17:04:43.722Z,98691.00
2019-03-24T17:07:11.237Z,98686.00
2019-03-24T17:09:38.479Z,98691.00
2019-03-24T17:12:05.762Z,98696.00
2019-03-24T17:14:33.185Z,98699.00
2019-03-24T17:17:00.357Z,98702.00
2019-03-24T17:21:55.163Z,98714.00
2019-03-24T17:24:22.387Z,98720.00
2019-03-24T17:26:49.561Z,98717.00
2019-03-24T17:29:16.795Z,98716.00
2019-03-24T17:31:43.878Z,98724.00
2019-03-24T17:34:11.058Z,98717.00
2019-03-24T17:36:38.306Z,98726.00
2019-03-24T17:39:06.897Z,98733.00
2019-03-24T17:41:34.118Z,98737.00
2019-03-24T17:44:03.391Z,98735.00
2019-03-24T17:49:00.260Z,98744.00
2019-03-24T17:51:27.418Z,98745.00
2019-03-24T17:53:54.658Z,98750.00
2019-03-24T17:56:21.836Z,98752.00
2019-03-24T17:58:48.999Z,98754.00
2019-03-24T18:01:16.219Z,98760.00
2019-03-24T18:03:43.438Z,98757.00
2019-03-24T18:06:10.564Z,98759.00
2019-03-24T18:08:37.725Z,98758.00
2019-03-24T18:11:05.023Z,98761.00
2019-03-24T18:13:32.163Z,98760.00
2019-03-24T18:15:59.419Z,98765.00
2019-03-24T18:18:26.572Z,98768.00
2019-03-24T18:20:54.173Z,98772.00
2019-03-24T18:23:21.315Z,98775.00
2019-03-24T18:25:48.577Z,98778.00
2019-03-24T18:28:15.915Z,98785.00
2019-03-24T18:30:43.098Z,98793.00
2019-03-24T18:33:10.373Z,98778.00
2019-03-24T18:35:37.593Z,98791.00
2019-03-24T18:38:05.133Z,98781.00
2019-03-24T18:40:32.311Z,98782.00
2019-03-24T18:42:59.490Z,98786.00
2019-03-24T18:45:27.894Z,98784.00
2019-03-24T18:47:55.034Z,98781.00
2019-03-24T18:50:22.283Z,98782.00
2019-03-24T18:52:50.240Z,98781.00
2019-03-24T18:55:17.928Z,98792.00
2019-03-24T18:57:45.087Z,98784.00
2019-03-24T19:00:13.938Z,98777.00
2019-03-24T19:02:41.086Z,98778.00
2019-03-24T19:05:08.506Z,98787.00
2019-03-24T19:07:35.712Z,98780.00
2019-03-24T19:10:09.206Z,98776.00
2019-03-24T19:12:36.809Z,98779.00
2019-03-24T19:15:06.466Z,98782.00
2019-03-24T19:17:33.907Z,98781.00
2019-03-24T19:20:01.329Z,98778.00
2019-03-24T19:22:33.475Z,98776.00
2019-03-24T19:24:57.927Z,98777.00
2019-03-24T19:27:25.145Z,98782.00
2019-03-24T19:29:52.283Z,98785.00
2019-03-24T19:32:19.587Z,98788.00
2019-03-24T19:34:47.206Z,98791.00
2019-03-24T19:37:14.545Z,98797.00
2019-03-24T19:39:41.709Z,98780.00
2019-03-24T19:42:08.866Z,98786.00
2019-03-24T19:44:36.052Z,98791.00
2019-03-24T19:47:03.426Z,98782.00
2019-03-24T19:49:30.622Z,98784.00
2019-03-24T19:51:57.788Z,98774.00
2019-03-24T19:54:24.946Z,98774.00
2019-03-24T19:56:52.163Z,98774.00
2019-03-24T19:59:19.343Z,98772.00
2019-03-24T20:01:46.523Z,98768.00
2019-03-24T20:04:13.983Z,98765.00
2019-03-24T20:06:41.137Z,98771.00
2019-03-24T20:09:08.496Z,98770.00
2019-03-24T20:11:35.778Z,98776.00
2019-03-24T20:14:03.059Z,98770.00
2019-03-24T20:16:30.176Z,98774.00
2019-03-24T20:18:57.336Z,98773.00
2019-03-24T20:21:24.756Z,98772.00
2019-03-24T20:23:51.926Z,98780.00
2019-03-24T20:26:19.425Z,98777.00
2019-03-24T20:28:46.697Z,98764.00
2019-03-24T20:31:13.843Z,98764.00
2019-03-24T20:33:41.033Z,98761.00
2019-03-24T20:36:08.199Z,98762.00
2019-03-24T20:38:35.422Z,98760.00
2019-03-24T20:41:02.587Z,98755.00
2019-03-24T20:43:30.406Z,98765.00
2019-03-24T20:45:57.630Z,98762.00
2019-03-24T20:48:24.828Z,98771.00
2019-03-24T20:50:52.392Z,98763.00
2019-03-24T20:53:20.061Z,98755.00
2019-03-24T20:55:47.178Z,98760.00
2019-03-24T20:58:14.339Z,98760.00
2019-03-24T21:00:41.644Z,98766.00
2019-03-24T21:03:08.952Z,98760.00
2019-03-24T21:05:36.212Z,98749.00
2019-03-24T21:08:03.712Z,98751.00
2019-03-24T21:10:30.901Z,98756.00
2019-03-24T21:12:58.094Z,98756.00
2019-03-24T21:15:25.251Z,98762.00
2019-03-24T21:17:52.431Z,98757.00
2019-03-24T21:20:19.531Z,98753.00
2019-03-24T21:22:46.692Z,98755.00
2019-03-24T21:25:13.872Z,98741.00
2019-03-24T21:27:41.017Z,98736.00
2019-03-24T21:30:09.852Z,98748.00
2019-03-24T21:32:37.321Z,98751.00
2019-03-24T21:35:06.659Z,98743.00
2019-03-24T21:37:33.840Z,98744.00
2019-03-24T21:40:01.004Z,98760.00
2019-03-24T21:42:28.212Z,98757.00
2019-03-24T21:44:55.412Z,98746.00
2019-03-24T21:47:22.572Z,98748.00
2019-03-24T21:49:49.753Z,98736.00
2019-03-24T21:52:16.893Z,98739.00
2019-03-24T21:54:44.091Z,98744.00
2019-03-24T21:57:11.252Z,98751.00
2019-03-24T21:59:38.652Z,98748.00
2019-03-24T22:02:06.008Z,98748.00
2019-03-24T22:04:33.312Z,98751.00
2019-03-24T22:07:00.473Z,98750.00
2019-03-24T22:09:27.652Z,98748.00
2019-03-24T22:11:54.839Z,98756.00
2019-03-24T22:14:22.233Z,98759.00
2019-03-24T22:16:49.392Z,98774.00
2019-03-24T22:19:16.615Z,98763.00
2019-03-24T22:21:43.833Z,98753.00
2019-03-24T22:24:11.066Z,98748.00
2019-03-24T22:26:38.234Z,98744.00
2019-03-24T22:29:05.492Z,98734.00
2019-03-24T22:31:32.633Z,98736.00
2019-03-24T22:33:59.773Z,98729.00
2019-03-24T22:36:27.029Z,98736.00
2019-03-24T22:38:54.232Z,98733.00
2019-03-24T22:41:21.433Z,98736.00
2019-03-24T22:43:48.573Z,98730.00
2019-03-24T22:46:15.812Z,98740.00
2019-03-24T22:48:42.962Z,98749.00
2019-03-24T22:51:10.134Z,98744.00
2019-03-24T22:53:37.299Z,98739.00
2019-03-24T22:56:04.492Z,98729.00
2019-03-24T22:58:31.653Z,98738.00
2019-03-24T23:00:59.374Z,98724.00
2019-03-24T23:03:26.714Z,98722.00
2019-03-24T23:05:54.648Z,98718.00
2019-03-24T23:08:21.833Z,98715.00
2019-03-24T23:10:49.073Z,98707.00
2019-03-24T23:13:16.233Z,98708.00
2019-03-24T23:15:43.413Z,98718.00
2019-03-24T23:18:11.035Z,98719.00
2019-03-24T23:20:38.180Z,98721.00
2019-03-24T23:23:05.513Z,98713.00
2019-03-24T23:25:33.313Z,98722.00
2019-03-24T23:28:00.473Z,98727.00
2019-03-24T23:30:27.632Z,98734.00
2019-03-24T23:32:54.854Z,98735.00
2019-03-24T23:35:21.992Z,98729.00
2019-03-24T23:37:49.672Z,98728.00
2019-03-24T23:40:16.792Z,98724.00
2019-03-24T23:42:44.012Z,98716.00
2019-03-24T23:45:11.672Z,98720.00
2019-03-24T23:47:38.955Z,98722.00
2019-03-24T23:50:06.495Z,98723.00
2019-03-24T23:52:33.695Z,98717.00
2019-03-24T23:55:00.792Z,98707.00
2019-03-24T23:57:27.998Z,98704.00
2019-03-24T23:59:55.172Z,98707.00
