createdAt,value
2018-11-06T00:00:29.343Z,99.90
2018-11-06T00:03:02.830Z,99.90
2018-11-06T00:05:30.708Z,99.90
2018-11-06T00:07:58.527Z,99.90
2018-11-06T00:10:26.529Z,99.90
2018-11-06T00:12:54.371Z,99.90
2018-11-06T00:15:22.302Z,99.90
2018-11-06T00:17:52.420Z,99.90
2018-11-06T00:20:20.374Z,99.90
2018-11-06T00:22:48.169Z,99.90
2018-11-06T00:25:16.076Z,99.90
2018-11-06T00:27:44.159Z,99.90
2018-11-06T00:30:13.318Z,99.90
2018-11-06T00:32:41.681Z,99.90
2018-11-06T00:35:11.258Z,99.90
2018-11-06T00:37:39.872Z,99.90
2018-11-06T00:40:07.916Z,99.90
2018-11-06T00:42:36.020Z,99.90
2018-11-06T00:45:04.735Z,99.90
2018-11-06T00:47:32.665Z,99.90
2018-11-06T00:50:00.614Z,99.90
2018-11-06T00:52:28.516Z,99.90
2018-11-06T00:54:56.343Z,99.90
2018-11-06T00:57:24.877Z,99.90
2018-11-06T00:59:53.889Z,99.90
2018-11-06T01:02:22.275Z,99.90
2018-11-06T01:04:50.002Z,99.90
2018-11-06T01:07:17.833Z,99.90
2018-11-06T01:09:46.311Z,99.90
2018-11-06T01:12:14.450Z,99.90
2018-11-06T01:14:42.213Z,99.90
2018-11-06T01:17:10.039Z,99.90
2018-11-06T01:19:37.863Z,99.90
2018-11-06T01:22:05.769Z,99.90
2018-11-06T01:24:33.744Z,99.90
2018-11-06T01:27:01.639Z,99.90
2018-11-06T01:29:29.506Z,99.90
2018-11-06T01:31:57.789Z,99.90
2018-11-06T01:34:25.759Z,99.90
2018-11-06T01:36:53.664Z,99.90
2018-11-06T01:39:21.660Z,99.90
2018-11-06T01:41:49.451Z,99.90
2018-11-06T01:44:17.854Z,99.90
2018-11-06T01:46:47.550Z,99.90
2018-11-06T01:49:15.610Z,99.90
2018-11-06T01:51:43.825Z,99.90
2018-11-06T01:54:11.857Z,99.90
2018-11-06T01:56:40.126Z,99.90
2018-11-06T01:59:07.945Z,99.90
2018-11-06T02:01:36.840Z,99.90
2018-11-06T02:04:04.676Z,99.90
2018-11-06T02:06:32.703Z,99.90
2018-11-06T02:09:00.860Z,99.90
2018-11-06T02:11:28.907Z,99.90
2018-11-06T02:13:56.692Z,99.90
2018-11-06T02:16:24.618Z,99.90
2018-11-06T02:18:52.404Z,99.90
2018-11-06T02:21:20.266Z,99.90
2018-11-06T02:23:48.385Z,99.90
2018-11-06T02:26:16.346Z,99.90
2018-11-06T02:28:44.235Z,99.90
2018-11-06T02:31:12.193Z,99.90
2018-11-06T02:33:40.064Z,99.90
2018-11-06T02:36:08.154Z,99.90
2018-11-06T02:38:36.106Z,99.90
2018-11-06T02:41:04.073Z,99.90
2018-11-06T02:43:32.092Z,99.90
2018-11-06T02:46:00.075Z,99.90
2018-11-06T02:48:27.931Z,99.90
2018-11-06T02:50:56.277Z,99.90
2018-11-06T02:53:24.024Z,99.90
2018-11-06T02:55:51.990Z,99.90
2018-11-06T02:58:20.070Z,99.90
2018-11-06T03:00:48.315Z,99.90
2018-11-06T03:03:16.248Z,99.90
2018-11-06T03:05:44.227Z,99.90
2018-11-06T03:08:12.295Z,99.90
2018-11-06T03:10:40.380Z,99.90
2018-11-06T03:13:08.375Z,99.90
2018-11-06T03:15:36.232Z,99.90
2018-11-06T03:18:04.040Z,99.90
2018-11-06T03:20:32.014Z,99.90
2018-11-06T03:23:00.107Z,99.90
2018-11-06T03:25:28.087Z,99.90
2018-11-06T03:27:56.519Z,99.90
2018-11-06T03:30:24.454Z,99.90
2018-11-06T03:32:52.327Z,99.90
2018-11-06T03:35:20.211Z,99.90
2018-11-06T03:37:48.127Z,99.90
2018-11-06T03:40:15.996Z,99.90
2018-11-06T03:42:44.351Z,99.90
2018-11-06T03:45:13.169Z,99.90
2018-11-06T03:47:41.078Z,99.90
2018-11-06T03:50:10.523Z,99.90
2018-11-06T03:52:39.121Z,99.90
2018-11-06T03:55:07.157Z,99.90
2018-11-06T03:57:35.232Z,99.90
2018-11-06T04:00:03.213Z,99.90
2018-11-06T04:02:31.461Z,99.90
2018-11-06T04:04:59.362Z,99.90
2018-11-06T04:07:27.342Z,99.90
2018-11-06T04:09:55.466Z,99.90
2018-11-06T04:12:23.272Z,99.90
2018-11-06T04:14:51.422Z,99.90
2018-11-06T04:17:19.202Z,99.90
2018-11-06T04:19:47.126Z,99.90
2018-11-06T04:22:14.981Z,99.90
2018-11-06T04:24:42.754Z,99.90
2018-11-06T04:27:10.642Z,99.90
2018-11-06T04:29:38.324Z,99.90
2018-11-06T04:32:06.069Z,99.90
2018-11-06T04:34:33.925Z,99.90
2018-11-06T04:37:01.765Z,99.90
2018-11-06T04:39:29.680Z,99.90
2018-11-06T04:41:57.736Z,99.90
2018-11-06T04:44:25.689Z,99.90
2018-11-06T04:46:53.694Z,99.90
2018-11-06T04:49:22.020Z,99.90
2018-11-06T04:51:49.897Z,99.90
2018-11-06T04:54:17.760Z,99.90
2018-11-06T04:56:45.644Z,99.90
2018-11-06T04:59:13.602Z,99.90
2018-11-06T05:01:41.729Z,99.90
2018-11-06T05:04:09.551Z,99.90
2018-11-06T05:06:37.438Z,99.90
2018-11-06T05:09:07.905Z,99.90
2018-11-06T05:11:36.523Z,99.90
2018-11-06T05:14:04.942Z,99.90
2018-11-06T05:16:32.760Z,99.90
2018-11-06T05:19:00.474Z,99.90
2018-11-06T05:21:28.511Z,99.90
2018-11-06T05:23:56.720Z,99.90
2018-11-06T05:26:24.657Z,99.90
2018-11-06T05:28:52.544Z,99.90
2018-11-06T05:31:20.661Z,99.90
2018-11-06T05:33:48.757Z,99.90
2018-11-06T05:36:16.773Z,99.90
2018-11-06T05:38:44.633Z,99.90
2018-11-06T05:41:12.594Z,99.90
2018-11-06T05:43:40.549Z,99.90
2018-11-06T05:46:08.485Z,99.90
2018-11-06T05:48:36.790Z,99.90
2018-11-06T05:51:05.400Z,99.90
2018-11-06T05:53:33.239Z,99.90
2018-11-06T05:56:01.307Z,99.90
2018-11-06T05:58:29.365Z,99.90
2018-11-06T06:00:57.420Z,99.90
2018-11-06T06:03:25.470Z,99.90
2018-11-06T06:05:53.530Z,99.90
2018-11-06T06:08:22.786Z,99.90
2018-11-06T06:10:50.762Z,99.90
2018-11-06T06:13:19.614Z,99.90
2018-11-06T06:15:47.543Z,99.90
2018-11-06T06:18:16.222Z,99.90
2018-11-06T06:20:44.558Z,99.90
2018-11-06T06:23:13.161Z,99.90
2018-11-06T06:25:42.046Z,99.90
2018-11-06T06:28:10.070Z,99.90
2018-11-06T06:30:38.421Z,99.90
2018-11-06T06:33:06.741Z,99.90
2018-11-06T06:35:34.872Z,99.90
2018-11-06T06:38:05.598Z,99.90
2018-11-06T06:40:33.649Z,99.90
2018-11-06T06:43:01.748Z,99.90
2018-11-06T06:45:29.634Z,99.90
2018-11-06T06:47:57.905Z,99.90
2018-11-06T06:50:25.942Z,99.90
2018-11-06T06:52:54.502Z,99.90
2018-11-06T06:55:22.648Z,99.90
2018-11-06T06:57:50.573Z,99.90
2018-11-06T07:00:21.576Z,99.90
2018-11-06T07:02:50.183Z,99.90
2018-11-06T07:05:20.393Z,99.90
2018-11-06T07:07:48.529Z,99.90
2018-11-06T07:10:17.877Z,99.90
2018-11-06T07:12:46.629Z,99.90
2018-11-06T07:15:15.719Z,99.90
2018-11-06T07:17:44.486Z,99.90
2018-11-06T07:20:14.075Z,99.90
2018-11-06T07:22:42.173Z,99.90
2018-11-06T07:25:11.107Z,99.90
2018-11-06T07:27:39.769Z,99.90
2018-11-06T07:30:09.821Z,99.90
2018-11-06T07:32:38.859Z,99.90
2018-11-06T07:35:07.595Z,99.90
2018-11-06T07:37:35.585Z,99.90
2018-11-06T07:40:03.645Z,99.90
2018-11-06T07:42:31.920Z,99.90
2018-11-06T07:44:59.867Z,99.90
2018-11-06T07:47:28.146Z,99.90
2018-11-06T07:49:56.127Z,99.90
2018-11-06T07:52:24.227Z,99.90
2018-11-06T07:54:52.062Z,99.90
2018-11-06T07:57:19.928Z,99.90
2018-11-06T07:59:47.873Z,99.90
2018-11-06T08:02:15.917Z,99.90
2018-11-06T08:04:43.682Z,99.90
2018-11-06T08:07:11.637Z,99.90
2018-11-06T08:09:39.649Z,99.90
2018-11-06T08:12:07.937Z,99.90
2018-11-06T08:14:35.838Z,99.90
2018-11-06T08:17:03.968Z,99.90
2018-11-06T08:19:31.903Z,99.90
2018-11-06T08:21:59.882Z,99.90
2018-11-06T08:24:27.640Z,99.90
2018-11-06T08:26:55.712Z,99.90
2018-11-06T08:29:23.528Z,99.90
2018-11-06T08:31:52.045Z,99.90
2018-11-06T08:34:19.869Z,99.90
2018-11-06T08:36:47.761Z,99.90
2018-11-06T08:39:15.885Z,99.90
2018-11-06T08:41:43.961Z,99.90
2018-11-06T08:44:11.751Z,99.90
2018-11-06T08:46:39.560Z,99.90
2018-11-06T08:49:07.507Z,99.90
2018-11-06T08:51:36.414Z,99.90
2018-11-06T08:54:05.235Z,99.90
2018-11-06T08:56:33.574Z,99.90
2018-11-06T08:59:01.485Z,99.90
2018-11-06T09:01:29.445Z,99.90
2018-11-06T09:03:57.256Z,99.90
2018-11-06T09:06:26.323Z,99.90
2018-11-06T09:08:54.617Z,99.90
2018-11-06T09:11:22.402Z,99.90
2018-11-06T09:13:50.582Z,99.90
2018-11-06T09:16:18.508Z,99.90
2018-11-06T09:18:46.687Z,99.90
2018-11-06T09:21:14.641Z,99.90
2018-11-06T09:23:42.647Z,99.90
2018-11-06T09:26:11.100Z,99.90
2018-11-06T09:28:39.411Z,99.90
2018-11-06T09:31:07.676Z,99.90
2018-11-06T09:33:35.565Z,99.90
2018-11-06T09:36:03.958Z,99.90
2018-11-06T09:38:34.076Z,99.90
2018-11-06T09:41:02.318Z,99.90
2018-11-06T09:43:30.345Z,99.90
2018-11-06T09:45:58.244Z,99.90
2018-11-06T09:48:26.791Z,99.90
2018-11-06T09:50:55.065Z,99.90
2018-11-06T09:53:23.613Z,99.90
2018-11-06T09:55:51.562Z,99.90
2018-11-06T09:58:19.575Z,99.90
2018-11-06T10:00:47.605Z,99.90
2018-11-06T10:03:15.718Z,99.90
2018-11-06T10:05:43.576Z,99.90
2018-11-06T10:08:11.679Z,99.90
2018-11-06T10:10:39.885Z,99.90
2018-11-06T10:13:09.092Z,99.90
2018-11-06T10:15:36.962Z,99.90
2018-11-06T10:18:06.164Z,99.90
2018-11-06T10:20:34.574Z,99.90
2018-11-06T10:23:02.590Z,99.90
2018-11-06T10:25:30.506Z,99.90
2018-11-06T10:27:58.633Z,99.90
2018-11-06T10:30:26.591Z,99.90
2018-11-06T10:32:55.267Z,99.90
2018-11-06T10:35:23.212Z,99.90
2018-11-06T10:37:51.339Z,99.90
2018-11-06T10:40:21.135Z,99.90
2018-11-06T10:42:49.390Z,99.90
2018-11-06T10:45:18.077Z,99.90
2018-11-06T10:47:46.378Z,99.90
2018-11-06T10:50:15.155Z,98.90
2018-11-06T10:52:43.823Z,96.60
2018-11-06T10:55:11.784Z,95.70
2018-11-06T10:57:40.417Z,99.90
2018-11-06T11:00:15.663Z,98.80
2018-11-06T11:02:49.623Z,95.20
2018-11-06T11:05:17.788Z,90.20
2018-11-06T11:08:16.942Z,90.40
2018-11-06T11:10:44.753Z,87.80
2018-11-06T11:13:12.880Z,87.00
2018-11-06T11:15:40.931Z,87.60
2018-11-06T11:18:09.315Z,94.00
2018-11-06T11:20:37.737Z,92.50
2018-11-06T11:23:06.070Z,90.00
2018-11-06T11:25:34.787Z,90.70
2018-11-06T11:28:02.940Z,89.40
2018-11-06T11:30:31.028Z,94.60
2018-11-06T11:32:59.373Z,94.90
2018-11-06T11:35:27.485Z,95.50
2018-11-06T11:37:56.579Z,94.40
2018-11-06T11:40:26.186Z,95.50
2018-11-06T11:42:53.947Z,97.00
2018-11-06T11:45:22.070Z,95.30
2018-11-06T11:47:50.062Z,95.30
2018-11-06T11:50:17.873Z,92.10
2018-11-06T11:52:45.953Z,95.30
2018-11-06T11:55:13.829Z,93.20
2018-11-06T11:57:41.969Z,95.10
2018-11-06T12:00:12.542Z,95.00
2018-11-06T12:02:41.078Z,93.90
2018-11-06T12:05:09.957Z,94.50
2018-11-06T12:09:58.528Z,95.60
2018-11-06T12:12:26.673Z,96.00
2018-11-06T12:14:54.549Z,94.70
2018-11-06T12:17:22.451Z,94.90
2018-11-06T12:19:50.737Z,96.40
2018-11-06T12:22:18.707Z,95.70
2018-11-06T12:24:46.999Z,94.60
2018-11-06T12:27:15.046Z,93.30
2018-11-06T12:29:42.941Z,93.80
2018-11-06T12:32:10.863Z,94.80
2018-11-06T12:34:38.994Z,93.10
2018-11-06T12:37:07.438Z,93.70
2018-11-06T12:39:35.438Z,95.40
2018-11-06T12:42:03.520Z,95.60
2018-11-06T12:44:31.504Z,96.10
2018-11-06T12:46:59.332Z,97.10
2018-11-06T12:49:27.391Z,96.60
2018-11-06T12:51:55.492Z,96.60
2018-11-06T12:56:58.167Z,95.20
2018-11-06T12:59:26.199Z,96.20
2018-11-06T13:01:54.470Z,96.80
2018-11-06T13:04:22.572Z,96.20
2018-11-06T13:06:50.539Z,97.50
2018-11-06T13:09:18.697Z,96.10
2018-11-06T13:11:46.829Z,97.40
2018-11-06T13:14:15.182Z,96.30
2018-11-06T13:16:43.111Z,96.70
2018-11-06T13:19:11.699Z,96.30
2018-11-06T13:21:39.982Z,97.10
2018-11-06T13:24:08.259Z,97.00
2018-11-06T13:26:36.538Z,96.40
2018-11-06T13:29:04.970Z,96.70
2018-11-06T13:31:32.805Z,97.50
2018-11-06T13:34:01.533Z,98.10
2018-11-06T13:36:29.467Z,98.60
2018-11-06T13:38:57.362Z,98.50
2018-11-06T13:41:25.543Z,98.00
2018-11-06T13:43:53.683Z,98.30
2018-11-06T13:46:21.820Z,98.60
2018-11-06T13:48:49.616Z,98.40
2018-11-06T13:51:17.515Z,99.10
2018-11-06T13:53:45.560Z,99.20
2018-11-06T13:56:13.570Z,99.00
2018-11-06T13:58:41.602Z,99.40
2018-11-06T14:01:09.798Z,99.80
2018-11-06T14:03:37.785Z,99.90
2018-11-06T14:06:05.757Z,99.90
2018-11-06T14:08:34.293Z,99.90
2018-11-06T14:11:03.009Z,99.90
2018-11-06T14:13:31.205Z,99.90
2018-11-06T14:15:59.271Z,99.90
2018-11-06T14:18:27.198Z,99.90
2018-11-06T14:20:55.038Z,99.90
2018-11-06T14:23:23.088Z,99.90
2018-11-06T14:25:51.094Z,99.90
2018-11-06T14:28:20.087Z,99.90
2018-11-06T14:30:48.117Z,99.90
2018-11-06T14:33:16.141Z,99.90
2018-11-06T14:35:44.125Z,99.90
2018-11-06T14:38:12.180Z,99.90
2018-11-06T14:40:40.151Z,99.90
2018-11-06T14:43:07.948Z,99.90
2018-11-06T14:45:35.684Z,99.90
2018-11-06T14:48:05.449Z,99.90
2018-11-06T14:50:33.191Z,99.90
2018-11-06T14:53:01.128Z,99.90
2018-11-06T14:55:29.019Z,99.90
2018-11-06T14:57:57.960Z,99.90
2018-11-06T15:00:26.094Z,99.90
2018-11-06T15:02:54.762Z,99.90
2018-11-06T15:05:23.174Z,99.90
2018-11-06T15:07:51.185Z,99.90
2018-11-06T15:10:19.241Z,99.90
2018-11-06T15:12:47.526Z,99.90
2018-11-06T15:15:16.019Z,99.90
2018-11-06T15:17:45.100Z,99.90
2018-11-06T15:20:15.903Z,99.90
2018-11-06T15:22:45.217Z,99.90
2018-11-06T15:25:14.045Z,99.90
2018-11-06T15:27:42.439Z,99.90
2018-11-06T15:30:12.609Z,99.90
2018-11-06T15:32:41.569Z,99.90
2018-11-06T15:35:11.514Z,99.90
2018-11-06T15:37:39.782Z,99.90
2018-11-06T15:40:11.047Z,99.90
2018-11-06T15:42:41.030Z,99.90
2018-11-06T15:45:10.910Z,99.90
2018-11-06T15:47:40.302Z,99.90
2018-11-06T15:50:11.694Z,99.90
2018-11-06T15:52:41.605Z,99.90
2018-11-06T15:55:09.959Z,99.90
2018-11-06T15:57:38.881Z,99.90
2018-11-06T16:00:14.019Z,99.90
2018-11-06T16:02:43.224Z,99.90
2018-11-06T16:05:11.709Z,99.90
2018-11-06T16:07:40.043Z,99.90
2018-11-06T16:10:11.419Z,99.90
2018-11-06T16:12:40.545Z,99.90
2018-11-06T16:15:08.910Z,99.90
2018-11-06T16:17:37.876Z,99.90
2018-11-06T16:20:07.194Z,99.90
2018-11-06T16:22:35.694Z,99.90
2018-11-06T16:25:03.760Z,99.90
2018-11-06T16:27:31.867Z,99.90
2018-11-06T16:30:00.203Z,99.90
2018-11-06T16:32:28.969Z,99.90
2018-11-06T16:34:56.804Z,99.90
2018-11-06T16:37:24.837Z,99.90
2018-11-06T16:39:52.848Z,99.90
2018-11-06T16:42:21.423Z,99.90
2018-11-06T16:44:50.361Z,99.90
2018-11-06T16:47:18.947Z,99.90
2018-11-06T16:49:47.109Z,99.90
2018-11-06T16:52:15.228Z,99.90
2018-11-06T16:54:44.454Z,99.90
2018-11-06T16:57:13.707Z,99.90
2018-11-06T16:59:43.439Z,99.90
2018-11-06T17:02:11.908Z,99.90
2018-11-06T17:04:40.430Z,99.90
2018-11-06T17:07:08.782Z,99.90
2018-11-06T17:09:36.913Z,99.90
2018-11-06T17:12:06.107Z,99.90
2018-11-06T17:14:34.172Z,99.90
2018-11-06T17:17:02.288Z,99.90
2018-11-06T17:19:30.421Z,99.90
2018-11-06T17:22:01.407Z,99.90
2018-11-06T17:24:29.676Z,99.90
2018-11-06T17:26:58.317Z,99.90
2018-11-06T17:29:28.779Z,99.90
2018-11-06T17:31:57.886Z,99.90
2018-11-06T17:34:27.288Z,99.90
2018-11-06T17:36:55.696Z,99.90
2018-11-06T17:39:23.895Z,99.90
2018-11-06T17:41:52.065Z,99.90
2018-11-06T17:44:20.431Z,99.90
2018-11-06T17:46:48.668Z,99.90
2018-11-06T17:49:17.838Z,99.90
2018-11-06T17:51:47.298Z,99.90
2018-11-06T17:54:15.664Z,99.90
2018-11-06T17:56:44.063Z,99.90
2018-11-06T17:59:13.719Z,99.90
2018-11-06T18:01:43.818Z,99.90
2018-11-06T18:04:12.037Z,99.90
2018-11-06T18:06:40.196Z,99.90
2018-11-06T18:09:11.148Z,99.90
2018-11-06T18:11:40.757Z,99.90
2018-11-06T18:14:09.855Z,99.90
2018-11-06T18:16:39.128Z,99.90
2018-11-06T18:19:11.778Z,99.90
2018-11-06T18:21:42.588Z,99.90
2018-11-06T18:24:10.672Z,99.90
2018-11-06T18:26:38.998Z,99.90
2018-11-06T18:29:07.647Z,99.90
2018-11-06T18:31:37.174Z,99.90
2018-11-06T18:34:05.798Z,99.90
2018-11-06T18:36:34.689Z,99.90
2018-11-06T18:39:03.798Z,99.90
2018-11-06T18:41:32.564Z,99.90
2018-11-06T18:44:00.920Z,99.90
2018-11-06T18:46:29.645Z,99.90
2018-11-06T18:48:57.829Z,99.90
2018-11-06T18:51:26.398Z,99.90
2018-11-06T18:53:54.779Z,99.90
2018-11-06T18:56:22.773Z,99.90
2018-11-06T18:58:53.839Z,99.90
2018-11-06T19:01:22.164Z,99.90
2018-11-06T19:03:50.423Z,99.90
2018-11-06T19:06:18.367Z,99.90
2018-11-06T19:08:46.429Z,99.90
2018-11-06T19:11:14.770Z,99.90
2018-11-06T19:13:42.956Z,99.90
2018-11-06T19:16:11.860Z,99.90
2018-11-06T19:18:40.084Z,99.90
2018-11-06T19:21:08.370Z,99.90
2018-11-06T19:23:36.697Z,99.90
2018-11-06T19:26:05.748Z,99.90
2018-11-06T19:28:33.876Z,99.90
2018-11-06T19:31:01.769Z,99.90
2018-11-06T19:33:29.669Z,99.90
2018-11-06T19:35:58.670Z,99.90
2018-11-06T19:38:27.241Z,99.90
2018-11-06T19:40:55.495Z,99.90
2018-11-06T19:43:23.669Z,99.90
2018-11-06T19:45:52.344Z,99.90
2018-11-06T19:48:21.350Z,99.90
2018-11-06T19:50:50.546Z,99.90
2018-11-06T19:53:18.398Z,99.90
2018-11-06T19:55:46.718Z,99.90
2018-11-06T19:58:14.954Z,99.90
2018-11-06T20:00:43.254Z,99.90
2018-11-06T20:03:13.820Z,99.90
2018-11-06T20:05:42.330Z,99.90
2018-11-06T20:08:10.959Z,99.90
2018-11-06T20:10:40.054Z,99.90
2018-11-06T20:13:09.025Z,99.90
2018-11-06T20:15:38.251Z,99.90
2018-11-06T20:18:06.495Z,99.90
2018-11-06T20:20:34.648Z,99.90
2018-11-06T20:23:03.309Z,99.90
2018-11-06T20:25:31.670Z,99.90
2018-11-06T20:27:59.864Z,99.90
2018-11-06T20:30:28.171Z,99.90
2018-11-06T20:32:58.249Z,99.90
2018-11-06T20:35:26.268Z,99.90
2018-11-06T20:37:54.922Z,99.90
2018-11-06T20:40:24.677Z,99.90
2018-11-06T20:42:53.667Z,99.90
2018-11-06T20:45:22.174Z,99.90
2018-11-06T20:47:50.095Z,99.90
2018-11-06T20:50:20.769Z,99.90
2018-11-06T20:52:48.966Z,99.90
2018-11-06T20:55:18.069Z,99.90
2018-11-06T20:57:46.007Z,99.90
2018-11-06T21:00:20.785Z,99.90
2018-11-06T21:02:49.765Z,99.90
2018-11-06T21:05:18.163Z,99.90
2018-11-06T21:07:47.206Z,99.90
2018-11-06T21:10:16.523Z,99.90
2018-11-06T21:12:45.012Z,99.90
2018-11-06T21:15:13.369Z,99.90
2018-11-06T21:17:42.098Z,99.90
2018-11-06T21:20:14.028Z,99.90
2018-11-06T21:22:43.914Z,99.90
2018-11-06T21:25:12.155Z,99.90
2018-11-06T21:27:41.128Z,99.90
2018-11-06T21:30:11.841Z,99.90
2018-11-06T21:32:42.116Z,99.90
2018-11-06T21:35:10.151Z,99.90
2018-11-06T21:37:38.648Z,99.90
2018-11-06T21:40:09.867Z,99.90
2018-11-06T21:42:38.842Z,99.90
2018-11-06T21:45:08.284Z,99.90
2018-11-06T21:47:36.776Z,99.90
2018-11-06T21:50:07.105Z,99.90
2018-11-06T21:52:35.457Z,99.90
2018-11-06T21:55:03.432Z,99.90
2018-11-06T21:57:31.400Z,99.90
2018-11-06T22:00:00.735Z,99.90
2018-11-06T22:02:28.779Z,99.90
2018-11-06T22:04:56.671Z,99.90
2018-11-06T22:07:24.706Z,99.90
2018-11-06T22:09:52.831Z,99.90
2018-11-06T22:12:20.674Z,99.90
2018-11-06T22:14:48.658Z,99.90
2018-11-06T22:17:16.501Z,99.90
2018-11-06T22:19:44.633Z,99.90
2018-11-06T22:22:13.484Z,99.90
2018-11-06T22:24:41.931Z,99.90
2018-11-06T22:27:09.864Z,99.90
2018-11-06T22:29:37.818Z,99.90
2018-11-06T22:32:06.732Z,99.90
2018-11-06T22:34:34.480Z,99.90
2018-11-06T22:37:02.407Z,99.90
2018-11-06T22:39:30.436Z,99.90
2018-11-06T22:41:58.329Z,99.90
2018-11-06T22:44:26.333Z,99.90
2018-11-06T22:46:54.141Z,99.90
2018-11-06T22:49:22.109Z,99.90
2018-11-06T22:51:50.049Z,99.90
2018-11-06T22:54:18.013Z,99.90
2018-11-06T22:56:46.367Z,99.90
2018-11-06T22:59:14.867Z,99.90
2018-11-06T23:01:42.764Z,99.90
2018-11-06T23:04:11.459Z,99.90
2018-11-06T23:06:39.406Z,99.90
2018-11-06T23:09:08.796Z,99.90
2018-11-06T23:11:37.126Z,99.90
2018-11-06T23:14:05.892Z,99.90
2018-11-06T23:16:34.249Z,99.90
2018-11-06T23:19:02.809Z,99.90
2018-11-06T23:21:30.746Z,99.90
2018-11-06T23:23:58.781Z,99.90
2018-11-06T23:26:26.847Z,99.90
2018-11-06T23:28:54.939Z,99.90
2018-11-06T23:31:23.095Z,99.90
2018-11-06T23:33:50.920Z,99.90
2018-11-06T23:36:18.745Z,99.90
2018-11-06T23:38:46.740Z,99.90
2018-11-06T23:41:14.788Z,99.90
2018-11-06T23:43:42.771Z,99.90
2018-11-06T23:46:10.714Z,99.90
2018-11-06T23:48:38.863Z,99.90
2018-11-06T23:51:07.199Z,99.90
2018-11-06T23:53:34.974Z,99.90
2018-11-06T23:56:02.963Z,99.90
2018-11-06T23:58:30.939Z,99.90
