createdAt,value
2022-09-24T00:01:48.107Z,11.20
2022-09-24T00:04:16.265Z,11.95
2022-09-24T00:06:45.979Z,14.32
2022-09-24T00:09:16.127Z,11.07
2022-09-24T00:11:45.532Z,11.32
2022-09-24T00:14:15.557Z,13.40
2022-09-24T00:16:44.498Z,11.63
2022-09-24T00:19:13.841Z,14.27
2022-09-24T00:21:43.105Z,15.05
2022-09-24T00:24:34.826Z,14.73
2022-09-24T00:27:03.213Z,12.85
2022-09-24T00:29:34.206Z,12.90
2022-09-24T00:32:03.385Z,12.95
2022-09-24T00:34:31.572Z,15.98
2022-09-24T00:37:00.016Z,14.02
2022-09-24T00:39:28.542Z,15.40
2022-09-24T00:41:56.583Z,16.98
2022-09-24T00:44:58.126Z,15.75
2022-09-24T00:47:34.851Z,15.77
2022-09-24T00:50:21.702Z,11.95
2022-09-24T00:52:53.813Z,15.95
2022-09-24T00:55:24.847Z,14.88
2022-09-24T00:57:57.245Z,15.88
2022-09-24T01:00:25.866Z,13.57
2022-09-24T01:02:59.510Z,12.05
2022-09-24T01:05:27.820Z,12.70
2022-09-24T01:07:55.846Z,13.82
2022-09-24T01:10:51.310Z,13.35
2022-09-24T01:13:49.867Z,10.93
2022-09-24T01:16:27.910Z,13.57
2022-09-24T01:19:02.117Z,12.90
2022-09-24T01:21:37.264Z,9.65
2022-09-24T01:24:19.852Z,14.20
2022-09-24T01:27:07.788Z,15.32
2022-09-24T01:30:00.156Z,14.05
2022-09-24T01:32:35.590Z,13.85
2022-09-24T01:35:09.401Z,12.63
2022-09-24T01:37:39.958Z,14.65
2022-09-24T01:40:10.713Z,9.02
2022-09-24T01:42:40.944Z,12.65
2022-09-24T01:45:10.503Z,13.95
2022-09-24T01:47:41.798Z,13.45
2022-09-24T01:50:12.205Z,10.60
2022-09-24T01:52:59.319Z,11.88
2022-09-24T01:55:31.156Z,10.77
2022-09-24T01:58:04.916Z,13.05
2022-09-24T02:00:33.181Z,13.98
2022-09-24T02:03:08.864Z,11.95
2022-09-24T02:05:42.651Z,14.50
2022-09-24T02:08:15.482Z,11.07
2022-09-24T02:10:48.191Z,11.18
2022-09-24T02:13:19.843Z,11.40
2022-09-24T02:15:51.426Z,9.93
2022-09-24T02:18:24.694Z,12.35
2022-09-24T02:20:53.600Z,11.23
2022-09-24T02:23:21.922Z,9.45
2022-09-24T02:25:54.463Z,11.95
2022-09-24T02:28:22.821Z,11.23
2022-09-24T02:30:54.909Z,9.93
2022-09-24T02:33:44.146Z,12.77
2022-09-24T02:36:13.083Z,10.98
2022-09-24T02:38:42.456Z,11.48
2022-09-24T02:41:11.604Z,12.25
2022-09-24T02:43:41.113Z,8.63
2022-09-24T02:46:10.279Z,10.55
2022-09-24T02:48:41.745Z,10.60
2022-09-24T02:51:11.979Z,9.52
2022-09-24T02:53:42.705Z,12.93
2022-09-24T02:56:11.299Z,13.18
2022-09-24T02:58:43.214Z,11.43
2022-09-24T03:01:11.540Z,10.85
2022-09-24T03:03:40.900Z,11.13
2022-09-24T03:06:09.174Z,9.48
2022-09-24T03:08:37.161Z,11.90
2022-09-24T03:11:05.266Z,13.48
2022-09-24T03:13:33.293Z,11.52
2022-09-24T03:16:01.345Z,12.57
2022-09-24T03:18:29.422Z,13.07
2022-09-24T03:21:00.320Z,11.65
2022-09-24T03:23:28.765Z,12.63
2022-09-24T03:25:58.787Z,10.50
2022-09-24T03:28:27.498Z,9.73
2022-09-24T03:31:00.670Z,10.93
2022-09-24T03:33:30.692Z,11.77
2022-09-24T03:36:01.886Z,10.85
2022-09-24T03:38:30.517Z,10.90
2022-09-24T03:40:59.053Z,13.25
2022-09-24T03:43:27.412Z,12.95
2022-09-24T03:45:55.846Z,12.80
2022-09-24T03:48:24.757Z,12.40
2022-09-24T03:50:52.926Z,13.45
2022-09-24T03:53:22.561Z,12.80
2022-09-24T03:55:56.799Z,10.27
2022-09-24T03:58:25.596Z,11.85
2022-09-24T04:00:55.015Z,12.68
2022-09-24T04:03:23.452Z,13.55
2022-09-24T04:05:51.923Z,12.48
2022-09-24T04:08:20.592Z,12.75
2022-09-24T04:10:50.893Z,11.23
2022-09-24T04:13:19.826Z,12.18
2022-09-24T04:15:48.974Z,11.60
2022-09-24T04:18:17.724Z,12.23
2022-09-24T04:20:46.912Z,11.55
2022-09-24T04:23:16.911Z,12.73
2022-09-24T04:25:48.049Z,13.70
2022-09-24T04:28:17.706Z,13.48
2022-09-24T04:30:46.002Z,13.80
2022-09-24T04:33:16.151Z,12.57
2022-09-24T04:35:45.620Z,13.85
2022-09-24T04:38:13.771Z,10.80
2022-09-24T04:40:41.889Z,13.30
2022-09-24T04:43:09.936Z,14.02
2022-09-24T04:45:39.442Z,14.75
2022-09-24T04:48:07.817Z,13.95
2022-09-24T04:50:36.141Z,10.27
2022-09-24T04:53:04.434Z,12.95
2022-09-24T04:55:33.180Z,10.48
2022-09-24T04:58:01.968Z,14.80
2022-09-24T05:00:31.656Z,15.38
2022-09-24T05:03:03.342Z,13.50
2022-09-24T05:05:32.282Z,12.85
2022-09-24T05:08:01.497Z,12.63
2022-09-24T05:10:31.362Z,14.73
2022-09-24T05:12:59.411Z,14.82
2022-09-24T05:15:27.662Z,15.40
2022-09-24T05:17:55.994Z,11.10
2022-09-24T05:20:25.464Z,13.45
2022-09-24T05:22:53.460Z,11.18
2022-09-24T05:25:23.048Z,13.88
2022-09-24T05:27:51.293Z,11.93
2022-09-24T05:30:21.050Z,14.23
2022-09-24T05:32:49.545Z,13.57
2022-09-24T05:35:17.925Z,12.65
2022-09-24T05:37:49.533Z,11.80
2022-09-24T05:40:35.586Z,11.30
2022-09-24T05:43:04.346Z,15.00
2022-09-24T05:45:33.257Z,14.15
2022-09-24T05:48:01.615Z,14.20
2022-09-24T05:50:30.134Z,14.70
2022-09-24T05:52:59.629Z,12.18
2022-09-24T05:55:31.565Z,12.45
2022-09-24T05:58:04.265Z,16.33
2022-09-24T06:00:32.564Z,10.63
2022-09-24T06:03:06.749Z,14.88
2022-09-24T06:05:35.490Z,12.30
2022-09-24T06:08:05.728Z,15.50
2022-09-24T06:10:33.822Z,16.48
2022-09-24T06:13:01.823Z,15.38
2022-09-24T06:15:30.942Z,16.65
2022-09-24T06:17:58.927Z,13.27
2022-09-24T06:20:27.030Z,13.93
2022-09-24T06:22:57.386Z,12.30
2022-09-24T06:25:27.319Z,15.35
2022-09-24T06:28:00.422Z,10.52
2022-09-24T06:30:29.640Z,11.35
2022-09-24T06:33:05.122Z,15.25
2022-09-24T06:38:02.567Z,16.60
2022-09-24T06:40:36.645Z,16.33
2022-09-24T06:43:06.336Z,12.75
2022-09-24T06:45:34.913Z,11.63
2022-09-24T06:48:05.148Z,16.77
2022-09-24T06:50:35.548Z,17.23
2022-09-24T06:53:06.395Z,15.43
2022-09-24T06:55:36.605Z,13.38
2022-09-24T06:58:06.388Z,15.30
2022-09-24T07:00:35.293Z,14.82
2022-09-24T07:03:03.573Z,15.48
2022-09-24T07:05:31.590Z,16.38
2022-09-24T07:07:59.613Z,16.17
2022-09-24T07:10:28.112Z,12.60
2022-09-24T07:12:57.487Z,11.15
2022-09-24T07:15:25.521Z,15.82
2022-09-24T07:17:56.571Z,14.43
2022-09-24T07:20:24.851Z,15.88
2022-09-24T07:22:52.852Z,15.02
2022-09-24T07:25:20.896Z,14.70
2022-09-24T07:27:48.965Z,17.48
2022-09-24T07:30:18.527Z,14.10
2022-09-24T07:32:46.598Z,12.35
2022-09-24T07:35:14.893Z,15.45
2022-09-24T07:37:42.882Z,14.60
2022-09-24T07:40:11.989Z,14.02
2022-09-24T07:42:48.964Z,15.80
2022-09-24T07:45:18.397Z,16.17
2022-09-24T07:47:46.422Z,17.17
2022-09-24T07:50:14.655Z,14.65
2022-09-24T07:52:42.660Z,15.40
2022-09-24T07:55:10.886Z,15.55
2022-09-24T07:57:39.388Z,16.02
2022-09-24T08:00:09.047Z,16.38
2022-09-24T08:02:38.498Z,15.38
2022-09-24T08:05:07.359Z,13.98
2022-09-24T08:07:35.448Z,13.57
2022-09-24T08:10:03.454Z,16.00
2022-09-24T08:12:31.641Z,16.15
2022-09-24T08:14:59.958Z,14.55
2022-09-24T08:17:28.015Z,18.13
2022-09-24T08:19:57.750Z,17.77
2022-09-24T08:22:26.416Z,16.58
2022-09-24T08:24:54.903Z,17.45
2022-09-24T08:27:23.875Z,17.40
2022-09-24T08:29:51.953Z,16.95
2022-09-24T08:32:20.004Z,17.30
2022-09-24T08:34:48.029Z,17.88
2022-09-24T08:37:17.464Z,17.08
2022-09-24T08:39:45.490Z,18.02
2022-09-24T08:42:22.196Z,18.13
2022-09-24T08:45:09.559Z,17.75
2022-09-24T08:47:43.390Z,16.70
2022-09-24T08:50:17.385Z,18.17
2022-09-24T08:53:02.681Z,13.73
2022-09-24T08:55:35.727Z,13.80
2022-09-24T08:58:18.101Z,15.40
2022-09-24T09:00:52.792Z,17.17
2022-09-24T09:03:31.615Z,17.63
2022-09-24T09:06:04.644Z,18.13
2022-09-24T09:09:05.191Z,15.98
2022-09-24T09:11:33.699Z,14.80
2022-09-24T09:14:05.494Z,14.50
2022-09-24T09:16:41.548Z,18.20
2022-09-24T09:19:14.330Z,15.93
2022-09-24T09:21:45.090Z,16.25
2022-09-24T09:24:20.638Z,15.13
2022-09-24T09:29:18.649Z,16.88
2022-09-24T09:31:56.269Z,15.43
2022-09-24T09:34:43.943Z,15.48
2022-09-24T09:37:25.924Z,14.55
2022-09-24T09:40:05.245Z,16.10
2022-09-24T09:42:36.342Z,15.25
2022-09-24T09:45:16.199Z,15.88
2022-09-24T09:47:47.447Z,15.50
2022-09-24T09:50:24.762Z,15.57
2022-09-24T09:52:53.193Z,14.15
2022-09-24T09:55:24.624Z,15.45
2022-09-24T09:57:54.544Z,15.98
2022-09-24T10:00:27.827Z,15.73
2022-09-24T10:02:56.775Z,16.00
2022-09-24T10:05:28.752Z,14.35
2022-09-24T10:07:58.135Z,14.93
2022-09-24T10:10:28.895Z,13.77
2022-09-24T10:13:08.829Z,16.08
2022-09-24T10:15:49.186Z,13.70
2022-09-24T10:18:18.312Z,13.20
2022-09-24T10:20:48.638Z,14.60
2022-09-24T10:23:22.083Z,13.70
2022-09-24T10:25:59.696Z,12.93
2022-09-24T10:28:46.132Z,10.27
2022-09-24T10:31:16.553Z,11.65
2022-09-24T10:33:47.043Z,10.75
2022-09-24T10:36:17.379Z,10.80
2022-09-24T10:38:45.751Z,12.48
2022-09-24T10:41:27.297Z,11.68
2022-09-24T10:43:56.625Z,12.73
2022-09-24T10:46:56.219Z,12.95
2022-09-24T10:49:36.687Z,12.20
2022-09-24T10:52:19.908Z,10.98
2022-09-24T10:54:58.694Z,12.55
2022-09-24T10:57:35.029Z,10.00
2022-09-24T11:00:10.589Z,11.88
2022-09-24T11:05:38.885Z,9.70
2022-09-24T11:08:17.503Z,10.57
2022-09-24T11:11:18.234Z,10.18
2022-09-24T11:13:55.876Z,10.57
2022-09-24T11:16:51.168Z,10.93
2022-09-24T11:19:36.695Z,10.90
2022-09-24T11:22:12.691Z,10.38
2022-09-24T11:24:50.383Z,9.35
2022-09-24T11:27:40.634Z,8.50
2022-09-24T11:30:12.560Z,7.95
2022-09-24T11:32:56.604Z,8.75
2022-09-24T11:35:41.025Z,8.77
2022-09-24T11:38:14.817Z,7.50
2022-09-24T11:41:05.017Z,8.40
2022-09-24T11:43:46.076Z,8.20
2022-09-24T11:46:27.030Z,6.97
2022-09-24T11:49:24.664Z,5.78
2022-09-24T11:51:57.890Z,6.13
2022-09-24T11:54:31.014Z,6.00
2022-09-24T11:57:05.150Z,6.47
2022-09-24T11:59:39.366Z,7.07
2022-09-24T12:02:19.359Z,5.85
2022-09-24T12:04:54.550Z,5.93
2022-09-24T12:07:27.746Z,6.75
2022-09-24T12:10:00.534Z,6.45
2022-09-24T12:12:32.343Z,7.35
2022-09-24T12:15:03.503Z,7.20
2022-09-24T12:17:39.371Z,7.38
2022-09-24T12:20:19.981Z,7.07
2022-09-24T12:22:49.871Z,7.22
2022-09-24T12:25:18.343Z,7.75
2022-09-24T12:27:47.390Z,7.50
2022-09-24T12:30:43.080Z,8.60
2022-09-24T12:33:16.825Z,8.60
2022-09-24T12:35:51.588Z,7.55
2022-09-24T12:38:22.041Z,8.73
2022-09-24T12:41:06.235Z,8.63
2022-09-24T12:43:39.080Z,9.00
2022-09-24T12:46:09.354Z,9.15
2022-09-24T12:48:39.880Z,9.00
2022-09-24T12:51:10.455Z,8.68
2022-09-24T12:53:41.422Z,8.50
2022-09-24T12:56:11.413Z,8.90
2022-09-24T12:58:41.488Z,9.20
2022-09-24T13:01:14.578Z,8.55
2022-09-24T13:03:47.265Z,8.75
2022-09-24T13:06:31.281Z,8.55
2022-09-24T13:08:59.602Z,7.75
2022-09-24T13:11:30.794Z,7.78
2022-09-24T13:14:21.663Z,7.00
2022-09-24T13:16:53.367Z,8.02
2022-09-24T13:19:28.282Z,8.35
2022-09-24T13:21:58.730Z,7.85
2022-09-24T13:24:31.810Z,7.78
2022-09-24T13:27:24.832Z,7.63
2022-09-24T13:30:21.474Z,7.38
2022-09-24T13:32:57.110Z,8.57
2022-09-24T13:35:29.986Z,8.32
2022-09-24T13:38:04.872Z,9.05
2022-09-24T13:40:39.310Z,9.00
2022-09-24T13:43:13.805Z,9.27
2022-09-24T13:45:45.611Z,8.98
2022-09-24T13:48:26.307Z,9.10
2022-09-24T13:50:56.306Z,8.35
2022-09-24T13:53:30.822Z,8.63
2022-09-24T13:56:01.250Z,8.70
2022-09-24T13:58:30.081Z,7.68
2022-09-24T14:00:59.880Z,7.32
2022-09-24T14:03:30.934Z,8.85
2022-09-24T14:06:00.740Z,8.43
2022-09-24T14:08:31.013Z,8.88
2022-09-24T14:11:18.317Z,9.30
2022-09-24T14:13:46.769Z,8.85
2022-09-24T14:16:17.898Z,8.00
2022-09-24T14:18:46.168Z,7.10
2022-09-24T14:21:22.115Z,5.95
2022-09-24T14:23:54.855Z,7.03
2022-09-24T14:26:31.136Z,7.10
2022-09-24T14:29:01.083Z,5.97
2022-09-24T14:31:29.485Z,6.57
2022-09-24T14:33:58.663Z,7.70
2022-09-24T14:36:37.358Z,9.27
2022-09-24T14:39:06.753Z,6.72
2022-09-24T14:41:37.155Z,8.05
2022-09-24T14:44:08.858Z,9.38
2022-09-24T14:46:41.554Z,6.00
2022-09-24T14:49:20.655Z,8.02
2022-09-24T14:51:55.407Z,8.50
2022-09-24T14:54:29.602Z,6.45
2022-09-24T14:56:57.650Z,6.90
2022-09-24T14:59:30.819Z,8.27
2022-09-24T15:02:17.747Z,7.82
2022-09-24T15:04:48.627Z,8.45
2022-09-24T15:07:24.588Z,13.40
2022-09-24T15:09:54.738Z,7.80
2022-09-24T15:12:30.727Z,7.80
2022-09-24T15:15:00.782Z,8.30
2022-09-24T15:17:32.740Z,6.88
2022-09-24T15:20:01.264Z,7.57
2022-09-24T15:22:31.892Z,7.55
2022-09-24T15:25:02.216Z,8.52
2022-09-24T15:27:32.284Z,6.18
2022-09-24T15:30:02.156Z,7.55
2022-09-24T15:32:32.561Z,6.70
2022-09-24T15:35:01.804Z,7.15
2022-09-24T15:37:32.154Z,6.53
2022-09-24T15:40:07.939Z,6.75
2022-09-24T15:42:36.066Z,7.10
2022-09-24T15:45:04.197Z,7.97
2022-09-24T15:47:32.234Z,7.80
2022-09-24T15:50:00.266Z,6.90
2022-09-24T15:52:32.743Z,6.32
2022-09-24T15:55:03.948Z,6.47
2022-09-24T15:57:31.966Z,7.60
2022-09-24T16:00:00.401Z,6.57
2022-09-24T16:02:31.860Z,6.25
2022-09-24T16:05:03.579Z,7.50
2022-09-24T16:07:33.393Z,6.32
2022-09-24T16:10:01.415Z,6.95
2022-09-24T16:12:29.476Z,7.90
2022-09-24T16:14:59.266Z,6.57
2022-09-24T16:17:27.461Z,6.88
2022-09-24T16:19:55.895Z,7.07
2022-09-24T16:22:23.942Z,6.60
2022-09-24T16:24:54.164Z,7.60
2022-09-24T16:27:22.173Z,6.05
2022-09-24T16:29:50.254Z,7.43
2022-09-24T16:32:18.423Z,6.45
2022-09-24T16:34:46.760Z,6.18
2022-09-24T16:37:16.588Z,6.10
2022-09-24T16:39:44.622Z,7.63
2022-09-24T16:42:14.053Z,7.00
2022-09-24T16:44:42.021Z,6.63
2022-09-24T16:47:10.061Z,6.63
2022-09-24T16:49:38.067Z,6.68
2022-09-24T16:52:06.243Z,6.30
2022-09-24T16:54:36.765Z,7.10
2022-09-24T16:57:06.218Z,7.20
2022-09-24T16:59:35.817Z,5.88
2022-09-24T17:02:03.948Z,6.38
2022-09-24T17:04:32.061Z,7.28
2022-09-24T17:07:00.712Z,6.00
2022-09-24T17:09:46.275Z,6.35
2022-09-24T17:12:16.608Z,7.07
2022-09-24T17:14:46.063Z,7.00
2022-09-24T17:17:14.071Z,6.38
2022-09-24T17:19:42.091Z,7.18
2022-09-24T17:22:10.104Z,6.45
2022-09-24T17:24:40.070Z,7.35
2022-09-24T17:27:08.569Z,6.65
2022-09-24T17:29:36.611Z,8.35
2022-09-24T17:32:06.008Z,6.82
2022-09-24T17:34:34.284Z,7.15
2022-09-24T17:37:02.297Z,7.13
2022-09-24T17:39:30.886Z,8.32
2022-09-24T17:41:58.896Z,8.52
2022-09-24T17:44:26.947Z,7.05
2022-09-24T17:46:54.996Z,7.93
2022-09-24T17:49:24.450Z,6.45
2022-09-24T17:51:52.482Z,6.25
2022-09-24T17:54:23.346Z,7.00
2022-09-24T17:56:51.435Z,6.32
2022-09-24T17:59:24.162Z,7.25
2022-09-24T18:01:54.459Z,6.47
2022-09-24T18:04:25.692Z,7.63
2022-09-24T18:06:54.227Z,7.75
2022-09-24T18:09:22.569Z,6.03
2022-09-24T18:11:52.438Z,6.80
2022-09-24T18:14:22.225Z,7.65
2022-09-24T18:16:51.252Z,7.68
2022-09-24T18:19:19.495Z,9.95
2022-09-24T18:21:49.819Z,10.23
2022-09-24T18:24:17.911Z,9.63
2022-09-24T18:26:49.549Z,8.20
2022-09-24T18:29:20.281Z,10.25
2022-09-24T18:31:49.322Z,8.38
2022-09-24T18:34:17.626Z,11.65
2022-09-24T18:36:46.763Z,12.43
2022-09-24T18:39:23.894Z,9.63
2022-09-24T18:41:53.354Z,8.82
2022-09-24T18:44:21.363Z,10.07
2022-09-24T18:46:49.896Z,12.85
2022-09-24T18:49:19.381Z,11.30
2022-09-24T18:51:47.642Z,12.90
2022-09-24T18:54:18.281Z,10.40
2022-09-24T18:56:46.893Z,12.55
2022-09-24T18:59:17.178Z,10.05
2022-09-24T19:01:46.881Z,13.35
2022-09-24T19:04:15.935Z,10.13
2022-09-24T19:06:45.465Z,10.80
2022-09-24T19:09:17.211Z,11.38
2022-09-24T19:11:47.345Z,10.23
2022-09-24T19:14:18.031Z,10.02
2022-09-24T19:16:47.174Z,9.25
2022-09-24T19:19:16.088Z,8.55
2022-09-24T19:21:44.284Z,9.18
2022-09-24T19:24:12.973Z,7.38
2022-09-24T19:26:41.013Z,9.30
2022-09-24T19:29:10.512Z,9.95
2022-09-24T19:31:40.840Z,6.65
2022-09-24T19:34:11.611Z,5.20
2022-09-24T19:36:43.628Z,5.45
2022-09-24T19:39:13.745Z,4.70
2022-09-24T19:41:41.929Z,4.95
2022-09-24T19:44:11.851Z,3.83
2022-09-24T19:46:40.396Z,3.53
2022-09-24T19:49:08.695Z,4.13
2022-09-24T19:51:37.380Z,3.28
2022-09-24T19:54:07.822Z,2.90
2022-09-24T19:56:36.152Z,3.30
2022-09-24T19:59:05.036Z,2.90
2022-09-24T20:01:34.894Z,3.60
2022-09-24T20:04:05.865Z,3.10
2022-09-24T20:06:35.910Z,3.30
2022-09-24T20:09:04.186Z,2.90
2022-09-24T20:11:32.876Z,3.35
2022-09-24T20:14:01.742Z,4.00
2022-09-24T20:16:32.557Z,3.00
2022-09-24T20:19:03.384Z,2.80
2022-09-24T20:21:34.766Z,2.95
2022-09-24T20:24:03.882Z,3.13
2022-09-24T20:26:49.528Z,3.33
2022-09-24T20:29:19.577Z,3.10
2022-09-24T20:31:51.913Z,2.78
2022-09-24T20:34:22.989Z,2.88
2022-09-24T20:36:51.337Z,3.50
2022-09-24T20:39:19.618Z,2.90
2022-09-24T20:41:49.443Z,2.95
2022-09-24T20:44:17.619Z,3.30
2022-09-24T20:46:45.700Z,2.90
2022-09-24T20:49:19.655Z,3.17
2022-09-24T20:51:54.113Z,2.38
2022-09-24T20:54:26.892Z,2.40
2022-09-24T20:56:54.951Z,2.80
2022-09-24T20:59:24.341Z,3.35
2022-09-24T21:01:53.176Z,3.17
2022-09-24T21:04:22.551Z,3.58
2022-09-24T21:06:52.315Z,6.15
2022-09-24T21:09:20.471Z,3.55
2022-09-24T21:11:50.125Z,2.70
2022-09-24T21:14:18.605Z,3.95
2022-09-24T21:16:46.756Z,3.00
2022-09-24T21:19:15.856Z,3.17
2022-09-24T21:21:44.179Z,3.50
2022-09-24T21:24:15.688Z,4.05
2022-09-24T21:26:44.883Z,3.22
2022-09-24T21:29:16.459Z,3.33
2022-09-24T21:31:46.161Z,3.80
2022-09-24T21:34:15.634Z,3.22
2022-09-24T21:36:45.626Z,5.50
2022-09-24T21:39:16.982Z,4.70
2022-09-24T21:41:48.100Z,3.92
2022-09-24T21:44:17.529Z,3.58
2022-09-24T21:46:46.183Z,3.60
2022-09-24T21:49:14.284Z,3.80
2022-09-24T21:51:44.430Z,3.78
2022-09-24T21:54:17.366Z,5.05
2022-09-24T21:56:50.157Z,3.70
2022-09-24T21:59:51.178Z,3.90
2022-09-24T22:02:20.259Z,4.00
2022-09-24T22:04:48.642Z,4.30
2022-09-24T22:07:17.718Z,5.10
2022-09-24T22:09:45.790Z,3.08
2022-09-24T22:12:15.404Z,3.95
2022-09-24T22:14:44.918Z,4.60
2022-09-24T22:17:13.421Z,3.10
2022-09-24T22:19:41.741Z,4.47
2022-09-24T22:22:09.749Z,6.25
2022-09-24T22:24:37.767Z,4.20
2022-09-24T22:27:05.868Z,4.53
2022-09-24T22:29:35.236Z,7.20
2022-09-24T22:32:04.291Z,7.43
2022-09-24T22:34:58.415Z,5.22
2022-09-24T22:37:27.209Z,3.28
2022-09-24T22:39:55.258Z,3.75
2022-09-24T22:42:23.335Z,2.72
2022-09-24T22:44:52.742Z,2.92
2022-09-24T22:47:21.077Z,3.83
2022-09-24T22:49:49.405Z,2.80
2022-09-24T22:52:17.684Z,3.10
2022-09-24T22:54:46.001Z,2.47
2022-09-24T22:57:14.134Z,2.75
2022-09-24T22:59:42.156Z,3.10
2022-09-24T23:02:13.289Z,2.95
2022-09-24T23:04:41.764Z,2.47
2022-09-24T23:07:10.545Z,2.72
2022-09-24T23:09:38.528Z,2.33
2022-09-24T23:12:06.643Z,2.70
2022-09-24T23:14:35.124Z,2.55
2022-09-24T23:17:03.228Z,3.03
2022-09-24T23:19:46.496Z,2.58
2022-09-24T23:22:14.520Z,2.30
2022-09-24T23:24:42.567Z,2.95
2022-09-24T23:27:10.598Z,2.40
2022-09-24T23:29:38.596Z,2.78
2022-09-24T23:32:06.931Z,2.05
2022-09-24T23:34:36.294Z,2.80
2022-09-24T23:37:04.407Z,2.22
2022-09-24T23:39:32.455Z,2.00
2022-09-24T23:42:00.479Z,2.40
2022-09-24T23:44:28.507Z,2.17
2022-09-24T23:46:58.916Z,2.83
2022-09-24T23:49:28.228Z,2.05
2022-09-24T23:52:00.039Z,2.33
2022-09-24T23:54:29.281Z,2.75
2022-09-24T23:56:57.602Z,2.03
2022-09-24T23:59:25.920Z,2.10
