createdAt,value
2023-05-12T00:02:26.920Z,72.72
2023-05-12T00:04:58.820Z,73.21
2023-05-12T00:07:28.367Z,73.15
2023-05-12T00:09:58.042Z,73.28
2023-05-12T00:12:27.826Z,73.11
2023-05-12T00:14:57.589Z,72.86
2023-05-12T00:17:27.564Z,72.90
2023-05-12T00:19:59.339Z,73.59
2023-05-12T00:22:41.892Z,74.08
2023-05-12T00:25:11.618Z,74.40
2023-05-12T00:27:41.752Z,75.09
2023-05-12T00:30:17.492Z,75.50
2023-05-12T00:32:52.406Z,75.48
2023-05-12T00:35:23.893Z,75.76
2023-05-12T00:37:53.262Z,76.05
2023-05-12T00:40:25.194Z,77.47
2023-05-12T00:42:54.626Z,78.14
2023-05-12T00:45:24.065Z,78.79
2023-05-12T00:47:54.322Z,80.00
2023-05-12T00:50:25.731Z,81.13
2023-05-12T00:55:36.163Z,79.92
2023-05-12T00:58:05.797Z,79.22
2023-05-12T01:00:40.184Z,78.72
2023-05-12T01:03:10.957Z,78.01
2023-05-12T01:05:50.718Z,78.55
2023-05-12T01:08:22.872Z,77.82
2023-05-12T01:10:52.227Z,76.88
2023-05-12T01:13:22.540Z,76.79
2023-05-12T01:15:53.968Z,76.60
2023-05-12T01:18:25.225Z,77.19
2023-05-12T01:20:58.324Z,76.51
2023-05-12T01:23:36.667Z,76.72
2023-05-12T01:29:07.042Z,76.82
2023-05-12T01:31:37.161Z,75.51
2023-05-12T01:34:06.977Z,75.65
2023-05-12T01:36:36.359Z,74.92
2023-05-12T01:39:10.727Z,75.16
2023-05-12T01:41:42.153Z,74.98
2023-05-12T01:44:11.946Z,74.56
2023-05-12T01:46:42.012Z,74.21
2023-05-12T01:49:11.842Z,74.04
2023-05-12T01:51:41.143Z,73.71
2023-05-12T01:54:15.857Z,73.52
2023-05-12T01:56:47.448Z,74.00
2023-05-12T01:59:17.536Z,73.87
2023-05-12T02:01:46.812Z,73.97
2023-05-12T02:04:27.778Z,74.30
2023-05-12T02:06:58.857Z,74.02
2023-05-12T02:09:28.212Z,73.75
2023-05-12T02:12:04.070Z,73.83
2023-05-12T02:14:43.731Z,74.03
2023-05-12T02:17:13.415Z,73.72
2023-05-12T02:19:42.830Z,73.67
2023-05-12T02:22:14.775Z,73.01
2023-05-12T02:24:45.895Z,73.14
2023-05-12T02:27:17.236Z,72.74
2023-05-12T02:29:46.654Z,72.45
2023-05-12T02:32:16.931Z,72.21
2023-05-12T02:34:51.962Z,72.38
2023-05-12T02:37:21.249Z,71.89
2023-05-12T02:39:50.693Z,71.33
2023-05-12T02:42:27.931Z,71.37
2023-05-12T02:44:57.390Z,71.38
2023-05-12T02:47:26.744Z,71.25
2023-05-12T02:49:56.688Z,70.95
2023-05-12T02:52:25.981Z,71.10
2023-05-12T02:55:00.522Z,70.89
2023-05-12T02:57:33.594Z,70.70
2023-05-12T03:00:04.645Z,70.62
2023-05-12T03:02:38.063Z,70.77
2023-05-12T03:05:12.419Z,70.56
2023-05-12T03:07:41.796Z,70.54
2023-05-12T03:10:11.974Z,70.41
2023-05-12T03:12:48.710Z,70.34
2023-05-12T03:15:18.332Z,70.05
2023-05-12T03:17:57.804Z,70.21
2023-05-12T03:20:27.232Z,69.85
2023-05-12T03:22:56.719Z,69.85
2023-05-12T03:25:26.691Z,69.79
2023-05-12T03:27:58.351Z,70.17
2023-05-12T03:30:32.162Z,69.97
2023-05-12T03:33:06.607Z,69.68
2023-05-12T03:35:36.145Z,69.18
2023-05-12T03:38:05.894Z,68.96
2023-05-12T03:40:35.308Z,68.25
2023-05-12T03:43:07.318Z,66.75
2023-05-12T03:45:41.666Z,65.57
2023-05-12T03:48:12.023Z,64.44
2023-05-12T03:50:41.479Z,63.16
2023-05-12T03:53:10.690Z,61.48
2023-05-12T03:58:23.989Z,57.54
2023-05-12T04:00:53.247Z,56.67
2023-05-12T04:03:22.653Z,55.58
2023-05-12T04:06:00.937Z,54.79
2023-05-12T04:08:31.093Z,54.60
2023-05-12T04:11:01.722Z,53.71
2023-05-12T04:13:33.616Z,52.75
2023-05-12T04:16:02.647Z,53.28
2023-05-12T04:18:32.345Z,53.48
2023-05-12T04:21:02.467Z,52.99
2023-05-12T04:23:32.079Z,52.13
2023-05-12T04:26:02.230Z,51.28
2023-05-12T04:28:39.359Z,50.63
2023-05-12T04:31:14.151Z,49.48
2023-05-12T04:33:44.075Z,49.32
2023-05-12T04:36:14.758Z,48.74
2023-05-12T04:38:55.018Z,47.65
2023-05-12T04:41:24.911Z,46.48
2023-05-12T04:46:35.703Z,45.39
2023-05-12T04:49:05.273Z,45.03
2023-05-12T04:51:34.641Z,45.24
2023-05-12T04:54:03.871Z,44.99
2023-05-12T04:59:17.446Z,44.81
2023-05-12T05:01:49.488Z,45.48
2023-05-12T05:04:19.082Z,45.68
2023-05-12T05:06:49.016Z,45.50
2023-05-12T05:09:24.550Z,46.32
2023-05-12T05:11:54.064Z,46.36
2023-05-12T05:14:25.775Z,46.40
2023-05-12T05:16:56.043Z,46.44
2023-05-12T05:19:44.542Z,46.57
2023-05-12T05:22:31.492Z,46.79
2023-05-12T05:25:01.024Z,46.93
2023-05-12T05:27:31.110Z,47.55
2023-05-12T05:30:07.568Z,47.49
2023-05-12T05:32:40.460Z,47.31
2023-05-12T05:35:15.032Z,47.28
2023-05-12T05:37:50.501Z,46.88
2023-05-12T05:40:20.234Z,47.29
2023-05-12T05:42:49.968Z,46.49
2023-05-12T05:45:21.633Z,47.12
2023-05-12T05:47:52.878Z,47.09
2023-05-12T05:50:28.436Z,46.99
2023-05-12T05:52:57.931Z,47.12
2023-05-12T05:55:32.718Z,46.78
2023-05-12T05:58:02.456Z,46.22
2023-05-12T06:00:34.051Z,46.01
2023-05-12T06:03:03.244Z,46.32
2023-05-12T06:05:33.724Z,45.28
2023-05-12T06:08:04.817Z,44.40
2023-05-12T06:10:34.684Z,43.14
2023-05-12T06:13:04.118Z,41.59
2023-05-12T06:15:37.230Z,41.50
2023-05-12T06:18:07.410Z,41.59
2023-05-12T06:20:37.009Z,41.07
2023-05-12T06:23:06.576Z,41.19
2023-05-12T06:25:35.936Z,40.02
2023-05-12T06:28:05.422Z,38.91
2023-05-12T06:30:44.112Z,38.48
2023-05-12T06:33:13.439Z,38.19
2023-05-12T06:35:42.899Z,37.63
2023-05-12T06:38:12.484Z,37.06
2023-05-12T06:40:41.863Z,37.65
2023-05-12T06:43:11.125Z,37.61
2023-05-12T06:45:50.200Z,37.82
2023-05-12T06:48:19.659Z,37.80
2023-05-12T06:50:54.530Z,36.61
2023-05-12T06:53:25.575Z,37.20
2023-05-12T06:56:00.453Z,37.19
2023-05-12T06:58:29.921Z,36.39
2023-05-12T07:01:01.667Z,35.87
2023-05-12T07:03:34.325Z,35.01
2023-05-12T07:06:04.035Z,35.47
2023-05-12T07:08:33.466Z,35.31
2023-05-12T07:11:08.042Z,35.26
2023-05-12T07:13:37.898Z,34.38
2023-05-12T07:16:09.866Z,34.04
2023-05-12T07:18:39.468Z,34.02
2023-05-12T07:21:08.986Z,33.66
2023-05-12T07:23:43.981Z,32.75
2023-05-12T07:26:13.404Z,32.75
2023-05-12T07:28:42.860Z,33.18
2023-05-12T07:31:24.789Z,33.59
2023-05-12T07:33:54.564Z,33.39
2023-05-12T07:36:24.236Z,33.33
2023-05-12T07:38:58.887Z,33.24
2023-05-12T07:41:28.192Z,31.08
2023-05-12T07:43:57.593Z,30.73
2023-05-12T07:46:28.954Z,30.36
2023-05-12T07:48:58.459Z,30.68
2023-05-12T07:51:28.719Z,30.13
2023-05-12T07:53:58.483Z,28.80
2023-05-12T07:56:27.772Z,28.77
2023-05-12T07:59:04.033Z,28.73
2023-05-12T08:01:45.236Z,29.16
2023-05-12T08:04:15.087Z,28.78
2023-05-12T08:06:44.568Z,28.87
2023-05-12T08:09:14.012Z,27.95
2023-05-12T08:11:46.525Z,27.40
2023-05-12T08:14:16.986Z,27.22
2023-05-12T08:16:53.395Z,27.88
2023-05-12T08:19:22.727Z,28.14
2023-05-12T08:21:52.118Z,27.54
2023-05-12T08:24:21.627Z,27.33
2023-05-12T08:26:50.845Z,26.41
2023-05-12T08:29:31.349Z,26.30
2023-05-12T08:32:07.170Z,26.48
2023-05-12T08:34:41.640Z,26.05
2023-05-12T08:37:11.685Z,26.59
2023-05-12T08:39:41.070Z,26.96
2023-05-12T08:42:19.583Z,27.07
2023-05-12T08:44:49.688Z,27.49
2023-05-12T08:47:22.818Z,27.98
2023-05-12T08:50:00.444Z,28.10
2023-05-12T08:52:38.912Z,28.10
2023-05-12T08:55:11.142Z,27.08
2023-05-12T08:57:48.154Z,27.41
2023-05-12T09:00:19.238Z,27.13
2023-05-12T09:02:53.984Z,27.33
2023-05-12T09:05:24.609Z,27.41
2023-05-12T09:10:35.474Z,27.74
2023-05-12T09:13:15.506Z,27.29
2023-05-12T09:15:47.428Z,26.78
2023-05-12T09:18:24.158Z,27.27
2023-05-12T09:20:58.747Z,26.51
2023-05-12T09:23:28.085Z,27.05
2023-05-12T09:26:03.629Z,26.05
2023-05-12T09:28:40.265Z,25.24
2023-05-12T09:31:19.855Z,25.38
2023-05-12T09:33:57.033Z,24.85
2023-05-12T09:36:33.013Z,25.02
2023-05-12T09:39:09.305Z,24.92
2023-05-12T09:41:50.372Z,25.20
2023-05-12T09:44:20.983Z,24.93
2023-05-12T09:46:51.265Z,24.91
2023-05-12T09:49:29.380Z,24.57
2023-05-12T09:52:00.391Z,24.61
2023-05-12T09:54:30.668Z,23.98
2023-05-12T09:57:02.629Z,24.28
2023-05-12T09:59:33.977Z,24.38
2023-05-12T10:02:07.952Z,23.74
2023-05-12T10:04:45.202Z,24.07
2023-05-12T10:07:24.244Z,24.13
2023-05-12T10:09:54.740Z,23.97
2023-05-12T10:12:24.307Z,24.10
2023-05-12T10:14:54.033Z,23.55
2023-05-12T10:17:38.719Z,23.52
2023-05-12T10:20:11.893Z,23.80
2023-05-12T10:22:47.217Z,23.19
2023-05-12T10:25:19.157Z,23.03
2023-05-12T10:27:51.180Z,23.66
2023-05-12T10:30:20.894Z,23.61
2023-05-12T10:32:50.658Z,24.00
2023-05-12T10:35:27.241Z,23.91
2023-05-12T10:37:56.684Z,23.75
2023-05-12T10:40:26.663Z,23.25
2023-05-12T10:43:01.575Z,23.70
2023-05-12T10:45:31.505Z,24.08
2023-05-12T10:48:08.932Z,24.06
2023-05-12T10:50:54.565Z,23.81
2023-05-12T10:53:41.388Z,24.05
2023-05-12T10:56:35.499Z,24.41
2023-05-12T10:59:22.125Z,24.43
2023-05-12T11:02:04.082Z,24.26
2023-05-12T11:04:50.348Z,24.29
2023-05-12T11:07:26.470Z,23.93
2023-05-12T11:09:59.579Z,23.92
2023-05-12T11:12:43.700Z,24.28
2023-05-12T11:15:16.023Z,24.02
2023-05-12T11:17:48.015Z,23.90
2023-05-12T11:23:03.476Z,24.09
2023-05-12T11:25:32.889Z,24.25
2023-05-12T11:28:03.404Z,24.10
2023-05-12T11:30:32.859Z,24.10
2023-05-12T11:33:03.127Z,24.09
2023-05-12T11:35:33.507Z,24.06
2023-05-12T11:38:04.782Z,23.82
2023-05-12T11:40:34.320Z,23.33
2023-05-12T11:43:12.056Z,23.97
2023-05-12T11:45:42.042Z,24.01
2023-05-12T11:48:12.711Z,24.62
2023-05-12T11:50:46.420Z,24.80
2023-05-12T11:53:19.669Z,23.73
2023-05-12T11:55:54.452Z,24.35
2023-05-12T11:58:29.570Z,24.39
2023-05-12T12:00:59.958Z,24.75
2023-05-12T12:03:29.281Z,24.26
2023-05-12T12:06:06.471Z,24.39
2023-05-12T12:08:40.230Z,24.57
2023-05-12T12:11:14.625Z,23.58
2023-05-12T12:13:52.330Z,23.74
2023-05-12T12:16:21.808Z,23.85
2023-05-12T12:18:56.407Z,23.79
2023-05-12T12:21:27.225Z,24.07
2023-05-12T12:23:59.143Z,24.14
2023-05-12T12:26:28.690Z,23.82
2023-05-12T12:28:58.702Z,23.78
2023-05-12T12:31:28.196Z,23.30
2023-05-12T12:34:03.404Z,23.80
2023-05-12T12:36:34.419Z,23.27
2023-05-12T12:39:06.602Z,22.53
2023-05-12T12:41:36.283Z,22.86
2023-05-12T12:51:46.853Z,23.00
2023-05-12T12:54:16.963Z,23.32
2023-05-12T12:56:46.966Z,23.39
2023-05-12T12:59:16.556Z,23.19
2023-05-12T13:01:46.827Z,22.88
2023-05-12T13:04:19.270Z,23.09
2023-05-12T13:06:50.936Z,22.71
2023-05-12T13:09:26.676Z,22.92
2023-05-12T13:11:56.227Z,23.28
2023-05-12T13:14:25.847Z,23.03
2023-05-12T13:16:55.522Z,23.19
2023-05-12T13:19:24.811Z,23.51
2023-05-12T13:21:56.507Z,23.68
2023-05-12T13:24:25.932Z,23.81
2023-05-12T13:26:55.252Z,23.66
2023-05-12T13:29:24.622Z,23.78
2023-05-12T13:31:54.026Z,23.95
2023-05-12T13:34:23.702Z,24.12
2023-05-12T13:36:58.040Z,24.55
2023-05-12T13:43:21.206Z,25.19
2023-05-12T13:45:50.704Z,25.02
2023-05-12T13:48:20.486Z,25.23
2023-05-12T13:50:50.108Z,25.17
2023-05-12T13:53:19.503Z,25.06
2023-05-12T13:55:48.956Z,24.69
2023-05-12T13:58:18.288Z,24.79
2023-05-12T14:00:49.748Z,25.09
2023-05-12T14:03:19.118Z,24.83
2023-05-12T14:05:48.453Z,24.58
2023-05-12T14:08:22.946Z,24.65
2023-05-12T14:10:52.502Z,24.58
2023-05-12T14:13:21.736Z,24.65
2023-05-12T14:15:53.290Z,24.67
2023-05-12T14:18:23.098Z,24.56
2023-05-12T14:20:52.826Z,24.36
2023-05-12T14:23:27.242Z,24.44
2023-05-12T14:26:03.439Z,24.14
2023-05-12T14:28:37.096Z,24.38
2023-05-12T14:31:08.765Z,24.23
2023-05-12T14:33:43.191Z,24.49
2023-05-12T14:36:18.621Z,24.85
2023-05-12T14:38:53.879Z,24.13
2023-05-12T14:41:24.108Z,24.34
2023-05-12T14:43:53.422Z,24.07
2023-05-12T14:46:25.352Z,24.08
2023-05-12T14:48:54.788Z,23.57
2023-05-12T14:51:24.298Z,24.35
2023-05-12T14:53:54.684Z,24.03
2023-05-12T14:56:29.936Z,24.32
2023-05-12T14:58:59.378Z,24.35
2023-05-12T15:01:30.805Z,24.94
2023-05-12T15:04:00.358Z,25.10
2023-05-12T15:06:29.798Z,25.21
2023-05-12T15:08:59.109Z,25.63
2023-05-12T15:11:34.372Z,25.03
2023-05-12T15:14:14.747Z,25.48
2023-05-12T15:16:46.299Z,25.54
2023-05-12T15:19:17.090Z,24.84
2023-05-12T15:21:46.618Z,24.99
2023-05-12T15:24:15.961Z,25.32
2023-05-12T15:26:45.611Z,25.15
2023-05-12T15:29:14.986Z,25.15
2023-05-12T15:31:46.322Z,25.18
2023-05-12T15:34:20.772Z,25.56
2023-05-12T15:36:50.589Z,25.36
2023-05-12T15:39:21.099Z,25.42
2023-05-12T15:42:04.001Z,25.64
2023-05-12T15:44:34.784Z,25.21
2023-05-12T15:47:06.684Z,25.16
2023-05-12T15:49:36.313Z,25.47
2023-05-12T15:52:06.013Z,24.78
2023-05-12T15:54:35.730Z,25.16
2023-05-12T15:57:07.062Z,24.95
2023-05-12T15:59:37.172Z,25.21
2023-05-12T16:02:09.123Z,25.59
2023-05-12T16:04:39.063Z,25.97
2023-05-12T16:07:08.436Z,25.71
2023-05-12T16:09:37.810Z,26.07
2023-05-12T16:12:14.044Z,25.94
2023-05-12T16:14:43.460Z,26.08
2023-05-12T16:17:19.672Z,26.15
2023-05-12T16:19:49.998Z,26.75
2023-05-12T16:22:19.280Z,27.17
2023-05-12T16:24:49.059Z,26.94
2023-05-12T16:27:18.552Z,27.12
2023-05-12T16:29:54.231Z,27.01
2023-05-12T16:32:25.921Z,27.01
2023-05-12T16:34:55.809Z,26.64
2023-05-12T16:37:26.146Z,26.83
2023-05-12T16:40:00.916Z,27.38
2023-05-12T16:42:30.534Z,27.61
2023-05-12T16:45:00.220Z,27.34
2023-05-12T16:47:31.810Z,27.61
2023-05-12T16:50:01.403Z,27.46
2023-05-12T16:52:41.293Z,27.02
2023-05-12T16:55:11.702Z,27.53
2023-05-12T16:57:42.746Z,27.39
2023-05-12T17:00:13.652Z,27.66
2023-05-12T17:02:45.288Z,27.76
2023-05-12T17:05:14.858Z,28.34
2023-05-12T17:07:44.340Z,27.94
2023-05-12T17:10:13.750Z,28.21
2023-05-12T17:12:43.115Z,28.03
2023-05-12T17:15:18.147Z,28.25
2023-05-12T17:17:49.890Z,28.31
2023-05-12T17:20:24.327Z,28.10
2023-05-12T17:22:53.761Z,28.44
2023-05-12T17:25:23.931Z,28.93
2023-05-12T17:27:58.512Z,28.40
2023-05-12T17:30:33.082Z,28.60
2023-05-12T17:33:04.911Z,29.13
2023-05-12T17:35:40.163Z,28.65
2023-05-12T17:38:09.612Z,29.00
2023-05-12T17:40:39.175Z,29.44
2023-05-12T17:43:08.468Z,29.64
2023-05-12T17:45:37.781Z,29.25
2023-05-12T17:48:09.375Z,29.72
2023-05-12T17:50:43.975Z,29.86
2023-05-12T17:53:13.440Z,29.94
2023-05-12T17:55:42.871Z,30.30
2023-05-12T17:58:13.480Z,30.28
2023-05-12T18:00:43.168Z,30.11
2023-05-12T18:03:14.974Z,30.46
2023-05-12T18:05:44.650Z,30.06
2023-05-12T18:08:14.740Z,30.25
2023-05-12T18:10:44.145Z,30.13
2023-05-12T18:13:14.263Z,29.81
2023-05-12T18:15:43.745Z,29.60
2023-05-12T18:18:21.908Z,29.74
2023-05-12T18:20:51.379Z,29.25
2023-05-12T18:23:32.021Z,29.74
2023-05-12T18:26:01.414Z,29.57
2023-05-12T18:28:30.847Z,30.09
2023-05-12T18:31:15.871Z,30.00
2023-05-12T18:33:50.455Z,29.96
2023-05-12T18:36:20.570Z,29.77
2023-05-12T18:38:50.097Z,29.79
2023-05-12T18:41:19.378Z,29.92
2023-05-12T18:43:49.944Z,29.78
2023-05-12T18:46:20.635Z,29.76
2023-05-12T18:51:32.892Z,30.68
2023-05-12T18:54:07.458Z,30.69
2023-05-12T18:56:37.029Z,30.48
2023-05-12T18:59:06.250Z,30.68
2023-05-12T19:01:36.232Z,30.71
2023-05-12T19:04:07.755Z,30.35
2023-05-12T19:06:37.213Z,30.69
2023-05-12T19:09:06.627Z,30.55
2023-05-12T19:11:36.357Z,30.42
2023-05-12T19:14:11.873Z,30.89
2023-05-12T19:16:42.011Z,30.52
2023-05-12T19:19:13.953Z,30.55
2023-05-12T19:21:43.553Z,30.70
2023-05-12T19:24:13.248Z,30.82
2023-05-12T19:26:42.906Z,30.71
2023-05-12T19:29:12.967Z,30.84
2023-05-12T19:31:42.799Z,31.12
2023-05-12T19:34:14.514Z,31.21
2023-05-12T19:36:43.905Z,31.25
2023-05-12T19:39:13.294Z,31.12
2023-05-12T19:41:53.101Z,31.09
2023-05-12T19:44:22.626Z,30.89
2023-05-12T19:46:52.427Z,30.79
2023-05-12T19:49:23.937Z,30.61
2023-05-12T19:51:53.663Z,30.67
2023-05-12T19:54:22.987Z,30.81
2023-05-12T19:56:53.640Z,30.90
2023-05-12T19:59:24.145Z,31.09
2023-05-12T20:01:54.983Z,31.08
2023-05-12T20:04:27.850Z,31.03
2023-05-12T20:06:57.387Z,31.09
2023-05-12T20:09:38.587Z,31.02
2023-05-12T20:12:09.117Z,31.89
2023-05-12T20:14:38.475Z,32.02
2023-05-12T20:17:13.129Z,31.59
2023-05-12T20:19:44.730Z,31.99
2023-05-12T20:22:19.229Z,31.64
2023-05-12T20:24:48.830Z,31.91
2023-05-12T20:27:18.389Z,32.10
2023-05-12T20:29:48.816Z,32.24
2023-05-12T20:32:18.136Z,31.86
2023-05-12T20:34:49.582Z,32.24
2023-05-12T20:37:19.207Z,32.08
2023-05-12T20:39:48.893Z,32.56
2023-05-12T20:42:18.276Z,32.51
2023-05-12T20:44:49.729Z,32.53
2023-05-12T20:47:19.684Z,32.32
2023-05-12T20:49:50.914Z,32.44
2023-05-12T20:52:25.390Z,32.29
2023-05-12T20:54:59.226Z,32.15
2023-05-12T20:57:29.125Z,32.35
2023-05-12T20:59:58.512Z,32.23
2023-05-12T21:02:34.299Z,32.55
2023-05-12T21:05:06.276Z,32.64
2023-05-12T21:07:35.711Z,32.97
2023-05-12T21:10:05.656Z,33.25
2023-05-12T21:12:40.540Z,33.27
2023-05-12T21:15:12.816Z,32.86
2023-05-12T21:17:42.811Z,33.35
2023-05-12T21:20:14.710Z,33.36
2023-05-12T21:22:45.239Z,33.79
2023-05-12T21:25:14.624Z,33.49
2023-05-12T21:27:44.032Z,33.17
2023-05-12T21:30:14.052Z,33.26
2023-05-12T21:32:43.600Z,33.25
2023-05-12T21:35:14.899Z,33.36
2023-05-12T21:37:44.933Z,33.37
2023-05-12T21:40:15.987Z,33.27
2023-05-12T21:42:45.748Z,33.78
2023-05-12T21:45:15.480Z,33.55
2023-05-12T21:47:50.990Z,33.43
2023-05-12T21:50:22.842Z,33.51
2023-05-12T21:52:52.552Z,33.83
2023-05-12T21:55:22.166Z,33.76
2023-05-12T21:57:51.738Z,34.26
2023-05-12T22:00:22.059Z,34.38
2023-05-12T22:03:00.879Z,34.41
2023-05-12T22:05:37.364Z,34.84
2023-05-12T22:08:07.129Z,34.85
2023-05-12T22:10:36.735Z,35.02
2023-05-12T22:13:12.278Z,35.42
2023-05-12T22:15:41.828Z,35.75
2023-05-12T22:18:16.354Z,36.07
2023-05-12T22:20:48.682Z,35.79
2023-05-12T22:23:23.407Z,35.72
2023-05-12T22:25:52.658Z,35.65
2023-05-12T22:28:22.107Z,36.08
2023-05-12T22:30:51.490Z,36.56
2023-05-12T22:33:21.016Z,36.54
2023-05-12T22:35:52.230Z,36.66
2023-05-12T22:38:28.200Z,37.04
2023-05-12T22:40:57.900Z,37.31
2023-05-12T22:43:27.796Z,37.46
2023-05-12T22:45:57.630Z,37.77
2023-05-12T22:48:27.041Z,38.26
2023-05-12T22:50:58.347Z,38.52
2023-05-12T22:53:27.817Z,38.18
2023-05-12T22:55:57.064Z,38.73
2023-05-12T22:58:26.482Z,38.33
2023-05-12T23:00:56.465Z,38.76
2023-05-12T23:03:25.937Z,38.68
2023-05-12T23:06:02.246Z,38.52
2023-05-12T23:08:31.666Z,39.31
2023-05-12T23:11:00.846Z,39.20
2023-05-12T23:13:36.524Z,39.74
2023-05-12T23:16:10.939Z,39.95
2023-05-12T23:18:45.565Z,40.14
2023-05-12T23:21:16.972Z,40.77
2023-05-12T23:23:51.451Z,40.53
2023-05-12T23:26:22.912Z,40.90
2023-05-12T23:28:52.616Z,41.15
2023-05-12T23:31:21.963Z,41.29
2023-05-12T23:33:51.503Z,41.46
2023-05-12T23:36:23.086Z,41.29
2023-05-12T23:38:54.214Z,41.69
2023-05-12T23:41:25.235Z,41.61
2023-05-12T23:43:54.710Z,42.17
2023-05-12T23:46:24.151Z,42.41
2023-05-12T23:48:53.942Z,42.15
2023-05-12T23:51:25.586Z,42.87
2023-05-12T23:54:01.604Z,43.16
2023-05-12T23:56:30.861Z,43.29
2023-05-12T23:59:00.240Z,42.94
