createdAt,value
2023-03-11T00:46:18.988Z,1588.00
2023-03-11T00:47:18.986Z,1590.00
2023-03-11T00:48:19.058Z,1593.00
2023-03-11T00:49:19.126Z,1595.00
2023-03-11T00:50:19.935Z,1596.00
2023-03-11T00:51:19.273Z,1597.00
2023-03-11T00:52:19.354Z,1597.00
2023-03-11T00:53:19.407Z,1595.00
2023-03-11T00:54:19.476Z,1597.00
2023-03-11T00:55:19.555Z,1592.00
2023-03-11T00:56:19.618Z,1588.00
2023-03-11T00:57:19.699Z,1584.00
2023-03-11T00:58:19.760Z,1580.00
2023-03-11T00:59:19.823Z,1580.00
2023-03-11T01:00:19.891Z,1579.00
2023-03-11T01:01:19.993Z,1579.00
2023-03-11T01:02:20.023Z,1581.00
2023-03-11T01:03:20.089Z,1583.00
2023-03-11T01:04:20.193Z,1579.00
2023-03-11T01:05:20.216Z,1581.00
2023-03-11T01:06:20.282Z,1581.00
2023-03-11T01:07:20.355Z,1580.00
2023-03-11T01:08:20.435Z,1579.00
2023-03-11T01:09:20.560Z,1576.00
2023-03-11T01:10:20.563Z,1574.00
2023-03-11T01:11:20.627Z,1572.00
2023-03-11T01:12:20.709Z,1571.00
2023-03-11T01:13:20.787Z,1570.00
2023-03-11T01:14:20.840Z,1569.00
2023-03-11T01:15:20.914Z,1566.00
2023-03-11T01:16:21.043Z,1569.00
2023-03-11T01:17:21.045Z,1569.00
2023-03-11T01:18:21.120Z,1570.00
2023-03-11T01:19:21.184Z,1569.00
2023-03-11T01:20:21.250Z,1570.00
2023-03-11T01:21:21.321Z,1570.00
2023-03-11T01:22:21.394Z,1574.00
2023-03-11T01:23:21.459Z,1573.00
2023-03-11T01:24:21.528Z,1572.00
2023-03-11T01:25:21.622Z,1574.00
2023-03-11T01:26:21.690Z,1571.00
2023-03-11T01:27:21.746Z,1571.00
2023-03-11T01:28:21.811Z,1572.00
2023-03-11T01:29:21.886Z,1575.00
2023-03-11T01:30:21.956Z,1570.00
2023-03-11T01:31:22.054Z,1571.00
2023-03-11T01:32:22.129Z,1565.00
2023-03-11T01:33:22.169Z,1562.00
2023-03-11T01:34:22.947Z,1562.00
2023-03-11T01:35:22.329Z,1561.00
2023-03-11T01:36:22.446Z,1565.00
2023-03-11T01:37:22.446Z,1564.00
2023-03-11T01:38:22.542Z,1565.00
2023-03-11T01:39:22.590Z,1565.00
2023-03-11T01:40:22.656Z,1565.00
2023-03-11T01:41:22.744Z,1565.00
2023-03-11T01:42:22.795Z,1561.00
2023-03-11T01:43:22.862Z,1557.00
2023-03-11T01:44:22.941Z,1557.00
2023-03-11T01:45:23.012Z,1557.00
2023-03-11T01:46:23.147Z,1558.00
2023-03-11T01:47:23.170Z,1557.00
2023-03-11T01:48:23.229Z,1556.00
2023-03-11T01:49:23.296Z,1549.00
2023-03-11T01:50:23.364Z,1546.00
2023-03-11T01:51:23.439Z,1547.00
2023-03-11T01:52:23.544Z,1549.00
2023-03-11T01:53:23.663Z,1548.00
2023-03-11T02:54:28.970Z,1522.00
2023-03-11T03:03:28.980Z,1511.00
2023-03-11T03:04:29.095Z,1509.00
2023-03-11T03:05:29.143Z,1511.00
2023-03-11T03:06:29.217Z,1512.00
2023-03-11T03:07:29.299Z,1514.00
2023-03-11T03:08:29.369Z,1514.00
2023-03-11T03:09:29.454Z,1512.00
2023-03-11T03:10:29.534Z,1516.00
2023-03-11T03:11:29.623Z,1512.00
2023-03-11T03:12:29.688Z,1509.00
2023-03-11T03:13:29.772Z,1509.00
2023-03-11T03:14:29.852Z,1505.00
2023-03-11T05:05:39.024Z,1449.00
2023-03-11T05:06:39.023Z,1450.00
2023-03-11T05:07:39.137Z,1449.00
2023-03-11T05:08:39.210Z,1451.00
2023-03-11T05:09:39.306Z,1449.00
2023-03-11T05:10:39.397Z,1449.00
2023-03-11T05:11:39.482Z,1450.00
2023-03-11T05:12:39.573Z,1451.00
2023-03-11T05:13:39.654Z,1451.00
2023-03-11T05:14:39.750Z,1446.00
2023-03-11T05:15:40.030Z,1444.00
2023-03-11T05:16:39.993Z,1442.00
2023-03-11T05:17:40.019Z,1441.00
2023-03-11T05:18:40.097Z,1440.00
2023-03-11T05:19:40.189Z,1436.00
2023-03-11T05:20:40.270Z,1433.00
2023-03-11T05:21:40.432Z,1435.00
2023-03-11T05:22:40.433Z,1433.00
2023-03-11T05:23:40.526Z,1434.00
2023-03-11T05:24:40.604Z,1435.00
2023-03-11T05:25:40.777Z,1435.00
2023-03-11T05:26:40.805Z,1434.00
2023-03-11T05:27:40.886Z,1435.00
2023-03-11T05:28:40.957Z,1433.00
2023-03-11T05:29:41.046Z,1429.00
2023-03-11T05:30:41.130Z,1433.00
2023-03-11T05:31:41.204Z,1435.00
2023-03-11T05:32:41.335Z,1432.00
2023-03-11T05:33:41.384Z,1434.00
2023-03-11T05:34:41.444Z,1432.00
2023-03-11T05:35:41.591Z,1433.00
2023-03-11T05:36:42.023Z,1431.00
2023-03-11T05:37:41.678Z,1432.00
2023-03-11T05:38:41.798Z,1426.00
2023-03-11T05:39:41.929Z,1426.00
2023-03-11T05:40:41.946Z,1423.00
2023-03-11T05:41:42.035Z,1420.00
2023-03-11T05:42:42.131Z,1416.00
2023-03-11T05:43:42.199Z,1415.00
2023-03-11T05:44:42.299Z,1417.00
2023-03-11T05:45:42.361Z,1421.00
2023-03-11T05:46:42.495Z,1425.00
2023-03-11T05:47:42.520Z,1428.00
2023-03-11T05:48:42.607Z,1430.00
2023-03-11T05:49:42.695Z,1429.00
2023-03-11T05:50:42.783Z,1428.00
2023-03-11T05:51:42.874Z,1425.00
2023-03-11T05:52:42.943Z,1424.00
2023-03-11T05:53:43.020Z,1423.00
2023-03-11T05:54:43.153Z,1424.00
2023-03-11T05:55:43.182Z,1419.00
2023-03-11T05:56:43.260Z,1414.00
2023-03-11T05:57:43.360Z,1415.00
2023-03-11T05:58:43.422Z,1416.00
2023-03-11T05:59:43.512Z,1415.00
2023-03-11T06:00:43.589Z,1416.00
2023-03-11T06:01:43.664Z,1417.00
2023-03-11T06:02:43.744Z,1418.00
2023-03-11T06:03:43.865Z,1417.00
2023-03-11T06:04:43.978Z,1415.00
2023-03-11T06:05:44.007Z,1412.00
2023-03-11T06:06:44.115Z,1412.00
2023-03-11T06:07:44.200Z,1411.00
2023-03-11T06:08:45.031Z,1412.00
2023-03-11T06:09:44.355Z,1409.00
2023-03-11T06:10:44.444Z,1407.00
2023-03-11T06:11:44.545Z,1403.00
2023-03-11T06:12:44.604Z,1402.00
2023-03-11T06:13:44.676Z,1400.00
2023-03-11T06:14:44.759Z,1395.00
2023-03-11T06:15:44.854Z,1392.00
2023-03-11T06:16:44.949Z,1391.00
2023-03-11T06:17:45.022Z,1388.00
2023-03-11T06:18:45.122Z,1388.00
2023-03-11T06:19:45.263Z,1387.00
2023-03-11T06:20:45.333Z,1390.00
2023-03-11T06:21:45.373Z,1392.00
2023-03-11T06:22:45.459Z,1393.00
2023-03-11T06:23:45.575Z,1391.00
2023-03-11T06:24:45.701Z,1389.00
2023-03-11T06:25:45.733Z,1387.00
2023-03-11T06:26:45.829Z,1384.00
2023-03-11T06:27:45.913Z,1375.00
2023-03-11T06:28:46.004Z,1377.00
2023-03-11T06:29:48.586Z,1373.00
2023-03-11T06:30:46.315Z,1378.00
2023-03-11T06:31:46.440Z,1378.00
2023-03-11T06:32:46.515Z,1378.00
2023-03-11T06:33:46.566Z,1377.00
2023-03-11T06:34:46.664Z,1380.00
2023-03-11T06:35:46.812Z,1379.00
2023-03-11T06:36:46.837Z,1381.00
2023-03-11T06:37:46.989Z,1376.00
2023-03-11T06:38:47.013Z,1373.00
2023-03-11T06:39:47.088Z,1370.00
2023-03-11T06:40:47.255Z,1369.00
2023-03-11T06:41:47.265Z,1367.00
2023-03-11T06:42:47.328Z,1372.00
2023-03-11T06:43:47.468Z,1372.00
2023-03-11T06:44:47.495Z,1373.00
2023-03-11T06:45:47.591Z,1372.00
2023-03-11T06:46:47.671Z,1366.00
2023-03-11T06:47:47.758Z,1364.00
2023-03-11T06:48:47.917Z,1365.00
2023-03-11T06:49:47.937Z,1365.00
2023-03-11T06:50:48.516Z,1365.00
2023-03-11T06:51:48.089Z,1365.00
2023-03-11T06:52:48.183Z,1367.00
2023-03-11T06:53:48.257Z,1364.00
2023-03-11T06:54:48.323Z,1363.00
2023-03-11T06:55:48.411Z,1363.00
2023-03-11T06:56:48.486Z,1366.00
2023-03-11T06:57:48.573Z,1366.00
2023-03-11T06:58:48.656Z,1363.00
2023-03-11T06:59:48.740Z,1359.00
2023-03-11T07:00:48.837Z,1358.00
2023-03-11T07:01:48.889Z,1364.00
2023-03-11T07:02:48.974Z,1364.00
2023-03-11T07:03:49.100Z,1361.00
2023-03-11T07:04:49.150Z,1361.00
2023-03-11T07:05:49.224Z,1359.00
2023-03-11T07:06:49.319Z,1360.00
2023-03-11T07:07:49.397Z,1360.00
2023-03-11T07:08:49.483Z,1357.00
2023-03-11T07:09:49.562Z,1355.00
2023-03-11T07:10:49.652Z,1355.00
2023-03-11T07:11:49.740Z,1352.00
2023-03-11T07:12:49.824Z,1351.00
2023-03-11T07:13:49.892Z,1347.00
2023-03-11T07:14:49.980Z,1345.00
2023-03-11T07:15:50.147Z,1345.00
2023-03-11T07:16:50.280Z,1348.00
2023-03-11T07:17:50.249Z,1349.00
2023-03-11T07:18:50.342Z,1349.00
2023-03-11T07:19:50.418Z,1350.00
2023-03-11T07:20:50.505Z,1349.00
2023-03-11T07:21:50.675Z,1348.00
2023-03-11T07:22:50.679Z,1350.00
2023-03-11T07:23:50.770Z,1346.00
2023-03-11T07:24:50.863Z,1346.00
2023-03-11T07:25:50.942Z,1346.00
2023-03-11T07:26:51.046Z,1346.00
2023-03-11T07:27:51.142Z,1344.00
2023-03-11T07:28:51.213Z,1346.00
2023-03-11T07:29:51.303Z,1343.00
2023-03-11T07:30:51.398Z,1341.00
2023-03-11T07:31:51.533Z,1343.00
2023-03-11T07:32:51.607Z,1342.00
2023-03-11T07:33:51.652Z,1344.00
2023-03-11T07:34:51.751Z,1339.00
2023-03-11T07:35:51.877Z,1344.00
2023-03-11T07:36:51.989Z,1340.00
2023-03-11T07:37:52.014Z,1341.00
2023-03-11T07:38:52.100Z,1341.00
2023-03-11T07:39:52.252Z,1344.00
2023-03-11T07:40:52.266Z,1344.00
2023-03-11T07:41:52.341Z,1347.00
2023-03-11T07:42:52.435Z,1345.00
2023-03-11T07:43:52.519Z,1343.00
2023-03-11T07:44:52.708Z,1340.00
2023-03-11T07:45:52.722Z,1338.00
2023-03-11T07:46:52.822Z,1336.00
2023-03-11T07:47:52.900Z,1336.00
2023-03-11T07:48:52.977Z,1336.00
2023-03-11T07:49:53.071Z,1336.00
2023-03-11T07:50:53.154Z,1340.00
2023-03-11T07:51:53.249Z,1338.00
2023-03-11T07:52:53.350Z,1334.00
2023-03-11T07:53:53.450Z,1333.00
2023-03-11T07:54:53.532Z,1333.00
2023-03-11T07:55:53.626Z,1335.00
2023-03-11T07:56:53.703Z,1334.00
2023-03-11T07:57:53.804Z,1337.00
2023-03-11T07:58:53.903Z,1337.00
2023-03-11T07:59:53.985Z,1335.00
2023-03-11T08:00:54.074Z,1336.00
2023-03-11T08:01:54.162Z,1334.00
2023-03-11T08:02:54.250Z,1335.00
2023-03-11T08:03:54.379Z,1332.00
2023-03-11T08:04:54.411Z,1329.00
2023-03-11T08:05:54.499Z,1327.00
2023-03-11T08:06:54.599Z,1325.00
2023-03-11T08:07:54.683Z,1323.00
2023-03-11T08:08:54.763Z,1317.00
2023-03-11T08:09:54.846Z,1317.00
2023-03-11T08:10:54.946Z,1315.00
2023-03-11T08:54:58.961Z,1303.00
2023-03-11T08:55:59.058Z,1305.00
2023-03-11T08:56:59.157Z,1301.00
2023-03-11T08:57:59.227Z,1296.00
2023-03-11T08:58:59.327Z,1291.00
2023-03-11T08:59:59.381Z,1292.00
2023-03-11T09:00:59.443Z,1288.00
2023-03-11T09:01:59.539Z,1288.00
2023-03-11T09:02:59.636Z,1287.00
2023-03-11T09:03:59.725Z,1288.00
2023-03-11T09:05:59.900Z,1289.00
2023-03-11T10:49:09.116Z,1236.00
2023-03-11T10:54:08.974Z,1238.00
2023-03-11T10:55:09.056Z,1240.00
2023-03-11T10:56:09.120Z,1238.00
2023-03-11T10:57:09.196Z,1239.00
2023-03-11T10:58:09.293Z,1239.00
2023-03-11T10:59:09.347Z,1236.00
2023-03-11T11:00:09.425Z,1237.00
2023-03-11T11:01:09.524Z,1238.00
2023-03-11T11:02:09.586Z,1238.00
2023-03-11T11:03:09.625Z,1237.00
2023-03-11T11:04:09.755Z,1234.00
2023-03-11T11:05:09.804Z,1232.00
2023-03-11T11:06:09.880Z,1233.00
2023-03-11T11:07:09.952Z,1231.00
2023-03-11T11:08:10.019Z,1230.00
2023-03-11T11:09:10.077Z,1230.00
2023-03-11T11:10:10.133Z,1230.00
2023-03-11T11:11:10.194Z,1228.00
2023-03-11T11:12:10.267Z,1226.00
2023-03-11T11:13:10.335Z,1225.00
2023-03-11T11:14:10.435Z,1225.00
2023-03-11T11:15:10.451Z,1225.00
2023-03-11T11:16:10.521Z,1226.00
2023-03-11T11:17:10.519Z,1223.00
2023-03-11T11:18:10.561Z,1221.00
2023-03-11T11:19:10.619Z,1220.00
2023-03-11T11:20:10.693Z,1219.00
2023-03-11T11:21:10.769Z,1218.00
2023-03-11T11:22:10.840Z,1215.00
2023-03-11T11:23:10.917Z,1214.00
2023-03-11T11:24:11.003Z,1212.00
2023-03-11T11:25:11.141Z,1212.00
2023-03-11T11:26:11.119Z,1212.00
2023-03-11T11:27:11.250Z,1210.00
2023-03-11T11:28:11.256Z,1210.00
2023-03-11T11:29:11.332Z,1212.00
2023-03-11T11:30:11.413Z,1209.00
2023-03-11T11:31:11.524Z,1209.00
2023-03-11T11:32:11.571Z,1211.00
2023-03-11T13:37:14.396Z,1152.00
2023-03-11T13:38:14.446Z,1150.00
2023-03-11T13:39:14.485Z,1150.00
2023-03-11T13:40:14.585Z,1149.00
2023-03-11T13:41:14.542Z,1151.00
2023-03-11T13:42:14.571Z,1153.00
2023-03-11T13:43:14.597Z,1153.00
2023-03-11T13:44:14.612Z,1151.00
2023-03-11T13:45:14.649Z,1154.00
2023-03-11T13:46:14.746Z,1153.00
2023-03-11T13:47:14.733Z,1152.00
2023-03-11T13:48:14.806Z,1148.00
2023-03-11T13:49:14.783Z,1149.00
2023-03-11T13:50:14.809Z,1149.00
2023-03-11T13:51:14.815Z,1148.00
2023-03-11T13:52:14.931Z,1148.00
2023-03-11T13:53:14.861Z,1146.00
2023-03-11T13:54:14.889Z,1145.00
2023-03-11T13:55:14.918Z,1144.00
2023-03-11T13:56:14.929Z,1140.00
2023-03-11T13:57:14.958Z,1136.00
2023-03-11T13:58:14.990Z,1134.00
2023-03-11T13:59:15.024Z,1135.00
2023-03-11T14:00:15.879Z,1138.00
2023-03-11T14:01:15.092Z,1134.00
2023-03-11T14:02:15.082Z,1132.00
2023-03-11T14:03:15.125Z,1133.00
2023-03-11T14:04:15.180Z,1133.00
2023-03-11T14:05:15.171Z,1132.00
2023-03-11T14:06:16.909Z,1133.00
2023-03-11T14:07:15.274Z,1131.00
2023-03-11T14:08:15.236Z,1133.00
2023-03-11T14:09:15.248Z,1134.00
2023-03-11T14:10:15.269Z,1134.00
2023-03-11T14:11:15.356Z,1130.00
2023-03-11T14:12:16.952Z,1132.00
2023-03-11T14:13:15.308Z,1133.00
2023-03-11T14:14:15.311Z,1133.00
2023-03-11T14:15:15.346Z,1132.00
2023-03-11T14:16:15.377Z,1130.00
2023-03-11T14:17:16.184Z,1127.00
2023-03-11T14:18:15.397Z,1126.00
2023-03-11T14:19:16.230Z,1126.00
2023-03-11T14:20:15.482Z,1124.00
2023-03-11T14:21:15.461Z,1121.00
2023-03-11T14:22:15.441Z,1121.00
2023-03-11T14:23:15.453Z,1122.00
2023-03-11T14:24:15.466Z,1123.00
2023-03-11T14:25:15.487Z,1123.00
2023-03-11T14:26:15.496Z,1125.00
2023-03-11T14:27:15.526Z,1126.00
2023-03-11T14:28:15.543Z,1125.00
2023-03-11T14:29:16.172Z,1124.00
2023-03-11T14:30:15.565Z,1124.00
2023-03-11T14:31:15.595Z,1122.00
2023-03-11T14:32:15.693Z,1121.00
2023-03-11T14:33:15.625Z,1118.00
2023-03-11T14:34:15.655Z,1117.00
2023-03-11T14:35:15.668Z,1115.00
2023-03-11T14:36:15.758Z,1116.00
2023-03-11T14:37:15.676Z,1117.00
2023-03-11T14:38:15.706Z,1118.00
2023-03-11T14:39:15.710Z,1120.00
2023-03-11T14:40:15.735Z,1116.00
2023-03-11T14:41:15.749Z,1118.00
2023-03-11T14:42:15.782Z,1117.00
2023-03-11T14:43:16.687Z,1117.00
2023-03-11T14:44:15.816Z,1117.00
2023-03-11T14:45:15.823Z,1115.00
2023-03-11T14:46:15.875Z,1113.00
2023-03-11T14:47:15.863Z,1114.00
2023-03-11T14:48:15.875Z,1116.00
2023-03-11T14:49:15.987Z,1114.00
2023-03-11T14:50:15.926Z,1114.00
2023-03-11T14:51:15.941Z,1114.00
2023-03-11T14:52:15.960Z,1114.00
2023-03-11T14:53:15.998Z,1113.00
2023-03-11T14:54:15.996Z,1112.00
2023-03-11T14:55:16.021Z,1115.00
2023-03-11T14:56:16.037Z,1114.00
2023-03-11T14:57:16.059Z,1112.00
2023-03-11T14:58:16.193Z,1112.00
2023-03-11T14:59:16.094Z,1110.00
2023-03-11T15:00:16.088Z,1110.00
2023-03-11T15:01:16.130Z,1109.00
2023-03-11T15:02:16.224Z,1107.00
2023-03-11T15:03:16.695Z,1105.00
2023-03-11T15:04:16.212Z,1105.00
2023-03-11T15:05:16.178Z,1103.00
2023-03-11T15:06:16.189Z,1102.00
2023-03-11T15:07:16.226Z,1102.00
2023-03-11T15:08:16.235Z,1102.00
2023-03-11T15:09:17.175Z,1101.00
2023-03-11T15:10:16.278Z,1101.00
2023-03-11T15:11:16.314Z,1100.00
2023-03-11T15:12:16.307Z,1100.00
2023-03-11T15:13:16.317Z,1100.00
2023-03-11T15:14:16.351Z,1097.00
2023-03-11T15:15:16.382Z,1100.00
2023-03-11T15:16:17.225Z,1103.00
2023-03-11T15:17:32.833Z,1107.00
2023-03-11T17:10:18.942Z,1065.00
2023-03-11T17:11:18.957Z,1063.00
2023-03-11T17:12:19.128Z,1067.00
2023-03-11T17:13:19.299Z,1064.00
2023-03-11T17:14:19.026Z,1065.00
2023-03-11T17:15:19.056Z,1062.00
2023-03-11T17:16:19.119Z,1062.00
2023-03-11T17:17:19.095Z,1061.00
2023-03-11T17:18:19.102Z,1060.00
2023-03-11T17:19:19.729Z,1061.00
2023-03-11T17:20:21.510Z,1060.00
2023-03-11T17:21:19.285Z,1062.00
2023-03-11T17:22:19.323Z,1064.00
2023-03-11T17:23:19.342Z,1063.00
2023-03-11T17:24:19.376Z,1062.00
2023-03-11T17:25:19.397Z,1062.00
2023-03-11T17:26:19.414Z,1061.00
2023-03-11T17:27:19.436Z,1060.00
2023-03-11T17:28:19.463Z,1058.00
2023-03-11T17:29:19.483Z,1059.00
2023-03-11T17:30:34.135Z,1059.00
2023-03-11T17:31:20.642Z,1059.00
2023-03-11T17:32:19.583Z,1057.00
2023-03-11T17:33:19.552Z,1058.00
2023-03-11T17:34:19.564Z,1059.00
2023-03-11T17:35:19.662Z,1059.00
2023-03-11T17:36:19.590Z,1059.00
2023-03-11T17:37:19.607Z,1061.00
2023-03-11T17:38:19.610Z,1061.00
2023-03-11T17:39:19.635Z,1057.00
2023-03-11T17:40:19.639Z,1060.00
2023-03-11T17:41:19.744Z,1061.00
2023-03-11T17:42:19.682Z,1060.00
2023-03-11T17:43:19.702Z,1059.00
2023-03-11T17:44:19.717Z,1057.00
2023-03-11T17:45:19.743Z,1057.00
2023-03-11T17:46:20.795Z,1057.00
2023-03-11T17:47:20.785Z,1059.00
2023-03-11T17:48:19.771Z,1058.00
2023-03-11T17:49:19.790Z,1057.00
2023-03-11T17:50:19.820Z,1057.00
2023-03-11T17:51:19.898Z,1055.00
2023-03-11T17:52:19.839Z,1053.00
2023-03-11T17:53:19.856Z,1051.00
2023-03-11T17:54:19.881Z,1048.00
2023-03-11T17:55:19.883Z,1047.00
2023-03-11T17:56:19.903Z,1050.00
2023-03-11T17:57:19.922Z,1049.00
2023-03-11T17:58:19.931Z,1051.00
2023-03-11T17:59:20.014Z,1049.00
2023-03-11T18:00:19.958Z,1050.00
2023-03-11T18:01:19.973Z,1050.00
2023-03-11T18:02:20.009Z,1053.00
2023-03-11T18:03:20.021Z,1053.00
2023-03-11T18:04:20.075Z,1053.00
2023-03-11T18:05:20.071Z,1050.00
2023-03-11T18:06:20.735Z,1049.00
2023-03-11T18:07:20.106Z,1050.00
2023-03-11T18:08:20.141Z,1048.00
2023-03-11T18:09:20.150Z,1048.00
2023-03-11T18:10:20.223Z,1044.00
2023-03-11T18:11:20.198Z,1044.00
2023-03-11T18:12:20.227Z,1044.00
2023-03-11T18:13:21.232Z,1043.00
2023-03-11T18:14:20.274Z,1047.00
2023-03-11T18:15:20.309Z,1048.00
2023-03-11T18:16:20.352Z,1049.00
2023-03-11T18:17:20.736Z,1050.00
2023-03-11T18:18:20.364Z,1047.00
2023-03-11T18:19:20.463Z,1046.00
2023-03-11T18:20:20.447Z,1044.00
2023-03-11T18:21:20.452Z,1045.00
2023-03-11T18:22:20.471Z,1045.00
2023-03-11T18:23:20.509Z,1042.00
2023-03-11T18:24:20.534Z,1041.00
2023-03-11T18:25:20.554Z,1044.00
2023-03-11T18:26:20.569Z,1042.00
2023-03-11T18:27:20.605Z,1042.00
2023-03-11T18:28:21.250Z,1041.00
2023-03-11T18:29:20.668Z,1037.00
2023-03-11T18:30:20.694Z,1036.00
2023-03-11T18:31:20.744Z,1033.00
2023-03-11T18:32:20.841Z,1031.00
2023-03-11T18:33:20.754Z,1030.00
2023-03-11T18:34:21.734Z,1030.00
2023-03-11T18:35:20.806Z,1033.00
2023-03-11T18:36:20.827Z,1031.00
2023-03-11T18:37:20.856Z,1030.00
2023-03-11T18:38:20.879Z,1027.00
2023-03-11T18:39:20.896Z,1025.00
2023-03-11T18:40:20.925Z,1026.00
2023-03-11T18:41:20.998Z,1027.00
2023-03-11T18:42:20.975Z,1023.00
2023-03-11T18:43:21.007Z,1023.00
2023-03-11T18:44:21.039Z,1021.00
2023-03-11T18:45:21.055Z,1021.00
2023-03-11T18:46:21.826Z,1018.00
2023-03-11T18:47:21.115Z,1018.00
2023-03-11T18:48:21.142Z,1019.00
2023-03-11T18:49:21.185Z,1018.00
2023-03-11T18:50:21.188Z,1018.00
2023-03-11T18:51:21.280Z,1016.00
2023-03-11T18:52:21.245Z,1014.00
2023-03-11T18:53:21.261Z,1012.00
2023-03-11T18:54:21.294Z,1011.00
2023-03-11T18:55:21.315Z,1007.00
2023-03-11T18:56:21.343Z,1004.00
2023-03-11T18:57:21.361Z,1006.00
2023-03-11T18:58:21.400Z,1006.00
2023-03-11T18:59:21.418Z,1008.00
2023-03-11T19:00:21.453Z,1006.00
2023-03-11T19:01:21.624Z,1006.00
2023-03-11T19:02:21.498Z,1004.00
2023-03-11T19:03:21.520Z,1002.00
2023-03-11T19:04:21.536Z,1001.00
2023-03-11T19:05:21.690Z,1002.00
2023-03-11T19:06:21.593Z,1003.00
2023-03-11T19:07:21.620Z,1001.00
2023-03-11T19:08:21.639Z,998.00
2023-03-11T19:09:21.670Z,996.00
2023-03-11T19:10:21.689Z,996.00
2023-03-11T19:11:21.725Z,994.00
2023-03-11T19:12:21.741Z,993.00
2023-03-11T19:13:21.758Z,993.00
2023-03-11T19:14:21.782Z,993.00
2023-03-11T19:15:21.806Z,995.00
2023-03-11T19:16:21.913Z,996.00
2023-03-11T19:17:21.848Z,996.00
2023-03-11T19:18:21.879Z,998.00
2023-03-11T19:19:21.902Z,999.00
2023-03-11T19:20:21.923Z,1002.00
2023-03-11T19:21:21.939Z,998.00
2023-03-11T19:22:21.978Z,997.00
2023-03-11T19:23:21.989Z,1000.00
2023-03-11T19:24:22.011Z,999.00
2023-03-11T19:25:22.028Z,997.00
2023-03-11T19:26:30.747Z,998.00
2023-03-11T19:27:23.074Z,1003.00
2023-03-11T19:28:22.067Z,1001.00
2023-03-11T19:29:22.083Z,1001.00
2023-03-11T19:30:22.774Z,1001.00
2023-03-11T19:31:22.194Z,1000.00
2023-03-11T19:32:22.138Z,997.00
2023-03-11T19:33:22.263Z,996.00
2023-03-11T19:34:22.136Z,992.00
2023-03-11T19:35:22.143Z,990.00
2023-03-11T19:36:22.166Z,988.00
2023-03-11T19:37:22.176Z,983.00
2023-03-11T19:38:22.197Z,984.00
2023-03-11T19:39:22.218Z,982.00
2023-03-11T19:40:22.208Z,979.00
2023-03-11T19:41:22.233Z,979.00
2023-03-11T19:42:22.269Z,979.00
2023-03-11T19:43:22.271Z,979.00
2023-03-11T19:44:22.297Z,978.00
2023-03-11T19:45:22.292Z,979.00
2023-03-11T19:46:22.415Z,979.00
2023-03-11T19:47:22.322Z,981.00
2023-03-11T19:48:22.351Z,980.00
2023-03-11T19:49:22.356Z,977.00
2023-03-11T19:50:22.367Z,981.00
2023-03-11T19:51:22.406Z,979.00
2023-03-11T19:52:22.431Z,978.00
2023-03-11T19:53:22.421Z,978.00
2023-03-11T19:54:22.500Z,980.00
2023-03-11T19:55:23.258Z,982.00
2023-03-11T19:56:22.483Z,980.00
2023-03-11T19:57:22.518Z,976.00
2023-03-11T19:58:22.482Z,976.00
2023-03-11T19:59:22.505Z,977.00
2023-03-11T20:00:22.523Z,975.00
2023-03-11T20:01:22.605Z,974.00
2023-03-11T20:02:22.621Z,974.00
2023-03-11T20:03:22.603Z,975.00
2023-03-11T20:04:22.671Z,975.00
2023-03-11T20:05:22.671Z,977.00
2023-03-11T20:06:22.773Z,979.00
2023-03-11T20:07:22.717Z,977.00
2023-03-11T20:08:22.741Z,975.00
2023-03-11T20:09:22.753Z,975.00
2023-03-11T20:10:22.771Z,974.00
2023-03-11T20:11:22.813Z,974.00
2023-03-11T20:12:22.830Z,977.00
2023-03-11T20:13:22.983Z,979.00
2023-03-11T20:14:22.980Z,978.00
2023-03-11T20:15:22.963Z,976.00
2023-03-11T20:16:22.953Z,975.00
2023-03-11T20:17:22.940Z,977.00
2023-03-11T20:18:22.968Z,975.00
2023-03-11T20:19:23.038Z,972.00
2023-03-11T21:29:24.956Z,938.00
2023-03-11T21:30:24.930Z,938.00
2023-03-11T21:31:27.190Z,938.00
2023-03-11T21:32:25.130Z,938.00
2023-03-11T21:33:25.133Z,940.00
2023-03-11T21:35:25.104Z,941.00
2023-03-11T21:37:25.178Z,938.00
2023-03-11T21:38:25.226Z,938.00
2023-03-11T21:39:25.160Z,939.00
2023-03-11T21:40:25.300Z,934.00
2023-03-11T21:41:25.253Z,928.00
2023-03-11T21:42:25.293Z,928.00
2023-03-11T21:43:25.373Z,926.00
2023-03-11T21:44:25.282Z,927.00
2023-03-11T21:45:25.384Z,929.00
2023-03-11T21:46:25.528Z,929.00
2023-03-11T21:47:25.401Z,932.00
2023-03-11T21:48:25.417Z,934.00
2023-03-11T21:49:25.511Z,935.00
2023-03-11T21:50:25.491Z,936.00
2023-03-11T21:51:25.515Z,934.00
2023-03-11T21:52:25.524Z,934.00
2023-03-11T21:53:25.675Z,934.00
2023-03-11T21:54:25.635Z,936.00
2023-03-11T21:55:25.623Z,937.00
2023-03-11T21:56:25.766Z,935.00
2023-03-11T21:57:25.781Z,934.00
2023-03-11T21:58:25.875Z,932.00
2023-03-11T21:59:26.088Z,931.00
2023-03-11T22:00:25.860Z,933.00
2023-03-11T22:01:25.982Z,933.00
2023-03-11T22:02:25.841Z,934.00
2023-03-11T22:03:26.171Z,936.00
2023-03-11T22:04:25.927Z,935.00
2023-03-11T22:05:25.946Z,932.00
2023-03-11T22:06:26.041Z,930.00
2023-03-11T22:07:26.111Z,931.00
2023-03-11T22:08:26.060Z,928.00
2023-03-11T22:09:26.311Z,928.00
2023-03-11T22:10:26.208Z,926.00
2023-03-11T22:11:26.134Z,924.00
2023-03-11T22:12:26.870Z,923.00
2023-03-11T22:13:26.148Z,923.00
2023-03-11T22:14:26.364Z,922.00
2023-03-11T22:15:26.284Z,923.00
2023-03-11T22:16:26.286Z,923.00
2023-03-11T22:17:26.474Z,923.00
2023-03-11T22:18:26.350Z,924.00
2023-03-11T22:19:26.316Z,925.00
2023-03-11T22:20:26.344Z,925.00
2023-03-11T22:21:26.476Z,924.00
2023-03-11T22:22:26.496Z,926.00
2023-03-11T22:23:26.453Z,927.00
2023-03-11T22:24:26.503Z,927.00
2023-03-11T22:25:26.553Z,928.00
2023-03-11T22:26:26.631Z,931.00
2023-03-11T22:27:26.695Z,929.00
2023-03-11T22:28:26.750Z,928.00
2023-03-11T22:29:26.810Z,929.00
2023-03-11T22:30:26.882Z,930.00
2023-03-11T22:31:26.951Z,929.00
2023-03-11T22:32:27.009Z,927.00
2023-03-11T22:33:27.009Z,927.00
2023-03-11T22:34:27.036Z,923.00
2023-03-11T22:35:27.097Z,923.00
2023-03-11T22:36:27.120Z,923.00
2023-03-11T22:37:27.146Z,925.00
2023-03-11T22:38:27.198Z,922.00
2023-03-11T22:39:27.255Z,922.00
2023-03-11T22:40:27.325Z,923.00
2023-03-11T22:41:27.346Z,925.00
2023-03-11T22:42:27.401Z,923.00
2023-03-11T22:43:27.456Z,921.00
2023-03-11T22:44:27.490Z,920.00
2023-03-11T22:45:27.555Z,920.00
2023-03-11T22:46:27.761Z,922.00
2023-03-11T22:47:27.815Z,921.00
2023-03-11T22:48:27.801Z,919.00
2023-03-11T22:49:27.839Z,919.00
2023-03-11T22:50:27.904Z,918.00
2023-03-11T22:51:27.944Z,921.00
2023-03-11T22:52:27.986Z,920.00
2023-03-11T22:53:28.029Z,921.00
2023-03-11T22:54:28.086Z,918.00
2023-03-11T22:55:28.080Z,917.00
2023-03-11T22:56:28.138Z,913.00
2023-03-11T22:57:28.162Z,918.00
2023-03-11T22:59:28.229Z,918.00
2023-03-11T23:00:28.256Z,919.00
2023-03-11T23:01:28.296Z,916.00
2023-03-11T23:02:28.319Z,913.00
2023-03-11T23:03:28.381Z,911.00
2023-03-11T23:04:28.387Z,909.00
2023-03-11T23:05:28.430Z,910.00
2023-03-11T23:06:28.460Z,912.00
2023-03-11T23:07:28.483Z,913.00
2023-03-11T23:08:28.518Z,913.00
2023-03-11T23:09:28.551Z,912.00
2023-03-11T23:10:28.599Z,912.00
2023-03-11T23:11:28.635Z,910.00
2023-03-11T23:12:28.673Z,912.00
2023-03-11T23:13:28.695Z,913.00
2023-03-11T23:14:43.578Z,912.00
2023-03-11T23:15:29.770Z,914.00
2023-03-11T23:16:29.385Z,916.00
2023-03-11T23:17:28.824Z,915.00
2023-03-11T23:18:28.892Z,915.00
2023-03-11T23:19:28.950Z,913.00
2023-03-11T23:20:28.904Z,908.00
2023-03-11T23:21:28.961Z,913.00
2023-03-11T23:22:28.957Z,917.00
2023-03-11T23:23:28.982Z,917.00
2023-03-11T23:24:29.005Z,915.00
2023-03-11T23:25:29.028Z,914.00
2023-03-11T23:26:29.056Z,911.00
2023-03-11T23:27:29.095Z,912.00
2023-03-11T23:28:29.103Z,912.00
2023-03-11T23:29:29.116Z,910.00
2023-03-11T23:30:29.154Z,910.00
2023-03-11T23:31:29.247Z,908.00
2023-03-11T23:32:29.288Z,907.00
2023-03-11T23:33:29.197Z,906.00
2023-03-11T23:34:29.227Z,906.00