createdAt,value
2023-03-28T00:09:22.844Z,38.456
2023-03-28T00:24:24.905Z,36.115
2023-03-28T00:39:27.112Z,35.881
2023-03-28T00:54:29.196Z,37.917
2023-03-28T01:09:31.497Z,39.838
2023-03-28T01:24:34.004Z,39.601
2023-03-28T01:39:36.128Z,41.292
2023-03-28T01:54:38.241Z,40.522
2023-03-28T02:09:40.396Z,42.786
2023-03-28T02:24:42.523Z,44.026
2023-03-28T02:39:44.689Z,43.875
2023-03-28T02:54:46.808Z,44.792
2023-03-28T03:09:48.905Z,45.872
2023-03-28T03:24:51.144Z,45.496
2023-03-28T03:39:53.409Z,45.936
2023-03-28T03:54:55.681Z,49.724
2023-03-28T04:09:57.998Z,50.619
2023-03-28T04:25:00.156Z,49.278
2023-03-28T04:40:02.682Z,49.777
2023-03-28T04:55:04.788Z,50.842
2023-03-28T05:10:06.895Z,52.566
2023-03-28T05:25:08.988Z,54.697
2023-03-28T05:40:11.129Z,52.989
2023-03-28T05:55:13.231Z,53.774
2023-03-28T06:10:15.495Z,52.642
2023-03-28T06:25:17.617Z,56.057
2023-03-28T06:40:19.752Z,57.892
2023-03-28T06:55:21.999Z,59.552
2023-03-28T07:10:24.108Z,56.909
2023-03-28T07:25:26.281Z,57.615
2023-03-28T07:40:28.577Z,57.851
2023-03-28T07:55:30.782Z,57.818
2023-03-28T08:10:32.916Z,58.542
2023-03-28T08:25:35.066Z,59.026
2023-03-28T08:40:37.175Z,55.97
2023-03-28T08:55:39.340Z,57.896
2023-03-28T09:10:41.574Z,57.345
2023-03-28T09:25:43.911Z,60.621
2023-03-28T09:40:46.132Z,59.208
2023-03-28T09:55:57.914Z,58.552
2023-03-28T10:11:05.913Z,57.546
2023-03-28T10:26:08.005Z,60.818
2023-03-28T10:41:10.122Z,57.722
2023-03-28T10:56:12.246Z,63.323
2023-03-28T11:11:14.431Z,60.262
2023-03-28T11:26:16.624Z,61.63
2023-03-28T11:41:18.782Z,59.41
2023-03-28T11:56:21.050Z,63.345
2023-03-28T12:11:23.091Z,59.37
2023-03-28T12:26:25.205Z,62.249
2023-03-28T12:41:27.343Z,59.6
2023-03-28T12:56:29.441Z,62.36
2023-03-28T13:11:31.500Z,60.052
2023-03-28T13:26:33.629Z,61.817
2023-03-28T13:41:35.923Z,61.318
2023-03-28T13:56:38.002Z,61.225
2023-03-28T14:11:40.088Z,64.761
2023-03-28T14:26:42.341Z,61.435
2023-03-28T14:41:44.492Z,63.566
2023-03-28T14:56:46.643Z,33.368
2023-03-28T15:11:48.736Z,51.139
2023-03-28T15:26:50.845Z,57.324
2023-03-28T15:41:52.961Z,43.898
2023-03-28T15:56:55.081Z,48.655
2023-03-28T16:11:57.278Z,52.845
2023-03-28T16:26:59.384Z,53.22
2023-03-28T16:42:01.468Z,50.183
2023-03-28T16:57:03.575Z,48.354
2023-03-28T17:12:05.718Z,48.631
2023-03-28T17:27:07.916Z,43.928
2023-03-28T17:42:10.051Z,45.535
2023-03-28T17:57:12.236Z,42.474
2023-03-28T18:12:14.397Z,41.176
2023-03-28T18:27:16.473Z,42.662
2023-03-28T18:42:18.815Z,41.813
2023-03-28T18:57:21.385Z,43.577
2023-03-28T19:12:23.648Z,43.061
2023-03-28T19:27:25.821Z,41.616
2023-03-28T19:42:27.940Z,41.535
2023-03-28T19:57:30.083Z,40.395
2023-03-28T20:12:32.220Z,38.377
2023-03-28T20:27:34.456Z,38.03
2023-03-28T20:42:36.579Z,34.425
2023-03-28T20:57:38.634Z,34.926
2023-03-28T21:12:40.827Z,30.945
2023-03-28T21:27:42.904Z,32.902
2023-03-28T21:42:45.085Z,29.423
2023-03-28T21:57:47.421Z,26.748
2023-03-28T22:12:49.515Z,27.786
2023-03-28T22:27:51.738Z,25.449
2023-03-28T22:42:54.009Z,22.686
2023-03-28T22:57:56.271Z,23.487
2023-03-28T23:12:58.509Z,24.569
2023-03-28T23:28:00.652Z,23.64
2023-03-28T23:43:02.774Z,22.992
2023-03-28T23:58:05.006Z,24.255
