createdAt,value
2019-03-31T00:00:28.039Z,0.00
2019-03-31T00:01:28.025Z,0.00
2019-03-31T00:02:28.042Z,0.00
2019-03-31T00:03:28.005Z,0.00
2019-03-31T00:04:27.990Z,0.00
2019-03-31T00:05:27.990Z,0.00
2019-03-31T00:06:27.971Z,0.00
2019-03-31T00:07:27.983Z,0.00
2019-03-31T00:08:27.947Z,0.00
2019-03-31T00:09:27.936Z,0.00
2019-03-31T00:10:27.924Z,0.00
2019-03-31T00:11:27.918Z,0.00
2019-03-31T00:12:27.944Z,0.00
2019-03-31T00:13:27.897Z,0.00
2019-03-31T00:14:27.890Z,0.00
2019-03-31T00:15:27.866Z,0.00
2019-03-31T00:16:27.862Z,0.00
2019-03-31T00:17:27.855Z,0.00
2019-03-31T00:18:27.874Z,0.00
2019-03-31T00:19:27.835Z,0.00
2019-03-31T00:20:27.820Z,0.00
2019-03-31T00:21:27.803Z,0.00
2019-03-31T00:22:27.798Z,0.00
2019-03-31T00:23:27.810Z,0.00
2019-03-31T00:24:27.776Z,0.00
2019-03-31T00:25:27.769Z,0.00
2019-03-31T00:26:27.753Z,0.00
2019-03-31T00:27:27.748Z,0.00
2019-03-31T00:28:27.753Z,0.00
2019-03-31T00:29:27.716Z,0.00
2019-03-31T00:30:27.709Z,0.00
2019-03-31T00:31:27.698Z,0.00
2019-03-31T00:32:27.701Z,0.00
2019-03-31T00:33:27.711Z,0.00
2019-03-31T00:34:27.665Z,0.00
2019-03-31T00:35:27.659Z,0.00
2019-03-31T00:36:27.640Z,0.00
2019-03-31T00:37:27.641Z,0.00
2019-03-31T00:38:27.671Z,0.00
2019-03-31T00:39:27.606Z,0.00
2019-03-31T00:40:27.596Z,0.00
2019-03-31T00:41:27.590Z,0.00
2019-03-31T00:42:27.580Z,0.00
2019-03-31T00:43:27.589Z,0.00
2019-03-31T00:44:27.557Z,0.00
2019-03-31T00:45:27.572Z,0.00
2019-03-31T00:46:27.548Z,0.00
2019-03-31T00:47:27.532Z,0.00
2019-03-31T00:48:27.539Z,0.00
2019-03-31T00:49:27.501Z,0.00
2019-03-31T00:50:27.488Z,0.00
2019-03-31T00:51:27.483Z,0.00
2019-03-31T00:52:27.474Z,0.00
2019-03-31T00:53:27.454Z,0.00
2019-03-31T00:54:27.849Z,0.00
2019-03-31T00:55:27.444Z,0.00
2019-03-31T00:56:27.427Z,0.00
2019-03-31T00:57:27.426Z,0.00
2019-03-31T00:58:27.405Z,0.00
2019-03-31T00:59:27.395Z,0.00
2019-03-31T01:00:27.413Z,0.00
2019-03-31T01:01:36.482Z,0.00
2019-03-31T01:02:28.361Z,0.00
2019-03-31T01:03:27.352Z,0.00
2019-03-31T01:04:27.348Z,0.00
2019-03-31T01:05:27.333Z,0.00
2019-03-31T01:06:27.359Z,0.00
2019-03-31T01:07:27.312Z,0.00
2019-03-31T01:08:27.297Z,0.00
2019-03-31T01:09:27.292Z,0.00
2019-03-31T01:10:27.276Z,0.00
2019-03-31T01:11:27.286Z,0.00
2019-03-31T01:12:27.247Z,0.00
2019-03-31T01:13:27.241Z,0.00
2019-03-31T01:14:27.224Z,0.00
2019-03-31T01:15:27.223Z,0.00
2019-03-31T01:16:27.229Z,0.00
2019-03-31T01:17:27.204Z,0.00
2019-03-31T01:18:27.185Z,0.00
2019-03-31T01:19:27.178Z,0.00
2019-03-31T01:20:27.158Z,0.00
2019-03-31T01:21:27.168Z,0.00
2019-03-31T01:22:27.168Z,0.00
2019-03-31T01:23:27.135Z,0.00
2019-03-31T01:24:27.125Z,0.00
2019-03-31T01:25:27.104Z,0.00
2019-03-31T01:26:27.094Z,0.00
2019-03-31T01:27:27.093Z,0.00
2019-03-31T01:28:27.104Z,0.00
2019-03-31T01:29:27.066Z,0.00
2019-03-31T01:30:27.059Z,0.00
2019-03-31T01:31:28.487Z,0.00
2019-03-31T01:32:27.031Z,0.00
2019-03-31T01:33:27.037Z,0.00
2019-03-31T01:34:27.016Z,0.00
2019-03-31T01:35:27.006Z,0.00
2019-03-31T01:36:26.994Z,0.00
2019-03-31T01:37:26.977Z,0.00
2019-03-31T01:38:26.997Z,0.00
2019-03-31T01:39:26.965Z,0.00
2019-03-31T01:40:26.940Z,0.00
2019-03-31T01:41:26.936Z,0.00
2019-03-31T01:42:26.924Z,0.00
2019-03-31T01:43:26.909Z,0.00
2019-03-31T01:44:26.928Z,0.00
2019-03-31T01:45:26.888Z,0.00
2019-03-31T01:46:26.874Z,0.00
2019-03-31T01:47:26.866Z,0.00
2019-03-31T01:48:26.856Z,0.00
2019-03-31T01:49:26.847Z,0.00
2019-03-31T01:50:26.859Z,0.00
2019-03-31T01:51:26.817Z,0.00
2019-03-31T01:52:26.805Z,0.00
2019-03-31T01:53:26.795Z,0.00
2019-03-31T01:54:26.823Z,0.00
2019-03-31T01:55:26.782Z,0.00
2019-03-31T01:56:26.768Z,0.00
2019-03-31T01:57:26.750Z,0.00
2019-03-31T01:58:26.740Z,0.00
2019-03-31T01:59:26.761Z,0.00
2019-03-31T02:00:26.758Z,0.00
2019-03-31T02:01:26.712Z,0.00
2019-03-31T02:02:26.705Z,0.00
2019-03-31T02:03:26.696Z,0.00
2019-03-31T02:04:26.708Z,0.00
2019-03-31T02:05:26.663Z,0.00
2019-03-31T02:06:26.655Z,0.00
2019-03-31T02:07:26.648Z,0.00
2019-03-31T02:08:26.635Z,0.00
2019-03-31T02:09:26.623Z,0.00
2019-03-31T02:10:26.636Z,0.00
2019-03-31T02:11:26.595Z,0.00
2019-03-31T02:12:26.592Z,0.00
2019-03-31T02:13:26.577Z,0.00
2019-03-31T02:14:26.574Z,0.00
2019-03-31T02:15:26.572Z,0.00
2019-03-31T02:16:26.549Z,0.00
2019-03-31T02:17:26.531Z,0.00
2019-03-31T02:18:26.520Z,0.00
2019-03-31T02:19:26.515Z,0.00
2019-03-31T02:20:26.525Z,0.00
2019-03-31T02:21:26.489Z,0.00
2019-03-31T02:22:26.476Z,0.00
2019-03-31T02:23:26.468Z,0.00
2019-03-31T02:24:26.452Z,0.00
2019-03-31T02:25:26.457Z,0.00
2019-03-31T02:26:26.429Z,0.00
2019-03-31T02:27:26.426Z,0.00
2019-03-31T02:28:26.410Z,0.00
2019-03-31T02:29:26.397Z,0.00
2019-03-31T02:30:26.412Z,0.00
2019-03-31T02:31:26.383Z,0.00
2019-03-31T02:32:26.368Z,0.00
2019-03-31T02:33:26.358Z,0.00
2019-03-31T02:34:26.344Z,0.00
2019-03-31T02:35:26.359Z,0.00
2019-03-31T02:36:26.322Z,0.00
2019-03-31T02:37:26.329Z,0.00
2019-03-31T02:38:26.301Z,0.00
2019-03-31T02:39:26.296Z,0.00
2019-03-31T02:40:26.309Z,0.00
2019-03-31T02:41:26.266Z,0.00
2019-03-31T02:42:26.259Z,0.00
2019-03-31T02:43:26.241Z,0.00
2019-03-31T02:44:26.241Z,0.00
2019-03-31T02:45:26.225Z,0.00
2019-03-31T02:46:26.243Z,0.00
2019-03-31T02:47:26.193Z,0.00
2019-03-31T02:48:26.183Z,0.00
2019-03-31T02:49:26.176Z,0.00
2019-03-31T02:50:26.167Z,0.00
2019-03-31T02:51:26.158Z,0.00
2019-03-31T02:52:26.168Z,0.00
2019-03-31T02:53:26.165Z,0.00
2019-03-31T02:54:26.124Z,0.00
2019-03-31T02:55:26.114Z,0.00
2019-03-31T02:56:26.097Z,0.00
2019-03-31T02:57:26.118Z,0.00
2019-03-31T02:58:26.079Z,0.00
2019-03-31T02:59:26.066Z,0.00
2019-03-31T03:00:26.061Z,0.00
2019-03-31T03:01:26.052Z,0.00
2019-03-31T03:02:40.815Z,0.00
2019-03-31T03:03:27.050Z,0.00
2019-03-31T03:04:26.016Z,0.00
2019-03-31T03:05:25.995Z,0.00
2019-03-31T03:06:25.986Z,0.00
2019-03-31T03:07:25.982Z,0.00
2019-03-31T03:08:25.997Z,0.00
2019-03-31T03:09:25.965Z,0.00
2019-03-31T03:10:25.944Z,0.00
2019-03-31T03:11:25.932Z,0.00
2019-03-31T03:12:25.916Z,0.00
2019-03-31T03:13:25.914Z,0.00
2019-03-31T03:14:25.923Z,0.00
2019-03-31T03:15:25.888Z,0.00
2019-03-31T03:16:25.879Z,0.00
2019-03-31T03:17:25.862Z,0.00
2019-03-31T03:18:25.850Z,0.00
2019-03-31T03:19:25.849Z,0.00
2019-03-31T03:20:25.913Z,0.00
2019-03-31T03:21:25.866Z,0.00
2019-03-31T03:22:25.815Z,0.00
2019-03-31T03:23:25.792Z,0.00
2019-03-31T03:24:25.787Z,0.00
2019-03-31T03:25:25.777Z,0.00
2019-03-31T03:26:25.773Z,0.00
2019-03-31T03:27:25.873Z,0.00
2019-03-31T03:28:25.745Z,0.00
2019-03-31T03:29:25.733Z,0.00
2019-03-31T03:30:25.770Z,0.00
2019-03-31T03:31:25.731Z,0.00
2019-03-31T03:32:25.726Z,0.00
2019-03-31T03:33:25.752Z,0.00
2019-03-31T03:34:25.689Z,0.00
2019-03-31T03:35:25.665Z,0.00
2019-03-31T03:36:25.687Z,0.00
2019-03-31T03:37:25.640Z,0.00
2019-03-31T03:38:25.627Z,0.00
2019-03-31T03:39:25.679Z,0.00
2019-03-31T03:40:25.625Z,0.00
2019-03-31T03:41:25.652Z,0.00
2019-03-31T03:42:25.591Z,0.00
2019-03-31T03:43:25.573Z,0.00
2019-03-31T03:44:25.562Z,0.00
2019-03-31T03:45:25.570Z,0.00
2019-03-31T03:46:25.541Z,0.00
2019-03-31T03:47:25.557Z,0.00
2019-03-31T03:48:26.191Z,0.00
2019-03-31T03:49:25.508Z,0.00
2019-03-31T03:50:25.502Z,0.00
2019-03-31T03:51:25.491Z,0.00
2019-03-31T03:52:25.512Z,0.00
2019-03-31T03:53:25.470Z,0.00
2019-03-31T03:54:25.570Z,0.00
2019-03-31T03:55:25.445Z,0.00
2019-03-31T03:56:29.105Z,0.00
2019-03-31T03:57:25.423Z,0.00
2019-03-31T03:58:25.433Z,0.00
2019-03-31T03:59:25.408Z,0.00
2019-03-31T04:00:25.396Z,0.00
2019-03-31T04:01:25.384Z,0.00
2019-03-31T04:02:25.402Z,0.00
2019-03-31T04:03:30.845Z,0.00
2019-03-31T04:04:26.343Z,0.00
2019-03-31T04:05:25.352Z,0.00
2019-03-31T04:06:25.329Z,0.00
2019-03-31T04:07:25.315Z,0.00
2019-03-31T04:08:25.323Z,0.00
2019-03-31T04:09:25.294Z,0.00
2019-03-31T04:10:25.282Z,0.00
2019-03-31T04:11:25.292Z,0.00
2019-03-31T04:12:25.263Z,0.00
2019-03-31T04:13:25.277Z,0.00
2019-03-31T04:14:25.265Z,0.00
2019-03-31T04:15:25.243Z,0.00
2019-03-31T04:16:25.217Z,4.00
2019-03-31T04:17:25.226Z,0.00
2019-03-31T04:18:25.195Z,4.00
2019-03-31T04:19:25.228Z,4.00
2019-03-31T04:20:25.181Z,4.00
2019-03-31T04:21:25.171Z,4.00
2019-03-31T04:22:25.153Z,4.00
2019-03-31T04:23:25.149Z,8.00
2019-03-31T04:24:25.174Z,8.00
2019-03-31T04:25:25.182Z,8.00
2019-03-31T04:26:25.133Z,8.00
2019-03-31T04:27:25.101Z,12.00
2019-03-31T04:28:25.094Z,16.00
2019-03-31T04:29:25.128Z,16.00
2019-03-31T04:30:25.070Z,20.00
2019-03-31T04:31:25.073Z,20.00
2019-03-31T04:32:25.062Z,24.00
2019-03-31T04:33:25.060Z,28.00
2019-03-31T04:34:25.038Z,32.00
2019-03-31T04:35:25.037Z,36.00
2019-03-31T04:36:25.015Z,36.00
2019-03-31T04:37:24.998Z,44.00
2019-03-31T04:38:24.986Z,52.00
2019-03-31T04:39:24.980Z,56.00
2019-03-31T04:40:24.994Z,64.00
2019-03-31T04:41:24.955Z,68.00
2019-03-31T04:42:24.946Z,76.00
2019-03-31T04:43:24.939Z,88.00
2019-03-31T04:44:25.054Z,92.00
2019-03-31T04:45:24.923Z,104.00
2019-03-31T04:46:24.895Z,112.00
2019-03-31T04:47:24.892Z,120.00
2019-03-31T04:48:24.887Z,132.00
2019-03-31T04:49:24.868Z,144.00
2019-03-31T04:50:24.882Z,156.00
2019-03-31T04:51:24.870Z,168.00
2019-03-31T04:52:24.830Z,180.00
2019-03-31T04:53:24.824Z,192.00
2019-03-31T04:54:24.826Z,208.00
2019-03-31T04:55:24.796Z,224.00
2019-03-31T04:56:24.817Z,236.00
2019-03-31T04:57:24.782Z,252.00
2019-03-31T04:58:24.765Z,268.00
2019-03-31T04:59:24.763Z,284.00
2019-03-31T05:00:24.750Z,304.00
2019-03-31T05:01:24.742Z,324.00
2019-03-31T05:02:27.233Z,340.00
2019-03-31T05:03:24.718Z,356.00
2019-03-31T05:04:24.721Z,372.00
2019-03-31T05:05:24.698Z,396.00
2019-03-31T05:06:24.679Z,420.00
2019-03-31T05:07:24.698Z,440.00
2019-03-31T05:08:24.668Z,464.00
2019-03-31T05:09:24.651Z,492.00
2019-03-31T05:10:24.636Z,516.00
2019-03-31T05:11:24.635Z,540.00
2019-03-31T05:12:24.799Z,556.00
2019-03-31T05:13:24.610Z,580.00
2019-03-31T05:14:24.629Z,608.00
2019-03-31T05:15:24.621Z,636.00
2019-03-31T05:16:24.575Z,664.00
2019-03-31T05:17:24.562Z,684.00
2019-03-31T05:18:24.559Z,708.00
2019-03-31T05:19:24.546Z,732.00
2019-03-31T05:20:24.562Z,756.00
2019-03-31T05:21:24.531Z,784.00
2019-03-31T05:22:24.515Z,808.00
2019-03-31T05:23:24.500Z,840.00
2019-03-31T05:24:24.492Z,856.00
2019-03-31T05:25:24.507Z,884.00
2019-03-31T05:26:24.485Z,932.00
2019-03-31T05:27:24.468Z,956.00
2019-03-31T05:28:24.443Z,964.00
2019-03-31T05:29:24.456Z,1004.00
2019-03-31T05:30:24.424Z,1056.00
2019-03-31T05:31:24.423Z,1104.00
2019-03-31T05:32:24.409Z,1120.00
2019-03-31T05:33:24.428Z,1112.00
2019-03-31T05:34:24.409Z,1140.00
2019-03-31T05:35:27.092Z,1188.00
2019-03-31T05:36:24.357Z,1288.00
2019-03-31T05:37:24.405Z,1256.00
2019-03-31T05:38:24.367Z,1316.00
2019-03-31T05:39:24.410Z,1416.00
2019-03-31T05:40:24.324Z,1328.00
2019-03-31T05:41:24.323Z,1352.00
2019-03-31T05:42:24.295Z,1432.00
2019-03-31T05:43:24.298Z,1460.00
2019-03-31T05:44:24.284Z,1604.00
2019-03-31T05:45:24.269Z,1700.00
2019-03-31T05:46:24.358Z,1752.00
2019-03-31T05:47:24.252Z,1720.00
2019-03-31T05:48:24.228Z,1740.00
2019-03-31T05:49:24.217Z,1360.00
2019-03-31T05:50:24.207Z,1328.00
2019-03-31T05:51:24.225Z,1212.00
2019-03-31T05:52:24.192Z,1108.00
2019-03-31T05:53:24.198Z,1216.00
2019-03-31T05:54:24.168Z,1328.00
2019-03-31T05:55:24.152Z,1340.00
2019-03-31T05:56:24.141Z,1148.00
2019-03-31T05:57:24.157Z,1444.00
2019-03-31T05:58:24.156Z,1292.00
2019-03-31T05:59:24.106Z,1108.00
2019-03-31T06:00:24.096Z,996.00
2019-03-31T06:01:24.089Z,916.00
2019-03-31T06:02:24.082Z,1016.00
2019-03-31T06:03:24.105Z,876.00
2019-03-31T06:04:32.934Z,1092.00
2019-03-31T06:05:25.053Z,1268.00
2019-03-31T06:06:24.062Z,1544.00
2019-03-31T06:07:24.021Z,1448.00
2019-03-31T06:08:24.033Z,1408.00
2019-03-31T06:09:24.034Z,1260.00
2019-03-31T06:10:23.997Z,1352.00
2019-03-31T06:11:23.986Z,1572.00
2019-03-31T06:12:23.974Z,1684.00
2019-03-31T06:13:23.983Z,1740.00
2019-03-31T06:14:23.947Z,2016.00
2019-03-31T06:15:23.943Z,1916.00
2019-03-31T06:16:23.932Z,2036.00
2019-03-31T06:17:23.926Z,1964.00
2019-03-31T06:18:23.940Z,1952.00
2019-03-31T06:19:23.894Z,1656.00
2019-03-31T06:20:23.887Z,1608.00
2019-03-31T06:21:23.874Z,2000.00
2019-03-31T06:22:23.863Z,1960.00
2019-03-31T06:23:23.863Z,2112.00
2019-03-31T06:24:23.874Z,1888.00
2019-03-31T06:25:23.839Z,2260.00
2019-03-31T06:26:23.842Z,2364.00
2019-03-31T06:27:23.846Z,2356.00
2019-03-31T06:28:23.798Z,2780.00
2019-03-31T06:29:23.792Z,3624.00
2019-03-31T06:30:23.809Z,3360.00
2019-03-31T06:31:23.768Z,3392.00
2019-03-31T06:32:23.759Z,3932.00
2019-03-31T06:33:23.760Z,3944.00
2019-03-31T06:34:23.736Z,3884.00
2019-03-31T06:35:23.750Z,3840.00
2019-03-31T06:36:23.740Z,3916.00
2019-03-31T06:37:23.710Z,3692.00
2019-03-31T06:38:23.698Z,3680.00
2019-03-31T06:39:23.679Z,3548.00
2019-03-31T06:40:23.691Z,3592.00
2019-03-31T06:41:23.681Z,3628.00
2019-03-31T06:42:23.647Z,3704.00
2019-03-31T06:43:23.643Z,3800.00
2019-03-31T06:44:23.640Z,3756.00
2019-03-31T06:45:23.620Z,3672.00
2019-03-31T06:46:23.635Z,3900.00
2019-03-31T06:47:23.599Z,3888.00
2019-03-31T06:48:23.597Z,4028.00
2019-03-31T06:49:23.582Z,3928.00
2019-03-31T06:50:23.574Z,4052.00
2019-03-31T06:51:23.604Z,4076.00
2019-03-31T06:52:23.543Z,4324.00
2019-03-31T06:53:23.531Z,4336.00
2019-03-31T06:54:23.517Z,4252.00
2019-03-31T06:55:23.515Z,4416.00
2019-03-31T06:56:23.504Z,4412.00
2019-03-31T06:57:23.516Z,4348.00
2019-03-31T06:58:23.512Z,4756.00
2019-03-31T06:59:23.464Z,4664.00
2019-03-31T07:00:23.455Z,4456.00
2019-03-31T07:01:23.448Z,4440.00
2019-03-31T07:02:23.466Z,5012.00
2019-03-31T07:03:23.425Z,4380.00
2019-03-31T07:04:23.410Z,4704.00
2019-03-31T07:05:23.399Z,5460.00
2019-03-31T07:06:23.387Z,4848.00
2019-03-31T07:07:23.914Z,4396.00
2019-03-31T07:08:23.397Z,4996.00
2019-03-31T07:09:23.357Z,5192.00
2019-03-31T07:10:23.348Z,4920.00
2019-03-31T07:11:23.331Z,5052.00
2019-03-31T07:12:23.380Z,5464.00
2019-03-31T07:13:23.371Z,5692.00
2019-03-31T07:14:23.301Z,6312.00
2019-03-31T07:15:23.296Z,5588.00
2019-03-31T07:16:23.282Z,5900.00
2019-03-31T07:17:23.266Z,5680.00
2019-03-31T07:18:23.254Z,5192.00
2019-03-31T07:19:23.279Z,5880.00
2019-03-31T07:20:23.243Z,6308.00
2019-03-31T07:21:23.232Z,6500.00
2019-03-31T07:22:24.455Z,6224.00
2019-03-31T07:23:23.202Z,5988.00
2019-03-31T07:24:23.191Z,7404.00
2019-03-31T07:25:23.240Z,7208.00
2019-03-31T07:26:23.169Z,6768.00
2019-03-31T07:27:23.162Z,6644.00
2019-03-31T07:28:23.154Z,6824.00
2019-03-31T07:29:23.142Z,7692.00
2019-03-31T07:30:23.133Z,9792.00
2019-03-31T07:31:23.135Z,7808.00
2019-03-31T07:32:23.103Z,8140.00
2019-03-31T07:33:23.098Z,10792.00
2019-03-31T07:34:23.085Z,12712.00
2019-03-31T07:35:23.073Z,11528.00
2019-03-31T07:36:23.091Z,7684.00
2019-03-31T07:37:23.047Z,8600.00
2019-03-31T07:38:23.050Z,8520.00
2019-03-31T07:39:23.079Z,9012.00
2019-03-31T07:40:23.377Z,9776.00
2019-03-31T07:41:23.184Z,8264.00
2019-03-31T07:42:23.076Z,4588.00
2019-03-31T07:43:22.986Z,3840.00
2019-03-31T07:44:22.978Z,3740.00
2019-03-31T07:45:22.972Z,3808.00
2019-03-31T07:46:22.954Z,3984.00
2019-03-31T07:47:22.978Z,3424.00
2019-03-31T07:48:22.934Z,4300.00
2019-03-31T07:49:22.921Z,4612.00
2019-03-31T07:50:22.912Z,7140.00
2019-03-31T07:51:22.917Z,7956.00
2019-03-31T07:52:22.890Z,6276.00
2019-03-31T07:53:22.952Z,4716.00
2019-03-31T07:54:22.870Z,4972.00
2019-03-31T07:55:22.891Z,6456.00
2019-03-31T07:56:22.843Z,5992.00
2019-03-31T07:57:22.833Z,5208.00
2019-03-31T07:58:23.053Z,6140.00
2019-03-31T07:59:22.840Z,7164.00
2019-03-31T08:00:22.840Z,5900.00
2019-03-31T08:01:22.806Z,4232.00
2019-03-31T08:02:22.783Z,3020.00
2019-03-31T08:03:22.791Z,2916.00
2019-03-31T08:04:22.757Z,4324.00
2019-03-31T08:05:33.106Z,7280.00
2019-03-31T08:06:23.765Z,5660.00
2019-03-31T08:07:22.785Z,4688.00
2019-03-31T08:08:22.709Z,4696.00
2019-03-31T08:09:22.724Z,4556.00
2019-03-31T08:10:22.690Z,6032.00
2019-03-31T08:11:22.775Z,7736.00
2019-03-31T08:12:22.688Z,5852.00
2019-03-31T08:13:22.728Z,4604.00
2019-03-31T08:14:22.657Z,4256.00
2019-03-31T08:15:22.666Z,4800.00
2019-03-31T08:16:22.649Z,6456.00
2019-03-31T08:17:22.632Z,10804.00
2019-03-31T08:18:22.605Z,9840.00
2019-03-31T08:19:22.599Z,5500.00
2019-03-31T08:20:22.610Z,5592.00
2019-03-31T08:21:22.579Z,5488.00
2019-03-31T08:22:22.589Z,6296.00
2019-03-31T08:23:22.623Z,8128.00
2019-03-31T08:24:22.544Z,8020.00
2019-03-31T08:25:22.530Z,12256.00
2019-03-31T08:26:22.518Z,14044.00
2019-03-31T08:27:22.608Z,17696.00
2019-03-31T08:28:22.525Z,16736.00
2019-03-31T08:29:22.502Z,16192.00
2019-03-31T08:30:22.479Z,10676.00
2019-03-31T08:31:22.464Z,14464.00
2019-03-31T08:32:22.454Z,17920.00
2019-03-31T08:33:22.493Z,14548.00
2019-03-31T08:34:22.520Z,10724.00
2019-03-31T08:35:22.417Z,8952.00
2019-03-31T08:36:22.513Z,6656.00
2019-03-31T08:37:22.453Z,6092.00
2019-03-31T08:38:24.477Z,6284.00
2019-03-31T08:39:22.373Z,5156.00
2019-03-31T08:40:22.370Z,3564.00
2019-03-31T08:41:22.398Z,2932.00
2019-03-31T08:42:22.341Z,2408.00
2019-03-31T08:43:22.354Z,2420.00
2019-03-31T08:44:22.325Z,2432.00
2019-03-31T08:45:22.310Z,2444.00
2019-03-31T08:46:22.303Z,3312.00
2019-03-31T08:47:22.380Z,3644.00
2019-03-31T08:48:22.295Z,3272.00
2019-03-31T08:49:22.261Z,3968.00
2019-03-31T08:50:22.257Z,3024.00
2019-03-31T08:51:22.246Z,2168.00
2019-03-31T08:52:22.236Z,1708.00
2019-03-31T08:53:22.242Z,1700.00
2019-03-31T08:54:22.262Z,2120.00
2019-03-31T08:55:22.202Z,2528.00
2019-03-31T08:56:22.192Z,2836.00
2019-03-31T08:57:30.831Z,3496.00
2019-03-31T08:58:22.186Z,4340.00
2019-03-31T08:59:22.196Z,5588.00
2019-03-31T09:00:22.157Z,6884.00
2019-03-31T09:01:22.143Z,9264.00
2019-03-31T09:02:22.128Z,9532.00
2019-03-31T09:03:22.160Z,8508.00
2019-03-31T09:04:22.159Z,3684.00
2019-03-31T09:05:22.087Z,2804.00
2019-03-31T09:06:22.084Z,2636.00
2019-03-31T09:07:22.073Z,2224.00
2019-03-31T09:08:22.090Z,2044.00
2019-03-31T09:09:22.067Z,1936.00
2019-03-31T09:10:22.072Z,1604.00
2019-03-31T09:11:22.025Z,1420.00
2019-03-31T09:12:22.024Z,1492.00
2019-03-31T09:13:22.008Z,1604.00
2019-03-31T09:14:22.045Z,1588.00
2019-03-31T09:15:21.985Z,1700.00
2019-03-31T09:16:21.977Z,1544.00
2019-03-31T09:17:21.958Z,1312.00
2019-03-31T09:18:21.947Z,1236.00
2019-03-31T09:19:21.954Z,1176.00
2019-03-31T09:20:21.973Z,1168.00
2019-03-31T09:21:21.924Z,1280.00
2019-03-31T09:22:21.917Z,1456.00
2019-03-31T09:23:21.893Z,1352.00
2019-03-31T09:24:21.883Z,1124.00
2019-03-31T09:25:21.897Z,936.00
2019-03-31T09:26:21.888Z,840.00
2019-03-31T09:27:21.891Z,812.00
2019-03-31T09:28:21.863Z,876.00
2019-03-31T09:29:21.829Z,876.00
2019-03-31T09:30:21.816Z,892.00
2019-03-31T09:31:21.827Z,896.00
2019-03-31T09:32:21.795Z,916.00
2019-03-31T09:33:21.804Z,936.00
2019-03-31T09:34:21.779Z,972.00
2019-03-31T09:35:21.817Z,992.00
2019-03-31T09:36:21.758Z,992.00
2019-03-31T09:37:21.741Z,1052.00
2019-03-31T09:38:21.732Z,1104.00
2019-03-31T09:39:21.734Z,1168.00
2019-03-31T09:40:21.712Z,1188.00
2019-03-31T09:41:21.720Z,1352.00
2019-03-31T09:42:21.690Z,1580.00
2019-03-31T09:43:21.679Z,1748.00
2019-03-31T09:44:21.671Z,1860.00
2019-03-31T09:45:21.666Z,1876.00
2019-03-31T09:46:21.681Z,1980.00
2019-03-31T09:47:21.635Z,2112.00
2019-03-31T09:48:21.629Z,2252.00
2019-03-31T09:49:21.609Z,2212.00
2019-03-31T09:50:21.614Z,2328.00
2019-03-31T09:51:21.587Z,2412.00
2019-03-31T09:52:21.611Z,2472.00
2019-03-31T09:53:21.572Z,2572.00
2019-03-31T09:54:21.570Z,2768.00
2019-03-31T09:55:23.227Z,3000.00
2019-03-31T09:56:21.544Z,3288.00
2019-03-31T09:57:21.603Z,3448.00
2019-03-31T09:58:21.521Z,3688.00
2019-03-31T09:59:21.515Z,4088.00
2019-03-31T10:00:21.496Z,4552.00
2019-03-31T10:01:21.484Z,4828.00
2019-03-31T10:02:21.561Z,4724.00
2019-03-31T10:03:21.481Z,4468.00
2019-03-31T10:04:21.460Z,4260.00
2019-03-31T10:05:21.456Z,4248.00
2019-03-31T10:06:30.028Z,4356.00
2019-03-31T10:07:23.989Z,4516.00
2019-03-31T10:08:22.248Z,4580.00
2019-03-31T10:09:21.396Z,4644.00
2019-03-31T10:10:21.394Z,4768.00
2019-03-31T10:11:21.398Z,4844.00
2019-03-31T10:12:21.402Z,5080.00
2019-03-31T10:13:21.503Z,5320.00
2019-03-31T10:14:21.428Z,5564.00
2019-03-31T10:15:21.334Z,5456.00
2019-03-31T10:16:21.328Z,5388.00
2019-03-31T10:17:21.499Z,5672.00
2019-03-31T10:18:21.319Z,6292.00
2019-03-31T10:19:21.303Z,6392.00
2019-03-31T10:20:21.369Z,6332.00
2019-03-31T10:21:21.362Z,5976.00
2019-03-31T10:22:21.297Z,6224.00
2019-03-31T10:23:21.243Z,9356.00
2019-03-31T10:24:21.247Z,16312.00
2019-03-31T10:25:21.240Z,62368.00
2019-03-31T10:26:31.854Z,31680.00
2019-03-31T10:27:22.243Z,14336.00
2019-03-31T10:28:21.198Z,11548.00
2019-03-31T10:29:21.189Z,8916.00
2019-03-31T10:30:21.179Z,6716.00
2019-03-31T10:31:21.176Z,6000.00
2019-03-31T10:32:21.188Z,6116.00
2019-03-31T10:33:21.145Z,5800.00
2019-03-31T10:34:21.151Z,5436.00
2019-03-31T10:35:21.136Z,5092.00
2019-03-31T10:36:21.121Z,4616.00
2019-03-31T10:37:21.132Z,3872.00
2019-03-31T10:38:21.131Z,3432.00
2019-03-31T10:39:21.094Z,3140.00
2019-03-31T10:40:21.084Z,2856.00
2019-03-31T10:41:21.057Z,2612.00
2019-03-31T10:42:21.073Z,2628.00
2019-03-31T10:43:21.065Z,2472.00
2019-03-31T10:44:21.027Z,2720.00
2019-03-31T10:45:21.012Z,3152.00
2019-03-31T10:46:20.998Z,3916.00
2019-03-31T10:47:21.073Z,3816.00
2019-03-31T10:48:21.446Z,4296.00
2019-03-31T10:49:21.004Z,5180.00
2019-03-31T10:50:21.010Z,5980.00
2019-03-31T10:51:20.965Z,5724.00
2019-03-31T10:52:21.057Z,6320.00
2019-03-31T10:53:20.929Z,7248.00
2019-03-31T10:54:20.987Z,6676.00
2019-03-31T10:55:20.913Z,5952.00
2019-03-31T10:56:20.893Z,8144.00
2019-03-31T10:57:20.886Z,5888.00
2019-03-31T10:58:20.880Z,5664.00
2019-03-31T10:59:20.859Z,7048.00
2019-03-31T11:00:20.883Z,8472.00
2019-03-31T11:01:20.845Z,9788.00
2019-03-31T11:02:20.831Z,9916.00
2019-03-31T11:03:20.846Z,9876.00
2019-03-31T11:04:20.816Z,9864.00
2019-03-31T11:05:20.813Z,9908.00
2019-03-31T11:06:20.804Z,10964.00
2019-03-31T11:07:20.769Z,8992.00
2019-03-31T11:08:20.756Z,9732.00
2019-03-31T11:09:20.752Z,9856.00
2019-03-31T11:10:20.739Z,9956.00
2019-03-31T11:11:20.762Z,13548.00
2019-03-31T11:12:20.714Z,10236.00
2019-03-31T11:13:20.718Z,8848.00
2019-03-31T11:14:20.706Z,8008.00
2019-03-31T11:15:20.683Z,8028.00
2019-03-31T11:16:20.673Z,9172.00
2019-03-31T11:17:20.688Z,9512.00
2019-03-31T11:18:20.717Z,9524.00
2019-03-31T11:19:20.651Z,11164.00
2019-03-31T11:20:20.622Z,14972.00
2019-03-31T11:21:20.661Z,12104.00
2019-03-31T11:22:20.636Z,10316.00
2019-03-31T11:23:20.630Z,8952.00
2019-03-31T11:24:20.588Z,8324.00
2019-03-31T11:25:23.507Z,7764.00
2019-03-31T11:26:21.558Z,8040.00
2019-03-31T11:27:20.552Z,9860.00
2019-03-31T11:28:20.559Z,9040.00
2019-03-31T11:29:20.572Z,9092.00
2019-03-31T11:30:20.535Z,10164.00
2019-03-31T11:31:20.504Z,11936.00
2019-03-31T11:32:20.511Z,12264.00
2019-03-31T11:33:20.509Z,11472.00
2019-03-31T11:34:20.504Z,10632.00
2019-03-31T11:35:20.485Z,10272.00
2019-03-31T11:36:20.461Z,9680.00
2019-03-31T11:37:20.439Z,10388.00
2019-03-31T11:38:20.463Z,9920.00
2019-03-31T11:39:20.421Z,9204.00
2019-03-31T11:40:20.409Z,9472.00
2019-03-31T11:41:20.403Z,10684.00
2019-03-31T11:42:20.390Z,10236.00
2019-03-31T11:43:20.402Z,9312.00
2019-03-31T11:44:20.409Z,10680.00
2019-03-31T11:45:20.366Z,11252.00
2019-03-31T11:46:20.356Z,10460.00
2019-03-31T11:47:20.336Z,9244.00
2019-03-31T11:48:20.399Z,7712.00
2019-03-31T11:49:20.382Z,7068.00
2019-03-31T11:50:20.309Z,6948.00
2019-03-31T11:51:20.283Z,7316.00
2019-03-31T11:52:20.270Z,7448.00
2019-03-31T11:53:20.302Z,7388.00
2019-03-31T11:54:20.294Z,7008.00
2019-03-31T11:55:20.249Z,6808.00
2019-03-31T11:56:20.239Z,7048.00
2019-03-31T11:57:20.219Z,7736.00
2019-03-31T11:58:20.209Z,8272.00
2019-03-31T11:59:21.021Z,9492.00
2019-03-31T12:00:20.187Z,10344.00
2019-03-31T12:01:20.198Z,10740.00
2019-03-31T12:02:27.046Z,10908.00
2019-03-31T12:03:21.221Z,11288.00
2019-03-31T12:04:20.186Z,11296.00
2019-03-31T12:05:20.137Z,10652.00
2019-03-31T12:06:20.131Z,11176.00
2019-03-31T12:07:27.893Z,10212.00
2019-03-31T12:08:21.134Z,8964.00
2019-03-31T12:09:20.088Z,8452.00
2019-03-31T12:10:20.351Z,9228.00
2019-03-31T12:11:20.144Z,9248.00
2019-03-31T12:12:20.055Z,8736.00
2019-03-31T12:13:20.057Z,8568.00
2019-03-31T12:14:20.038Z,8968.00
2019-03-31T12:15:20.024Z,9108.00
2019-03-31T12:16:20.054Z,8656.00
2019-03-31T12:17:20.004Z,8680.00
2019-03-31T12:18:19.989Z,8388.00
2019-03-31T12:19:19.998Z,6392.00
2019-03-31T12:20:19.991Z,8632.00
2019-03-31T12:21:19.979Z,8852.00
2019-03-31T12:22:19.951Z,7412.00
2019-03-31T12:23:19.933Z,7332.00
2019-03-31T12:24:19.945Z,6820.00
2019-03-31T12:25:20.149Z,6684.00
2019-03-31T12:26:19.945Z,6492.00
2019-03-31T12:27:19.895Z,6292.00
2019-03-31T12:28:19.889Z,5948.00
2019-03-31T12:29:19.878Z,5844.00
2019-03-31T12:30:19.910Z,5612.00
2019-03-31T12:31:19.851Z,5560.00