createdAt,value
2022-08-28T00:02:18.980Z,64.63
2022-08-28T00:05:05.592Z,64.56
2022-08-28T00:07:50.810Z,64.23
2022-08-28T00:10:36.541Z,64.45
2022-08-28T00:13:22.791Z,64.22
2022-08-28T00:16:08.350Z,64.51
2022-08-28T00:18:53.617Z,64.25
2022-08-28T00:21:38.818Z,64.36
2022-08-28T00:24:24.033Z,64.78
2022-08-28T00:27:27.971Z,64.93
2022-08-28T00:30:13.464Z,64.68
2022-08-28T00:33:01.023Z,65.03
2022-08-28T00:35:48.097Z,65.01
2022-08-28T00:38:33.121Z,65.07
2022-08-28T00:41:18.384Z,64.80
2022-08-28T00:44:13.809Z,64.96
2022-08-28T00:46:59.708Z,64.96
2022-08-28T00:49:53.027Z,65.21
2022-08-28T00:52:38.402Z,65.31
2022-08-28T00:55:25.429Z,64.99
2022-08-28T00:58:11.497Z,64.84
2022-08-28T01:00:57.027Z,65.06
2022-08-28T01:03:42.839Z,65.57
2022-08-28T01:06:27.970Z,65.57
2022-08-28T01:09:13.269Z,66.18
2022-08-28T01:12:03.171Z,66.17
2022-08-28T01:14:50.540Z,66.37
2022-08-28T01:17:36.128Z,65.96
2022-08-28T01:20:27.579Z,65.78
2022-08-28T01:23:23.713Z,66.21
2022-08-28T01:26:11.706Z,65.81
2022-08-28T01:28:58.625Z,65.89
2022-08-28T01:31:44.242Z,67.31
2022-08-28T01:34:29.889Z,67.31
2022-08-28T01:37:15.294Z,67.59
2022-08-28T01:40:01.580Z,67.37
2022-08-28T01:42:47.053Z,66.87
2022-08-28T01:45:32.349Z,66.68
2022-08-28T01:48:17.509Z,66.75
2022-08-28T01:51:03.359Z,66.48
2022-08-28T01:53:48.484Z,66.32
2022-08-28T01:56:33.907Z,66.47
2022-08-28T01:59:19.212Z,65.93
2022-08-28T02:02:04.616Z,66.32
2022-08-28T02:04:50.002Z,66.12
2022-08-28T02:07:35.451Z,66.20
2022-08-28T02:10:24.416Z,66.17
2022-08-28T02:13:09.789Z,66.20
2022-08-28T02:15:54.929Z,66.23
2022-08-28T02:18:40.308Z,66.43
2022-08-28T02:21:25.565Z,66.76
2022-08-28T02:24:10.990Z,66.80
2022-08-28T02:26:56.160Z,66.37
2022-08-28T02:29:41.113Z,66.38
2022-08-28T02:32:26.928Z,66.85
2022-08-28T02:35:13.283Z,66.64
2022-08-28T02:38:00.454Z,66.97
2022-08-28T02:40:45.794Z,66.69
2022-08-28T02:43:31.305Z,66.58
2022-08-28T02:46:16.961Z,66.99
2022-08-28T02:49:02.134Z,67.15
2022-08-28T02:51:47.782Z,67.05
2022-08-28T02:54:33.146Z,67.54
2022-08-28T02:57:18.328Z,67.48
2022-08-28T03:00:10.649Z,67.78
2022-08-28T03:02:56.286Z,67.79
2022-08-28T03:05:41.422Z,67.83
2022-08-28T03:08:27.486Z,67.99
2022-08-28T03:11:12.629Z,67.84
2022-08-28T03:13:57.835Z,68.03
2022-08-28T03:16:43.167Z,68.11
2022-08-28T03:19:28.265Z,68.10
2022-08-28T03:22:13.552Z,67.75
2022-08-28T03:24:58.779Z,67.65
2022-08-28T03:27:44.279Z,67.89
2022-08-28T03:30:32.209Z,67.81
2022-08-28T03:33:17.571Z,67.87
2022-08-28T03:36:04.711Z,67.91
2022-08-28T03:38:51.349Z,67.88
2022-08-28T03:41:36.394Z,68.03
2022-08-28T03:44:21.695Z,67.88
2022-08-28T03:47:06.821Z,67.92
2022-08-28T03:49:56.622Z,68.20
2022-08-28T03:52:42.245Z,68.50
2022-08-28T03:55:29.064Z,68.26
2022-08-28T03:58:18.952Z,68.31
2022-08-28T04:01:04.294Z,68.31
2022-08-28T04:03:49.606Z,68.35
2022-08-28T04:06:34.710Z,68.14
2022-08-28T04:09:21.382Z,67.20
2022-08-28T04:12:07.486Z,66.45
2022-08-28T04:14:52.685Z,66.47
2022-08-28T04:17:38.799Z,66.45
2022-08-28T04:20:24.225Z,66.58
2022-08-28T04:23:10.221Z,66.62
2022-08-28T04:25:56.165Z,67.03
2022-08-28T04:28:41.779Z,66.63
2022-08-28T04:31:31.179Z,67.36
2022-08-28T04:34:17.110Z,66.96
2022-08-28T04:37:02.199Z,67.42
2022-08-28T04:39:47.770Z,67.79
2022-08-28T04:42:33.078Z,68.00
2022-08-28T04:45:18.538Z,67.83
2022-08-28T04:48:05.511Z,67.67
2022-08-28T04:50:55.806Z,67.69
2022-08-28T04:53:41.149Z,67.41
2022-08-28T04:56:26.959Z,66.62
2022-08-28T04:59:12.482Z,66.15
2022-08-28T05:01:58.124Z,66.16
2022-08-28T05:04:43.285Z,65.77
2022-08-28T05:07:29.785Z,65.31
2022-08-28T05:10:15.007Z,65.31
2022-08-28T05:13:00.246Z,64.93
2022-08-28T05:15:47.236Z,64.88
2022-08-28T05:18:33.263Z,64.63
2022-08-28T05:21:21.055Z,64.61
2022-08-28T05:24:06.989Z,64.56
2022-08-28T05:26:52.273Z,64.14
2022-08-28T05:29:37.422Z,64.22
2022-08-28T05:32:22.736Z,64.10
2022-08-28T05:35:07.868Z,63.96
2022-08-28T05:37:53.048Z,63.82
2022-08-28T05:40:43.481Z,64.19
2022-08-28T05:43:29.321Z,64.50
2022-08-28T05:46:15.609Z,64.02
2022-08-28T05:49:01.063Z,64.00
2022-08-28T05:51:46.894Z,63.45
2022-08-28T05:54:32.373Z,63.12
2022-08-28T05:57:17.543Z,63.20
2022-08-28T06:00:04.118Z,62.83
2022-08-28T06:02:50.194Z,62.60
2022-08-28T06:05:35.887Z,62.46
2022-08-28T06:08:22.951Z,62.30
2022-08-28T06:11:09.276Z,62.28
2022-08-28T06:13:54.780Z,62.17
2022-08-28T06:16:41.682Z,62.25
2022-08-28T06:19:28.885Z,62.22
2022-08-28T06:22:14.936Z,62.38
2022-08-28T06:25:00.311Z,62.21
2022-08-28T06:27:45.078Z,62.02
2022-08-28T06:30:31.068Z,61.84
2022-08-28T06:33:20.834Z,62.01
2022-08-28T06:36:07.804Z,62.39
2022-08-28T06:38:53.318Z,62.09
2022-08-28T06:41:42.913Z,61.97
2022-08-28T06:44:28.888Z,61.96
2022-08-28T06:47:15.463Z,61.88
2022-08-28T06:50:00.765Z,61.60
2022-08-28T06:52:45.992Z,61.01
2022-08-28T06:55:31.215Z,61.03
2022-08-28T06:58:18.309Z,61.33
2022-08-28T07:01:08.834Z,61.25
2022-08-28T07:03:54.783Z,59.56
2022-08-28T07:06:41.374Z,59.56
2022-08-28T07:09:26.758Z,59.48
2022-08-28T07:12:15.802Z,59.49
2022-08-28T07:15:03.424Z,59.72
2022-08-28T07:17:48.869Z,59.02
2022-08-28T07:20:34.190Z,58.93
2022-08-28T07:23:19.476Z,58.03
2022-08-28T07:26:06.145Z,56.93
2022-08-28T07:29:00.691Z,56.72
2022-08-28T07:31:57.612Z,56.30
2022-08-28T07:34:43.336Z,55.79
2022-08-28T07:37:28.789Z,55.43
2022-08-28T07:40:14.323Z,55.78
2022-08-28T07:43:18.064Z,55.32
2022-08-28T07:46:07.226Z,55.34
2022-08-28T07:48:53.596Z,55.35
2022-08-28T07:51:38.941Z,54.96
2022-08-28T07:54:24.121Z,55.65
2022-08-28T07:57:10.381Z,55.41
2022-08-28T07:59:55.891Z,56.02
2022-08-28T08:02:42.202Z,55.77
2022-08-28T08:05:27.451Z,56.64
2022-08-28T08:08:12.749Z,56.19
2022-08-28T08:11:08.464Z,55.70
2022-08-28T08:13:56.830Z,55.58
2022-08-28T08:16:47.499Z,55.48
2022-08-28T08:19:32.561Z,55.64
2022-08-28T08:22:18.566Z,55.75
2022-08-28T08:25:05.316Z,55.97
2022-08-28T08:27:51.216Z,55.72
2022-08-28T08:30:36.548Z,56.26
2022-08-28T08:33:22.294Z,56.38
2022-08-28T08:36:07.958Z,56.95
2022-08-28T08:38:59.788Z,56.76
2022-08-28T08:41:51.259Z,56.75
2022-08-28T08:44:41.560Z,57.12
2022-08-28T08:47:33.559Z,57.37
2022-08-28T08:50:19.125Z,57.55
2022-08-28T08:53:07.934Z,57.78
2022-08-28T08:55:54.470Z,57.51
2022-08-28T08:58:44.361Z,57.73
2022-08-28T09:01:53.347Z,57.95
2022-08-28T09:04:41.969Z,58.01
2022-08-28T09:07:44.629Z,58.28
2022-08-28T09:10:36.410Z,58.44
2022-08-28T09:13:26.552Z,58.16
2022-08-28T09:16:16.742Z,58.37
2022-08-28T09:19:02.676Z,58.56
2022-08-28T09:21:48.688Z,58.38
2022-08-28T09:24:36.980Z,58.16
2022-08-28T09:27:26.920Z,57.86
2022-08-28T09:30:12.330Z,56.90
2022-08-28T09:33:01.035Z,57.25
2022-08-28T09:35:46.372Z,57.15
2022-08-28T09:38:31.740Z,57.32
2022-08-28T09:41:35.732Z,57.34
2022-08-28T09:44:21.200Z,57.13
2022-08-28T09:47:06.413Z,57.39
2022-08-28T09:49:52.326Z,57.49
2022-08-28T09:52:37.493Z,57.29
2022-08-28T09:55:35.802Z,57.43
2022-08-28T09:58:22.309Z,56.83
2022-08-28T10:01:14.749Z,56.12
2022-08-28T10:04:19.617Z,56.53
2022-08-28T10:07:13.863Z,56.50
2022-08-28T10:10:08.478Z,56.88
2022-08-28T10:13:09.108Z,56.65
2022-08-28T10:16:17.615Z,56.82
2022-08-28T10:19:12.819Z,57.12
2022-08-28T10:22:09.617Z,57.17
2022-08-28T10:25:05.643Z,57.48
2022-08-28T10:28:15.595Z,58.07
2022-08-28T10:31:03.802Z,58.06
2022-08-28T10:34:03.341Z,59.93
2022-08-28T10:36:55.658Z,58.88
2022-08-28T10:40:02.281Z,58.92
2022-08-28T10:42:55.969Z,59.18
2022-08-28T10:45:41.414Z,59.12
2022-08-28T10:48:56.179Z,58.43
2022-08-28T10:51:46.786Z,58.37
2022-08-28T10:54:35.105Z,58.47
2022-08-28T10:57:23.448Z,57.61
2022-08-28T11:00:12.257Z,57.65
2022-08-28T11:03:33.504Z,57.50
2022-08-28T11:06:27.050Z,57.57
2022-08-28T11:09:25.872Z,58.28
2022-08-28T11:12:16.835Z,58.23
2022-08-28T11:15:22.009Z,58.57
2022-08-28T11:18:16.861Z,58.56
2022-08-28T11:21:20.956Z,58.29
2022-08-28T11:24:09.308Z,58.55
2022-08-28T11:27:10.437Z,58.04
2022-08-28T11:29:58.973Z,58.10
2022-08-28T11:32:50.158Z,57.84
2022-08-28T11:35:43.948Z,58.48
2022-08-28T11:38:41.368Z,57.19
2022-08-28T11:41:32.028Z,58.05
2022-08-28T11:44:17.296Z,57.98
2022-08-28T11:47:21.597Z,58.50
2022-08-28T11:50:16.540Z,58.03
2022-08-28T11:53:11.129Z,58.01
2022-08-28T11:56:06.256Z,57.71
2022-08-28T11:59:08.162Z,58.01
2022-08-28T12:02:15.383Z,58.40
2022-08-28T12:05:02.879Z,57.78
2022-08-28T12:07:49.727Z,57.32
2022-08-28T12:10:34.966Z,57.34
2022-08-28T12:13:39.001Z,58.07
2022-08-28T12:16:24.731Z,58.39
2022-08-28T12:19:10.287Z,58.10
2022-08-28T12:21:56.367Z,58.23
2022-08-28T12:24:47.758Z,58.22
2022-08-28T12:27:36.585Z,58.65
2022-08-28T12:30:42.461Z,58.47
2022-08-28T12:33:36.750Z,59.07
2022-08-28T12:36:26.820Z,58.36
2022-08-28T12:39:18.265Z,58.33
2022-08-28T12:42:04.157Z,58.26
2022-08-28T12:44:49.239Z,57.87
2022-08-28T12:47:36.065Z,57.53
2022-08-28T12:50:25.971Z,56.99
2022-08-28T12:53:13.690Z,56.92
2022-08-28T12:55:59.173Z,57.71
2022-08-28T12:58:45.388Z,57.20
2022-08-28T13:01:32.469Z,55.27
2022-08-28T13:04:29.923Z,56.62
2022-08-28T13:07:18.564Z,56.67
2022-08-28T13:10:20.877Z,56.12
2022-08-28T13:13:08.597Z,55.63
2022-08-28T13:15:54.552Z,53.40
2022-08-28T13:18:45.943Z,53.24
2022-08-28T13:21:37.332Z,53.19
2022-08-28T13:24:22.470Z,52.45
2022-08-28T13:27:16.829Z,52.16
2022-08-28T13:30:22.936Z,51.85
2022-08-28T13:33:22.758Z,52.17
2022-08-28T13:36:22.147Z,52.18
2022-08-28T13:39:08.004Z,52.29
2022-08-28T13:41:59.744Z,51.31
2022-08-28T13:44:56.243Z,51.18
2022-08-28T13:47:41.689Z,50.74
2022-08-28T13:50:27.538Z,50.53
2022-08-28T13:53:13.854Z,51.48
2022-08-28T13:56:00.444Z,50.98
2022-08-28T13:58:47.905Z,50.33
2022-08-28T14:02:02.091Z,50.59
2022-08-28T14:04:47.541Z,51.20
2022-08-28T14:07:32.930Z,50.96
2022-08-28T14:10:18.009Z,50.99
2022-08-28T14:13:03.265Z,50.64
2022-08-28T14:15:49.014Z,51.11
2022-08-28T14:18:34.873Z,51.28
2022-08-28T14:21:20.953Z,50.62
2022-08-28T14:24:07.156Z,50.33
2022-08-28T14:26:52.992Z,51.30
2022-08-28T14:29:38.677Z,51.81
2022-08-28T14:32:24.075Z,52.28
2022-08-28T14:35:09.919Z,53.62
2022-08-28T14:37:55.248Z,54.02
2022-08-28T14:40:41.701Z,54.21
2022-08-28T14:43:26.821Z,54.45
2022-08-28T14:46:19.870Z,55.72
2022-08-28T14:49:07.021Z,57.16
2022-08-28T14:51:54.184Z,58.13
2022-08-28T14:54:40.609Z,58.95
2022-08-28T14:57:26.610Z,58.95
2022-08-28T15:00:16.209Z,58.78
2022-08-28T15:03:01.702Z,58.92
2022-08-28T15:05:46.891Z,59.29
2022-08-28T15:08:32.601Z,58.95
2022-08-28T15:11:20.801Z,60.05
2022-08-28T15:14:06.641Z,59.03
2022-08-28T15:16:53.593Z,59.22
2022-08-28T15:19:39.058Z,59.37
2022-08-28T15:22:27.389Z,60.01
2022-08-28T15:25:13.007Z,58.77
2022-08-28T15:27:58.578Z,59.47
2022-08-28T15:30:44.602Z,59.42
2022-08-28T15:33:29.793Z,59.08
2022-08-28T15:36:15.144Z,59.71
2022-08-28T15:39:18.830Z,59.81
2022-08-28T15:42:05.616Z,59.46
2022-08-28T15:44:51.137Z,59.54
2022-08-28T15:47:38.255Z,59.05
2022-08-28T15:50:24.242Z,59.13
2022-08-28T15:53:11.255Z,58.82
2022-08-28T15:55:57.227Z,59.86
2022-08-28T15:58:43.247Z,59.82
2022-08-28T16:01:28.877Z,59.85
2022-08-28T16:04:14.020Z,59.10
2022-08-28T16:07:00.642Z,59.13
2022-08-28T16:09:46.194Z,59.39
2022-08-28T16:12:31.451Z,60.74
2022-08-28T16:15:21.131Z,60.80
2022-08-28T16:18:09.063Z,60.00
2022-08-28T16:20:54.218Z,59.19
2022-08-28T16:23:39.556Z,59.64
2022-08-28T16:26:24.799Z,59.30
2022-08-28T16:29:10.099Z,59.63
2022-08-28T16:31:56.771Z,58.57
2022-08-28T16:34:44.565Z,57.92
2022-08-28T16:37:37.614Z,57.56
2022-08-28T16:40:25.196Z,57.58
2022-08-28T16:43:10.866Z,57.58
2022-08-28T16:45:56.402Z,57.98
2022-08-28T16:48:41.663Z,57.37
2022-08-28T16:51:27.122Z,57.48
2022-08-28T16:54:12.556Z,56.81
2022-08-28T16:56:58.090Z,55.22
2022-08-28T16:59:44.241Z,55.65
2022-08-28T17:02:29.927Z,55.63
2022-08-28T17:05:16.746Z,55.45
2022-08-28T17:08:02.343Z,56.73
2022-08-28T17:10:47.813Z,57.25
2022-08-28T17:13:33.503Z,57.18
2022-08-28T17:16:19.153Z,58.28
2022-08-28T17:19:04.632Z,58.08
2022-08-28T17:22:08.480Z,56.22
2022-08-28T17:24:54.169Z,56.32
2022-08-28T17:27:40.548Z,55.55
2022-08-28T17:30:31.568Z,55.83
2022-08-28T17:33:16.670Z,55.91
2022-08-28T17:36:01.745Z,55.43
2022-08-28T17:38:47.522Z,56.26
2022-08-28T17:41:33.627Z,56.67
2022-08-28T17:44:19.133Z,57.93
2022-08-28T17:47:04.421Z,58.75
2022-08-28T17:49:49.712Z,58.53
2022-08-28T17:52:34.901Z,58.13
2022-08-28T17:55:21.137Z,58.46
2022-08-28T17:58:06.679Z,57.81
2022-08-28T18:00:52.103Z,57.15
2022-08-28T18:03:43.944Z,56.07
2022-08-28T18:06:39.506Z,55.22
2022-08-28T18:09:25.162Z,55.78
2022-08-28T18:12:12.806Z,56.06
2022-08-28T18:14:58.154Z,55.92
2022-08-28T18:17:44.143Z,56.16
2022-08-28T18:20:29.370Z,56.59
2022-08-28T18:23:14.687Z,57.41
2022-08-28T18:26:00.642Z,57.25
2022-08-28T18:28:46.362Z,57.33
2022-08-28T18:31:31.785Z,57.65
2022-08-28T18:34:16.851Z,57.81
2022-08-28T18:37:02.058Z,58.29
2022-08-28T18:39:47.427Z,57.83
2022-08-28T18:42:32.823Z,57.38
2022-08-28T18:45:18.660Z,57.58
2022-08-28T18:48:04.074Z,57.66
2022-08-28T18:50:50.004Z,58.06
2022-08-28T18:53:36.089Z,58.54
2022-08-28T18:56:21.259Z,59.09
2022-08-28T18:59:06.990Z,59.76
2022-08-28T19:01:52.207Z,60.26
2022-08-28T19:04:37.937Z,60.02
2022-08-28T19:07:23.417Z,59.41
2022-08-28T19:10:28.027Z,60.90
2022-08-28T19:13:15.940Z,60.82
2022-08-28T19:16:01.278Z,61.21
2022-08-28T19:18:47.962Z,61.18
2022-08-28T19:21:37.090Z,61.21
2022-08-28T19:24:22.950Z,61.35
2022-08-28T19:27:08.402Z,61.16
2022-08-28T19:29:53.764Z,61.22
2022-08-28T19:32:39.909Z,61.61
2022-08-28T19:35:25.418Z,61.62
2022-08-28T19:38:10.716Z,61.59
2022-08-28T19:40:56.027Z,61.38
2022-08-28T19:43:44.136Z,61.16
2022-08-28T19:46:30.071Z,61.40
2022-08-28T19:49:15.545Z,61.69
2022-08-28T19:52:00.940Z,62.15
2022-08-28T19:54:46.236Z,61.80
2022-08-28T19:57:31.554Z,62.16
2022-08-28T20:00:18.345Z,62.14
2022-08-28T20:03:06.461Z,62.14
2022-08-28T20:05:51.739Z,62.34
2022-08-28T20:08:37.278Z,62.54
2022-08-28T20:11:25.343Z,62.93
2022-08-28T20:14:15.016Z,63.04
2022-08-28T20:17:03.496Z,62.77
2022-08-28T20:19:48.816Z,62.84
2022-08-28T20:22:34.353Z,62.80
2022-08-28T20:25:23.741Z,63.27
2022-08-28T20:28:11.242Z,63.52
2022-08-28T20:30:56.754Z,63.92
2022-08-28T20:33:43.574Z,63.52
2022-08-28T20:36:29.256Z,63.88
2022-08-28T20:39:15.638Z,64.37
2022-08-28T20:42:03.663Z,64.41
2022-08-28T20:44:55.085Z,64.15
2022-08-28T20:47:44.047Z,63.91
2022-08-28T20:50:29.466Z,64.21
2022-08-28T20:53:23.709Z,64.16
2022-08-28T20:56:22.311Z,64.18
2022-08-28T20:59:08.270Z,64.12
2022-08-28T21:01:54.273Z,64.03
2022-08-28T21:04:40.148Z,64.12
2022-08-28T21:07:33.496Z,63.96
2022-08-28T21:10:18.729Z,64.47
2022-08-28T21:13:04.520Z,64.81
2022-08-28T21:15:51.863Z,64.81
2022-08-28T21:18:42.529Z,65.25
2022-08-28T21:21:39.369Z,65.15
2022-08-28T21:24:24.739Z,65.41
2022-08-28T21:27:13.192Z,65.52
2022-08-28T21:30:08.392Z,65.68
2022-08-28T21:32:53.836Z,65.31
2022-08-28T21:35:42.641Z,65.14
2022-08-28T21:38:27.759Z,64.64
2022-08-28T21:41:13.991Z,64.49
2022-08-28T21:43:59.308Z,64.51
2022-08-28T21:46:44.844Z,65.15
2022-08-28T21:49:30.292Z,65.24
2022-08-28T21:52:15.704Z,65.09
2022-08-28T21:55:02.124Z,65.00
2022-08-28T21:57:47.609Z,64.67
2022-08-28T22:00:34.274Z,65.42
2022-08-28T22:03:20.609Z,65.24
2022-08-28T22:06:09.603Z,65.68
2022-08-28T22:08:55.768Z,65.50
2022-08-28T22:11:41.469Z,65.44
2022-08-28T22:14:28.626Z,65.39
2022-08-28T22:17:15.193Z,65.62
2022-08-28T22:20:00.648Z,65.47
2022-08-28T22:23:04.632Z,65.45
2022-08-28T22:25:50.663Z,65.17
2022-08-28T22:28:36.302Z,64.99
2022-08-28T22:31:21.645Z,64.80
2022-08-28T22:34:06.719Z,64.53
2022-08-28T22:36:52.089Z,64.58
2022-08-28T22:39:38.463Z,64.76
2022-08-28T22:42:23.720Z,64.71
2022-08-28T22:45:09.767Z,64.72
2022-08-28T22:47:54.993Z,64.67
2022-08-28T22:50:40.716Z,64.80
2022-08-28T22:53:25.967Z,64.70
2022-08-28T22:56:11.855Z,64.83
2022-08-28T22:58:57.139Z,64.71
2022-08-28T23:01:42.679Z,64.57
2022-08-28T23:04:28.247Z,64.76
2022-08-28T23:07:13.531Z,64.78
2022-08-28T23:09:58.887Z,65.05
2022-08-28T23:12:44.181Z,64.70
2022-08-28T23:15:29.676Z,65.06
2022-08-28T23:18:15.997Z,64.83
2022-08-28T23:21:01.606Z,65.19
2022-08-28T23:23:46.991Z,65.13
2022-08-28T23:26:32.262Z,64.77
2022-08-28T23:29:17.878Z,64.71
2022-08-28T23:32:03.311Z,64.59
2022-08-28T23:34:48.565Z,64.78
2022-08-28T23:37:33.764Z,64.46
2022-08-28T23:40:21.103Z,64.42
2022-08-28T23:43:06.896Z,64.47
2022-08-28T23:45:52.243Z,64.66
2022-08-28T23:48:37.649Z,64.64
2022-08-28T23:51:23.215Z,64.83
2022-08-28T23:54:10.551Z,65.13
2022-08-28T23:56:56.144Z,65.24
2022-08-28T23:59:41.585Z,65.37
