createdAt,value
2023-03-25T00:01:49.422Z,10.11
2023-03-25T00:04:17.774Z,10.17
2023-03-25T00:06:45.956Z,10.11
2023-03-25T00:09:14.074Z,10.07
2023-03-25T00:11:41.723Z,9.96
2023-03-25T00:14:12.267Z,10.05
2023-03-25T00:16:40.048Z,10.05
2023-03-25T00:19:09.305Z,10.09
2023-03-25T00:21:37.504Z,9.96
2023-03-25T00:24:05.685Z,9.98
2023-03-25T00:26:33.353Z,9.84
2023-03-25T00:29:01.235Z,9.86
2023-03-25T00:31:28.985Z,9.83
2023-03-25T00:33:58.098Z,9.70
2023-03-25T00:36:25.782Z,9.66
2023-03-25T00:38:53.631Z,9.71
2023-03-25T00:41:28.145Z,9.55
2023-03-25T00:43:58.318Z,9.60
2023-03-25T00:46:28.181Z,9.64
2023-03-25T00:48:57.019Z,9.61
2023-03-25T00:51:26.422Z,9.74
2023-03-25T00:54:00.244Z,9.72
2023-03-25T00:56:29.908Z,9.71
2023-03-25T00:58:58.444Z,9.74
2023-03-25T01:01:29.187Z,9.86
2023-03-25T01:04:00.748Z,9.78
2023-03-25T01:06:32.911Z,9.76
2023-03-25T01:09:03.749Z,9.82
2023-03-25T01:11:34.888Z,9.85
2023-03-25T01:14:07.964Z,9.82
2023-03-25T01:16:35.654Z,9.66
2023-03-25T01:19:03.792Z,9.57
2023-03-25T01:21:35.169Z,9.60
2023-03-25T01:24:04.638Z,9.93
2023-03-25T01:26:32.540Z,9.71
2023-03-25T01:29:00.611Z,9.57
2023-03-25T01:31:30.336Z,9.62
2023-03-25T01:33:59.477Z,9.55
2023-03-25T01:36:30.455Z,9.45
2023-03-25T01:39:01.383Z,9.36
2023-03-25T01:41:46.463Z,9.32
2023-03-25T01:44:21.988Z,9.12
2023-03-25T01:46:53.876Z,9.13
2023-03-25T01:49:31.335Z,8.95
2023-03-25T01:52:14.445Z,8.86
2023-03-25T01:54:43.268Z,8.70
2023-03-25T01:57:18.469Z,8.57
2023-03-25T01:59:47.428Z,8.49
2023-03-25T02:02:18.814Z,8.40
2023-03-25T02:05:04.872Z,8.27
2023-03-25T02:07:35.382Z,8.40
2023-03-25T02:10:07.790Z,8.25
2023-03-25T02:12:35.664Z,8.21
2023-03-25T02:15:07.026Z,8.19
2023-03-25T02:17:57.892Z,8.22
2023-03-25T02:20:58.216Z,8.26
2023-03-25T02:23:28.601Z,8.17
2023-03-25T02:26:50.047Z,8.11
2023-03-25T02:29:27.645Z,8.06
2023-03-25T02:32:28.713Z,8.04
2023-03-25T02:35:24.175Z,8.00
2023-03-25T02:38:19.909Z,7.93
2023-03-25T02:41:06.780Z,7.77
2023-03-25T02:44:02.465Z,7.68
2023-03-25T02:46:31.907Z,7.61
2023-03-25T02:49:11.790Z,7.55
2023-03-25T02:51:53.129Z,7.49
2023-03-25T02:54:25.329Z,7.42
2023-03-25T02:56:57.622Z,7.46
2023-03-25T02:59:30.124Z,7.34
2023-03-25T03:02:01.041Z,7.39
2023-03-25T03:04:29.055Z,7.38
2023-03-25T03:06:58.042Z,7.33
2023-03-25T03:09:58.461Z,7.33
2023-03-25T03:12:45.511Z,7.32
2023-03-25T03:15:33.436Z,7.21
2023-03-25T03:18:38.719Z,7.18
2023-03-25T03:21:47.144Z,7.16
2023-03-25T03:24:37.046Z,7.12
2023-03-25T03:27:28.467Z,7.06
2023-03-25T03:30:08.091Z,7.09
2023-03-25T03:33:01.931Z,7.00
2023-03-25T03:35:50.428Z,7.12
2023-03-25T03:38:23.110Z,7.12
2023-03-25T03:41:01.960Z,7.12
2023-03-25T03:43:37.672Z,7.15
2023-03-25T03:46:23.198Z,7.15
2023-03-25T03:48:56.917Z,7.28
2023-03-25T03:51:36.166Z,7.25
2023-03-25T03:54:21.444Z,7.12
2023-03-25T03:57:09.053Z,7.05
2023-03-25T03:59:53.713Z,6.98
2023-03-25T04:02:27.148Z,6.96
2023-03-25T04:05:00.536Z,6.91
2023-03-25T04:07:39.196Z,6.90
2023-03-25T04:10:29.250Z,6.87
2023-03-25T04:13:01.327Z,6.80
2023-03-25T04:15:29.190Z,6.69
2023-03-25T04:17:57.532Z,6.70
2023-03-25T04:20:29.735Z,6.67
2023-03-25T04:22:57.366Z,6.70
2023-03-25T04:25:25.439Z,6.72
2023-03-25T04:27:58.826Z,6.86
2023-03-25T04:30:28.454Z,6.83
2023-03-25T04:32:57.165Z,6.93
2023-03-25T04:35:25.922Z,6.90
2023-03-25T04:37:54.455Z,6.87
2023-03-25T04:40:22.407Z,6.83
2023-03-25T04:42:49.903Z,6.87
2023-03-25T04:45:17.783Z,6.96
2023-03-25T04:47:49.019Z,7.15
2023-03-25T04:50:17.935Z,7.25
2023-03-25T04:52:45.511Z,7.35
2023-03-25T04:55:20.515Z,7.46
2023-03-25T04:57:49.771Z,7.66
2023-03-25T05:00:24.249Z,7.78
2023-03-25T05:02:56.829Z,7.88
2023-03-25T05:05:26.032Z,7.95
2023-03-25T05:07:55.501Z,8.01
2023-03-25T05:10:26.500Z,8.13
2023-03-25T05:13:01.654Z,8.31
2023-03-25T05:15:32.735Z,8.50
2023-03-25T05:18:02.082Z,8.67
2023-03-25T05:20:33.009Z,8.95
2023-03-25T05:23:00.848Z,9.11
2023-03-25T05:25:34.095Z,9.23
2023-03-25T05:28:05.940Z,9.20
2023-03-25T05:30:33.829Z,9.18
2023-03-25T05:33:01.588Z,9.21
2023-03-25T05:35:29.599Z,9.28
2023-03-25T05:37:57.660Z,9.26
2023-03-25T05:40:26.311Z,9.29
2023-03-25T05:42:54.674Z,9.21
2023-03-25T05:45:23.151Z,9.30
2023-03-25T05:47:51.134Z,9.45
2023-03-25T05:50:20.142Z,9.53
2023-03-25T05:52:51.934Z,9.56
2023-03-25T05:55:22.370Z,9.65
2023-03-25T05:57:50.491Z,9.85
2023-03-25T06:00:21.316Z,9.87
2023-03-25T06:02:52.229Z,9.85
2023-03-25T06:05:23.839Z,9.92
2023-03-25T06:07:55.968Z,9.92
2023-03-25T06:10:24.306Z,9.96
2023-03-25T06:12:54.108Z,10.06
2023-03-25T06:15:29.070Z,10.15
2023-03-25T06:17:57.996Z,10.20
2023-03-25T06:20:26.273Z,10.31
2023-03-25T06:22:53.881Z,10.31
2023-03-25T06:25:21.931Z,10.57
2023-03-25T06:27:50.769Z,10.52
2023-03-25T06:30:21.118Z,10.65
2023-03-25T06:32:50.702Z,10.79
2023-03-25T06:35:19.775Z,10.82
2023-03-25T06:37:48.848Z,10.96
2023-03-25T06:40:25.963Z,11.22
2023-03-25T06:42:54.107Z,11.38
2023-03-25T06:45:44.810Z,11.63
2023-03-25T06:50:14.476Z,12.28
2023-03-25T06:52:42.292Z,12.70
2023-03-25T06:55:10.332Z,12.94
2023-03-25T06:57:38.425Z,13.02
2023-03-25T07:00:07.216Z,13.00
2023-03-25T07:02:35.170Z,12.87
2023-03-25T07:05:02.957Z,12.84
2023-03-25T07:07:30.877Z,12.90
2023-03-25T07:09:58.491Z,13.07
2023-03-25T07:12:26.286Z,13.11
2023-03-25T07:14:55.644Z,13.22
2023-03-25T07:17:24.090Z,13.23
2023-03-25T07:19:51.713Z,13.42
2023-03-25T07:22:19.589Z,13.79
2023-03-25T07:24:47.223Z,14.07
2023-03-25T07:27:15.967Z,14.29
2023-03-25T07:29:51.171Z,14.63
2023-03-25T07:32:19.419Z,14.69
2023-03-25T07:34:46.982Z,14.67
2023-03-25T07:37:15.391Z,14.78
2023-03-25T07:39:43.145Z,14.45
2023-03-25T07:42:11.017Z,14.38
2023-03-25T07:44:57.365Z,14.20
2023-03-25T07:47:26.042Z,14.16
2023-03-25T07:49:53.576Z,14.54
2023-03-25T07:52:21.505Z,14.73
2023-03-25T07:54:49.049Z,15.04
2023-03-25T07:57:16.868Z,14.76
2023-03-25T07:59:44.452Z,15.30
2023-03-25T08:02:14.216Z,15.88
2023-03-25T08:04:41.880Z,16.52
2023-03-25T08:07:09.988Z,17.23
2023-03-25T08:09:37.541Z,18.21
2023-03-25T08:12:06.137Z,18.57
2023-03-25T08:14:33.681Z,18.41
2023-03-25T08:17:01.521Z,18.17
2023-03-25T08:19:29.216Z,18.10
2023-03-25T08:21:57.142Z,18.53
2023-03-25T08:24:26.901Z,18.82
2023-03-25T08:26:54.984Z,19.44
2023-03-25T08:29:24.697Z,20.46
2023-03-25T08:31:53.043Z,21.39
2023-03-25T08:34:22.406Z,22.44
2023-03-25T08:36:56.476Z,23.58
2023-03-25T08:39:29.968Z,24.43
2023-03-25T08:41:59.157Z,25.13
2023-03-25T08:44:26.990Z,26.04
2023-03-25T08:46:54.880Z,26.96
2023-03-25T08:49:22.553Z,27.58
2023-03-25T08:51:50.432Z,26.39
2023-03-25T08:54:17.926Z,25.85
2023-03-25T08:56:46.320Z,25.40
2023-03-25T08:59:14.182Z,24.72
2023-03-25T09:01:43.648Z,23.32
2023-03-25T09:04:12.449Z,23.87
2023-03-25T09:06:47.148Z,25.12
2023-03-25T09:09:18.125Z,26.70
2023-03-25T09:11:46.407Z,27.32
2023-03-25T09:14:13.991Z,27.63
2023-03-25T09:16:42.053Z,27.65
2023-03-25T09:19:10.213Z,27.69
2023-03-25T09:21:38.062Z,27.85
2023-03-25T09:24:07.873Z,27.17
2023-03-25T09:26:36.684Z,26.32
2023-03-25T09:29:04.382Z,26.41
2023-03-25T09:31:33.500Z,26.40
2023-03-25T09:34:02.026Z,25.36
2023-03-25T09:36:29.944Z,24.25
2023-03-25T09:38:57.618Z,24.05
2023-03-25T09:41:43.187Z,23.07
2023-03-25T09:44:27.075Z,22.64
2023-03-25T09:46:58.145Z,22.58
2023-03-25T09:49:37.464Z,22.60
2023-03-25T09:52:07.365Z,23.56
2023-03-25T09:54:40.749Z,23.50
2023-03-25T09:57:14.438Z,23.33
2023-03-25T09:59:49.615Z,22.51
2023-03-25T10:02:31.138Z,22.05
2023-03-25T10:05:01.983Z,22.17
2023-03-25T10:07:54.994Z,21.90
2023-03-25T10:10:29.619Z,21.15
2023-03-25T10:13:23.093Z,20.46
2023-03-25T10:15:57.976Z,20.08
2023-03-25T10:18:43.479Z,19.87
2023-03-25T10:21:23.357Z,19.60
2023-03-25T10:24:13.013Z,19.50
2023-03-25T10:27:01.195Z,19.22
2023-03-25T10:29:56.203Z,19.36
2023-03-25T10:32:37.634Z,19.50
2023-03-25T10:35:11.532Z,19.37
2023-03-25T10:37:42.141Z,19.56
2023-03-25T10:40:16.590Z,19.95
2023-03-25T10:43:25.885Z,20.10
2023-03-25T10:46:03.055Z,20.56
2023-03-25T10:48:32.875Z,20.37
2023-03-25T10:51:12.120Z,19.41
2023-03-25T10:53:42.519Z,19.04
2023-03-25T10:56:16.894Z,19.26
2023-03-25T10:58:48.423Z,19.27
2023-03-25T11:01:19.674Z,19.34
2023-03-25T11:03:51.774Z,19.37
2023-03-25T11:06:30.342Z,19.50
2023-03-25T11:09:26.340Z,19.37
2023-03-25T11:11:54.963Z,19.09
2023-03-25T11:14:24.952Z,19.17
2023-03-25T11:16:59.701Z,19.25
2023-03-25T11:19:53.970Z,19.19
2023-03-25T11:22:31.249Z,19.18
2023-03-25T11:25:03.408Z,18.82
2023-03-25T11:27:34.185Z,19.10
2023-03-25T11:30:14.470Z,19.30
2023-03-25T11:32:42.529Z,18.96
2023-03-25T11:35:22.297Z,18.62
2023-03-25T11:37:56.594Z,18.99
2023-03-25T11:40:24.622Z,19.10
2023-03-25T11:42:55.727Z,19.23
2023-03-25T11:45:32.508Z,19.34
2023-03-25T11:48:11.501Z,19.16
2023-03-25T11:50:44.557Z,19.23
2023-03-25T11:53:17.021Z,19.22
2023-03-25T11:55:54.416Z,19.17
2023-03-25T11:58:28.681Z,18.68
2023-03-25T12:01:01.305Z,18.16
2023-03-25T12:03:32.422Z,18.10
2023-03-25T12:06:03.690Z,18.03
2023-03-25T12:08:43.656Z,18.07
2023-03-25T12:11:31.270Z,18.07
2023-03-25T12:14:40.371Z,17.92
2023-03-25T12:17:33.622Z,18.36
2023-03-25T12:20:28.273Z,18.63
2023-03-25T12:23:10.574Z,18.46
2023-03-25T12:25:41.432Z,18.61
2023-03-25T12:28:31.076Z,18.55
2023-03-25T12:31:08.890Z,18.47
2023-03-25T12:34:13.547Z,18.32
2023-03-25T12:36:59.858Z,18.09
2023-03-25T12:39:52.938Z,17.80
2023-03-25T12:42:46.317Z,17.63
2023-03-25T12:45:28.601Z,17.47
2023-03-25T12:48:03.134Z,17.16
2023-03-25T12:50:49.650Z,17.22
2023-03-25T12:53:17.604Z,17.11
2023-03-25T12:56:26.870Z,17.11
2023-03-25T12:59:05.071Z,17.15
2023-03-25T13:01:46.230Z,17.19
2023-03-25T13:04:39.193Z,17.34
2023-03-25T13:07:12.943Z,17.46
2023-03-25T13:09:59.628Z,17.54
2023-03-25T13:12:42.840Z,17.62
2023-03-25T13:15:26.871Z,17.62
2023-03-25T13:18:14.035Z,17.93
2023-03-25T13:21:14.153Z,18.22
2023-03-25T13:23:45.624Z,18.38
2023-03-25T13:26:21.047Z,18.12
2023-03-25T13:28:58.219Z,18.06
2023-03-25T13:31:43.618Z,18.04
2023-03-25T13:34:36.219Z,17.76
2023-03-25T13:37:13.705Z,17.53
2023-03-25T13:40:14.129Z,16.95
2023-03-25T13:42:49.913Z,15.74
2023-03-25T13:45:20.397Z,14.71
2023-03-25T13:48:15.009Z,14.10
2023-03-25T13:50:42.886Z,13.83
2023-03-25T13:53:17.292Z,13.28
2023-03-25T13:56:16.930Z,12.99
2023-03-25T13:59:13.166Z,12.78
2023-03-25T14:02:25.595Z,12.68
2023-03-25T14:05:29.732Z,12.50
2023-03-25T14:08:07.754Z,12.63
2023-03-25T14:10:50.927Z,12.72
2023-03-25T14:13:29.795Z,12.95
2023-03-25T14:16:08.784Z,13.27
2023-03-25T14:18:46.146Z,13.59
2023-03-25T14:21:40.648Z,13.82
2023-03-25T14:24:19.687Z,13.96
2023-03-25T14:27:15.374Z,13.96
2023-03-25T14:29:46.469Z,14.19
2023-03-25T14:32:17.016Z,14.24
2023-03-25T14:34:50.019Z,14.39
2023-03-25T14:37:24.609Z,14.43
2023-03-25T14:39:52.646Z,14.50
2023-03-25T14:42:29.063Z,14.53
2023-03-25T14:45:36.858Z,14.39
2023-03-25T14:48:19.525Z,14.49
2023-03-25T14:51:27.468Z,14.33
2023-03-25T14:54:30.414Z,14.28
2023-03-25T14:57:14.944Z,14.01
2023-03-25T14:59:48.805Z,14.07
2023-03-25T15:02:28.906Z,14.13
2023-03-25T15:04:59.141Z,14.10
2023-03-25T15:07:43.465Z,14.32
2023-03-25T15:10:25.961Z,14.20
2023-03-25T15:13:07.462Z,14.24
2023-03-25T15:16:04.460Z,14.12
2023-03-25T15:18:38.108Z,14.05
2023-03-25T15:21:12.749Z,13.88
2023-03-25T15:24:03.705Z,13.84
2023-03-25T15:26:43.541Z,13.16
2023-03-25T15:29:31.638Z,12.65
2023-03-25T15:32:33.077Z,12.28
2023-03-25T15:35:19.107Z,11.91
2023-03-25T15:37:52.903Z,11.66
2023-03-25T15:40:45.392Z,11.47
2023-03-25T15:43:53.336Z,11.30
2023-03-25T15:46:33.443Z,11.02
2023-03-25T15:49:13.374Z,11.00
2023-03-25T15:51:50.106Z,10.89
2023-03-25T15:54:32.372Z,10.91
2023-03-25T15:57:20.883Z,10.99
2023-03-25T15:59:58.609Z,11.04
2023-03-25T16:02:47.233Z,10.80
2023-03-25T16:05:17.106Z,10.61
2023-03-25T16:07:46.412Z,10.44
2023-03-25T16:10:33.250Z,10.29
2023-03-25T16:13:05.010Z,10.21
2023-03-25T16:15:36.159Z,10.15
2023-03-25T16:18:07.235Z,10.11
2023-03-25T16:20:36.659Z,9.90
2023-03-25T16:23:07.648Z,9.85
2023-03-25T16:25:40.102Z,9.76
2023-03-25T16:28:16.616Z,9.76
2023-03-25T16:30:50.111Z,9.67
2023-03-25T16:33:30.455Z,9.57
2023-03-25T16:36:15.429Z,9.59
2023-03-25T16:38:44.085Z,9.39
2023-03-25T16:41:14.296Z,9.34
2023-03-25T16:43:42.860Z,9.31
2023-03-25T16:46:15.224Z,9.13
2023-03-25T16:48:54.123Z,8.97
2023-03-25T16:51:25.936Z,8.80
2023-03-25T16:53:56.223Z,8.71
2023-03-25T16:56:32.617Z,8.62
2023-03-25T16:59:04.465Z,8.42
2023-03-25T17:01:45.652Z,8.43
2023-03-25T17:04:17.451Z,8.29
2023-03-25T17:07:10.157Z,8.12
2023-03-25T17:09:42.834Z,8.10
2023-03-25T17:12:17.610Z,8.01
2023-03-25T17:14:48.896Z,7.89
2023-03-25T17:17:30.987Z,7.78
2023-03-25T17:20:06.556Z,7.73
2023-03-25T17:22:39.801Z,7.73
2023-03-25T17:25:35.591Z,7.73
2023-03-25T17:28:38.464Z,7.62
2023-03-25T17:31:24.566Z,7.63
2023-03-25T17:33:59.693Z,7.52
2023-03-25T17:36:30.002Z,7.54
2023-03-25T17:38:58.740Z,7.45
2023-03-25T17:41:35.399Z,7.50
2023-03-25T17:44:03.537Z,7.49
2023-03-25T17:46:32.022Z,7.42
2023-03-25T17:49:00.653Z,7.36
2023-03-25T17:51:30.619Z,7.32
2023-03-25T17:53:58.679Z,7.36
2023-03-25T17:56:28.271Z,7.48
2023-03-25T17:59:04.660Z,7.34
2023-03-25T18:01:33.728Z,7.34
2023-03-25T18:04:02.033Z,7.34
2023-03-25T18:06:29.621Z,7.32
2023-03-25T18:08:58.104Z,7.33
2023-03-25T18:11:25.724Z,7.34
2023-03-25T18:13:54.430Z,7.47
2023-03-25T18:16:22.426Z,7.60
2023-03-25T18:18:50.489Z,7.63
2023-03-25T18:21:19.724Z,7.63
2023-03-25T18:23:48.615Z,7.59
2023-03-25T18:26:18.781Z,7.58
2023-03-25T18:28:47.177Z,7.57
2023-03-25T18:31:17.595Z,7.53
2023-03-25T18:33:50.037Z,7.55
2023-03-25T18:36:18.432Z,7.51
2023-03-25T18:38:46.279Z,7.60
2023-03-25T18:41:14.465Z,7.75
2023-03-25T18:43:43.613Z,7.84
2023-03-25T18:46:14.083Z,7.88
2023-03-25T18:48:42.881Z,7.86
2023-03-25T18:51:12.738Z,7.97
2023-03-25T18:53:41.406Z,8.12
2023-03-25T18:56:09.698Z,8.18
2023-03-25T18:58:37.620Z,8.11
2023-03-25T19:01:07.746Z,8.16
2023-03-25T19:03:38.979Z,8.12
2023-03-25T19:06:11.352Z,8.15
2023-03-25T19:08:40.148Z,8.23
2023-03-25T19:11:20.140Z,8.19
2023-03-25T19:13:50.036Z,8.16
2023-03-25T19:16:18.266Z,8.07
2023-03-25T19:18:47.454Z,8.01
2023-03-25T19:21:17.243Z,8.09
2023-03-25T19:23:45.688Z,8.07
2023-03-25T19:26:13.681Z,8.17
2023-03-25T19:28:41.835Z,8.16
2023-03-25T19:31:11.721Z,8.20
2023-03-25T19:33:39.693Z,8.19
2023-03-25T19:36:08.223Z,8.20
2023-03-25T19:38:36.231Z,8.34
2023-03-25T19:41:08.277Z,8.33
2023-03-25T19:43:36.884Z,8.38
2023-03-25T19:46:06.689Z,8.46
2023-03-25T19:48:36.100Z,8.52
2023-03-25T19:51:04.184Z,8.60
2023-03-25T19:53:32.095Z,8.59
2023-03-25T19:56:04.684Z,8.62
2023-03-25T19:58:34.745Z,8.80
2023-03-25T20:01:02.544Z,8.55
2023-03-25T20:03:32.601Z,8.58
2023-03-25T20:06:02.296Z,8.60
2023-03-25T20:08:30.914Z,8.45
2023-03-25T20:10:59.564Z,8.44
2023-03-25T20:13:58.704Z,8.51
2023-03-25T20:16:28.307Z,8.23
2023-03-25T20:18:56.225Z,8.10
2023-03-25T20:21:24.908Z,7.82
2023-03-25T20:23:52.831Z,7.63
2023-03-25T20:26:20.481Z,7.44
2023-03-25T20:28:49.386Z,7.29
2023-03-25T20:31:20.212Z,7.18
2023-03-25T20:33:49.935Z,7.04
2023-03-25T20:36:18.806Z,6.90
2023-03-25T20:38:56.693Z,6.82
2023-03-25T20:41:26.006Z,6.66
2023-03-25T20:43:53.822Z,6.60
2023-03-25T20:46:23.949Z,6.58
2023-03-25T20:48:51.983Z,6.65
2023-03-25T20:51:19.656Z,6.54
2023-03-25T20:53:48.584Z,6.50
2023-03-25T20:56:16.469Z,6.53
2023-03-25T20:58:44.422Z,6.55
2023-03-25T21:01:15.368Z,6.41
2023-03-25T21:03:43.422Z,6.40
2023-03-25T21:06:22.866Z,6.32
2023-03-25T21:08:52.093Z,6.36
2023-03-25T21:11:19.682Z,6.46
2023-03-25T21:13:47.589Z,6.58
2023-03-25T21:16:16.466Z,6.52
2023-03-25T21:18:44.624Z,6.48
2023-03-25T21:21:12.364Z,6.43
2023-03-25T21:23:42.824Z,6.38
2023-03-25T21:26:10.460Z,6.36
2023-03-25T21:28:38.985Z,6.36
2023-03-25T21:31:16.890Z,6.40
2023-03-25T21:33:50.015Z,6.41
2023-03-25T21:36:28.067Z,6.42
2023-03-25T21:38:58.559Z,6.45
2023-03-25T21:41:27.288Z,6.39
2023-03-25T21:43:55.583Z,6.20
2023-03-25T21:46:24.254Z,6.10
2023-03-25T21:48:52.455Z,6.02
2023-03-25T21:51:21.382Z,5.97
2023-03-25T21:53:50.310Z,5.89
2023-03-25T21:56:20.226Z,5.80
2023-03-25T21:58:49.180Z,5.77
2023-03-25T22:01:23.443Z,5.74
2023-03-25T22:03:55.204Z,5.77
2023-03-25T22:06:26.365Z,5.73
2023-03-25T22:08:54.412Z,5.73
2023-03-25T22:11:24.618Z,5.77
2023-03-25T22:13:52.850Z,5.82
2023-03-25T22:16:21.444Z,5.91
2023-03-25T22:18:50.454Z,5.98
2023-03-25T22:21:20.926Z,5.99
2023-03-25T22:23:51.114Z,5.94
2023-03-25T22:26:19.143Z,5.93
2023-03-25T22:28:47.805Z,5.88
2023-03-25T22:31:20.460Z,5.92
2023-03-25T22:33:49.206Z,6.05
2023-03-25T22:36:17.404Z,6.15
2023-03-25T22:38:48.380Z,6.22
2023-03-25T22:41:17.118Z,6.20
2023-03-25T22:43:48.089Z,6.41
2023-03-25T22:46:16.406Z,6.46
2023-03-25T22:48:44.531Z,6.55
2023-03-25T22:51:16.194Z,6.70
2023-03-25T22:53:44.521Z,6.65
2023-03-25T22:56:13.184Z,6.68
2023-03-25T22:58:41.509Z,6.77
2023-03-25T23:01:38.764Z,6.80
2023-03-25T23:04:07.353Z,6.90
2023-03-25T23:06:36.299Z,6.88
2023-03-25T23:09:08.136Z,6.85
2023-03-25T23:11:37.421Z,6.91
2023-03-25T23:14:13.020Z,6.94
2023-03-25T23:16:41.823Z,6.99
2023-03-25T23:19:10.372Z,6.80
2023-03-25T23:21:38.432Z,6.87
2023-03-25T23:24:06.885Z,6.85
2023-03-25T23:26:40.235Z,6.79
2023-03-25T23:29:11.873Z,6.70
2023-03-25T23:31:41.995Z,6.66
2023-03-25T23:34:13.780Z,6.54
2023-03-25T23:36:41.785Z,6.61
2023-03-25T23:39:12.512Z,6.53
2023-03-25T23:41:40.390Z,6.47
2023-03-25T23:44:08.290Z,6.49
2023-03-25T23:46:36.410Z,6.45
2023-03-25T23:49:04.550Z,6.55
2023-03-25T23:51:36.613Z,6.61
2023-03-25T23:54:07.645Z,6.71
2023-03-25T23:56:36.143Z,6.78
2023-03-25T23:59:04.975Z,6.86
