createdAt,value
2024-02-10T00:00:57.447Z,71.10
2024-02-10T00:03:47.315Z,68.70
2024-02-10T00:06:19.442Z,80.30
2024-02-10T00:08:51.471Z,76.90
2024-02-10T00:11:23.810Z,85.60
2024-02-10T00:13:56.240Z,82.10
2024-02-10T00:16:29.759Z,80.00
2024-02-10T00:19:09.571Z,71.80
2024-02-10T00:21:42.764Z,83.70
2024-02-10T00:24:14.839Z,83.20
2024-02-10T00:26:47.710Z,81.30
2024-02-10T00:29:38.705Z,90.20
2024-02-10T00:32:11.444Z,85.00
2024-02-10T00:34:43.751Z,82.60
2024-02-10T00:37:18.081Z,77.80
2024-02-10T00:39:49.991Z,78.30
2024-02-10T00:42:25.341Z,73.70
2024-02-10T00:44:57.618Z,82.40
2024-02-10T00:47:31.086Z,76.50
2024-02-10T00:50:04.411Z,87.70
2024-02-10T00:52:36.705Z,81.60
2024-02-10T00:55:08.985Z,81.00
2024-02-10T00:57:45.774Z,77.30
2024-02-10T01:00:19.228Z,72.90
2024-02-10T01:02:52.241Z,77.60
2024-02-10T01:05:24.307Z,79.70
2024-02-10T01:08:01.160Z,78.00
2024-02-10T01:10:34.362Z,75.60
2024-02-10T01:13:06.991Z,85.70
2024-02-10T01:15:40.003Z,84.60
2024-02-10T01:18:14.129Z,77.20
2024-02-10T01:20:46.332Z,81.90
2024-02-10T01:23:18.368Z,82.90
2024-02-10T01:25:56.302Z,86.30
2024-02-10T01:28:29.201Z,84.80
2024-02-10T01:31:01.200Z,89.10
2024-02-10T01:33:33.143Z,83.20
2024-02-10T01:36:07.877Z,102.70
2024-02-10T01:38:44.431Z,78.00
2024-02-10T01:41:17.176Z,77.50
2024-02-10T01:43:52.396Z,81.80
2024-02-10T01:46:25.801Z,75.20
2024-02-10T01:48:57.807Z,71.00
2024-02-10T01:51:30.133Z,65.50
2024-02-10T01:54:04.598Z,65.90
2024-02-10T01:56:40.827Z,68.40
2024-02-10T01:59:14.560Z,69.00
2024-02-10T02:01:49.941Z,70.60
2024-02-10T02:04:24.265Z,74.10
2024-02-10T02:06:58.493Z,72.40
2024-02-10T02:09:30.657Z,64.20
2024-02-10T02:12:08.987Z,64.20
2024-02-10T02:14:43.053Z,63.80
2024-02-10T02:17:15.077Z,70.80
2024-02-10T02:19:47.621Z,67.30
2024-02-10T02:22:19.859Z,65.40
2024-02-10T02:24:54.296Z,82.30
2024-02-10T02:27:26.292Z,80.20
2024-02-10T02:29:58.720Z,76.90
2024-02-10T02:32:30.832Z,90.90
2024-02-10T02:35:10.195Z,77.20
2024-02-10T02:37:43.158Z,70.50
2024-02-10T02:40:19.407Z,77.70
2024-02-10T02:42:51.753Z,78.80
2024-02-10T02:45:23.748Z,69.60
2024-02-10T02:47:58.123Z,72.20
2024-02-10T02:50:30.251Z,69.10
2024-02-10T02:53:03.475Z,65.50
2024-02-10T02:55:35.523Z,76.30
2024-02-10T02:58:10.766Z,72.60
2024-02-10T03:00:43.289Z,71.70
2024-02-10T03:03:15.669Z,69.40
2024-02-10T03:05:47.702Z,66.10
2024-02-10T03:08:19.713Z,67.50
2024-02-10T03:10:52.053Z,70.50
2024-02-10T03:13:25.940Z,63.40
2024-02-10T03:15:58.157Z,68.20
2024-02-10T03:18:30.198Z,64.80
2024-02-10T03:21:02.374Z,70.70
2024-02-10T03:23:35.019Z,85.00
2024-02-10T03:26:07.208Z,89.90
2024-02-10T03:28:40.107Z,81.00
2024-02-10T03:31:12.718Z,79.70
2024-02-10T03:33:44.821Z,70.10
2024-02-10T03:36:16.851Z,71.20
2024-02-10T03:38:48.767Z,67.00
2024-02-10T03:41:20.758Z,66.80
2024-02-10T03:43:52.780Z,66.30
2024-02-10T03:46:25.010Z,59.00
2024-02-10T03:49:00.404Z,64.50
2024-02-10T03:51:33.103Z,65.40
2024-02-10T03:54:07.016Z,60.60
2024-02-10T03:56:39.264Z,63.00
2024-02-10T03:59:11.237Z,59.60
2024-02-10T04:01:44.354Z,61.70
2024-02-10T04:04:16.516Z,67.40
2024-02-10T04:06:48.738Z,67.60
2024-02-10T04:09:22.160Z,66.60
2024-02-10T04:11:54.356Z,67.50
2024-02-10T04:14:26.387Z,65.80
2024-02-10T04:16:58.503Z,61.50
2024-02-10T04:19:31.943Z,70.20
2024-02-10T04:22:07.879Z,61.60
2024-02-10T04:24:40.143Z,64.70
2024-02-10T04:27:12.097Z,60.90
2024-02-10T04:29:44.641Z,60.50
2024-02-10T04:32:16.632Z,67.30
2024-02-10T04:34:48.681Z,68.70
2024-02-10T04:37:21.546Z,73.80
2024-02-10T04:39:53.883Z,61.00
2024-02-10T04:42:25.766Z,62.80
2024-02-10T04:45:00.825Z,61.20
2024-02-10T04:47:36.241Z,68.80
2024-02-10T04:50:09.607Z,64.00
2024-02-10T04:52:41.650Z,63.00
2024-02-10T04:55:17.132Z,58.40
2024-02-10T04:57:49.588Z,58.40
2024-02-10T05:00:24.494Z,57.40
2024-02-10T05:02:56.964Z,59.10
2024-02-10T05:05:29.021Z,57.30
2024-02-10T05:08:01.036Z,62.30
2024-02-10T05:10:33.306Z,63.00
2024-02-10T05:13:05.452Z,66.70
2024-02-10T05:15:37.475Z,67.00
2024-02-10T05:18:10.527Z,73.10
2024-02-10T05:20:45.182Z,74.00
2024-02-10T05:23:18.055Z,72.50
2024-02-10T05:25:50.011Z,66.10
2024-02-10T05:28:27.280Z,75.00
2024-02-10T05:31:00.748Z,68.60
2024-02-10T05:33:32.850Z,65.40
2024-02-10T05:36:04.911Z,58.00
2024-02-10T05:38:37.153Z,53.60
2024-02-10T05:41:09.392Z,63.80
2024-02-10T05:43:41.336Z,64.20
2024-02-10T05:46:14.822Z,60.80
2024-02-10T05:48:47.190Z,57.00
2024-02-10T05:51:19.167Z,54.60
2024-02-10T05:53:53.837Z,59.40
2024-02-10T05:56:31.164Z,57.90
2024-02-10T05:59:05.180Z,53.90
2024-02-10T06:01:37.557Z,56.60
2024-02-10T06:04:11.106Z,60.80
2024-02-10T06:06:46.617Z,59.00
2024-02-10T06:09:18.847Z,59.10
2024-02-10T06:11:53.383Z,60.10
2024-02-10T06:14:27.211Z,60.40
2024-02-10T06:17:00.901Z,58.30
2024-02-10T06:19:33.059Z,54.40
2024-02-10T06:22:08.098Z,54.30
2024-02-10T06:24:45.423Z,53.70
2024-02-10T06:27:21.455Z,61.10
2024-02-10T06:29:55.619Z,55.20
2024-02-10T06:32:27.709Z,63.60
2024-02-10T06:34:59.769Z,65.10
2024-02-10T06:37:33.549Z,67.80
2024-02-10T06:40:06.344Z,82.00
2024-02-10T06:42:39.041Z,83.90
2024-02-10T06:45:15.108Z,71.00
2024-02-10T06:47:48.271Z,62.40
2024-02-10T06:50:25.750Z,78.10
2024-02-10T06:53:01.855Z,62.00
2024-02-10T06:55:35.122Z,68.60
2024-02-10T06:58:07.543Z,66.80
2024-02-10T07:00:42.553Z,75.00
2024-02-10T07:03:19.353Z,70.90
2024-02-10T07:05:54.321Z,59.30
2024-02-10T07:08:26.714Z,56.50
2024-02-10T07:11:00.104Z,54.70
2024-02-10T07:13:32.865Z,58.80
2024-02-10T07:16:07.112Z,54.10
2024-02-10T07:18:40.260Z,56.50
2024-02-10T07:21:12.830Z,53.60
2024-02-10T07:23:45.550Z,52.90
2024-02-10T07:26:21.780Z,56.00
2024-02-10T07:28:55.059Z,62.00
2024-02-10T07:31:27.839Z,59.30
2024-02-10T07:34:00.463Z,55.20
2024-02-10T07:36:36.551Z,59.70
2024-02-10T07:39:09.367Z,57.10
2024-02-10T07:41:42.079Z,61.90
2024-02-10T07:44:14.771Z,61.00
2024-02-10T07:46:46.779Z,56.10
2024-02-10T07:49:20.905Z,66.70
2024-02-10T07:51:54.387Z,75.10
2024-02-10T07:54:26.268Z,67.20
2024-02-10T07:56:58.363Z,60.50
2024-02-10T07:59:30.475Z,59.00
2024-02-10T08:02:02.553Z,66.50
2024-02-10T08:04:34.765Z,57.90
2024-02-10T08:07:08.419Z,78.10
2024-02-10T08:09:40.528Z,70.50
2024-02-10T08:12:14.901Z,70.10
2024-02-10T08:14:48.725Z,57.50
2024-02-10T08:17:22.343Z,54.30
2024-02-10T08:19:58.360Z,58.60
2024-02-10T08:22:35.030Z,46.00
2024-02-10T08:25:08.882Z,40.30
2024-02-10T08:27:42.191Z,35.50
2024-02-10T08:30:18.017Z,35.60
2024-02-10T08:32:50.188Z,36.40
2024-02-10T08:35:22.286Z,36.50
2024-02-10T08:37:54.309Z,34.20
2024-02-10T08:40:26.313Z,34.10
2024-02-10T08:43:00.528Z,33.70
2024-02-10T08:45:32.464Z,35.70
2024-02-10T08:48:06.449Z,35.20
2024-02-10T08:50:42.509Z,36.60
2024-02-10T08:55:49.134Z,39.60
2024-02-10T08:58:24.076Z,33.50
2024-02-10T09:00:59.099Z,28.20
2024-02-10T09:03:32.812Z,34.70
2024-02-10T09:06:05.144Z,33.00
2024-02-10T09:08:39.053Z,27.70
2024-02-10T09:11:11.129Z,29.90
2024-02-10T09:13:46.241Z,27.20
2024-02-10T09:16:18.693Z,30.20
2024-02-10T09:18:50.674Z,30.20
2024-02-10T09:21:23.387Z,29.90
2024-02-10T09:23:59.739Z,29.90
2024-02-10T09:26:31.897Z,32.40
2024-02-10T09:29:04.072Z,27.90
2024-02-10T09:31:36.714Z,34.80
2024-02-10T09:34:08.995Z,30.30
2024-02-10T09:36:43.893Z,32.00
2024-02-10T09:39:17.286Z,31.50
2024-02-10T09:41:53.938Z,30.10
2024-02-10T09:44:25.885Z,31.10
2024-02-10T09:47:01.973Z,26.80
2024-02-10T09:49:36.697Z,26.30
2024-02-10T09:52:08.975Z,26.20
2024-02-10T09:54:41.658Z,26.50
2024-02-10T09:57:15.862Z,24.30
2024-02-10T09:59:47.886Z,27.70
2024-02-10T10:02:20.558Z,24.40
2024-02-10T10:04:52.459Z,27.00
2024-02-10T10:07:26.118Z,23.70
2024-02-10T10:09:58.417Z,26.80
2024-02-10T10:12:30.441Z,25.20
2024-02-10T10:15:02.382Z,22.00
2024-02-10T10:17:39.349Z,46.30
2024-02-10T10:20:12.489Z,27.40
2024-02-10T10:22:44.625Z,110.70
2024-02-10T10:25:17.185Z,55.40
2024-02-10T10:27:50.036Z,27.70
2024-02-10T10:30:24.209Z,21.70
2024-02-10T10:32:59.409Z,17.20
2024-02-10T10:35:33.590Z,19.80
2024-02-10T10:38:08.072Z,19.50
2024-02-10T10:40:40.891Z,16.50
2024-02-10T10:43:16.458Z,18.70
2024-02-10T10:48:20.479Z,62.60
2024-02-10T10:50:58.143Z,195.90
2024-02-10T10:53:32.841Z,109.80
2024-02-10T10:56:09.969Z,46.30
2024-02-10T10:58:47.899Z,74.90
2024-02-10T11:01:22.839Z,39.70
2024-02-10T11:04:03.296Z,143.00
2024-02-10T11:06:37.369Z,166.80
2024-02-10T11:09:10.915Z,230.80
2024-02-10T11:11:47.345Z,165.40
2024-02-10T11:14:19.530Z,134.10
2024-02-10T11:16:53.336Z,133.60
2024-02-10T11:19:26.136Z,84.30
2024-02-10T11:22:07.912Z,26.80
2024-02-10T11:24:47.228Z,52.50
2024-02-10T11:27:19.352Z,99.80
2024-02-10T11:29:59.699Z,186.70
2024-02-10T11:32:33.258Z,115.40
2024-02-10T11:35:05.639Z,40.60
2024-02-10T11:37:38.089Z,77.90
2024-02-10T11:40:17.135Z,35.20
2024-02-10T11:42:49.311Z,72.30
2024-02-10T11:45:21.308Z,28.30
2024-02-10T11:47:56.572Z,23.40
2024-02-10T11:50:28.586Z,26.00
2024-02-10T11:53:01.226Z,19.10
2024-02-10T11:55:34.820Z,18.80
2024-02-10T11:58:07.223Z,39.00
2024-02-10T12:00:39.750Z,22.90
2024-02-10T12:03:14.493Z,20.30
2024-02-10T12:05:48.625Z,20.90
2024-02-10T12:08:20.868Z,27.20
2024-02-10T12:10:53.136Z,26.20
2024-02-10T12:13:27.245Z,24.30
2024-02-10T12:16:03.265Z,33.30
2024-02-10T12:21:07.463Z,26.90
2024-02-10T12:23:40.825Z,23.40
2024-02-10T12:26:13.325Z,22.40
2024-02-10T12:28:45.701Z,18.70
2024-02-10T12:31:22.716Z,19.00
2024-02-10T12:33:56.433Z,17.10
2024-02-10T12:36:32.693Z,19.40
2024-02-10T12:39:06.994Z,17.50
2024-02-10T12:41:39.402Z,19.50
2024-02-10T12:44:12.385Z,15.20
2024-02-10T12:46:47.189Z,15.40
2024-02-10T12:49:19.981Z,20.40
2024-02-10T12:51:56.687Z,15.20
2024-02-10T12:54:29.410Z,16.70
2024-02-10T12:57:01.535Z,17.20
2024-02-10T12:59:35.016Z,19.30
2024-02-10T13:02:09.923Z,64.80
2024-02-10T13:04:46.800Z,149.90
2024-02-10T13:07:20.001Z,76.30
2024-02-10T13:09:52.186Z,51.10
2024-02-10T13:12:24.609Z,123.00
2024-02-10T13:14:56.571Z,411.80
2024-02-10T13:17:28.720Z,47.30
2024-02-10T13:20:01.133Z,20.70
2024-02-10T13:22:33.685Z,18.20
2024-02-10T13:25:06.785Z,17.30
2024-02-10T13:27:38.773Z,15.90
2024-02-10T13:30:15.638Z,14.60
2024-02-10T13:32:48.257Z,15.90
2024-02-10T13:35:23.433Z,14.70
2024-02-10T13:38:14.715Z,22.50
2024-02-10T13:41:04.767Z,14.60
2024-02-10T13:43:54.736Z,15.50
2024-02-10T13:46:44.836Z,22.70
2024-02-10T13:49:35.029Z,16.60
2024-02-10T13:52:24.728Z,19.10
2024-02-10T13:55:14.548Z,17.10
2024-02-10T13:58:03.996Z,17.40
2024-02-10T14:00:37.796Z,20.50
2024-02-10T14:03:13.326Z,20.70
2024-02-10T14:05:56.912Z,50.20
2024-02-10T14:08:49.769Z,29.10
2024-02-10T14:11:24.044Z,25.80
2024-02-10T14:13:57.378Z,23.70
2024-02-10T14:16:32.017Z,24.10
2024-02-10T14:19:07.424Z,32.00
2024-02-10T14:21:42.225Z,34.60
2024-02-10T14:24:17.468Z,19.80
2024-02-10T14:27:02.427Z,45.10
2024-02-10T14:29:37.780Z,45.20
2024-02-10T14:32:14.118Z,36.20
2024-02-10T14:35:00.260Z,37.90
2024-02-10T14:37:47.434Z,39.90
2024-02-10T14:40:33.010Z,29.20
2024-02-10T14:43:06.929Z,41.10
2024-02-10T14:45:41.521Z,31.30
2024-02-10T14:48:13.739Z,36.50
2024-02-10T14:50:46.090Z,33.50
2024-02-10T14:53:18.060Z,35.90
2024-02-10T14:55:50.100Z,37.00
2024-02-10T14:58:22.154Z,37.40
2024-02-10T15:00:55.639Z,75.20
2024-02-10T15:03:28.356Z,48.30
2024-02-10T15:06:00.436Z,55.00
2024-02-10T15:08:32.470Z,40.70
2024-02-10T15:11:04.541Z,189.00
2024-02-10T15:13:37.287Z,49.00
2024-02-10T15:16:09.903Z,41.00
2024-02-10T15:18:41.896Z,44.30
2024-02-10T15:21:14.889Z,41.50
2024-02-10T15:23:46.821Z,44.40
2024-02-10T15:26:19.015Z,91.20
2024-02-10T15:28:53.417Z,352.90
2024-02-10T15:31:27.302Z,516.60
2024-02-10T15:33:59.790Z,359.40
2024-02-10T15:36:57.580Z,97.50
2024-02-10T15:39:29.622Z,112.00
2024-02-10T15:42:01.631Z,225.70
2024-02-10T15:44:33.647Z,160.30
2024-02-10T15:47:05.911Z,167.30
2024-02-10T15:49:37.912Z,114.90
2024-02-10T15:52:10.566Z,124.60
2024-02-10T15:54:44.153Z,74.10
2024-02-10T15:57:16.246Z,58.20
2024-02-10T15:59:48.385Z,113.70
2024-02-10T16:02:20.835Z,65.20
2024-02-10T16:04:54.410Z,61.50
2024-02-10T16:07:26.463Z,67.60
2024-02-10T16:09:58.584Z,73.70
2024-02-10T16:12:30.682Z,67.70
2024-02-10T16:15:02.750Z,64.70
2024-02-10T16:17:38.759Z,64.30
2024-02-10T16:20:13.877Z,77.80
2024-02-10T16:22:45.954Z,77.00
2024-02-10T16:25:18.109Z,78.20
2024-02-10T16:27:54.236Z,61.20
2024-02-10T16:30:28.854Z,71.00
2024-02-10T16:33:01.032Z,87.00
2024-02-10T16:35:33.219Z,98.60
2024-02-10T16:38:10.369Z,65.00
2024-02-10T16:40:44.055Z,58.20
2024-02-10T16:43:18.137Z,64.10
2024-02-10T16:45:50.264Z,62.50
2024-02-10T16:48:22.232Z,69.50
2024-02-10T16:50:55.892Z,70.30
2024-02-10T16:53:28.974Z,64.70
2024-02-10T16:56:02.382Z,73.10
2024-02-10T16:58:34.548Z,113.20
2024-02-10T17:01:07.051Z,81.50
2024-02-10T17:03:39.134Z,66.70
2024-02-10T17:06:13.945Z,68.90
2024-02-10T17:08:46.598Z,72.40
2024-02-10T17:11:18.886Z,83.90
2024-02-10T17:13:53.443Z,79.80
2024-02-10T17:16:25.957Z,65.90
2024-02-10T17:19:01.067Z,69.70
2024-02-10T17:21:34.825Z,65.30
2024-02-10T17:24:08.374Z,65.60
2024-02-10T17:26:40.510Z,93.30
2024-02-10T17:29:12.950Z,94.30
2024-02-10T17:31:50.975Z,69.40
2024-02-10T17:34:23.716Z,76.50
2024-02-10T17:36:55.788Z,83.90
2024-02-10T17:39:27.686Z,67.50
2024-02-10T17:41:59.854Z,73.60
2024-02-10T17:44:33.375Z,67.30
2024-02-10T17:47:05.678Z,66.80
2024-02-10T17:49:45.533Z,63.00
2024-02-10T17:52:19.137Z,56.20
2024-02-10T17:54:52.827Z,56.80
2024-02-10T17:57:25.016Z,59.80
2024-02-10T18:00:00.078Z,58.80
2024-02-10T18:02:32.544Z,60.50
2024-02-10T18:05:05.742Z,64.20
2024-02-10T18:07:37.853Z,67.80
2024-02-10T18:10:11.252Z,68.90
2024-02-10T18:12:43.269Z,67.60
2024-02-10T18:15:15.743Z,58.70
2024-02-10T18:17:49.512Z,62.10
2024-02-10T18:20:21.920Z,57.90
2024-02-10T18:22:56.707Z,57.20
2024-02-10T18:25:28.811Z,55.70
2024-02-10T18:28:03.342Z,59.50
2024-02-10T18:30:35.329Z,58.40
2024-02-10T18:33:07.792Z,60.40
2024-02-10T18:35:40.366Z,64.80
2024-02-10T18:38:13.114Z,64.10
2024-02-10T18:40:45.957Z,60.70
2024-02-10T18:43:18.041Z,67.30
2024-02-10T18:45:50.049Z,71.40
2024-02-10T18:48:22.266Z,64.10
2024-02-10T18:50:54.225Z,62.90
2024-02-10T18:53:26.317Z,59.50
2024-02-10T18:56:00.591Z,56.10
2024-02-10T18:58:32.809Z,54.90
2024-02-10T19:01:05.960Z,61.70
2024-02-10T19:03:37.999Z,59.50
2024-02-10T19:06:11.483Z,58.30
2024-02-10T19:08:43.498Z,60.50
2024-02-10T19:11:15.547Z,59.10
2024-02-10T19:13:47.813Z,58.40
2024-02-10T19:16:19.896Z,56.60
2024-02-10T19:18:52.795Z,57.10
2024-02-10T19:21:25.185Z,60.80
2024-02-10T19:23:59.223Z,52.70
2024-02-10T19:26:31.539Z,53.40
2024-02-10T19:29:04.114Z,54.80
2024-02-10T19:31:41.364Z,62.30
2024-02-10T19:34:15.826Z,58.10
2024-02-10T19:36:47.777Z,56.10
2024-02-10T19:39:20.632Z,58.10
2024-02-10T19:41:56.000Z,53.10
2024-02-10T19:44:29.230Z,60.40
2024-02-10T19:47:01.210Z,57.90
2024-02-10T19:49:34.533Z,55.20
2024-02-10T19:52:07.438Z,60.50
2024-02-10T19:54:40.554Z,55.30
2024-02-10T19:57:12.993Z,54.80
2024-02-10T19:59:51.760Z,60.20
2024-02-10T20:02:24.083Z,63.60
2024-02-10T20:04:56.102Z,64.00
2024-02-10T20:07:32.392Z,56.60
2024-02-10T20:10:04.772Z,55.40
2024-02-10T20:12:39.629Z,59.40
2024-02-10T20:15:14.424Z,54.20
2024-02-10T20:17:52.680Z,57.70
2024-02-10T20:20:39.186Z,59.90
2024-02-10T20:23:15.515Z,57.30
2024-02-10T20:25:47.701Z,56.30
2024-02-10T20:28:19.720Z,53.70
2024-02-10T20:30:52.080Z,55.60
2024-02-10T20:33:24.207Z,54.10
2024-02-10T20:35:57.083Z,57.70
2024-02-10T20:38:29.114Z,52.70
2024-02-10T20:41:01.189Z,54.50
2024-02-10T20:43:33.374Z,55.90
2024-02-10T20:46:29.228Z,59.40
2024-02-10T20:49:13.435Z,55.80
2024-02-10T20:51:48.133Z,60.10
2024-02-10T20:54:21.818Z,60.60
2024-02-10T20:56:54.414Z,58.30
2024-02-10T20:59:26.308Z,58.40
2024-02-10T21:01:58.364Z,54.40
2024-02-10T21:04:31.123Z,58.90
2024-02-10T21:07:03.255Z,56.10
2024-02-10T21:09:36.262Z,60.10
2024-02-10T21:12:11.086Z,53.70
2024-02-10T21:14:45.526Z,55.90
2024-02-10T21:17:17.850Z,53.90
2024-02-10T21:19:50.649Z,55.50
2024-02-10T21:22:22.790Z,55.40
2024-02-10T21:24:56.202Z,60.40
2024-02-10T21:27:30.993Z,57.10
2024-02-10T21:30:04.033Z,55.40
2024-02-10T21:32:36.051Z,54.60
2024-02-10T21:35:13.277Z,53.80
2024-02-10T21:37:46.659Z,54.00
2024-02-10T21:40:21.643Z,55.10
2024-02-10T21:43:03.494Z,57.70
2024-02-10T21:45:35.510Z,59.00
2024-02-10T21:48:09.858Z,56.30
2024-02-10T21:50:49.880Z,57.90
2024-02-10T21:53:27.766Z,56.40
2024-02-10T21:55:59.797Z,61.60
2024-02-10T21:58:31.821Z,55.80
2024-02-10T22:01:09.110Z,56.50
2024-02-10T22:03:41.153Z,102.80
2024-02-10T22:06:13.810Z,75.90
2024-02-10T22:08:46.035Z,83.70
2024-02-10T22:11:18.760Z,53.60
2024-02-10T22:13:50.886Z,61.80
2024-02-10T22:16:22.968Z,56.60
2024-02-10T22:18:55.107Z,55.30
2024-02-10T22:21:28.285Z,55.90
2024-02-10T22:24:00.909Z,59.40
2024-02-10T22:26:33.865Z,61.40
2024-02-10T22:29:05.787Z,61.00
2024-02-10T22:31:39.886Z,53.70
2024-02-10T22:34:12.375Z,57.00
2024-02-10T22:36:47.433Z,61.10
2024-02-10T22:39:26.367Z,59.90
2024-02-10T22:41:58.467Z,61.40
2024-02-10T22:44:30.540Z,61.30
2024-02-10T22:47:10.060Z,59.60
2024-02-10T22:49:47.068Z,60.60
2024-02-10T22:52:23.553Z,78.90
2024-02-10T22:54:56.224Z,83.90
2024-02-10T22:57:30.930Z,86.90
2024-02-10T23:00:04.806Z,74.70
2024-02-10T23:02:36.868Z,68.40
2024-02-10T23:05:10.002Z,77.70
2024-02-10T23:07:42.630Z,78.80
2024-02-10T23:10:14.969Z,149.90
2024-02-10T23:12:51.132Z,130.90
2024-02-10T23:17:56.745Z,192.50
2024-02-10T23:20:28.847Z,223.70
2024-02-10T23:23:03.418Z,141.60
2024-02-10T23:25:35.644Z,106.50
2024-02-10T23:28:12.041Z,97.90
2024-02-10T23:30:45.385Z,79.20
2024-02-10T23:33:17.483Z,78.30
2024-02-10T23:35:51.005Z,84.30
2024-02-10T23:38:27.969Z,81.10
2024-02-10T23:41:00.120Z,71.00
2024-02-10T23:43:32.143Z,73.60
2024-02-10T23:46:07.663Z,80.00
2024-02-10T23:48:40.033Z,75.70
2024-02-10T23:51:15.120Z,71.70
2024-02-10T23:53:47.511Z,67.00
2024-02-10T23:56:20.298Z,66.30
2024-02-10T23:58:53.640Z,66.30
