createdAt,value
2018-01-24T00:01:38.646Z,409.60
2018-01-24T00:03:44.576Z,388.60
2018-01-24T00:05:50.784Z,390.40
2018-01-24T00:07:57.844Z,380.87
2018-01-24T00:10:04.112Z,373.30
2018-01-24T00:12:10.659Z,362.60
2018-01-24T00:14:16.397Z,359.57
2018-01-24T00:16:22.052Z,352.90
2018-01-24T00:18:30.630Z,343.30
2018-01-24T00:20:38.799Z,343.00
2018-01-24T00:22:45.947Z,340.37
2018-01-24T00:24:54.564Z,328.40
2018-01-24T00:27:01.123Z,327.13
2018-01-24T00:29:07.590Z,316.70
2018-01-24T00:31:13.807Z,315.07
2018-01-24T00:33:20.553Z,313.20
2018-01-24T00:35:30.158Z,299.63
2018-01-24T00:37:36.329Z,298.73
2018-01-24T00:39:43.066Z,287.50
2018-01-24T00:41:48.939Z,306.00
2018-01-24T00:43:54.786Z,274.47
2018-01-24T00:46:01.558Z,275.40
2018-01-24T00:48:07.799Z,272.57
2018-01-24T00:50:13.558Z,264.20
2018-01-24T00:52:19.699Z,262.20
2018-01-24T00:54:26.735Z,258.93
2018-01-24T00:56:32.569Z,255.73
2018-01-24T00:58:38.761Z,254.03
2018-01-24T01:00:45.679Z,242.70
2018-01-24T01:02:51.816Z,234.37
2018-01-24T01:04:57.826Z,227.07
2018-01-24T01:07:04.032Z,236.13
2018-01-24T01:09:09.648Z,235.00
2018-01-24T01:11:15.262Z,221.60
2018-01-24T01:13:20.907Z,217.97
2018-01-24T01:15:29.576Z,218.43
2018-01-24T01:17:35.333Z,210.43
2018-01-24T01:19:41.037Z,201.90
2018-01-24T01:21:47.238Z,203.87
2018-01-24T01:23:52.934Z,199.60
2018-01-24T01:25:58.754Z,197.37
2018-01-24T01:28:04.770Z,192.03
2018-01-24T01:30:10.857Z,185.07
2018-01-24T01:32:16.970Z,188.27
2018-01-24T01:34:23.500Z,182.00
2018-01-24T01:36:31.259Z,181.60
2018-01-24T01:38:36.807Z,180.50
2018-01-24T01:43:07.601Z,168.90
2018-01-24T01:45:13.313Z,162.43
2018-01-24T01:47:20.248Z,162.80
2018-01-24T01:49:31.152Z,156.30
2018-01-24T01:51:36.958Z,156.67
2018-01-24T01:53:42.824Z,150.13
2018-01-24T01:55:48.473Z,147.23
2018-01-24T01:57:54.272Z,144.23
2018-01-24T02:00:04.724Z,143.37
2018-01-24T02:02:10.666Z,142.27
2018-01-24T02:04:16.917Z,135.70
2018-01-24T02:06:22.608Z,133.97
2018-01-24T02:08:30.690Z,136.03
2018-01-24T02:10:36.825Z,136.67
2018-01-24T02:12:42.471Z,128.87
2018-01-24T02:14:48.608Z,130.73
2018-01-24T02:16:54.131Z,124.23
2018-01-24T02:18:59.971Z,123.70
2018-01-24T02:21:06.141Z,115.60
2018-01-24T02:23:11.860Z,120.93
2018-01-24T02:25:17.750Z,117.13
2018-01-24T02:27:23.663Z,111.63
2018-01-24T02:29:32.474Z,106.53
2018-01-24T02:31:40.856Z,109.97
2018-01-24T02:33:47.252Z,111.50
2018-01-24T02:35:52.981Z,107.20
2018-01-24T02:37:58.897Z,103.50
2018-01-24T02:40:04.913Z,98.03
2018-01-24T02:42:10.499Z,100.70
2018-01-24T02:44:16.634Z,101.70
2018-01-24T02:46:22.740Z,99.37
2018-01-24T02:48:31.079Z,93.10
2018-01-24T02:50:36.831Z,94.90
2018-01-24T02:52:43.751Z,89.73
2018-01-24T02:54:50.994Z,84.73
2018-01-24T02:56:58.197Z,86.00
2018-01-24T02:59:04.924Z,80.10
2018-01-24T03:01:16.587Z,86.10
2018-01-24T03:03:23.455Z,82.10
2018-01-24T03:08:08.012Z,76.97
2018-01-24T03:10:13.990Z,73.83
2018-01-24T03:12:19.993Z,72.80
2018-01-24T03:14:29.914Z,74.47
2018-01-24T03:16:35.889Z,71.40
2018-01-24T03:18:41.975Z,68.10
2018-01-24T03:20:48.369Z,66.90
2018-01-24T03:22:54.304Z,72.40
2018-01-24T03:25:00.344Z,64.97
2018-01-24T03:27:06.506Z,66.77
2018-01-24T03:29:12.864Z,63.20
2018-01-24T03:31:18.780Z,60.47
2018-01-24T03:33:26.045Z,62.10
2018-01-24T03:35:35.963Z,60.33
2018-01-24T03:37:41.858Z,60.03
2018-01-24T03:39:47.861Z,59.20
2018-01-24T03:41:53.931Z,60.13
2018-01-24T03:43:59.935Z,57.00
2018-01-24T03:46:05.704Z,56.77
2018-01-24T03:48:11.644Z,55.87
2018-01-24T03:50:17.770Z,54.37
2018-01-24T03:52:23.560Z,53.60
2018-01-24T03:54:31.944Z,55.30
2018-01-24T03:56:37.858Z,51.90
2018-01-24T03:58:43.491Z,51.43
2018-01-24T04:00:49.101Z,46.93
2018-01-24T04:02:54.814Z,49.03
2018-01-24T04:05:00.406Z,48.53
2018-01-24T04:07:05.977Z,44.50
2018-01-24T04:09:11.585Z,46.57
2018-01-24T04:11:17.606Z,45.80
2018-01-24T04:13:23.423Z,43.93
2018-01-24T04:15:30.698Z,43.63
2018-01-24T04:17:36.332Z,40.93
2018-01-24T04:19:41.892Z,42.90
2018-01-24T04:21:47.519Z,42.80
2018-01-24T04:23:53.293Z,39.83
2018-01-24T04:25:59.182Z,42.00
2018-01-24T04:28:04.950Z,39.37
2018-01-24T04:30:12.231Z,38.53
2018-01-24T04:32:17.857Z,37.57
2018-01-24T04:34:23.635Z,35.53
2018-01-24T04:36:31.366Z,35.60
2018-01-24T04:38:36.953Z,36.60
2018-01-24T04:40:42.629Z,33.90
2018-01-24T04:42:48.545Z,32.40
2018-01-24T04:44:54.302Z,32.40
2018-01-24T04:47:00.052Z,33.50
2018-01-24T04:49:06.915Z,30.90
2018-01-24T04:51:12.821Z,34.03
2018-01-24T04:53:18.521Z,31.77
2018-01-24T04:55:24.214Z,31.53
2018-01-24T04:57:32.923Z,29.10
2018-01-24T04:59:38.782Z,31.50
2018-01-24T05:01:44.659Z,30.33
2018-01-24T05:03:50.546Z,27.10
2018-01-24T05:05:57.565Z,30.13
2018-01-24T05:08:03.379Z,26.20
2018-01-24T05:10:09.660Z,25.13
2018-01-24T05:12:15.541Z,26.60
2018-01-24T05:14:21.338Z,25.70
2018-01-24T05:16:28.983Z,28.17
2018-01-24T05:18:34.661Z,24.67
2018-01-24T05:20:40.482Z,25.17
2018-01-24T05:22:46.271Z,23.83
2018-01-24T05:24:51.955Z,23.30
2018-01-24T05:26:57.701Z,24.57
2018-01-24T05:29:04.869Z,23.07
2018-01-24T05:31:11.444Z,22.87
2018-01-24T05:33:17.840Z,22.93
2018-01-24T05:35:24.061Z,23.10
2018-01-24T05:37:32.129Z,23.37
2018-01-24T05:39:38.216Z,20.83
2018-01-24T05:41:44.392Z,21.43
2018-01-24T05:43:50.454Z,20.43
2018-01-24T05:45:56.582Z,21.53
2018-01-24T05:48:03.299Z,19.03
2018-01-24T05:50:09.807Z,20.00
2018-01-24T05:52:16.104Z,21.40
2018-01-24T05:54:21.871Z,18.17
2018-01-24T05:56:32.666Z,18.23
2018-01-24T05:58:38.867Z,17.07
2018-01-24T06:00:45.247Z,18.20
2018-01-24T06:02:51.300Z,18.93
2018-01-24T06:04:58.500Z,18.00
2018-01-24T06:07:06.603Z,18.80
2018-01-24T06:09:15.504Z,16.97
2018-01-24T06:11:22.400Z,17.40
2018-01-24T06:13:30.797Z,17.90
2018-01-24T06:15:39.659Z,18.30
2018-01-24T06:17:47.458Z,16.00
2018-01-24T06:19:58.941Z,15.73
2018-01-24T06:22:06.057Z,16.47
2018-01-24T06:24:13.228Z,15.57
2018-01-24T06:26:24.220Z,15.27
2018-01-24T06:28:33.163Z,15.83
2018-01-24T06:30:39.277Z,15.47
2018-01-24T06:32:45.909Z,15.07
2018-01-24T06:34:53.097Z,16.97
2018-01-24T06:37:00.248Z,15.20
2018-01-24T06:39:06.865Z,16.33
2018-01-24T06:41:14.685Z,20.30
2018-01-24T06:43:20.477Z,24.03
2018-01-24T06:45:36.006Z,19.13
2018-01-24T06:47:42.769Z,20.70
2018-01-24T06:49:48.402Z,18.73
2018-01-24T06:51:58.904Z,20.17
2018-01-24T06:54:07.379Z,20.53
2018-01-24T06:56:14.430Z,18.67
2018-01-24T06:58:51.497Z,23.07
2018-01-24T07:00:57.514Z,210.77
2018-01-24T07:03:03.258Z,525.37
2018-01-24T07:05:09.533Z,351.50
2018-01-24T07:07:15.874Z,67.77
2018-01-24T07:09:21.639Z,761.87
2018-01-24T07:11:30.361Z,1379.47
2018-01-24T07:13:45.911Z,1010.63
2018-01-24T07:15:52.869Z,127.60
2018-01-24T07:17:58.929Z,44.83
2018-01-24T07:20:04.984Z,692.93
2018-01-24T07:22:10.754Z,502.67
2018-01-24T07:24:18.297Z,504.53
2018-01-24T07:26:25.747Z,300.67
2018-01-24T07:28:36.669Z,33.63
2018-01-24T07:30:43.383Z,22.87
2018-01-24T07:32:50.304Z,15.30
2018-01-24T07:34:56.280Z,15.20
2018-01-24T07:37:08.215Z,15.40
2018-01-24T07:39:14.919Z,10.90
2018-01-24T07:41:21.503Z,13.00
2018-01-24T07:43:27.607Z,10.43
2018-01-24T07:45:33.323Z,11.27
2018-01-24T07:47:39.005Z,10.60
2018-01-24T07:49:48.328Z,12.70
2018-01-24T07:51:54.365Z,10.87
2018-01-24T07:54:00.000Z,15.80
2018-01-24T07:56:05.512Z,9.87
2018-01-24T07:58:11.265Z,11.60
2018-01-24T08:00:17.015Z,14.17
2018-01-24T08:02:23.122Z,11.93
2018-01-24T08:04:37.141Z,7.77
2018-01-24T08:06:45.330Z,11.33
2018-01-24T08:08:51.382Z,9.13
2018-01-24T08:10:57.686Z,10.23
2018-01-24T08:13:03.415Z,7.87
2018-01-24T08:15:09.236Z,8.23
2018-01-24T08:17:16.115Z,9.50
2018-01-24T08:19:23.306Z,7.50
2018-01-24T08:21:33.303Z,7.23
2018-01-24T08:23:40.789Z,7.43
2018-01-24T08:25:49.046Z,11.60
2018-01-24T08:27:55.799Z,8.80
2018-01-24T08:30:02.718Z,7.40
2018-01-24T08:32:08.375Z,7.20
2018-01-24T08:34:14.460Z,5.87
2018-01-24T08:36:22.441Z,8.20
2018-01-24T08:38:28.673Z,6.17
2018-01-24T08:40:34.640Z,8.83
2018-01-24T08:42:40.523Z,5.80
2018-01-24T08:44:48.316Z,5.63
2018-01-24T08:46:55.286Z,5.60
2018-01-24T08:49:02.799Z,5.60
2018-01-24T08:51:09.435Z,6.00
2018-01-24T08:53:15.841Z,5.13
2018-01-24T08:55:21.896Z,5.70
2018-01-24T08:57:29.369Z,5.17
2018-01-24T08:59:35.070Z,4.63
2018-01-24T09:01:40.922Z,5.17
2018-01-24T09:03:46.615Z,4.50
2018-01-24T09:05:52.194Z,6.10
2018-01-24T09:07:58.511Z,5.20
2018-01-24T09:10:04.505Z,4.67
2018-01-24T09:12:10.650Z,4.77
2018-01-24T09:14:16.531Z,5.40
2018-01-24T09:16:22.118Z,5.50
2018-01-24T09:18:27.942Z,4.53
2018-01-24T09:20:34.656Z,4.73
2018-01-24T09:22:41.778Z,4.30
2018-01-24T09:24:49.545Z,4.83
2018-01-24T09:26:55.251Z,4.40
2018-01-24T09:29:00.989Z,4.40
2018-01-24T09:31:07.704Z,4.00
2018-01-24T09:33:15.303Z,4.07
2018-01-24T09:35:23.268Z,3.90
2018-01-24T09:37:28.906Z,4.27
2018-01-24T09:39:35.094Z,3.70
2018-01-24T09:41:40.898Z,3.50
2018-01-24T09:43:49.156Z,3.77
2018-01-24T09:45:58.377Z,4.23
2018-01-24T09:50:12.055Z,3.10
2018-01-24T09:52:18.554Z,3.30
2018-01-24T09:54:26.775Z,3.03
2018-01-24T09:56:32.621Z,3.40
2018-01-24T09:58:39.985Z,3.20
2018-01-24T10:00:46.734Z,3.20
2018-01-24T10:02:53.225Z,3.50
2018-01-24T10:04:59.310Z,3.00
2018-01-24T10:07:05.873Z,3.37
2018-01-24T10:09:12.487Z,3.33
2018-01-24T10:11:18.970Z,3.00
2018-01-24T10:13:27.282Z,2.83
2018-01-24T10:15:33.438Z,3.10
2018-01-24T10:17:39.673Z,2.83
2018-01-24T10:19:52.314Z,3.00
2018-01-24T10:22:05.161Z,2.80
2018-01-24T10:24:19.496Z,2.53
2018-01-24T10:26:29.354Z,3.03
2018-01-24T10:28:36.611Z,2.83
2018-01-24T10:30:43.895Z,2.70
2018-01-24T10:32:50.928Z,2.83
2018-01-24T10:34:57.495Z,2.50
2018-01-24T10:37:05.200Z,2.43
2018-01-24T10:39:11.099Z,2.07
2018-01-24T10:41:17.620Z,2.30
2018-01-24T10:43:24.115Z,2.60
2018-01-24T10:45:30.902Z,2.30
2018-01-24T10:47:37.042Z,2.60
2018-01-24T10:49:43.415Z,2.17
2018-01-24T10:51:57.783Z,2.37
2018-01-24T10:54:08.577Z,2.10
2018-01-24T10:56:16.334Z,2.13
2018-01-24T10:58:22.963Z,2.20
2018-01-24T11:00:31.275Z,2.43
2018-01-24T11:02:38.271Z,2.17
2018-01-24T11:04:46.036Z,2.27
2018-01-24T11:06:53.397Z,2.00
2018-01-24T11:09:00.255Z,1.90
2018-01-24T11:11:07.618Z,2.03
2018-01-24T11:13:14.105Z,2.10
2018-01-24T11:15:27.772Z,2.07
2018-01-24T11:17:39.421Z,2.33
2018-01-24T11:19:47.562Z,2.10
2018-01-24T11:21:55.874Z,1.70
2018-01-24T11:24:06.894Z,2.40
2018-01-24T11:26:26.862Z,2.23
2018-01-24T11:28:38.213Z,2.00
2018-01-24T11:30:53.628Z,1.97
2018-01-24T11:33:18.605Z,2.00
2018-01-24T11:35:31.249Z,1.73
2018-01-24T11:37:38.164Z,1.73
2018-01-24T11:39:45.659Z,1.73
2018-01-24T11:41:53.337Z,1.30
2018-01-24T11:44:00.023Z,2.00
2018-01-24T11:51:46.144Z,2.00
2018-01-24T11:53:53.634Z,1.80
2018-01-24T11:56:02.869Z,1.80
2018-01-24T11:58:09.376Z,1.60
2018-01-24T12:00:15.818Z,1.40
2018-01-24T12:02:22.874Z,1.50
2018-01-24T12:04:33.098Z,1.60
2018-01-24T12:06:40.703Z,1.30
2018-01-24T12:08:48.094Z,1.67
2018-01-24T12:10:57.028Z,1.70
2018-01-24T12:13:05.665Z,1.67
2018-01-24T12:15:14.172Z,1.57
2018-01-24T12:17:24.677Z,1.40
2018-01-24T12:19:32.592Z,1.37
2018-01-24T12:21:39.166Z,1.50
2018-01-24T12:23:48.529Z,1.60
2018-01-24T12:25:59.928Z,1.30
2018-01-24T12:28:09.090Z,1.20
2018-01-24T12:30:16.101Z,1.40
2018-01-24T12:32:27.379Z,1.50
2018-01-24T12:34:42.380Z,1.20
2018-01-24T12:36:55.570Z,1.30
2018-01-24T12:39:02.935Z,1.50
2018-01-24T12:41:08.572Z,1.00
2018-01-24T12:43:14.490Z,1.57
2018-01-24T12:45:21.470Z,1.40
2018-01-24T12:47:27.431Z,1.00
2018-01-24T12:49:33.319Z,1.50
2018-01-24T12:51:39.310Z,1.27
2018-01-24T12:53:45.431Z,1.00
2018-01-24T12:55:52.606Z,1.40
2018-01-24T12:57:58.352Z,1.13
2018-01-24T13:00:09.715Z,1.00
2018-01-24T13:04:38.681Z,2.13
2018-01-24T13:06:47.844Z,1.30
2018-01-24T13:08:58.984Z,1.53
2018-01-24T13:11:10.587Z,1.40
2018-01-24T13:13:24.347Z,1.40
2018-01-24T13:15:34.827Z,1.50
2018-01-24T13:17:40.885Z,0.97
2018-01-24T13:19:58.522Z,1.27
2018-01-24T13:22:08.557Z,1.30
2018-01-24T13:24:14.416Z,1.40
2018-01-24T13:26:20.096Z,0.80
2018-01-24T13:28:27.609Z,1.10
2018-01-24T13:30:34.257Z,1.17
2018-01-24T13:32:39.980Z,1.20
2018-01-24T13:34:46.118Z,1.40
2018-01-24T13:36:51.686Z,1.00
2018-01-24T13:38:57.571Z,1.20
2018-01-24T13:41:03.856Z,0.90
2018-01-24T13:43:10.337Z,1.07
2018-01-24T13:45:16.174Z,0.97
2018-01-24T13:47:22.414Z,1.00
2018-01-24T13:49:28.174Z,0.90
2018-01-24T13:51:34.556Z,0.80
2018-01-24T13:53:42.920Z,1.00
2018-01-24T13:55:55.694Z,1.20
2018-01-24T13:58:22.793Z,1.20
2018-01-24T14:00:46.002Z,0.83
2018-01-24T14:03:09.953Z,1.20
2018-01-24T14:05:21.138Z,1.20
2018-01-24T14:07:29.212Z,1.10
2018-01-24T14:09:40.548Z,1.00
2018-01-24T14:11:47.289Z,0.83
2018-01-24T14:13:58.865Z,0.80
2018-01-24T14:16:13.824Z,1.03
2018-01-24T14:18:19.876Z,0.83
2018-01-24T14:20:29.739Z,1.17
2018-01-24T14:22:35.660Z,0.90
2018-01-24T14:24:42.409Z,1.03
2018-01-24T14:26:50.853Z,0.80
2018-01-24T14:28:59.010Z,0.93
2018-01-24T14:31:05.046Z,0.87
2018-01-24T14:33:11.443Z,1.10
2018-01-24T14:35:17.215Z,1.20
2018-01-24T14:37:23.261Z,1.00
2018-01-24T14:39:32.475Z,1.23
2018-01-24T14:41:38.445Z,0.90
2018-01-24T14:43:44.214Z,1.20
2018-01-24T14:45:50.299Z,0.90
2018-01-24T14:47:56.514Z,1.03
2018-01-24T14:50:02.274Z,0.70
2018-01-24T14:52:09.183Z,0.80
2018-01-24T14:54:14.957Z,0.93
2018-01-24T14:56:20.755Z,0.70
2018-01-24T14:58:33.007Z,0.73
2018-01-24T15:00:43.554Z,1.10
2018-01-24T15:02:58.610Z,0.83
2018-01-24T15:05:11.002Z,0.90
2018-01-24T15:07:26.989Z,0.93
2018-01-24T15:09:38.140Z,0.80
2018-01-24T15:11:45.078Z,0.90
2018-01-24T15:13:52.812Z,0.93
2018-01-24T15:15:59.128Z,0.80
2018-01-24T15:18:06.811Z,0.80
2018-01-24T15:20:14.221Z,1.10
2018-01-24T15:22:20.230Z,0.80
2018-01-24T15:24:28.305Z,1.00
2018-01-24T15:26:35.485Z,1.10
2018-01-24T15:28:41.575Z,1.00
2018-01-24T15:30:47.496Z,1.00
2018-01-24T15:32:53.561Z,1.10
2018-01-24T15:34:59.393Z,0.90
2018-01-24T15:37:06.641Z,0.70
2018-01-24T15:39:12.890Z,0.83
2018-01-24T15:41:18.778Z,1.00
2018-01-24T15:43:29.108Z,0.80
2018-01-24T15:45:35.395Z,0.80
2018-01-24T15:47:41.501Z,1.30
2018-01-24T15:49:48.446Z,0.90
2018-01-24T15:51:55.130Z,0.70
2018-01-24T15:54:01.037Z,0.80
2018-01-24T15:56:07.234Z,0.73
2018-01-24T15:58:13.110Z,1.20
2018-01-24T16:00:19.093Z,0.97
2018-01-24T16:02:28.089Z,0.70
2018-01-24T16:04:33.998Z,1.00
2018-01-24T16:06:41.428Z,0.80
2018-01-24T16:08:48.603Z,0.80
2018-01-24T16:10:54.413Z,0.80
2018-01-24T16:13:00.580Z,0.80
2018-01-24T16:15:10.282Z,0.90
2018-01-24T16:17:23.576Z,0.90
2018-01-24T16:19:33.649Z,0.90
2018-01-24T16:21:41.662Z,0.70
2018-01-24T16:24:01.448Z,0.70
2018-01-24T16:26:15.998Z,0.73
2018-01-24T16:28:29.425Z,0.90
2018-01-24T16:30:36.128Z,0.90
2018-01-24T16:32:42.571Z,0.90
2018-01-24T16:34:52.640Z,0.80
2018-01-24T16:36:59.019Z,1.03
2018-01-24T16:39:06.527Z,0.70
2018-01-24T16:41:13.060Z,0.90
2018-01-24T16:43:18.826Z,0.77
2018-01-24T16:45:27.254Z,0.80
2018-01-24T16:47:33.696Z,0.77
2018-01-24T16:49:39.864Z,0.80
2018-01-24T16:51:50.441Z,0.80
2018-01-24T16:53:57.504Z,1.07
2018-01-24T16:56:04.095Z,1.20
2018-01-24T16:58:21.097Z,0.70
2018-01-24T17:00:31.749Z,0.80
2018-01-24T17:02:41.500Z,0.70
2018-01-24T17:04:49.816Z,0.63
2018-01-24T17:06:58.028Z,0.77
2018-01-24T17:09:15.469Z,0.73
2018-01-24T17:11:22.763Z,0.90
2018-01-24T17:13:33.538Z,0.97
2018-01-24T17:15:40.660Z,1.30
2018-01-24T17:17:48.860Z,0.90
2018-01-24T17:19:57.840Z,1.00
2018-01-24T17:22:08.925Z,0.80
2018-01-24T17:24:16.826Z,0.80
2018-01-24T17:26:32.269Z,0.80
2018-01-24T17:28:44.011Z,0.90
2018-01-24T17:30:52.077Z,0.70
2018-01-24T17:33:07.380Z,1.00
2018-01-24T17:35:19.528Z,0.70
2018-01-24T17:37:43.433Z,0.70
2018-01-24T17:39:52.110Z,0.90
2018-01-24T17:42:02.523Z,0.80
2018-01-24T17:44:13.012Z,1.50
2018-01-24T17:46:19.890Z,0.70
2018-01-24T17:48:32.063Z,1.00
2018-01-24T17:50:38.929Z,2.10
2018-01-24T17:52:45.423Z,0.90
2018-01-24T17:54:54.142Z,1.30
2018-01-24T17:57:06.204Z,0.90
2018-01-24T17:59:20.784Z,0.90
2018-01-24T18:01:33.625Z,0.80
2018-01-24T18:03:40.984Z,0.93
2018-01-24T18:05:48.013Z,0.80
2018-01-24T18:07:57.676Z,0.60
2018-01-24T18:10:07.763Z,0.90
2018-01-24T18:12:17.733Z,0.80
2018-01-24T18:14:30.561Z,0.73
2018-01-24T18:16:38.011Z,0.70
2018-01-24T18:18:44.727Z,0.80
2018-01-24T18:20:52.178Z,1.00
2018-01-24T18:23:00.509Z,1.17
2018-01-24T18:25:10.045Z,0.93
2018-01-24T18:27:17.016Z,0.77
2018-01-24T18:29:24.294Z,1.17
2018-01-24T18:31:37.599Z,1.40
2018-01-24T18:33:43.904Z,1.20
2018-01-24T18:35:50.049Z,1.30
2018-01-24T18:37:56.180Z,1.00
2018-01-24T18:40:03.572Z,1.00
2018-01-24T18:42:12.127Z,1.20
2018-01-24T18:44:22.988Z,1.33
2018-01-24T18:52:53.741Z,1.20
2018-01-24T18:55:02.242Z,1.00
2018-01-24T18:57:09.656Z,1.00
2018-01-24T18:59:17.159Z,1.03
2018-01-24T19:01:24.811Z,1.07
2018-01-24T19:03:32.931Z,0.97
2018-01-24T19:05:39.249Z,1.00
2018-01-24T19:07:45.594Z,1.03
2018-01-24T19:09:54.464Z,0.90
2018-01-24T19:12:02.187Z,0.83
2018-01-24T19:14:08.883Z,1.17
2018-01-24T19:16:17.769Z,0.87
2018-01-24T19:18:25.223Z,1.10
2018-01-24T19:20:32.434Z,1.03
2018-01-24T19:22:40.950Z,0.80
2018-01-24T19:24:48.477Z,0.80
2018-01-24T19:27:09.011Z,0.93
2018-01-24T19:29:38.772Z,1.30
2018-01-24T19:37:33.149Z,1.00
2018-01-24T19:39:48.830Z,0.80
2018-01-24T19:41:59.560Z,0.90
2018-01-24T19:44:10.606Z,0.70
2018-01-24T19:46:29.940Z,0.97
2018-01-24T19:48:43.691Z,0.97
2018-01-24T19:51:01.513Z,1.00
2018-01-24T19:53:15.928Z,1.00
2018-01-24T19:55:23.358Z,0.90
2018-01-24T19:57:50.684Z,1.00
2018-01-24T20:00:40.705Z,0.80
2018-01-24T20:02:59.388Z,0.97
2018-01-24T20:05:18.404Z,1.00
2018-01-24T20:07:31.349Z,1.07
2018-01-24T20:09:46.087Z,0.97
2018-01-24T20:11:53.064Z,1.20
2018-01-24T20:14:01.810Z,1.20
2018-01-24T20:16:08.426Z,1.03
2018-01-24T20:18:14.599Z,0.90
2018-01-24T20:20:21.017Z,1.13
2018-01-24T20:22:32.675Z,0.90
2018-01-24T20:27:11.724Z,0.90
2018-01-24T20:29:30.230Z,1.10
2018-01-24T20:31:36.382Z,1.13
2018-01-24T20:33:44.344Z,1.07
2018-01-24T20:35:50.952Z,0.80
2018-01-24T20:37:56.944Z,1.10
2018-01-24T20:40:05.501Z,1.00
2018-01-24T20:42:12.894Z,1.00
2018-01-24T20:44:19.164Z,1.40
2018-01-24T20:46:28.317Z,0.93
2018-01-24T20:48:36.434Z,1.00
2018-01-24T20:50:43.594Z,0.97
2018-01-24T20:52:50.643Z,1.00
2018-01-24T20:54:58.191Z,0.93
2018-01-24T20:57:07.975Z,1.00
2018-01-24T20:59:14.628Z,1.10
2018-01-24T21:01:20.545Z,1.30
2018-01-24T21:03:27.905Z,1.20
2018-01-24T21:05:35.006Z,1.00
2018-01-24T21:07:43.576Z,1.10
2018-01-24T21:09:53.793Z,1.30
2018-01-24T21:12:01.585Z,0.90
2018-01-24T21:14:08.764Z,1.40
2018-01-24T21:16:20.447Z,0.93
2018-01-24T21:18:28.030Z,1.27
2018-01-24T21:20:34.761Z,1.00
2018-01-24T21:22:43.545Z,1.17
2018-01-24T21:24:51.555Z,1.23
2018-01-24T21:26:57.674Z,1.10
2018-01-24T21:29:13.048Z,0.90
2018-01-24T21:31:29.890Z,1.07
2018-01-24T21:34:15.726Z,1.03
2018-01-24T21:36:31.573Z,1.17
2018-01-24T21:38:38.284Z,0.90
2018-01-24T21:40:44.273Z,1.27
2018-01-24T21:42:50.767Z,1.10
2018-01-24T21:44:57.531Z,1.00
2018-01-24T21:47:03.776Z,1.23
2018-01-24T21:49:10.596Z,1.40
2018-01-24T21:51:19.009Z,1.00
2018-01-24T21:53:32.382Z,1.03
2018-01-24T21:55:46.208Z,1.07
2018-01-24T21:58:01.933Z,1.10
2018-01-24T22:00:15.898Z,1.20
2018-01-24T22:02:25.042Z,1.00
2018-01-24T22:04:35.023Z,1.20
2018-01-24T22:06:41.037Z,1.17
2018-01-24T22:08:47.624Z,1.30
2018-01-24T22:10:54.721Z,1.00
2018-01-24T22:13:00.992Z,1.30
2018-01-24T22:15:10.225Z,1.47
2018-01-24T22:17:16.916Z,1.23
2018-01-24T22:19:23.834Z,1.27
2018-01-24T22:21:29.755Z,1.00
2018-01-24T22:23:35.659Z,1.10
2018-01-24T22:25:41.786Z,1.60
2018-01-24T22:27:47.959Z,1.30
2018-01-24T22:29:53.983Z,1.17
2018-01-24T22:31:59.584Z,1.00
2018-01-24T22:34:06.689Z,1.20
2018-01-24T22:36:12.472Z,1.00
2018-01-24T22:38:18.483Z,1.30
2018-01-24T22:40:24.554Z,1.20
2018-01-24T22:42:30.154Z,1.53
2018-01-24T22:44:36.016Z,1.20
2018-01-24T22:46:42.776Z,1.37
2018-01-24T22:48:49.602Z,1.07
2018-01-24T22:50:55.454Z,1.20
2018-01-24T22:53:01.795Z,1.00
2018-01-24T22:55:08.164Z,1.47
2018-01-24T22:57:14.214Z,1.20
2018-01-24T22:59:20.274Z,1.50
2018-01-24T23:01:31.840Z,1.70
2018-01-24T23:03:39.467Z,1.10
2018-01-24T23:06:03.713Z,1.40
2018-01-24T23:08:11.000Z,1.17
2018-01-24T23:10:18.368Z,1.20
2018-01-24T23:12:24.499Z,0.87
2018-01-24T23:14:30.351Z,1.73
2018-01-24T23:16:36.054Z,208.77
2018-01-24T23:18:42.395Z,385.50
2018-01-24T23:20:48.223Z,451.50
2018-01-24T23:22:53.900Z,241.90
2018-01-24T23:26:25.616Z,217.10
2018-01-24T23:28:31.203Z,258.40
2018-01-24T23:30:45.803Z,260.73
2018-01-24T23:32:51.958Z,259.20
2018-01-24T23:34:58.626Z,238.83
2018-01-24T23:37:04.807Z,236.40
2018-01-24T23:39:10.725Z,230.90
2018-01-24T23:41:16.560Z,218.47
2018-01-24T23:43:24.187Z,216.07
2018-01-24T23:45:48.909Z,211.13
2018-01-24T23:50:38.242Z,200.97
2018-01-24T23:52:45.649Z,192.97
2018-01-24T23:54:59.005Z,656.07
2018-01-24T23:57:05.441Z,565.23
2018-01-24T23:59:12.169Z,472.17
