createdAt,value
2023-04-28T00:02:28.392Z,10.30
2023-04-28T00:04:58.094Z,12.95
2023-04-28T00:07:33.315Z,9.25
2023-04-28T00:10:00.521Z,10.18
2023-04-28T00:15:12.019Z,11.35
2023-04-28T00:17:41.069Z,14.55
2023-04-28T00:20:10.246Z,11.35
2023-04-28T00:22:37.054Z,10.90
2023-04-28T00:25:04.376Z,17.02
2023-04-28T00:27:32.602Z,10.63
2023-04-28T00:29:59.812Z,9.32
2023-04-28T00:32:28.055Z,9.13
2023-04-28T00:34:54.962Z,9.80
2023-04-28T00:37:22.122Z,12.57
2023-04-28T00:39:49.013Z,11.70
2023-04-28T00:42:16.115Z,11.57
2023-04-28T00:44:42.892Z,11.00
2023-04-28T00:47:09.725Z,10.65
2023-04-28T00:49:38.337Z,11.23
2023-04-28T00:52:07.524Z,11.82
2023-04-28T00:54:34.745Z,15.02
2023-04-28T00:57:09.979Z,10.77
2023-04-28T00:59:38.556Z,10.35
2023-04-28T01:02:06.113Z,11.52
2023-04-28T01:04:33.783Z,10.70
2023-04-28T01:07:03.120Z,12.77
2023-04-28T01:15:19.585Z,11.48
2023-04-28T01:17:49.153Z,10.80
2023-04-28T01:20:17.855Z,9.52
2023-04-28T01:23:20.913Z,10.55
2023-04-28T01:26:22.938Z,10.85
2023-04-28T01:31:40.028Z,10.95
2023-04-28T01:34:11.629Z,9.65
2023-04-28T01:36:43.131Z,8.95
2023-04-28T01:39:13.309Z,11.48
2023-04-28T01:49:47.905Z,10.27
2023-04-28T02:18:43.447Z,9.93
2023-04-28T02:21:10.632Z,11.95
2023-04-28T02:23:39.236Z,10.77
2023-04-28T02:26:08.694Z,11.30
2023-04-28T02:28:37.163Z,11.77
2023-04-28T02:31:08.408Z,10.88
2023-04-28T02:36:41.277Z,10.23
2023-04-28T02:41:52.439Z,12.68
2023-04-28T02:47:03.845Z,9.48
2023-04-28T02:49:36.303Z,9.95
2023-04-28T02:54:46.241Z,9.68
2023-04-28T02:57:13.027Z,10.40
2023-04-28T02:59:40.062Z,11.02
2023-04-28T03:07:36.555Z,11.52
2023-04-28T03:10:41.241Z,12.80
2023-04-28T03:18:35.102Z,9.82
2023-04-28T03:21:09.963Z,11.18
2023-04-28T03:23:41.036Z,11.18
2023-04-28T03:26:09.491Z,10.38
2023-04-28T03:28:38.048Z,10.88
2023-04-28T03:31:05.516Z,12.05
2023-04-28T03:33:32.363Z,14.45
2023-04-28T03:36:00.342Z,12.85
2023-04-28T03:38:27.225Z,19.52
2023-04-28T03:40:54.491Z,27.60
2023-04-28T03:43:49.392Z,22.92
2023-04-28T03:46:32.300Z,31.23
2023-04-28T03:48:59.763Z,19.92
2023-04-28T03:51:26.990Z,18.17
2023-04-28T03:53:53.903Z,11.38
2023-04-28T03:56:20.838Z,10.70
2023-04-28T03:58:49.979Z,9.75
2023-04-28T04:01:17.003Z,14.07
2023-04-28T04:03:44.128Z,20.73
2023-04-28T04:06:12.267Z,16.48
2023-04-28T04:08:39.133Z,10.70
2023-04-28T04:11:06.039Z,10.02
2023-04-28T04:13:32.824Z,12.10
2023-04-28T04:16:02.981Z,10.25
2023-04-28T04:21:23.659Z,68.40
2023-04-28T04:23:52.368Z,20.50
2023-04-28T04:26:19.639Z,11.93
2023-04-28T04:28:49.018Z,11.30
2023-04-28T04:31:21.325Z,10.95
2023-04-28T04:33:50.411Z,11.68
2023-04-28T04:39:01.127Z,13.27
2023-04-28T04:41:37.332Z,12.68
2023-04-28T04:44:26.614Z,11.65
2023-04-28T04:46:55.639Z,11.88
2023-04-28T04:49:26.731Z,11.60
2023-04-28T04:51:53.772Z,11.73
2023-04-28T04:54:20.883Z,11.40
2023-04-28T04:56:49.493Z,13.27
2023-04-28T04:59:27.555Z,13.18
2023-04-28T05:02:08.732Z,13.07
2023-04-28T05:04:37.161Z,12.07
2023-04-28T05:07:04.171Z,13.30
2023-04-28T05:09:31.996Z,13.57
2023-04-28T05:12:00.023Z,12.15
2023-04-28T05:14:27.066Z,12.30
2023-04-28T05:16:54.268Z,11.95
2023-04-28T05:19:27.776Z,10.38
2023-04-28T05:22:15.988Z,12.57
2023-04-28T05:24:42.887Z,12.93
2023-04-28T05:27:10.473Z,14.63
2023-04-28T05:29:38.236Z,9.93
2023-04-28T05:32:06.593Z,12.82
2023-04-28T05:34:37.825Z,12.30
2023-04-28T05:37:05.107Z,10.07
2023-04-28T05:39:33.466Z,11.32
2023-04-28T05:42:06.133Z,11.68
2023-04-28T05:52:25.850Z,11.45
2023-04-28T05:55:01.190Z,13.00
2023-04-28T05:57:30.536Z,11.45
2023-04-28T06:00:01.412Z,10.93
2023-04-28T06:05:26.472Z,12.73
2023-04-28T06:07:55.448Z,10.75
2023-04-28T06:10:22.753Z,11.32
2023-04-28T06:12:49.537Z,11.07
2023-04-28T06:15:16.471Z,12.27
2023-04-28T06:17:43.407Z,12.02
2023-04-28T06:20:11.352Z,12.75
2023-04-28T06:22:45.304Z,10.95
2023-04-28T06:25:14.626Z,13.25
2023-04-28T06:27:53.410Z,11.32
2023-04-28T06:30:22.989Z,12.85
2023-04-28T06:35:18.178Z,11.20
2023-04-28T06:37:46.957Z,13.10
2023-04-28T06:45:48.390Z,10.50
2023-04-28T06:51:05.756Z,12.57
2023-04-28T06:53:59.796Z,12.27
2023-04-28T06:56:27.084Z,12.55
2023-04-28T07:02:21.599Z,14.75
2023-04-28T07:04:48.450Z,11.45
2023-04-28T07:07:15.718Z,12.65
2023-04-28T07:09:47.244Z,11.93
2023-04-28T07:12:14.357Z,12.95
2023-04-28T07:14:41.150Z,14.05
2023-04-28T07:17:07.966Z,14.55
2023-04-28T07:19:34.778Z,12.93
2023-04-28T07:22:01.726Z,12.43
2023-04-28T07:24:28.620Z,11.90
2023-04-28T07:26:58.891Z,11.98
2023-04-28T07:29:26.176Z,11.55
2023-04-28T07:31:53.137Z,11.40
2023-04-28T07:34:22.062Z,10.75
2023-04-28T07:36:48.908Z,11.55
2023-04-28T07:39:16.079Z,13.00
2023-04-28T07:41:43.012Z,10.90
2023-04-28T07:44:11.688Z,14.20
2023-04-28T07:46:39.217Z,11.45
2023-04-28T07:49:08.813Z,11.65
2023-04-28T07:54:02.815Z,10.48
2023-04-28T07:56:30.921Z,10.50
2023-04-28T07:58:57.767Z,11.55
2023-04-28T08:01:27.181Z,11.68
2023-04-28T08:03:54.209Z,11.57
2023-04-28T08:06:21.281Z,13.20
2023-04-28T08:08:48.986Z,12.23
2023-04-28T08:11:15.881Z,11.48
2023-04-28T08:13:42.637Z,10.98
2023-04-28T08:16:09.559Z,12.43
2023-04-28T08:18:39.124Z,12.88
2023-04-28T08:23:34.440Z,21.00
2023-04-28T08:26:01.385Z,11.95
2023-04-28T08:28:29.077Z,13.15
2023-04-28T08:30:55.923Z,11.82
2023-04-28T08:33:23.156Z,12.43
2023-04-28T08:35:52.643Z,18.55
2023-04-28T08:38:20.772Z,40.42
2023-04-28T08:43:30.215Z,12.70
2023-04-28T08:45:57.921Z,12.30
2023-04-28T08:48:25.631Z,14.48
2023-04-28T08:50:55.353Z,12.70
2023-04-28T08:53:25.384Z,12.43
2023-04-28T08:55:58.940Z,14.70
2023-04-28T08:58:29.274Z,14.00
2023-04-28T09:00:57.205Z,12.45
2023-04-28T09:06:09.289Z,15.13
2023-04-28T09:08:37.012Z,13.52
2023-04-28T09:11:11.745Z,15.95
2023-04-28T09:13:38.569Z,15.00
2023-04-28T09:16:07.936Z,15.18
2023-04-28T09:18:35.271Z,14.38
2023-04-28T09:21:10.300Z,14.45
2023-04-28T09:23:48.147Z,14.50
2023-04-28T09:26:15.544Z,12.45
2023-04-28T09:48:17.587Z,13.20
2023-04-28T09:50:44.437Z,12.85
2023-04-28T09:53:12.314Z,13.85
2023-04-28T09:55:44.180Z,15.55
2023-04-28T09:58:17.504Z,14.90
2023-04-28T10:00:45.274Z,12.30
2023-04-28T10:03:15.097Z,13.15
2023-04-28T10:12:34.066Z,12.63
2023-04-28T10:15:08.940Z,11.88
2023-04-28T10:17:37.194Z,12.45
2023-04-28T10:20:06.000Z,14.30
2023-04-28T10:22:52.993Z,13.40
2023-04-28T10:25:26.736Z,14.77
2023-04-28T10:30:31.911Z,14.05
2023-04-28T10:33:24.586Z,32.78
2023-04-28T10:35:51.593Z,13.93
2023-04-28T10:38:19.657Z,15.23
2023-04-28T10:40:47.975Z,14.82
2023-04-28T10:43:40.821Z,16.05
2023-04-28T10:46:24.625Z,16.95
2023-04-28T10:51:37.688Z,17.40
2023-04-28T10:54:14.689Z,16.67
2023-04-28T10:57:24.212Z,18.23
2023-04-28T11:00:02.012Z,17.50
2023-04-28T11:08:35.935Z,14.35
2023-04-28T11:23:19.366Z,19.73
2023-04-28T11:31:38.346Z,20.17
2023-04-28T11:37:01.871Z,18.02
2023-04-28T13:00:30.179Z,18.60
2023-04-28T13:09:38.726Z,15.95
2023-04-28T13:12:06.971Z,13.95
2023-04-28T13:14:36.111Z,16.90
2023-04-28T13:20:30.751Z,16.85
2023-04-28T13:23:02.413Z,18.58
2023-04-28T13:25:29.897Z,16.88
2023-04-28T13:27:56.574Z,17.08
2023-04-28T13:30:23.391Z,17.63
2023-04-28T13:32:50.083Z,17.23
2023-04-28T13:35:18.229Z,15.68
2023-04-28T13:37:44.956Z,17.88
2023-04-28T13:40:12.278Z,16.83
2023-04-28T13:42:38.998Z,16.88
2023-04-28T13:45:06.497Z,17.15
2023-04-28T13:47:33.308Z,18.85
2023-04-28T13:50:00.104Z,17.85
2023-04-28T13:52:28.253Z,19.80
2023-04-28T13:54:54.961Z,17.90
2023-04-28T13:57:21.742Z,14.52
2023-04-28T13:59:48.443Z,13.90
2023-04-28T14:02:15.362Z,13.80
2023-04-28T14:04:42.275Z,14.43
2023-04-28T14:07:09.177Z,15.07
2023-04-28T14:09:37.427Z,16.52
2023-04-28T14:12:04.478Z,14.38
2023-04-28T14:14:31.210Z,20.52
2023-04-28T14:16:58.171Z,21.38
2023-04-28T14:19:25.081Z,21.20
2023-04-28T14:21:51.900Z,21.25
2023-04-28T14:24:18.670Z,19.92
2023-04-28T14:26:47.767Z,18.95
2023-04-28T14:29:15.061Z,21.27
2023-04-28T14:31:46.348Z,18.70
2023-04-28T14:34:14.347Z,21.23
2023-04-28T14:36:41.580Z,17.35
2023-04-28T14:39:12.440Z,17.80
2023-04-28T14:41:39.248Z,17.95
2023-04-28T14:44:07.364Z,18.33
2023-04-28T14:46:34.177Z,19.08
2023-04-28T14:49:01.891Z,20.67
2023-04-28T14:51:28.900Z,30.92
2023-04-28T14:53:55.662Z,24.00
2023-04-28T14:56:24.363Z,20.80
2023-04-28T14:58:53.524Z,36.90
2023-04-28T15:01:23.486Z,26.33
2023-04-28T15:03:50.640Z,21.85
2023-04-28T15:06:18.196Z,27.77
2023-04-28T15:08:47.253Z,25.65
2023-04-28T15:11:14.094Z,25.48
2023-04-28T15:13:42.869Z,23.25
2023-04-28T15:16:10.035Z,25.50
2023-04-28T15:18:39.741Z,27.83
2023-04-28T15:21:06.713Z,26.90
2023-04-28T15:23:33.665Z,25.50
2023-04-28T15:26:01.074Z,27.13
2023-04-28T15:28:28.694Z,21.48
2023-04-28T15:30:56.384Z,23.50
2023-04-28T15:33:23.214Z,22.10
2023-04-28T15:35:52.063Z,21.55
2023-04-28T15:38:18.928Z,18.02
2023-04-28T15:40:48.053Z,22.52
2023-04-28T15:43:15.251Z,24.15
2023-04-28T15:45:42.183Z,39.72
2023-04-28T15:48:11.268Z,32.30
2023-04-28T15:50:38.555Z,22.52
2023-04-28T15:53:06.736Z,29.23
2023-04-28T15:55:34.418Z,24.08
2023-04-28T15:58:01.678Z,24.85
2023-04-28T16:00:28.452Z,22.65
2023-04-28T16:02:55.740Z,25.30
2023-04-28T16:08:12.217Z,25.85
2023-04-28T16:10:42.453Z,29.10
2023-04-28T16:13:10.197Z,24.80
2023-04-28T16:15:37.409Z,25.05
2023-04-28T16:18:04.363Z,22.25
2023-04-28T16:20:31.178Z,20.35
2023-04-28T16:22:57.922Z,20.52
2023-04-28T16:25:25.673Z,23.27
2023-04-28T16:30:35.808Z,19.60
2023-04-28T16:33:03.860Z,24.42
2023-04-28T16:35:32.617Z,18.15
2023-04-28T16:47:57.869Z,23.58
2023-04-28T16:50:27.104Z,24.55
2023-04-28T16:52:53.938Z,24.00
2023-04-28T16:55:20.679Z,22.65
2023-04-28T16:57:47.505Z,22.38
2023-04-28T17:00:15.043Z,20.27
2023-04-28T17:02:41.882Z,19.17
2023-04-28T17:05:12.382Z,18.08
2023-04-28T17:07:40.762Z,18.38
2023-04-28T17:10:08.613Z,19.52
2023-04-28T17:12:35.389Z,18.05
2023-04-28T17:15:02.441Z,18.77
2023-04-28T17:17:29.517Z,19.63
2023-04-28T17:19:58.200Z,21.42
2023-04-28T17:22:27.676Z,23.88
2023-04-28T17:24:56.916Z,29.25
2023-04-28T17:27:23.980Z,26.75
2023-04-28T17:29:51.097Z,17.42
2023-04-28T17:32:18.088Z,37.70
2023-04-28T17:34:51.214Z,17.98
2023-04-28T17:37:18.413Z,26.42
2023-04-28T17:39:46.303Z,30.45
2023-04-28T17:42:14.703Z,19.13
2023-04-28T17:44:41.501Z,22.90
2023-04-28T17:47:08.584Z,21.30
2023-04-28T17:49:35.360Z,20.92
2023-04-28T17:52:05.300Z,19.58
2023-04-28T17:54:32.121Z,28.65
2023-04-28T17:56:59.191Z,21.35
2023-04-28T17:59:27.427Z,19.35
2023-04-28T18:01:54.245Z,19.02
2023-04-28T18:04:23.753Z,19.77
2023-04-28T18:13:21.378Z,17.38
2023-04-28T18:15:49.602Z,21.65
2023-04-28T18:18:16.621Z,23.90
2023-04-28T18:20:43.416Z,23.23
2023-04-28T18:23:10.184Z,40.95
2023-04-28T18:25:37.198Z,23.15
2023-04-28T18:28:05.023Z,22.55
2023-04-28T18:30:31.807Z,42.92
2023-04-28T18:33:00.008Z,20.77
2023-04-28T22:16:07.024Z,27.17
2023-04-28T22:18:35.791Z,45.67
2023-04-28T22:21:04.471Z,28.67
2023-04-28T22:23:31.250Z,27.13
2023-04-28T22:25:58.233Z,26.83
2023-04-28T22:31:18.108Z,23.98
2023-04-28T22:36:37.059Z,24.50
2023-04-28T22:39:04.505Z,28.23
2023-04-28T22:41:31.369Z,23.17
2023-04-28T22:43:58.147Z,34.83
2023-04-28T22:46:26.364Z,20.08
2023-04-28T22:48:53.249Z,20.13
2023-04-28T22:51:19.990Z,24.48
2023-04-28T22:53:46.684Z,37.17
2023-04-28T22:56:13.411Z,26.90
2023-04-28T22:58:40.199Z,24.15
2023-04-28T23:01:06.994Z,22.65
2023-04-28T23:03:35.413Z,39.60
2023-04-28T23:06:02.473Z,48.13
2023-04-28T23:08:29.635Z,38.38
2023-04-28T23:11:05.786Z,36.47
2023-04-28T23:13:32.671Z,35.65
2023-04-28T23:15:59.899Z,53.33
2023-04-28T23:18:30.778Z,26.95
2023-04-28T23:20:59.229Z,22.52
2023-04-28T23:23:25.945Z,23.02
2023-04-28T23:25:52.712Z,20.17
2023-04-28T23:28:19.518Z,28.65
2023-04-28T23:30:46.411Z,18.20
2023-04-28T23:33:13.348Z,20.17
2023-04-28T23:35:42.424Z,19.42
2023-04-28T23:38:18.387Z,17.88
2023-04-28T23:40:45.111Z,16.30
2023-04-28T23:43:12.201Z,16.50
2023-04-28T23:45:39.332Z,20.77
2023-04-28T23:48:06.709Z,19.38
2023-04-28T23:50:33.434Z,20.73
2023-04-28T23:53:00.438Z,21.30
2023-04-28T23:55:28.571Z,24.65
2023-04-28T23:57:55.345Z,20.80
