createdAt,value
2019-05-14T00:05:13.274Z,80.01
2019-05-14T00:08:22.365Z,79.46
2019-05-14T00:11:31.371Z,79.53
2019-05-14T00:14:42.748Z,79.56
2019-05-14T00:17:49.247Z,79.56
2019-05-14T00:20:57.574Z,80.16
2019-05-14T00:24:06.846Z,79.53
2019-05-14T00:27:14.545Z,78.96
2019-05-14T00:30:22.926Z,78.92
2019-05-14T00:33:32.106Z,78.92
2019-05-14T00:36:41.616Z,79.97
2019-05-14T00:39:52.176Z,79.61
2019-05-14T00:43:02.639Z,78.06
2019-05-14T00:46:11.857Z,79.13
2019-05-14T00:49:21.224Z,78.51
2019-05-14T00:52:31.406Z,77.65
2019-05-14T00:55:39.284Z,77.65
2019-05-14T00:58:47.592Z,77.10
2019-05-14T01:01:55.908Z,77.80
2019-05-14T01:05:04.070Z,76.81
2019-05-14T01:08:12.127Z,77.66
2019-05-14T01:11:22.147Z,77.11
2019-05-14T01:14:31.725Z,77.41
2019-05-14T01:17:42.012Z,79.64
2019-05-14T01:20:51.874Z,77.78
2019-05-14T01:24:01.850Z,79.08
2019-05-14T01:27:12.439Z,81.38
2019-05-14T01:30:21.389Z,81.38
2019-05-14T01:33:31.642Z,78.30
2019-05-14T01:36:41.379Z,78.30
2019-05-14T01:39:51.771Z,78.82
2019-05-14T01:42:59.574Z,79.50
2019-05-14T01:46:07.605Z,80.66
2019-05-14T01:49:15.633Z,79.74
2019-05-14T01:52:23.632Z,79.18
2019-05-14T01:55:32.596Z,78.43
2019-05-14T01:58:41.713Z,80.36
2019-05-14T02:01:51.685Z,80.36
2019-05-14T02:05:01.830Z,78.74
2019-05-14T02:08:11.975Z,79.43
2019-05-14T02:11:21.428Z,78.24
2019-05-14T02:14:31.499Z,78.25
2019-05-14T02:17:41.360Z,79.21
2019-05-14T02:20:51.895Z,79.21
2019-05-14T02:23:58.304Z,79.40
2019-05-14T02:27:07.248Z,80.01
2019-05-14T02:30:19.162Z,79.31
2019-05-14T02:33:25.898Z,80.57
2019-05-14T02:36:34.104Z,82.10
2019-05-14T02:39:42.415Z,81.41
2019-05-14T02:42:49.847Z,81.50
2019-05-14T02:46:10.824Z,81.67
2019-05-14T02:49:10.538Z,81.75
2019-05-14T02:52:20.483Z,81.41
2019-05-14T02:55:29.879Z,82.17
2019-05-14T02:58:40.181Z,82.17
2019-05-14T03:01:50.320Z,81.68
2019-05-14T03:04:59.221Z,81.60
2019-05-14T03:08:09.045Z,82.36
2019-05-14T03:11:16.355Z,81.54
2019-05-14T03:14:25.440Z,82.48
2019-05-14T03:17:33.431Z,81.92
2019-05-14T03:20:40.282Z,82.90
2019-05-14T03:23:49.625Z,82.09
2019-05-14T03:26:58.685Z,82.97
2019-05-14T03:30:12.270Z,83.29
2019-05-14T03:33:22.031Z,83.34
2019-05-14T03:36:34.213Z,82.90
2019-05-14T03:39:39.641Z,82.83
2019-05-14T03:42:49.149Z,82.79
2019-05-14T03:45:59.336Z,82.61
2019-05-14T03:49:09.309Z,82.66
2019-05-14T03:52:19.986Z,83.36
2019-05-14T03:55:52.046Z,83.80
2019-05-14T03:59:00.233Z,83.20
2019-05-14T04:02:09.718Z,82.11
2019-05-14T04:05:22.381Z,82.02
2019-05-14T04:08:29.481Z,81.44
2019-05-14T04:11:39.873Z,81.43
2019-05-14T04:14:50.199Z,80.69
2019-05-14T04:17:59.690Z,79.69
2019-05-14T04:21:10.103Z,80.14
2019-05-14T04:24:20.007Z,79.39
2019-05-14T04:27:29.893Z,78.38
2019-05-14T04:30:39.998Z,78.87
2019-05-14T04:33:50.203Z,78.50
2019-05-14T04:36:59.268Z,78.12
2019-05-14T04:40:10.078Z,77.31
2019-05-14T04:43:19.190Z,75.74
2019-05-14T04:46:30.031Z,75.74
2019-05-14T04:49:39.526Z,75.67
2019-05-14T04:52:49.316Z,76.11
2019-05-14T04:55:56.247Z,75.37
2019-05-14T04:59:04.535Z,75.56
2019-05-14T05:02:12.551Z,75.59
2019-05-14T05:05:20.554Z,75.37
2019-05-14T05:08:30.695Z,75.83
2019-05-14T05:11:39.786Z,75.83
2019-05-14T05:14:49.267Z,75.67
2019-05-14T05:17:58.941Z,75.02
2019-05-14T05:21:08.775Z,75.02
2019-05-14T05:24:18.436Z,76.62
2019-05-14T05:27:28.721Z,76.62
2019-05-14T05:30:38.503Z,74.74
2019-05-14T05:33:48.756Z,74.61
2019-05-14T05:36:58.989Z,74.61
2019-05-14T05:40:09.225Z,75.67
2019-05-14T05:43:19.012Z,74.31
2019-05-14T05:46:28.563Z,74.15
2019-05-14T05:49:38.140Z,73.10
2019-05-14T05:52:49.781Z,71.70
2019-05-14T05:55:59.011Z,67.85
2019-05-14T05:59:09.463Z,65.15
2019-05-14T06:02:18.377Z,60.53
2019-05-14T06:05:25.522Z,58.71
2019-05-14T06:08:33.538Z,57.47
2019-05-14T06:11:42.247Z,55.48
2019-05-14T06:14:52.037Z,55.48
2019-05-14T06:18:13.987Z,54.90
2019-05-14T06:21:09.674Z,51.77
2019-05-14T06:24:20.528Z,51.77
2019-05-14T06:27:28.872Z,52.24
2019-05-14T06:30:40.605Z,52.24
2019-05-14T06:33:48.989Z,50.20
2019-05-14T06:36:59.170Z,50.92
2019-05-14T06:40:08.607Z,50.92
2019-05-14T06:43:15.937Z,48.59
2019-05-14T06:46:24.278Z,47.58
2019-05-14T06:49:33.649Z,51.74
2019-05-14T06:52:41.747Z,50.16
2019-05-14T06:55:49.769Z,50.16
2019-05-14T06:58:58.367Z,47.55
2019-05-14T07:02:08.665Z,46.77
2019-05-14T07:05:18.792Z,47.78
2019-05-14T07:08:28.452Z,46.21
2019-05-14T07:11:38.823Z,44.84
2019-05-14T07:14:48.191Z,45.35
2019-05-14T07:17:58.427Z,44.31
2019-05-14T07:21:08.247Z,44.89
2019-05-14T07:24:19.255Z,44.98
2019-05-14T07:27:28.254Z,44.98
2019-05-14T07:30:35.912Z,46.11
2019-05-14T07:33:44.293Z,46.43
2019-05-14T07:36:52.571Z,48.49
2019-05-14T07:40:00.623Z,44.52
2019-05-14T07:43:10.455Z,44.52
2019-05-14T07:46:19.071Z,44.42
2019-05-14T07:49:29.060Z,42.12
2019-05-14T07:52:45.525Z,44.83
2019-05-14T07:55:49.241Z,42.04
2019-05-14T07:59:01.708Z,45.45
2019-05-14T08:02:09.390Z,45.45
2019-05-14T08:05:18.241Z,44.27
2019-05-14T08:08:29.064Z,43.62
2019-05-14T08:11:38.774Z,43.62
2019-05-14T08:15:09.165Z,47.39
2019-05-14T08:17:55.239Z,44.15
2019-05-14T08:21:03.459Z,46.02
2019-05-14T08:24:15.370Z,47.79
2019-05-14T08:27:21.528Z,49.62
2019-05-14T08:30:29.645Z,49.36
2019-05-14T08:33:39.762Z,49.21
2019-05-14T08:36:48.347Z,49.21
2019-05-14T08:39:58.794Z,46.81
2019-05-14T08:43:08.606Z,48.41
2019-05-14T08:46:19.137Z,47.78
2019-05-14T08:49:38.939Z,47.38
2019-05-14T08:52:39.009Z,48.07
2019-05-14T08:55:48.447Z,46.65
2019-05-14T08:58:55.557Z,45.86
2019-05-14T09:02:06.620Z,45.86
2019-05-14T09:05:15.253Z,46.74
2019-05-14T09:08:23.618Z,45.33
2019-05-14T09:11:35.518Z,42.23
2019-05-14T09:14:41.520Z,42.23
2019-05-14T09:17:49.589Z,41.81
2019-05-14T09:20:58.378Z,43.25
2019-05-14T09:24:09.401Z,43.56
2019-05-14T09:27:19.034Z,43.56
2019-05-14T09:30:28.913Z,41.02
2019-05-14T09:33:35.510Z,39.79
2019-05-14T09:36:42.303Z,39.18
2019-05-14T09:39:51.668Z,39.19
2019-05-14T09:43:00.554Z,39.22
2019-05-14T09:46:09.144Z,37.52
2019-05-14T09:49:18.705Z,37.52
2019-05-14T09:52:29.364Z,39.09
2019-05-14T09:55:38.866Z,40.33
2019-05-14T09:58:49.226Z,41.43
2019-05-14T10:01:58.560Z,40.95
2019-05-14T10:05:09.034Z,40.66
2019-05-14T10:08:19.143Z,39.93
2019-05-14T10:11:28.648Z,42.09
2019-05-14T10:14:39.055Z,40.92
2019-05-14T10:17:49.807Z,41.65
2019-05-14T10:20:59.038Z,42.10
2019-05-14T10:24:09.328Z,41.07
2019-05-14T10:27:18.967Z,40.94
2019-05-14T10:30:28.558Z,41.37
2019-05-14T10:33:36.567Z,40.07
2019-05-14T10:36:45.274Z,39.08
2019-05-14T10:39:53.246Z,39.08
2019-05-14T10:43:01.562Z,37.60
2019-05-14T10:46:09.608Z,38.58
2019-05-14T10:49:23.560Z,37.36
2019-05-14T10:52:28.806Z,37.36
2019-05-14T10:55:38.665Z,39.30
2019-05-14T10:58:48.883Z,38.84
2019-05-14T11:01:57.426Z,39.61
2019-05-14T11:05:06.791Z,38.37
2019-05-14T11:08:14.543Z,37.97
2019-05-14T11:11:22.575Z,38.03
2019-05-14T11:14:31.805Z,39.77
2019-05-14T11:17:40.904Z,40.74
2019-05-14T11:20:51.467Z,40.79
2019-05-14T11:23:59.686Z,42.24
2019-05-14T11:27:08.757Z,42.30
2019-05-14T11:30:19.307Z,40.46
2019-05-14T11:33:29.672Z,41.62
2019-05-14T11:36:38.967Z,40.96
2019-05-14T11:39:48.694Z,41.93
2019-05-14T11:42:59.158Z,42.25
2019-05-14T11:46:08.594Z,42.40
2019-05-14T11:49:19.411Z,45.22
2019-05-14T11:52:28.660Z,46.16
2019-05-14T11:55:38.725Z,47.38
2019-05-14T11:58:47.531Z,50.75
2019-05-14T12:01:55.599Z,50.07
2019-05-14T12:05:03.566Z,47.16
2019-05-14T12:08:11.580Z,44.78
2019-05-14T12:11:19.744Z,41.93
2019-05-14T12:14:27.567Z,41.93
2019-05-14T12:17:35.570Z,45.04
2019-05-14T12:20:43.908Z,43.65
2019-05-14T12:23:52.302Z,43.65
2019-05-14T12:27:00.541Z,42.76
2019-05-14T12:30:09.655Z,44.75
2019-05-14T12:33:20.112Z,44.75
2019-05-14T12:36:29.275Z,41.69
2019-05-14T12:39:37.902Z,38.68
2019-05-14T12:42:46.059Z,41.47
2019-05-14T12:45:54.605Z,42.33
2019-05-14T12:49:03.057Z,42.11
2019-05-14T12:52:24.424Z,42.11
2019-05-14T12:55:22.822Z,51.10
2019-05-14T12:58:31.243Z,51.10
2019-05-14T13:01:39.903Z,51.16
2019-05-14T13:04:48.879Z,49.85
2019-05-14T13:07:58.043Z,49.68
2019-05-14T13:11:06.432Z,48.13
2019-05-14T13:14:14.594Z,44.68
2019-05-14T13:17:22.923Z,44.10
2019-05-14T13:20:32.076Z,44.10
2019-05-14T13:23:40.265Z,42.83
2019-05-14T13:26:49.723Z,42.45
2019-05-14T13:29:59.471Z,42.25
2019-05-14T13:33:08.863Z,42.52
2019-05-14T13:36:20.411Z,42.28
2019-05-14T13:39:28.266Z,40.99
2019-05-14T13:42:38.872Z,44.11
2019-05-14T13:45:49.194Z,44.11
2019-05-14T13:48:59.006Z,44.38
2019-05-14T13:55:12.594Z,50.78
2019-05-14T13:58:21.090Z,47.58
2019-05-14T14:01:29.738Z,47.58
2019-05-14T14:04:38.267Z,41.73
2019-05-14T14:07:45.320Z,40.46
2019-05-14T14:10:54.421Z,38.11
2019-05-14T14:14:02.670Z,38.69
2019-05-14T14:17:11.723Z,37.58
2019-05-14T14:20:19.657Z,35.13
2019-05-14T14:23:31.002Z,36.19
2019-05-14T14:26:39.248Z,38.11
2019-05-14T14:29:50.299Z,38.90
2019-05-14T14:33:01.246Z,39.50
2019-05-14T14:36:09.438Z,38.92
2019-05-14T14:39:19.191Z,40.26
2019-05-14T14:42:30.470Z,39.67
2019-05-14T14:45:44.728Z,37.00
2019-05-14T14:48:49.766Z,37.00
2019-05-14T14:51:58.954Z,36.59
2019-05-14T14:55:07.549Z,38.18
2019-05-14T14:58:15.564Z,41.14
2019-05-14T15:01:23.810Z,41.14
2019-05-14T15:04:31.776Z,42.06
2019-05-14T15:07:41.133Z,41.12
2019-05-14T15:10:49.928Z,41.14
2019-05-14T15:13:58.786Z,40.61
2019-05-14T15:17:09.692Z,41.77
2019-05-14T15:20:19.476Z,43.06
2019-05-14T15:23:28.723Z,44.54
2019-05-14T15:26:37.961Z,44.79
2019-05-14T15:29:48.888Z,43.08
2019-05-14T15:32:59.724Z,41.43
2019-05-14T15:36:09.185Z,41.70
2019-05-14T15:39:22.019Z,39.08
2019-05-14T15:42:28.450Z,40.39
2019-05-14T15:45:38.550Z,39.87
2019-05-14T15:48:48.707Z,43.06
2019-05-14T15:51:56.587Z,43.06
2019-05-14T15:55:04.713Z,42.55
2019-05-14T15:58:13.116Z,42.55
2019-05-14T16:01:21.257Z,42.44
2019-05-14T16:04:29.763Z,42.05
2019-05-14T16:07:39.144Z,42.91
2019-05-14T16:10:47.939Z,42.68
2019-05-14T16:13:55.911Z,42.19
2019-05-14T16:17:04.110Z,41.24
2019-05-14T16:20:12.557Z,41.63
2019-05-14T16:23:22.420Z,42.30
2019-05-14T16:26:30.059Z,42.30
2019-05-14T16:29:45.155Z,40.92
2019-05-14T16:32:48.946Z,42.46
2019-05-14T16:35:58.051Z,42.46
2019-05-14T16:39:09.630Z,42.78
2019-05-14T16:42:20.654Z,41.45
2019-05-14T16:45:30.492Z,41.12
2019-05-14T16:48:39.720Z,42.20
2019-05-14T16:51:49.614Z,41.87
2019-05-14T16:55:16.981Z,40.65
2019-05-14T16:58:09.021Z,40.65
2019-05-14T17:01:19.233Z,41.47
2019-05-14T17:04:29.351Z,40.62
2019-05-14T17:07:38.555Z,41.49
2019-05-14T17:10:48.218Z,43.77
2019-05-14T17:13:58.012Z,43.77
2019-05-14T17:17:09.393Z,46.85
2019-05-14T17:20:19.220Z,52.08
2019-05-14T17:23:28.380Z,51.20
2019-05-14T17:26:38.097Z,50.92
2019-05-14T17:29:48.569Z,50.92
2019-05-14T17:32:58.889Z,49.10
2019-05-14T17:36:09.678Z,51.73
2019-05-14T17:39:18.749Z,51.10
2019-05-14T17:42:28.531Z,50.25
2019-05-14T17:45:39.205Z,50.55
2019-05-14T17:48:49.475Z,51.11
2019-05-14T17:51:59.111Z,52.86
2019-05-14T17:55:12.232Z,51.76
2019-05-14T17:58:21.821Z,51.47
2019-05-14T18:01:31.681Z,53.50
2019-05-14T18:04:42.053Z,53.66
2019-05-14T18:07:51.685Z,53.16
2019-05-14T18:11:01.760Z,55.25
2019-05-14T18:14:14.425Z,54.56
2019-05-14T18:17:23.945Z,55.58
2019-05-14T18:20:33.656Z,55.39
2019-05-14T18:23:44.624Z,55.30
2019-05-14T18:26:54.237Z,54.61
2019-05-14T18:30:08.919Z,54.61
2019-05-14T18:33:18.775Z,56.90
2019-05-14T18:36:28.767Z,56.90
2019-05-14T18:39:39.445Z,55.63
2019-05-14T18:42:48.211Z,56.08
2019-05-14T18:45:58.802Z,58.34
2019-05-14T18:49:08.736Z,57.16
2019-05-14T18:52:18.467Z,56.60
2019-05-14T18:55:25.809Z,58.26
2019-05-14T18:58:33.595Z,59.40
2019-05-14T19:01:43.655Z,59.40
2019-05-14T19:04:51.710Z,58.95
2019-05-14T19:08:05.267Z,57.55
2019-05-14T19:11:16.235Z,58.17
2019-05-14T19:14:30.789Z,58.99
2019-05-14T19:17:40.550Z,60.03
2019-05-14T19:20:48.974Z,59.86
2019-05-14T19:23:57.257Z,60.18
2019-05-14T19:27:09.088Z,62.39
2019-05-14T19:30:21.338Z,61.91
2019-05-14T19:33:29.331Z,62.50
2019-05-14T19:36:39.901Z,64.11
2019-05-14T19:39:48.688Z,62.58
2019-05-14T19:42:58.050Z,62.05
2019-05-14T19:46:08.564Z,62.78
2019-05-14T19:49:18.650Z,64.64
2019-05-14T19:52:28.251Z,65.97
2019-05-14T19:55:39.104Z,68.27
2019-05-14T19:58:47.618Z,68.27
2019-05-14T20:01:58.928Z,68.88
2019-05-14T20:05:10.243Z,68.88
2019-05-14T20:08:21.266Z,67.15
2019-05-14T20:11:29.604Z,67.48
2019-05-14T20:14:38.286Z,69.86
2019-05-14T20:17:48.934Z,68.95
2019-05-14T20:20:59.134Z,68.95
2019-05-14T20:24:08.582Z,71.37
2019-05-14T20:27:16.735Z,72.12
2019-05-14T20:30:25.685Z,72.12
2019-05-14T20:33:33.971Z,71.91
2019-05-14T20:36:42.809Z,71.42
2019-05-14T20:39:51.506Z,74.26
2019-05-14T20:43:02.690Z,74.02
2019-05-14T20:46:11.060Z,74.70
2019-05-14T20:49:19.657Z,76.44
2019-05-14T20:52:28.467Z,74.53
2019-05-14T20:55:38.880Z,75.62
2019-05-14T20:58:48.173Z,75.62
2019-05-14T21:01:58.782Z,74.97
2019-05-14T21:05:12.980Z,75.56
2019-05-14T21:08:18.687Z,75.20
2019-05-14T21:11:25.986Z,76.63
2019-05-14T21:17:59.665Z,76.25
2019-05-14T21:21:10.910Z,79.01
2019-05-14T21:24:21.786Z,78.03
2019-05-14T21:27:40.856Z,77.16
2019-05-14T21:30:38.941Z,78.70
2019-05-14T21:33:49.079Z,78.70
2019-05-14T21:36:58.539Z,79.67
2019-05-14T21:40:09.201Z,77.61
2019-05-14T21:43:18.523Z,79.31
2019-05-14T21:46:28.857Z,80.67
2019-05-14T21:49:38.816Z,80.67
2019-05-14T21:52:49.393Z,78.46
2019-05-14T21:56:00.108Z,80.36
2019-05-14T21:59:09.434Z,79.06
2019-05-14T22:02:24.955Z,79.86
2019-05-14T22:05:28.615Z,79.90
2019-05-14T22:08:39.057Z,79.47
2019-05-14T22:11:48.544Z,79.47
2019-05-14T22:14:58.952Z,81.05
2019-05-14T22:18:14.967Z,83.45
2019-05-14T22:21:18.375Z,82.77
2019-05-14T22:24:28.660Z,82.11
2019-05-14T22:27:39.182Z,82.11
2019-05-14T22:30:46.490Z,82.10
2019-05-14T22:33:54.591Z,80.26
2019-05-14T22:37:02.587Z,82.11
2019-05-14T22:40:11.239Z,82.21
2019-05-14T22:43:19.622Z,82.21
2019-05-14T22:46:27.539Z,82.69
2019-05-14T22:49:36.556Z,81.62
2019-05-14T22:52:44.648Z,82.89
2019-05-14T22:55:52.639Z,82.89
2019-05-14T22:59:00.580Z,82.04
2019-05-14T23:02:11.380Z,82.56
2019-05-14T23:05:19.213Z,82.56
2019-05-14T23:08:27.563Z,83.38
2019-05-14T23:11:35.628Z,81.31
2019-05-14T23:14:43.640Z,81.33
2019-05-14T23:17:51.593Z,81.33
2019-05-14T23:20:59.964Z,81.73
2019-05-14T23:24:09.183Z,81.73
2019-05-14T23:27:18.898Z,82.87
2019-05-14T23:30:34.271Z,82.87
2019-05-14T23:33:42.603Z,85.03
2019-05-14T23:36:50.541Z,83.00
2019-05-14T23:39:58.657Z,82.88
2019-05-14T23:43:06.551Z,82.07
2019-05-14T23:46:14.560Z,83.37
2019-05-14T23:49:22.528Z,82.42
2019-05-14T23:52:30.620Z,82.64
2019-05-14T23:55:38.776Z,83.12
2019-05-14T23:58:55.744Z,83.12
