createdAt,value
2019-02-08T00:05:57.592Z,99.99
2019-02-08T00:16:57.259Z,99.99
2019-02-08T00:27:59.381Z,99.99
2019-02-08T00:39:03.758Z,99.99
2019-02-08T00:50:01.789Z,99.99
2019-02-08T01:01:06.304Z,99.99
2019-02-08T01:12:10.000Z,99.99
2019-02-08T01:23:07.828Z,99.99
2019-02-08T01:34:12.059Z,99.99
2019-02-08T01:45:16.873Z,99.99
2019-02-08T01:56:21.071Z,99.99
2019-02-08T02:07:22.035Z,99.99
2019-02-08T02:18:21.074Z,99.99
2019-02-08T02:29:21.109Z,99.99
2019-02-08T02:40:21.553Z,99.99
2019-02-08T02:51:21.896Z,99.99
2019-02-08T03:02:25.113Z,99.99
2019-02-08T03:13:25.517Z,99.99
2019-02-08T03:24:29.594Z,99.99
2019-02-08T03:35:31.138Z,99.99
2019-02-08T03:46:31.356Z,99.99
2019-02-08T03:57:31.693Z,99.99
2019-02-08T04:08:30.554Z,99.99
2019-02-08T04:19:32.740Z,99.99
2019-02-08T04:30:37.452Z,99.99
2019-02-08T04:41:38.703Z,99.99
2019-02-08T04:52:37.763Z,99.99
2019-02-08T05:03:42.389Z,99.99
2019-02-08T05:14:47.256Z,99.99
2019-02-08T05:25:46.910Z,99.99
2019-02-08T05:36:51.804Z,99.99
2019-02-08T05:47:52.936Z,99.99
2019-02-08T05:58:54.340Z,99.99
2019-02-08T06:09:52.959Z,99.99
2019-02-08T06:20:54.894Z,99.99
2019-02-08T06:31:55.313Z,99.99
2019-02-08T06:42:55.234Z,99.99
2019-02-08T06:53:52.989Z,99.99
2019-02-08T07:04:45.324Z,99.99
2019-02-08T07:15:39.346Z,99.99
2019-02-08T07:26:36.319Z,99.99
2019-02-08T07:37:35.057Z,99.99
2019-02-08T07:48:30.305Z,99.99
2019-02-08T07:59:28.201Z,99.99
2019-02-08T08:10:15.404Z,99.99
2019-02-08T08:21:13.075Z,99.99
2019-02-08T08:32:07.624Z,99.99
2019-02-08T08:43:01.308Z,99.99
2019-02-08T08:54:02.975Z,99.99
2019-02-08T09:05:05.266Z,99.99
2019-02-08T09:16:10.686Z,99.99
2019-02-08T09:27:16.523Z,99.99
2019-02-08T09:38:13.407Z,99.99
2019-02-08T09:49:18.334Z,99.99
2019-02-08T10:00:20.283Z,99.99
2019-02-08T10:11:24.861Z,99.99
2019-02-08T10:22:29.360Z,99.99
2019-02-08T10:33:29.244Z,99.99
2019-02-08T10:44:29.564Z,99.99
2019-02-08T10:55:31.439Z,99.99
2019-02-08T11:06:35.713Z,99.99
2019-02-08T11:17:38.205Z,93.89
2019-02-08T11:28:42.876Z,88.04
2019-02-08T11:39:46.206Z,86.98
2019-02-08T11:50:49.726Z,86.16
2019-02-08T12:01:50.479Z,87.29
2019-02-08T12:12:49.666Z,87.59
2019-02-08T12:23:46.707Z,91.31
2019-02-08T12:34:49.757Z,91.71
2019-02-08T12:45:50.387Z,88.69
2019-02-08T12:56:51.458Z,90.09
2019-02-08T13:07:46.380Z,92.48
2019-02-08T13:18:50.755Z,90.42
2019-02-08T13:29:54.703Z,89.75
2019-02-08T13:40:57.265Z,88.32
2019-02-08T13:51:56.900Z,89.75
2019-02-08T14:02:54.992Z,87.29
2019-02-08T14:14:00.319Z,86.77
2019-02-08T14:25:00.518Z,86.19
2019-02-08T14:35:56.806Z,89.89
2019-02-08T14:46:54.072Z,95.35
2019-02-08T14:57:49.906Z,95.86
2019-02-08T15:08:51.138Z,99.47
2019-02-08T15:19:50.950Z,99.99
2019-02-08T15:30:48.010Z,99.99
2019-02-08T15:41:45.496Z,99.99
2019-02-08T15:52:45.531Z,99.99
2019-02-08T16:03:40.126Z,99.99
2019-02-08T16:14:22.616Z,99.99
2019-02-08T16:25:19.827Z,99.99
2019-02-08T16:36:17.400Z,99.99
2019-02-08T16:47:18.864Z,99.99
2019-02-08T16:58:16.340Z,99.99
2019-02-08T17:09:16.028Z,99.99
2019-02-08T17:20:18.630Z,99.99
2019-02-08T17:31:20.950Z,99.99
2019-02-08T17:42:23.677Z,99.99
2019-02-08T17:53:24.480Z,99.99
2019-02-08T18:04:21.971Z,99.99
2019-02-08T18:15:18.491Z,99.99
2019-02-08T18:26:19.897Z,99.99
2019-02-08T18:37:19.577Z,99.99
2019-02-08T18:48:17.065Z,99.99
2019-02-08T18:59:14.443Z,99.99
2019-02-08T19:09:58.552Z,99.99
2019-02-08T19:21:00.696Z,99.99
2019-02-08T19:31:58.957Z,99.99
2019-02-08T19:42:51.985Z,99.99
2019-02-08T19:53:44.934Z,99.99
2019-02-08T20:04:37.611Z,99.99
2019-02-08T20:15:31.031Z,99.99
2019-02-08T20:26:05.788Z,99.99
2019-02-08T20:36:52.520Z,99.99
2019-02-08T20:47:43.647Z,99.99
2019-02-08T20:58:41.613Z,99.99
2019-02-08T21:09:32.504Z,99.99
2019-02-08T21:20:30.763Z,99.99
2019-02-08T21:31:29.599Z,99.99
2019-02-08T21:42:25.165Z,99.99
2019-02-08T21:53:20.523Z,99.99
2019-02-08T22:03:57.855Z,99.99
2019-02-08T22:14:41.759Z,99.99
2019-02-08T22:25:43.840Z,99.99
2019-02-08T22:36:41.362Z,99.99
2019-02-08T22:47:41.945Z,99.99
2019-02-08T22:58:33.218Z,99.99
2019-02-08T23:09:33.305Z,99.99
2019-02-08T23:20:34.017Z,99.99
2019-02-08T23:31:34.571Z,99.99
2019-02-08T23:42:33.174Z,99.99
2019-02-08T23:53:36.982Z,99.99
