createdAt,value
2018-10-12T00:01:28.657Z,15.43
2018-10-12T00:03:57.785Z,14.50
2018-10-12T00:06:27.509Z,24.23
2018-10-12T00:08:56.761Z,22.47
2018-10-12T00:11:25.950Z,21.67
2018-10-12T00:13:55.837Z,24.50
2018-10-12T00:16:25.069Z,29.57
2018-10-12T00:18:54.668Z,32.07
2018-10-12T00:21:23.775Z,32.70
2018-10-12T00:23:52.857Z,21.17
2018-10-12T00:26:22.181Z,26.70
2018-10-12T00:28:51.358Z,19.67
2018-10-12T00:31:20.515Z,15.60
2018-10-12T00:33:49.726Z,17.87
2018-10-12T00:36:19.014Z,14.83
2018-10-12T00:38:48.352Z,12.50
2018-10-12T00:41:18.900Z,12.20
2018-10-12T00:43:48.036Z,17.43
2018-10-12T00:46:17.185Z,12.17
2018-10-12T00:48:46.686Z,16.67
2018-10-12T00:51:15.984Z,20.13
2018-10-12T00:53:45.280Z,13.40
2018-10-12T00:56:14.725Z,19.97
2018-10-12T00:58:43.973Z,9.67
2018-10-12T01:01:13.193Z,13.97
2018-10-12T01:03:42.913Z,15.87
2018-10-12T01:06:12.022Z,17.67
2018-10-12T01:08:41.086Z,14.07
2018-10-12T01:11:11.319Z,17.90
2018-10-12T01:13:40.491Z,17.87
2018-10-12T01:16:09.810Z,13.90
2018-10-12T01:18:39.276Z,19.07
2018-10-12T01:21:08.413Z,16.83
2018-10-12T01:23:37.521Z,13.77
2018-10-12T01:26:06.675Z,17.80
2018-10-12T01:28:35.788Z,17.70
2018-10-12T01:31:04.993Z,18.03
2018-10-12T01:33:35.421Z,17.30
2018-10-12T01:36:04.514Z,16.87
2018-10-12T01:38:33.910Z,18.47
2018-10-12T01:41:03.263Z,17.77
2018-10-12T01:43:32.499Z,17.80
2018-10-12T01:46:01.838Z,14.23
2018-10-12T01:48:31.057Z,15.70
2018-10-12T01:51:00.201Z,17.80
2018-10-12T01:53:29.498Z,17.23
2018-10-12T01:56:04.577Z,16.07
2018-10-12T01:58:34.219Z,18.53
2018-10-12T02:01:03.758Z,13.97
2018-10-12T02:03:33.081Z,15.87
2018-10-12T02:06:02.570Z,14.73
2018-10-12T02:08:31.659Z,18.57
2018-10-12T02:11:00.878Z,14.00
2018-10-12T02:13:30.187Z,14.93
2018-10-12T02:15:59.554Z,15.07
2018-10-12T02:18:29.010Z,15.80
2018-10-12T02:20:58.374Z,13.87
2018-10-12T02:23:27.487Z,17.33
2018-10-12T02:25:56.709Z,14.77
2018-10-12T02:28:25.943Z,20.30
2018-10-12T02:30:54.955Z,16.30
2018-10-12T02:33:24.409Z,14.47
2018-10-12T02:35:53.746Z,13.03
2018-10-12T02:38:22.991Z,17.17
2018-10-12T02:40:52.501Z,12.33
2018-10-12T02:43:21.648Z,12.93
2018-10-12T02:45:50.776Z,11.77
2018-10-12T02:48:20.357Z,14.70
2018-10-12T02:50:49.647Z,13.20
2018-10-12T02:53:18.867Z,16.30
2018-10-12T02:55:48.371Z,11.47
2018-10-12T02:58:17.570Z,14.10
2018-10-12T03:00:46.665Z,14.10
2018-10-12T03:03:15.890Z,14.77
2018-10-12T03:05:45.245Z,25.30
2018-10-12T03:08:14.540Z,19.47
2018-10-12T03:10:44.546Z,13.17
2018-10-12T03:13:13.854Z,16.80
2018-10-12T03:15:43.189Z,17.20
2018-10-12T03:18:12.520Z,16.33
2018-10-12T03:20:41.753Z,21.63
2018-10-12T03:23:10.977Z,18.20
2018-10-12T03:25:40.513Z,14.93
2018-10-12T03:28:21.645Z,16.23
2018-10-12T03:30:51.087Z,26.83
2018-10-12T03:33:20.697Z,15.17
2018-10-12T03:35:50.376Z,17.73
2018-10-12T03:38:19.635Z,13.43
2018-10-12T03:40:48.869Z,14.63
2018-10-12T03:43:17.989Z,16.57
2018-10-12T03:45:47.214Z,17.57
2018-10-12T03:48:16.442Z,14.90
2018-10-12T03:50:45.656Z,12.87
2018-10-12T03:53:15.573Z,16.63
2018-10-12T03:55:44.778Z,13.07
2018-10-12T03:58:14.080Z,14.13
2018-10-12T04:00:43.584Z,16.17
2018-10-12T04:03:12.857Z,18.37
2018-10-12T04:05:42.162Z,16.50
2018-10-12T04:08:11.473Z,19.33
2018-10-12T04:10:40.455Z,17.77
2018-10-12T04:13:09.661Z,14.80
2018-10-12T04:15:39.299Z,15.93
2018-10-12T04:18:08.489Z,18.07
2018-10-12T04:20:37.772Z,16.70
2018-10-12T04:23:07.073Z,15.53
2018-10-12T04:25:36.677Z,14.37
2018-10-12T04:28:08.222Z,16.67
2018-10-12T04:30:39.169Z,25.70
2018-10-12T04:33:09.637Z,25.80
2018-10-12T04:35:40.545Z,16.23
2018-10-12T04:38:09.781Z,15.10
2018-10-12T04:41:02.360Z,22.80
2018-10-12T04:43:32.245Z,22.07
2018-10-12T04:46:02.523Z,22.10
2018-10-12T04:48:32.149Z,22.67
2018-10-12T04:51:01.943Z,20.67
2018-10-12T04:53:31.161Z,22.53
2018-10-12T04:56:00.550Z,20.87
2018-10-12T04:58:29.537Z,18.97
2018-10-12T05:00:58.756Z,15.87
2018-10-12T05:03:28.457Z,23.87
2018-10-12T05:05:57.739Z,17.67
2018-10-12T05:08:27.054Z,19.67
2018-10-12T05:10:56.395Z,21.27
2018-10-12T05:13:25.641Z,19.43
2018-10-12T05:15:56.772Z,27.50
2018-10-12T05:18:25.777Z,23.90
2018-10-12T05:20:54.891Z,25.23
2018-10-12T05:23:24.258Z,17.07
2018-10-12T05:25:53.461Z,28.27
2018-10-12T05:28:23.264Z,19.07
2018-10-12T05:30:52.738Z,20.27
2018-10-12T05:33:22.059Z,19.53
2018-10-12T05:35:51.320Z,18.40
2018-10-12T05:38:21.043Z,19.43
2018-10-12T05:40:50.117Z,15.10
2018-10-12T05:43:19.373Z,16.80
2018-10-12T05:45:49.105Z,19.77
2018-10-12T05:48:29.070Z,31.30
2018-10-12T05:51:00.044Z,26.67
2018-10-12T05:53:30.107Z,23.90
2018-10-12T05:55:59.406Z,20.77
2018-10-12T05:58:29.185Z,16.70
2018-10-12T06:00:58.417Z,17.50
2018-10-12T06:03:27.638Z,19.03
2018-10-12T06:05:56.707Z,20.73
2018-10-12T06:08:25.827Z,24.27
2018-10-12T06:10:55.162Z,21.73
2018-10-12T06:13:24.694Z,20.70
2018-10-12T06:15:53.954Z,20.70
2018-10-12T06:18:23.574Z,38.70
2018-10-12T06:20:52.909Z,79.07
2018-10-12T06:23:22.207Z,37.67
2018-10-12T06:25:51.434Z,23.30
2018-10-12T06:28:20.527Z,41.73
2018-10-12T06:30:49.719Z,33.00
2018-10-12T06:33:19.158Z,17.90
2018-10-12T06:35:48.328Z,27.97
2018-10-12T06:38:17.525Z,24.63
2018-10-12T06:40:47.021Z,29.23
2018-10-12T06:43:16.220Z,21.40
2018-10-12T06:45:45.551Z,24.03
2018-10-12T06:48:14.741Z,36.47
2018-10-12T06:50:44.377Z,45.03
2018-10-12T06:53:14.145Z,41.50
2018-10-12T06:55:43.201Z,43.43
2018-10-12T06:58:12.352Z,35.63
2018-10-12T07:00:42.232Z,28.67
2018-10-12T07:03:11.442Z,26.73
2018-10-12T07:05:40.696Z,22.93
2018-10-12T07:08:10.497Z,34.27
2018-10-12T07:10:39.733Z,31.10
2018-10-12T07:13:09.149Z,24.77
2018-10-12T07:15:38.642Z,25.63
2018-10-12T07:18:07.763Z,29.27
2018-10-12T07:20:36.965Z,28.50
2018-10-12T07:23:06.093Z,28.63
2018-10-12T07:25:35.805Z,23.93
2018-10-12T07:28:05.143Z,21.43
2018-10-12T07:30:34.584Z,24.57
2018-10-12T07:33:03.853Z,23.87
2018-10-12T07:35:33.153Z,27.17
2018-10-12T07:38:02.583Z,27.03
2018-10-12T07:40:31.857Z,25.70
2018-10-12T07:43:01.146Z,25.07
2018-10-12T07:45:30.620Z,23.30
2018-10-12T07:47:59.909Z,33.77
2018-10-12T07:50:29.265Z,18.60
2018-10-12T07:52:58.641Z,27.77
2018-10-12T07:55:27.948Z,22.57
2018-10-12T07:57:57.570Z,28.77
2018-10-12T08:00:26.701Z,23.20
2018-10-12T08:02:56.134Z,25.07
2018-10-12T08:05:25.305Z,19.07
2018-10-12T08:07:54.776Z,21.83
2018-10-12T08:10:24.095Z,17.90
2018-10-12T08:12:53.361Z,16.57
2018-10-12T08:15:22.913Z,19.67
2018-10-12T08:17:52.397Z,20.20
2018-10-12T08:20:22.057Z,25.20
2018-10-12T08:22:51.655Z,18.80
2018-10-12T08:25:20.703Z,22.47
2018-10-12T08:27:49.799Z,18.67
2018-10-12T08:30:19.157Z,17.20
2018-10-12T08:32:48.277Z,17.37
2018-10-12T08:35:17.631Z,20.90
2018-10-12T08:37:47.153Z,16.70
2018-10-12T08:40:16.353Z,21.87
2018-10-12T08:42:45.558Z,21.43
2018-10-12T08:45:14.926Z,21.23
2018-10-12T08:47:44.183Z,27.97
2018-10-12T08:50:13.562Z,21.27
2018-10-12T08:52:43.066Z,20.50
2018-10-12T08:55:12.363Z,60.40
2018-10-12T08:57:41.561Z,33.30
2018-10-12T09:00:10.863Z,19.07
2018-10-12T09:02:39.977Z,16.63
2018-10-12T09:05:09.454Z,20.60
2018-10-12T09:07:38.870Z,17.83
2018-10-12T09:10:08.479Z,17.90
2018-10-12T09:12:38.289Z,20.63
2018-10-12T09:15:07.873Z,19.67
2018-10-12T09:17:37.188Z,17.40
2018-10-12T09:20:06.861Z,20.17
2018-10-12T09:22:36.406Z,12.70
2018-10-12T09:25:05.653Z,12.27
2018-10-12T09:27:35.382Z,19.67
2018-10-12T09:30:04.548Z,12.83
2018-10-12T09:32:33.999Z,11.43
2018-10-12T09:35:03.653Z,16.87
2018-10-12T09:37:32.733Z,21.03
2018-10-12T09:40:01.921Z,23.40
2018-10-12T09:42:31.169Z,16.40
2018-10-12T09:45:00.498Z,16.80
2018-10-12T09:47:29.803Z,21.97
2018-10-12T09:49:59.349Z,22.00
2018-10-12T09:52:28.473Z,18.17
2018-10-12T09:54:57.597Z,12.57
2018-10-12T09:57:31.025Z,15.03
2018-10-12T10:00:00.315Z,16.13
2018-10-12T10:02:34.666Z,17.83
2018-10-12T10:05:08.005Z,12.33
2018-10-12T10:07:38.017Z,11.13
2018-10-12T10:10:07.758Z,14.20
2018-10-12T10:12:37.049Z,14.43
2018-10-12T10:15:06.669Z,20.57
2018-10-12T10:17:35.877Z,19.17
2018-10-12T10:20:05.445Z,26.17
2018-10-12T10:22:34.964Z,12.20
2018-10-12T10:25:04.389Z,14.23
2018-10-12T10:27:33.673Z,17.60
2018-10-12T10:30:05.345Z,14.03
2018-10-12T10:32:34.525Z,11.87
2018-10-12T10:35:03.825Z,12.97
2018-10-12T10:37:33.277Z,10.00
2018-10-12T10:40:02.427Z,18.43
2018-10-12T10:42:31.538Z,13.33
2018-10-12T10:45:00.814Z,18.30
2018-10-12T10:47:30.121Z,11.33
2018-10-12T10:49:59.414Z,19.13
2018-10-12T10:52:28.923Z,16.23
2018-10-12T10:54:58.117Z,14.20
2018-10-12T10:57:27.324Z,26.20
2018-10-12T10:59:56.661Z,16.83
2018-10-12T11:02:25.816Z,41.10
2018-10-12T11:04:54.912Z,22.40
2018-10-12T11:07:24.414Z,29.33
2018-10-12T11:09:53.710Z,29.07
2018-10-12T11:12:22.973Z,18.20
2018-10-12T11:14:52.374Z,17.70
2018-10-12T11:17:21.519Z,26.17
2018-10-12T11:19:50.765Z,13.27
2018-10-12T11:22:20.064Z,23.03
2018-10-12T11:24:49.389Z,54.03
2018-10-12T11:27:18.593Z,26.10
2018-10-12T11:29:47.865Z,14.10
2018-10-12T11:32:17.129Z,13.60
2018-10-12T11:34:46.386Z,13.17
2018-10-12T11:37:15.881Z,12.13
2018-10-12T11:39:45.117Z,11.83
2018-10-12T11:42:14.290Z,8.23
2018-10-12T11:44:43.860Z,6.60
2018-10-12T11:47:13.118Z,9.80
2018-10-12T11:49:42.371Z,8.63
2018-10-12T11:52:11.660Z,12.03
2018-10-12T11:54:41.097Z,7.23
2018-10-12T11:57:10.421Z,8.37
2018-10-12T11:59:39.750Z,13.23
2018-10-12T12:02:08.932Z,5.87
2018-10-12T12:04:38.314Z,6.93
2018-10-12T12:07:07.767Z,7.53
2018-10-12T12:09:37.023Z,9.47
2018-10-12T12:12:06.225Z,6.13
2018-10-12T12:14:35.282Z,8.27
2018-10-12T12:17:04.491Z,20.40
2018-10-12T12:19:33.794Z,9.73
2018-10-12T12:22:04.286Z,7.33
2018-10-12T12:24:33.621Z,9.03
2018-10-12T12:27:02.843Z,8.73
2018-10-12T12:29:32.099Z,7.73
2018-10-12T12:32:01.236Z,7.77
2018-10-12T12:34:30.481Z,12.37
2018-10-12T12:37:00.859Z,9.23
2018-10-12T12:39:29.958Z,9.33
2018-10-12T12:41:59.145Z,6.70
2018-10-12T12:44:28.561Z,5.60
2018-10-12T12:46:57.833Z,13.27
2018-10-12T12:49:27.184Z,10.97
2018-10-12T12:51:56.538Z,7.33
2018-10-12T12:54:26.232Z,7.47
2018-10-12T12:56:55.442Z,6.70
2018-10-12T12:59:24.967Z,7.27
2018-10-12T13:01:54.155Z,13.17
2018-10-12T13:04:23.285Z,9.03
2018-10-12T13:06:52.631Z,10.07
2018-10-12T13:09:21.885Z,26.87
2018-10-12T13:11:51.265Z,14.37
2018-10-12T13:14:20.885Z,4.87
2018-10-12T13:16:50.185Z,9.60
2018-10-12T13:19:19.282Z,9.17
2018-10-12T13:21:48.506Z,8.57
2018-10-12T13:24:18.057Z,5.87
2018-10-12T13:26:47.181Z,6.83
2018-10-12T13:29:16.597Z,5.70
2018-10-12T13:31:45.980Z,10.37
2018-10-12T13:34:15.141Z,6.53
2018-10-12T13:36:44.605Z,11.97
2018-10-12T13:39:14.026Z,6.77
2018-10-12T13:41:43.193Z,7.90
2018-10-12T13:44:12.985Z,12.37
2018-10-12T13:46:42.257Z,12.17
2018-10-12T13:49:11.601Z,11.47
2018-10-12T13:51:40.939Z,12.30
2018-10-12T13:54:10.276Z,11.60
2018-10-12T13:56:39.589Z,7.57
2018-10-12T13:59:08.935Z,10.40
2018-10-12T14:01:38.079Z,9.30
2018-10-12T14:04:07.307Z,9.97
2018-10-12T14:06:36.769Z,10.30
2018-10-12T14:09:07.415Z,10.97
2018-10-12T14:11:36.683Z,8.17
2018-10-12T14:14:05.945Z,12.30
2018-10-12T14:16:35.217Z,9.97
2018-10-12T14:19:04.848Z,20.43
2018-10-12T14:21:34.013Z,10.60
2018-10-12T14:24:03.332Z,12.23
2018-10-12T14:26:33.334Z,9.30
2018-10-12T14:29:02.646Z,11.60
2018-10-12T14:31:31.956Z,12.37
2018-10-12T14:34:01.375Z,11.43
2018-10-12T14:36:30.797Z,20.67
2018-10-12T14:39:00.140Z,10.93
2018-10-12T14:41:29.656Z,23.77
2018-10-12T14:43:58.906Z,13.83
2018-10-12T14:46:28.147Z,25.80
2018-10-12T14:48:57.650Z,17.87
2018-10-12T14:51:26.977Z,18.40
2018-10-12T14:53:56.443Z,17.13
2018-10-12T14:56:25.722Z,14.60
2018-10-12T14:58:54.931Z,15.33
2018-10-12T15:01:24.143Z,11.33
2018-10-12T15:03:53.597Z,12.13
2018-10-12T15:06:22.833Z,12.27
2018-10-12T15:08:52.252Z,11.97
2018-10-12T15:11:21.662Z,18.60
2018-10-12T15:13:50.863Z,19.47
2018-10-12T15:16:21.400Z,19.40
2018-10-12T15:18:50.790Z,16.53
2018-10-12T15:21:20.230Z,14.37
2018-10-12T15:23:50.323Z,25.57
2018-10-12T15:26:19.825Z,11.23
2018-10-12T15:28:49.591Z,13.30
2018-10-12T15:31:18.678Z,16.53
2018-10-12T15:33:47.925Z,11.17
2018-10-12T15:36:17.167Z,11.77
2018-10-12T15:38:46.529Z,14.17
2018-10-12T15:41:16.217Z,22.27
2018-10-12T15:43:45.285Z,21.53
2018-10-12T15:46:14.378Z,19.70
2018-10-12T15:48:43.952Z,17.93
2018-10-12T15:51:13.203Z,23.43
2018-10-12T15:53:42.888Z,18.07
2018-10-12T15:56:12.337Z,18.07
2018-10-12T15:58:41.706Z,12.73
2018-10-12T16:01:11.099Z,11.00
2018-10-12T16:03:40.747Z,15.67
2018-10-12T16:06:10.079Z,17.43
2018-10-12T16:08:39.312Z,16.60
2018-10-12T16:11:09.307Z,17.83
2018-10-12T16:13:38.411Z,26.70
2018-10-12T16:16:07.697Z,30.53
2018-10-12T16:18:37.085Z,20.03
2018-10-12T16:21:06.331Z,27.43
2018-10-12T16:23:35.526Z,26.00
2018-10-12T16:26:16.269Z,21.27
2018-10-12T16:28:45.469Z,27.07
2018-10-12T16:31:14.693Z,20.13
2018-10-12T16:33:44.230Z,16.67
2018-10-12T16:36:13.600Z,17.20
2018-10-12T16:38:43.003Z,21.43
2018-10-12T16:41:12.702Z,18.53
2018-10-12T16:43:42.112Z,18.83
2018-10-12T16:46:11.115Z,22.00
2018-10-12T16:48:40.430Z,22.63
2018-10-12T16:51:09.705Z,22.70
2018-10-12T16:53:38.819Z,35.77
2018-10-12T16:56:08.186Z,84.90
2018-10-12T16:58:37.555Z,31.73
2018-10-12T17:01:06.918Z,32.53
2018-10-12T17:03:36.370Z,33.13
2018-10-12T17:06:05.640Z,33.97
2018-10-12T17:08:34.790Z,20.97
2018-10-12T17:11:04.551Z,26.23
2018-10-12T17:13:33.714Z,18.53
2018-10-12T17:16:02.984Z,20.33
2018-10-12T17:18:32.512Z,22.93
2018-10-12T17:21:01.625Z,13.77
2018-10-12T17:23:31.077Z,15.83
2018-10-12T17:26:00.567Z,17.70
2018-10-12T17:28:29.848Z,21.07
2018-10-12T17:30:58.993Z,19.43
2018-10-12T17:33:28.348Z,16.60
2018-10-12T17:35:57.709Z,17.67
2018-10-12T17:38:27.074Z,20.87
2018-10-12T17:40:56.453Z,21.87
2018-10-12T17:43:25.562Z,14.47
2018-10-12T17:45:54.826Z,17.93
2018-10-12T17:48:24.151Z,20.27
2018-10-12T17:50:53.498Z,18.53
2018-10-12T17:53:22.662Z,34.20
2018-10-12T17:55:52.118Z,40.83
2018-10-12T17:58:21.327Z,30.77
2018-10-12T18:00:50.417Z,42.93
2018-10-12T18:03:20.247Z,31.83
2018-10-12T18:05:49.615Z,18.53
2018-10-12T18:08:18.936Z,32.63
2018-10-12T18:10:48.291Z,32.30
2018-10-12T18:13:17.493Z,29.93
2018-10-12T18:15:46.804Z,37.63
2018-10-12T18:18:16.339Z,29.97
2018-10-12T18:20:45.577Z,22.27
2018-10-12T18:23:14.806Z,24.57
2018-10-12T18:25:44.517Z,24.20
2018-10-12T18:28:13.721Z,17.60
2018-10-12T18:30:43.048Z,24.90
2018-10-12T18:33:12.466Z,25.00
2018-10-12T18:35:41.837Z,19.53
2018-10-12T18:38:11.119Z,19.90
2018-10-12T18:40:40.600Z,15.43
2018-10-12T18:43:10.078Z,19.67
2018-10-12T18:45:39.402Z,16.57
2018-10-12T18:48:08.993Z,14.33
2018-10-12T18:50:38.390Z,14.37
2018-10-12T18:53:07.850Z,16.23
2018-10-12T18:55:37.129Z,21.13
2018-10-12T18:58:06.361Z,23.00
2018-10-12T19:00:35.556Z,31.53
2018-10-12T19:03:04.835Z,41.47
2018-10-12T19:05:34.177Z,28.30
2018-10-12T19:08:03.755Z,24.87
2018-10-12T19:10:33.216Z,24.63
2018-10-12T19:13:02.751Z,24.30
2018-10-12T19:15:31.957Z,30.77
2018-10-12T19:18:01.662Z,16.57
2018-10-12T19:20:30.895Z,19.70
2018-10-12T19:23:00.069Z,15.47
2018-10-12T19:25:29.327Z,17.07
2018-10-12T19:27:58.669Z,18.17
2018-10-12T19:30:27.961Z,17.53
2018-10-12T19:32:57.413Z,16.87
2018-10-12T19:35:26.595Z,16.97
2018-10-12T19:37:55.805Z,23.03
2018-10-12T19:40:25.046Z,37.00
2018-10-12T19:42:54.166Z,23.10
2018-10-12T19:45:23.251Z,25.00
2018-10-12T19:47:52.503Z,23.30
2018-10-12T19:50:22.149Z,22.07
2018-10-12T19:52:51.478Z,23.90
2018-10-12T19:55:21.158Z,27.63
2018-10-12T19:57:50.362Z,18.47
2018-10-12T20:00:19.580Z,18.50
2018-10-12T20:02:48.952Z,20.00
2018-10-12T20:05:18.183Z,17.90
2018-10-12T20:07:47.263Z,19.57
2018-10-12T20:10:16.842Z,19.13
2018-10-12T20:12:46.228Z,20.53
2018-10-12T20:15:15.476Z,20.10
2018-10-12T20:17:44.759Z,21.33
2018-10-12T20:20:14.278Z,23.43
2018-10-12T20:22:43.490Z,31.03
2018-10-12T20:25:12.860Z,22.10
2018-10-12T20:27:42.001Z,16.90
2018-10-12T20:30:11.090Z,19.67
2018-10-12T20:32:40.447Z,13.37
2018-10-12T20:35:09.667Z,22.73
2018-10-12T20:37:38.554Z,21.10
2018-10-12T20:40:07.726Z,20.23
2018-10-12T20:42:36.626Z,21.00
2018-10-12T20:45:05.965Z,20.57
2018-10-12T20:47:35.484Z,20.90
2018-10-12T20:50:04.650Z,27.27
2018-10-12T20:52:33.755Z,19.97
2018-10-12T20:55:03.099Z,18.70
2018-10-12T20:57:33.539Z,26.27
2018-10-12T21:00:02.771Z,23.43
2018-10-12T21:02:32.289Z,19.60
2018-10-12T21:05:01.481Z,19.37
2018-10-12T21:07:30.661Z,22.07
2018-10-12T21:09:59.910Z,21.37
2018-10-12T21:12:29.178Z,24.70
2018-10-12T21:14:58.485Z,22.73
2018-10-12T21:17:27.984Z,23.27
2018-10-12T21:19:57.170Z,22.73
2018-10-12T21:22:26.463Z,20.00
2018-10-12T21:24:56.011Z,21.53
2018-10-12T21:27:25.286Z,20.90
2018-10-12T21:29:54.400Z,22.87
2018-10-12T21:32:23.782Z,24.57
2018-10-12T21:34:52.959Z,26.83
2018-10-12T21:37:22.075Z,27.07
2018-10-12T21:39:51.477Z,28.80
2018-10-12T21:42:20.663Z,30.27
2018-10-12T21:44:49.781Z,27.27
2018-10-12T21:47:19.234Z,25.40
2018-10-12T21:49:48.383Z,29.20
2018-10-12T21:52:17.567Z,31.83
2018-10-12T21:54:46.880Z,26.73
2018-10-12T21:57:16.065Z,27.37
2018-10-12T21:59:45.284Z,26.40
2018-10-12T22:02:14.711Z,24.10
2018-10-12T22:04:44.055Z,22.70
2018-10-12T22:07:13.322Z,25.03
2018-10-12T22:09:42.734Z,29.20
2018-10-12T22:12:11.950Z,28.30
2018-10-12T22:14:41.260Z,68.73
2018-10-12T22:17:10.679Z,126.53
2018-10-12T22:19:39.859Z,156.50
2018-10-12T22:22:09.077Z,163.53
2018-10-12T22:24:38.089Z,193.57
2018-10-12T22:27:07.370Z,257.13
2018-10-12T22:29:36.565Z,243.83
2018-10-12T22:32:05.802Z,182.07
2018-10-12T22:34:35.043Z,101.23
2018-10-12T22:37:04.233Z,54.87
2018-10-12T22:39:33.591Z,32.27
2018-10-12T22:42:02.833Z,25.50
2018-10-12T22:44:32.143Z,23.23
2018-10-12T22:47:01.390Z,21.87
2018-10-12T22:49:30.888Z,19.87
2018-10-12T22:52:00.043Z,18.67
2018-10-12T22:54:29.368Z,20.17
2018-10-12T22:56:58.642Z,19.80
2018-10-12T22:59:27.937Z,20.80
2018-10-12T23:01:57.506Z,19.97
2018-10-12T23:04:26.758Z,23.27
2018-10-12T23:06:55.953Z,21.77
2018-10-12T23:09:25.065Z,27.83
2018-10-12T23:11:54.233Z,19.97
2018-10-12T23:14:23.426Z,19.03
2018-10-12T23:16:52.889Z,22.33
2018-10-12T23:19:22.230Z,20.27
2018-10-12T23:21:51.352Z,18.90
2018-10-12T23:24:20.638Z,16.93
2018-10-12T23:26:51.602Z,18.23
2018-10-12T23:29:20.756Z,17.17
2018-10-12T23:31:49.899Z,18.23
2018-10-12T23:34:18.963Z,17.07
2018-10-12T23:36:48.417Z,20.03
2018-10-12T23:39:17.655Z,15.73
2018-10-12T23:41:46.974Z,21.03
2018-10-12T23:44:16.427Z,14.87
2018-10-12T23:46:45.575Z,15.50
2018-10-12T23:49:14.779Z,15.77
2018-10-12T23:51:44.106Z,20.20
2018-10-12T23:54:13.378Z,15.70
2018-10-12T23:56:42.547Z,19.93
2018-10-12T23:59:11.979Z,15.30
