createdAt,value
2023-04-28T00:01:38.148Z,96.83
2023-04-28T00:04:05.371Z,97.43
2023-04-28T00:06:32.156Z,96.00
2023-04-28T00:08:58.711Z,100.00
2023-04-28T00:11:25.467Z,98.55
2023-04-28T00:13:52.008Z,95.04
2023-04-28T00:16:18.469Z,98.58
2023-04-28T00:18:44.994Z,98.04
2023-04-28T00:21:11.488Z,98.68
2023-04-28T00:23:38.031Z,99.36
2023-04-28T00:26:04.573Z,100.00
2023-04-28T00:28:34.570Z,100.00
2023-04-28T00:31:02.063Z,100.00
2023-04-28T00:33:28.572Z,100.00
2023-04-28T00:36:01.610Z,100.00
2023-04-28T00:38:28.440Z,100.00
2023-04-28T00:40:55.073Z,99.65
2023-04-28T00:43:21.662Z,99.52
2023-04-28T00:45:52.885Z,100.00
2023-04-28T00:48:25.227Z,100.00
2023-04-28T00:50:52.059Z,100.00
2023-04-28T00:53:18.779Z,100.00
2023-04-28T00:55:47.048Z,100.00
2023-04-28T00:58:13.788Z,100.00
2023-04-28T01:00:40.656Z,100.00
2023-04-28T01:03:08.091Z,99.70
2023-04-28T01:05:36.558Z,100.00
2023-04-28T01:08:03.136Z,100.00
2023-04-28T01:10:29.629Z,100.00
2023-04-28T01:12:56.151Z,100.00
2023-04-28T01:15:22.665Z,100.00
2023-04-28T01:17:49.425Z,99.16
2023-04-28T01:20:16.006Z,100.00
2023-04-28T01:22:42.548Z,100.00
2023-04-28T01:25:09.165Z,100.00
2023-04-28T01:27:35.807Z,100.00
2023-04-28T01:30:03.504Z,100.00
2023-04-28T01:32:30.095Z,98.42
2023-04-28T01:34:56.607Z,98.71
2023-04-28T01:37:23.361Z,97.65
2023-04-28T01:39:49.823Z,96.72
2023-04-28T01:42:16.354Z,98.72
2023-04-28T01:44:42.877Z,100.00
2023-04-28T01:47:09.498Z,99.67
2023-04-28T01:49:36.064Z,98.86
2023-04-28T01:52:02.576Z,100.00
2023-04-28T01:54:29.396Z,100.00
2023-04-28T01:56:55.976Z,97.63
2023-04-28T01:59:22.570Z,99.10
2023-04-28T02:01:49.630Z,100.00
2023-04-28T02:04:16.390Z,99.60
2023-04-28T02:06:43.210Z,97.08
2023-04-28T02:09:09.747Z,100.00
2023-04-28T02:11:36.291Z,100.00
2023-04-28T02:14:02.820Z,100.00
2023-04-28T02:16:29.425Z,99.95
2023-04-28T02:18:56.977Z,100.00
2023-04-28T02:21:23.538Z,100.00
2023-04-28T02:23:50.641Z,99.94
2023-04-28T02:26:17.326Z,100.00
2023-04-28T02:28:43.980Z,100.00
2023-04-28T02:31:11.806Z,100.00
2023-04-28T02:33:38.910Z,100.00
2023-04-28T02:36:06.701Z,100.00
2023-04-28T02:38:33.474Z,100.00
2023-04-28T02:41:05.975Z,100.00
2023-04-28T02:43:33.371Z,100.00
2023-04-28T02:46:01.348Z,100.00
2023-04-28T02:48:28.022Z,100.00
2023-04-28T02:50:54.578Z,100.00
2023-04-28T02:53:21.936Z,100.00
2023-04-28T02:55:48.848Z,100.00
2023-04-28T02:58:16.181Z,100.00
2023-04-28T03:00:43.101Z,100.00
2023-04-28T03:03:09.675Z,100.00
2023-04-28T03:05:36.431Z,100.00
2023-04-28T03:08:02.965Z,100.00
2023-04-28T03:10:29.470Z,100.00
2023-04-28T03:12:57.044Z,100.00
2023-04-28T03:15:23.795Z,100.00
2023-04-28T03:17:50.520Z,100.00
2023-04-28T03:20:17.418Z,100.00
2023-04-28T03:22:44.011Z,100.00
2023-04-28T03:25:10.605Z,100.00
2023-04-28T03:27:38.109Z,100.00
2023-04-28T03:30:05.589Z,100.00
2023-04-28T03:32:32.369Z,100.00
2023-04-28T03:34:58.870Z,100.00
2023-04-28T03:37:25.457Z,100.00
2023-04-28T03:39:52.008Z,100.00
2023-04-28T03:42:18.532Z,100.00
2023-04-28T03:45:16.777Z,100.00
2023-04-28T03:48:27.980Z,100.00
2023-04-28T03:50:54.514Z,100.00
2023-04-28T03:53:21.122Z,100.00
2023-04-28T03:55:47.733Z,100.00
2023-04-28T03:58:14.440Z,100.00
2023-04-28T04:00:41.318Z,100.00
2023-04-28T04:03:08.276Z,100.00
2023-04-28T04:05:34.967Z,100.00
2023-04-28T04:08:02.251Z,100.00
2023-04-28T04:10:28.746Z,99.57
2023-04-28T04:12:55.600Z,100.00
2023-04-28T04:15:22.102Z,97.86
2023-04-28T04:17:48.716Z,97.66
2023-04-28T04:20:15.428Z,100.00
2023-04-28T04:22:41.926Z,100.00
2023-04-28T04:25:08.869Z,100.00
2023-04-28T04:27:35.498Z,100.00
2023-04-28T04:30:02.164Z,100.00
2023-04-28T04:32:28.765Z,99.81
2023-04-28T04:34:55.917Z,99.45
2023-04-28T04:37:23.007Z,93.94
2023-04-28T04:39:49.500Z,100.00
2023-04-28T04:42:24.201Z,100.00
2023-04-28T04:44:52.342Z,100.00
2023-04-28T04:47:19.183Z,97.86
2023-04-28T04:49:45.679Z,100.00
2023-04-28T04:52:12.323Z,100.00
2023-04-28T04:54:38.785Z,100.00
2023-04-28T04:57:05.515Z,100.00
2023-04-28T04:59:32.265Z,100.00
2023-04-28T05:01:58.823Z,98.74
2023-04-28T05:04:25.422Z,100.00
2023-04-28T05:06:52.736Z,100.00
2023-04-28T05:09:19.331Z,100.00
2023-04-28T05:11:46.975Z,100.00
2023-04-28T05:14:13.417Z,100.00
2023-04-28T05:16:40.076Z,99.53
2023-04-28T05:19:06.640Z,90.94
2023-04-28T05:21:33.216Z,95.97
2023-04-28T05:24:00.053Z,100.00
2023-04-28T05:26:26.779Z,98.21
2023-04-28T05:28:53.332Z,90.56
2023-04-28T05:31:19.888Z,88.78
2023-04-28T05:33:46.461Z,91.61
2023-04-28T05:36:13.438Z,94.26
2023-04-28T05:38:40.289Z,91.26
2023-04-28T05:41:07.770Z,90.97
2023-04-28T05:43:34.284Z,89.77
2023-04-28T05:46:01.386Z,96.29
2023-04-28T05:48:27.981Z,92.99
2023-04-28T05:50:54.487Z,87.87
2023-04-28T05:53:21.030Z,79.47
2023-04-28T05:55:48.245Z,77.72
2023-04-28T05:58:14.828Z,81.74
2023-04-28T06:00:41.446Z,84.15
2023-04-28T06:03:11.307Z,85.64
2023-04-28T06:05:38.250Z,83.78
2023-04-28T06:08:05.115Z,84.88
2023-04-28T06:10:31.867Z,86.64
2023-04-28T06:12:58.333Z,82.01
2023-04-28T06:15:24.888Z,80.30
2023-04-28T06:17:51.772Z,78.18
2023-04-28T06:20:18.498Z,72.97
2023-04-28T06:23:13.435Z,74.83
2023-04-28T06:25:39.957Z,77.36
2023-04-28T06:28:08.035Z,83.10
2023-04-28T06:30:34.991Z,77.82
2023-04-28T06:33:02.110Z,77.44
2023-04-28T06:35:28.614Z,78.60
2023-04-28T06:37:55.118Z,85.49
2023-04-28T06:40:22.640Z,81.11
2023-04-28T06:42:49.164Z,80.11
2023-04-28T06:45:15.814Z,77.99
2023-04-28T06:47:42.944Z,72.95
2023-04-28T06:50:10.471Z,73.96
2023-04-28T06:52:41.152Z,73.73
2023-04-28T06:55:09.479Z,68.89
2023-04-28T06:57:37.853Z,70.03
2023-04-28T07:00:04.850Z,68.75
2023-04-28T07:02:31.729Z,68.45
2023-04-28T07:04:58.356Z,69.72
2023-04-28T07:07:24.801Z,67.87
2023-04-28T07:09:53.275Z,69.64
2023-04-28T07:12:20.887Z,66.67
2023-04-28T07:14:47.426Z,65.27
2023-04-28T07:17:13.993Z,68.13
2023-04-28T07:19:41.045Z,69.03
2023-04-28T07:22:07.557Z,67.69
2023-04-28T07:24:34.310Z,68.23
2023-04-28T07:27:01.997Z,69.37
2023-04-28T07:29:33.986Z,75.02
2023-04-28T07:32:06.846Z,71.76
2023-04-28T07:34:35.773Z,66.31
2023-04-28T07:37:02.960Z,65.69
2023-04-28T07:39:31.541Z,65.52
2023-04-28T07:41:59.045Z,63.50
2023-04-28T07:44:25.859Z,62.97
2023-04-28T07:46:53.599Z,61.77
2023-04-28T07:49:20.513Z,62.25
2023-04-28T07:51:47.333Z,63.46
2023-04-28T07:54:13.829Z,62.71
2023-04-28T07:56:40.476Z,62.35
2023-04-28T07:59:07.008Z,64.62
2023-04-28T08:01:33.553Z,62.43
2023-04-28T08:04:00.270Z,63.93
2023-04-28T08:06:27.060Z,63.83
2023-04-28T08:08:53.562Z,63.77
2023-04-28T08:11:21.219Z,62.18
2023-04-28T08:13:48.247Z,63.62
2023-04-28T08:16:15.403Z,63.45
2023-04-28T08:18:42.410Z,66.06
2023-04-28T08:21:09.932Z,63.44
2023-04-28T08:23:36.693Z,66.15
2023-04-28T08:26:04.435Z,65.90
2023-04-28T08:28:31.460Z,69.54
2023-04-28T08:30:58.840Z,68.88
2023-04-28T08:33:26.949Z,75.30
2023-04-28T08:35:53.734Z,76.77
2023-04-28T08:38:25.613Z,81.12
2023-04-28T08:40:52.229Z,82.99
2023-04-28T08:43:21.355Z,83.27
2023-04-28T08:45:48.225Z,85.48
2023-04-28T08:48:23.065Z,90.45
2023-04-28T08:50:52.993Z,87.91
2023-04-28T08:54:26.487Z,96.54
2023-04-28T09:22:24.857Z,100.00
2023-04-28T09:25:12.499Z,100.00
2023-04-28T09:27:39.054Z,100.00
2023-04-28T09:30:47.286Z,100.00
2023-04-28T09:33:36.809Z,100.00
2023-04-28T09:36:03.666Z,100.00
2023-04-28T09:38:44.083Z,100.00
2023-04-28T09:41:10.669Z,100.00
2023-04-28T09:43:37.311Z,100.00
2023-04-28T09:46:05.548Z,100.00
2023-04-28T09:48:32.392Z,100.00
2023-04-28T09:51:00.829Z,100.00
2023-04-28T09:53:28.500Z,100.00
2023-04-28T09:56:15.180Z,100.00
2023-04-28T09:58:48.196Z,100.00
2023-04-28T10:01:15.392Z,100.00
2023-04-28T10:03:43.224Z,100.00
2023-04-28T10:06:12.400Z,100.00
2023-04-28T10:08:43.265Z,100.00
2023-04-28T10:11:10.387Z,100.00
2023-04-28T10:13:45.129Z,100.00
2023-04-28T10:16:36.461Z,100.00
2023-04-28T10:19:03.397Z,100.00
2023-04-28T10:21:33.575Z,100.00
2023-04-28T10:24:42.621Z,100.00
2023-04-28T10:27:10.140Z,100.00
2023-04-28T10:29:43.083Z,100.00
2023-04-28T10:32:21.339Z,100.00
2023-04-28T10:34:48.650Z,100.00
2023-04-28T10:37:16.096Z,100.00
2023-04-28T10:40:21.105Z,100.00
2023-04-28T10:42:57.120Z,100.00
2023-04-28T10:46:02.412Z,100.00
2023-04-28T10:48:29.491Z,100.00
2023-04-28T10:51:16.642Z,100.00
2023-04-28T10:54:14.897Z,100.00
2023-04-28T10:57:02.672Z,100.00
2023-04-28T10:59:35.219Z,100.00
2023-04-28T11:02:41.739Z,100.00
2023-04-28T11:05:14.789Z,100.00
2023-04-28T11:08:32.080Z,100.00
2023-04-28T11:11:15.723Z,100.00
2023-04-28T11:13:43.583Z,100.00
2023-04-28T11:16:10.161Z,100.00
2023-04-28T11:19:05.533Z,100.00
2023-04-28T11:21:33.197Z,100.00
2023-04-28T11:24:00.042Z,100.00
2023-04-28T11:26:27.703Z,100.00
2023-04-28T11:28:58.573Z,100.00
2023-04-28T11:31:26.658Z,100.00
2023-04-28T11:33:55.507Z,100.00
2023-04-28T11:36:25.544Z,100.00
2023-04-28T11:38:52.266Z,100.00
2023-04-28T11:41:19.009Z,100.00
2023-04-28T11:43:47.665Z,100.00
2023-04-28T11:46:29.323Z,100.00
2023-04-28T11:49:04.830Z,100.00
2023-04-28T11:51:32.882Z,100.00
2023-04-28T11:54:00.874Z,100.00
2023-04-28T11:56:39.908Z,100.00
2023-04-28T11:59:14.219Z,100.00
2023-04-28T12:01:52.503Z,100.00
2023-04-28T12:04:39.011Z,100.00
2023-04-28T12:07:12.015Z,100.00
2023-04-28T12:10:12.853Z,100.00
2023-04-28T12:12:50.964Z,100.00
2023-04-28T12:15:20.816Z,100.00
2023-04-28T12:17:52.789Z,100.00
2023-04-28T12:20:56.251Z,100.00
2023-04-28T12:23:32.801Z,100.00
2023-04-28T12:26:01.512Z,100.00
2023-04-28T12:28:44.953Z,100.00
2023-04-28T12:31:19.698Z,100.00
2023-04-28T12:34:05.859Z,100.00
2023-04-28T12:36:32.426Z,100.00
2023-04-28T12:39:04.121Z,100.00
2023-04-28T12:41:30.718Z,100.00
2023-04-28T12:43:57.570Z,100.00
2023-04-28T12:46:24.509Z,100.00
2023-04-28T12:48:51.209Z,100.00
2023-04-28T12:51:18.056Z,100.00
2023-04-28T12:53:44.609Z,100.00
2023-04-28T12:56:11.188Z,100.00
2023-04-28T12:58:38.087Z,100.00
2023-04-28T13:01:05.766Z,100.00
2023-04-28T13:03:32.516Z,100.00
2023-04-28T13:06:13.792Z,100.00
2023-04-28T13:08:40.524Z,100.00
2023-04-28T13:11:28.742Z,100.00
2023-04-28T13:13:57.058Z,100.00
2023-04-28T13:16:29.422Z,100.00
2023-04-28T13:18:57.861Z,100.00
2023-04-28T13:21:27.529Z,100.00
2023-04-28T13:23:56.128Z,100.00
2023-04-28T13:26:25.969Z,100.00
2023-04-28T13:28:52.746Z,100.00
2023-04-28T13:31:20.083Z,100.00
2023-04-28T13:33:46.730Z,100.00
2023-04-28T13:36:13.632Z,100.00
2023-04-28T13:38:40.157Z,100.00
2023-04-28T13:41:07.548Z,100.00
2023-04-28T13:43:34.211Z,100.00
2023-04-28T13:46:01.801Z,100.00
2023-04-28T13:48:29.353Z,100.00
2023-04-28T13:50:55.960Z,100.00
2023-04-28T13:53:22.803Z,100.00
2023-04-28T13:55:51.139Z,100.00
2023-04-28T13:58:18.663Z,100.00
2023-04-28T14:00:45.228Z,100.00
2023-04-28T14:03:13.826Z,100.00
2023-04-28T14:05:48.847Z,100.00
2023-04-28T14:08:18.240Z,100.00
2023-04-28T14:10:47.294Z,100.00
2023-04-28T14:13:14.219Z,100.00
2023-04-28T14:15:51.190Z,100.00
2023-04-28T14:18:28.652Z,100.00
2023-04-28T14:20:55.847Z,100.00
2023-04-28T14:23:23.205Z,100.00
2023-04-28T14:25:50.420Z,100.00
2023-04-28T14:28:17.573Z,100.00
2023-04-28T14:30:44.310Z,100.00
2023-04-28T14:33:10.933Z,100.00
2023-04-28T14:35:37.606Z,100.00
2023-04-28T14:38:05.039Z,100.00
2023-04-28T14:40:31.709Z,100.00
2023-04-28T14:42:58.214Z,100.00
2023-04-28T14:45:25.016Z,100.00
2023-04-28T14:47:53.001Z,100.00
2023-04-28T14:50:19.581Z,100.00
2023-04-28T14:52:46.174Z,100.00
2023-04-28T14:55:13.788Z,100.00
2023-04-28T14:57:40.656Z,100.00
2023-04-28T15:00:08.177Z,100.00
2023-04-28T15:02:36.016Z,100.00
2023-04-28T15:05:03.377Z,100.00
2023-04-28T15:07:31.852Z,100.00
2023-04-28T15:10:01.309Z,100.00
2023-04-28T15:12:30.485Z,100.00
2023-04-28T15:14:57.643Z,100.00
2023-04-28T15:17:24.593Z,100.00
2023-04-28T15:19:51.273Z,100.00
2023-04-28T15:22:22.501Z,100.00
2023-04-28T15:24:51.517Z,100.00
2023-04-28T15:27:18.111Z,100.00
2023-04-28T15:29:44.815Z,100.00
2023-04-28T15:32:11.862Z,100.00
2023-04-28T15:34:38.446Z,100.00
2023-04-28T15:37:29.196Z,100.00
2023-04-28T15:39:57.100Z,100.00
2023-04-28T15:42:23.676Z,100.00
2023-04-28T15:44:50.511Z,100.00
2023-04-28T15:47:17.720Z,100.00
2023-04-28T15:49:44.263Z,100.00
2023-04-28T15:52:11.458Z,100.00
2023-04-28T15:54:39.624Z,100.00
2023-04-28T15:57:06.595Z,100.00
2023-04-28T15:59:33.557Z,100.00
2023-04-28T16:02:00.186Z,100.00
2023-04-28T16:04:26.828Z,100.00
2023-04-28T16:06:55.159Z,100.00
2023-04-28T16:09:21.711Z,100.00
2023-04-28T16:11:48.608Z,100.00
2023-04-28T16:14:15.509Z,100.00
2023-04-28T16:16:42.304Z,100.00
2023-04-28T16:19:08.976Z,100.00
2023-04-28T16:21:35.516Z,100.00
2023-04-28T16:24:02.967Z,100.00
2023-04-28T16:26:29.650Z,100.00
2023-04-28T16:28:56.434Z,100.00
2023-04-28T16:31:23.964Z,100.00
2023-04-28T16:33:50.599Z,100.00
2023-04-28T16:36:17.130Z,100.00
2023-04-28T16:38:45.729Z,100.00
2023-04-28T16:41:12.928Z,100.00
2023-04-28T16:43:39.459Z,100.00
2023-04-28T16:46:07.622Z,100.00
2023-04-28T16:48:34.517Z,100.00
2023-04-28T16:51:01.086Z,100.00
2023-04-28T16:53:27.761Z,100.00
2023-04-28T16:55:54.285Z,100.00
2023-04-28T16:58:20.786Z,100.00
2023-04-28T17:00:47.330Z,100.00
2023-04-28T17:03:14.005Z,100.00
2023-04-28T17:05:40.652Z,100.00
2023-04-28T17:08:07.191Z,100.00
2023-04-28T17:10:37.514Z,100.00
2023-04-28T17:13:04.253Z,100.00
2023-04-28T17:15:31.200Z,100.00
2023-04-28T17:17:57.911Z,100.00
2023-04-28T17:20:24.619Z,100.00
2023-04-28T17:22:51.462Z,100.00
2023-04-28T17:25:18.528Z,100.00
2023-04-28T17:27:45.100Z,100.00
2023-04-28T17:30:11.923Z,100.00
2023-04-28T17:32:38.561Z,100.00
2023-04-28T17:35:06.011Z,100.00
2023-04-28T17:37:34.081Z,100.00
2023-04-28T17:40:01.971Z,100.00
2023-04-28T17:42:31.893Z,100.00
2023-04-28T17:44:58.930Z,100.00
2023-04-28T17:47:25.743Z,100.00
2023-04-28T17:49:52.419Z,100.00
2023-04-28T17:52:18.930Z,100.00
2023-04-28T17:54:45.574Z,100.00
2023-04-28T17:57:13.015Z,100.00
2023-04-28T17:59:40.623Z,100.00
2023-04-28T18:02:10.610Z,100.00
2023-04-28T18:04:37.883Z,100.00
2023-04-28T18:07:06.451Z,100.00
2023-04-28T18:09:33.641Z,100.00
2023-04-28T18:12:03.122Z,100.00
2023-04-28T18:14:29.971Z,100.00
2023-04-28T18:16:58.315Z,100.00
2023-04-28T18:19:28.716Z,100.00
2023-04-28T18:21:56.858Z,100.00
2023-04-28T18:24:24.350Z,100.00
2023-04-28T18:26:50.942Z,100.00
2023-04-28T18:29:19.167Z,100.00
2023-04-28T18:31:46.451Z,100.00
2023-04-28T18:34:13.402Z,100.00
2023-04-28T18:36:40.143Z,100.00
2023-04-28T18:39:08.964Z,100.00
2023-04-28T18:41:36.467Z,100.00
2023-04-28T18:44:03.102Z,100.00
2023-04-28T18:46:30.017Z,100.00
2023-04-28T18:48:57.246Z,100.00
2023-04-28T18:51:23.910Z,100.00
2023-04-28T18:53:50.564Z,100.00
2023-04-28T18:56:17.289Z,100.00
2023-04-28T18:58:43.825Z,100.00
2023-04-28T19:01:17.804Z,100.00
2023-04-28T19:03:44.985Z,100.00
2023-04-28T19:06:12.064Z,100.00
2023-04-28T19:08:39.243Z,100.00
2023-04-28T19:11:07.364Z,100.00
2023-04-28T19:13:34.939Z,100.00
2023-04-28T19:16:02.190Z,100.00
2023-04-28T19:18:30.727Z,100.00
2023-04-28T19:21:01.243Z,100.00
2023-04-28T19:23:28.521Z,100.00
2023-04-28T19:25:56.984Z,100.00
2023-04-28T19:28:25.981Z,100.00
2023-04-28T19:30:54.064Z,100.00
2023-04-28T19:33:28.001Z,100.00
2023-04-28T19:35:55.176Z,100.00
2023-04-28T19:38:25.524Z,100.00
2023-04-28T19:41:01.057Z,100.00
2023-04-28T19:43:27.767Z,100.00
2023-04-28T19:45:54.311Z,100.00
2023-04-28T19:48:21.025Z,100.00
2023-04-28T19:50:47.519Z,100.00
2023-04-28T19:53:14.713Z,100.00
2023-04-28T19:55:41.305Z,100.00
2023-04-28T19:58:09.808Z,100.00
2023-04-28T20:00:36.675Z,100.00
2023-04-28T20:03:03.292Z,100.00
2023-04-28T20:05:29.959Z,100.00
2023-04-28T20:07:57.128Z,100.00
2023-04-28T20:10:24.901Z,100.00
2023-04-28T20:12:51.681Z,100.00
2023-04-28T20:15:18.579Z,100.00
2023-04-28T20:17:46.397Z,100.00
2023-04-28T20:20:13.730Z,100.00
2023-04-28T20:22:44.099Z,100.00
2023-04-28T20:25:13.395Z,100.00
2023-04-28T20:27:40.093Z,100.00
2023-04-28T20:30:07.957Z,100.00
2023-04-28T20:32:34.565Z,100.00
2023-04-28T20:35:01.972Z,100.00
2023-04-28T20:37:30.165Z,100.00
2023-04-28T20:39:56.969Z,100.00
2023-04-28T20:42:23.524Z,100.00
2023-04-28T20:44:50.890Z,100.00
2023-04-28T20:47:18.415Z,100.00
2023-04-28T20:49:45.016Z,100.00
2023-04-28T20:52:11.509Z,100.00
2023-04-28T20:54:39.811Z,100.00
2023-04-28T20:57:06.705Z,100.00
2023-04-28T20:59:33.268Z,100.00
2023-04-28T21:02:00.496Z,100.00
2023-04-28T21:04:28.328Z,100.00
2023-04-28T21:06:55.603Z,100.00
2023-04-28T21:09:25.020Z,100.00
2023-04-28T21:11:51.879Z,100.00
2023-04-28T21:14:18.439Z,100.00
2023-04-28T21:16:45.036Z,100.00
2023-04-28T21:19:11.654Z,100.00
2023-04-28T21:21:40.273Z,100.00
2023-04-28T21:24:08.110Z,100.00
2023-04-28T21:26:35.832Z,100.00
2023-04-28T21:29:02.796Z,100.00
2023-04-28T21:31:30.651Z,100.00
2023-04-28T21:33:57.633Z,100.00
2023-04-28T21:36:24.190Z,100.00
2023-04-28T21:38:50.808Z,100.00
2023-04-28T21:41:17.297Z,100.00
2023-04-28T21:43:43.848Z,100.00
2023-04-28T21:46:11.493Z,100.00
2023-04-28T21:48:38.628Z,100.00
2023-04-28T21:51:05.336Z,100.00
2023-04-28T21:53:31.953Z,100.00
2023-04-28T21:55:58.508Z,100.00
2023-04-28T21:58:25.225Z,100.00
2023-04-28T22:00:52.298Z,100.00
2023-04-28T22:03:19.087Z,100.00
2023-04-28T22:05:45.981Z,100.00
2023-04-28T22:08:17.110Z,100.00
2023-04-28T22:10:45.756Z,100.00
2023-04-28T22:13:13.311Z,100.00
2023-04-28T22:15:40.140Z,100.00
2023-04-28T22:18:07.967Z,100.00
2023-04-28T22:20:34.711Z,100.00
2023-04-28T22:23:01.271Z,100.00
2023-04-28T22:25:27.767Z,100.00
2023-04-28T22:27:54.282Z,100.00
2023-04-28T22:30:21.242Z,100.00
2023-04-28T22:32:48.822Z,100.00
2023-04-28T22:35:16.771Z,100.00
2023-04-28T22:37:43.634Z,100.00
2023-04-28T22:40:10.988Z,100.00
2023-04-28T22:42:39.025Z,100.00
2023-04-28T22:45:06.691Z,100.00
2023-04-28T22:47:34.549Z,100.00
2023-04-28T22:50:03.635Z,100.00
2023-04-28T22:52:30.209Z,100.00
2023-04-28T22:54:56.804Z,100.00
2023-04-28T22:57:23.336Z,100.00
2023-04-28T22:59:50.430Z,100.00
2023-04-28T23:02:17.354Z,100.00
2023-04-28T23:04:44.021Z,100.00
2023-04-28T23:07:12.752Z,100.00
2023-04-28T23:09:39.319Z,100.00
2023-04-28T23:12:07.258Z,100.00
2023-04-28T23:14:33.921Z,100.00
2023-04-28T23:17:00.459Z,100.00
2023-04-28T23:19:27.014Z,100.00
2023-04-28T23:21:54.484Z,100.00
2023-04-28T23:24:21.976Z,100.00
2023-04-28T23:26:48.515Z,100.00
2023-04-28T23:29:15.035Z,100.00
2023-04-28T23:31:41.647Z,100.00
2023-04-28T23:34:08.837Z,100.00
2023-04-28T23:36:36.500Z,100.00
2023-04-28T23:39:03.444Z,100.00
2023-04-28T23:41:29.990Z,100.00
2023-04-28T23:43:56.872Z,100.00
2023-04-28T23:46:23.900Z,100.00
2023-04-28T23:48:50.916Z,100.00
2023-04-28T23:51:17.410Z,100.00
2023-04-28T23:53:44.205Z,100.00
2023-04-28T23:56:10.721Z,100.00
2023-04-28T23:58:37.901Z,100.00
