createdAt,value
2023-03-25T00:00:17.420Z,99756.63
2023-03-25T00:02:50.281Z,99759.16
2023-03-25T00:05:19.433Z,99756.00
2023-03-25T00:07:49.710Z,99766.25
2023-03-25T00:10:16.589Z,99770.41
2023-03-25T00:12:43.316Z,99778.22
2023-03-25T00:15:12.479Z,99771.81
2023-03-25T00:17:39.592Z,99780.81
2023-03-25T00:20:11.696Z,99780.91
2023-03-25T00:22:44.431Z,99779.41
2023-03-25T00:25:19.002Z,99782.56
2023-03-25T00:27:47.902Z,99787.38
2023-03-25T00:30:16.643Z,99791.41
2023-03-25T00:32:46.143Z,99792.22
2023-03-25T00:35:13.827Z,99788.06
2023-03-25T00:37:41.364Z,99780.25
2023-03-25T00:40:08.870Z,99779.16
2023-03-25T00:42:35.608Z,99777.97
2023-03-25T00:45:02.412Z,99776.78
2023-03-25T00:47:29.882Z,99794.91
2023-03-25T00:49:56.604Z,99787.53
2023-03-25T00:52:23.283Z,99799.44
2023-03-25T00:54:50.802Z,99794.59
2023-03-25T00:57:17.579Z,99784.31
2023-03-25T00:59:44.407Z,99779.84
2023-03-25T01:02:11.511Z,99783.81
2023-03-25T01:04:41.471Z,99787.19
2023-03-25T01:07:09.154Z,99772.03
2023-03-25T01:09:38.693Z,99776.19
2023-03-25T01:12:05.803Z,99767.28
2023-03-25T01:14:32.441Z,99771.09
2023-03-25T01:17:00.291Z,99777.19
2023-03-25T01:19:30.197Z,99770.03
2023-03-25T01:21:56.984Z,99771.97
2023-03-25T01:24:23.822Z,99764.69
2023-03-25T01:26:50.620Z,99761.94
2023-03-25T01:29:20.220Z,99762.13
2023-03-25T01:31:47.718Z,99767.22
2023-03-25T01:34:15.404Z,99774.72
2023-03-25T01:36:46.353Z,99770.47
2023-03-25T01:39:16.606Z,99762.97
2023-03-25T01:41:50.132Z,99769.53
2023-03-25T01:44:21.814Z,99773.78
2023-03-25T01:46:53.336Z,99792.13
2023-03-25T01:49:39.207Z,99801.53
2023-03-25T01:52:21.269Z,99811.19
2023-03-25T01:54:52.191Z,99810.13
2023-03-25T01:57:21.691Z,99806.63
2023-03-25T01:59:50.576Z,99780.50
2023-03-25T02:02:18.994Z,99753.97
2023-03-25T02:04:59.147Z,99746.09
2023-03-25T02:07:30.828Z,99727.53
2023-03-25T02:10:02.240Z,99738.41
2023-03-25T02:12:29.679Z,99724.91
2023-03-25T02:15:00.717Z,99740.22
2023-03-25T02:17:56.275Z,99737.75
2023-03-25T02:20:45.404Z,99744.03
2023-03-25T02:23:41.859Z,99747.38
2023-03-25T02:26:41.798Z,99755.16
2023-03-25T02:29:23.995Z,99767.28
2023-03-25T02:32:20.198Z,99776.44
2023-03-25T02:35:26.882Z,99757.63
2023-03-25T02:38:17.836Z,99773.84
2023-03-25T02:41:04.625Z,99767.84
2023-03-25T02:43:55.579Z,99765.69
2023-03-25T02:46:24.607Z,99761.06
2023-03-25T02:49:10.605Z,99771.06
2023-03-25T02:51:44.420Z,99769.03
2023-03-25T02:54:15.451Z,99768.44
2023-03-25T02:56:44.608Z,99768.13
2023-03-25T02:59:16.714Z,99776.81
2023-03-25T03:01:44.450Z,99776.56
2023-03-25T03:04:11.253Z,99776.09
2023-03-25T03:06:41.776Z,99777.72
2023-03-25T03:09:28.501Z,99776.81
2023-03-25T03:12:16.781Z,99780.41
2023-03-25T03:15:04.033Z,99788.44
2023-03-25T03:17:38.063Z,99774.56
2023-03-25T03:20:18.273Z,99785.13
2023-03-25T03:22:54.154Z,99772.84
2023-03-25T03:25:33.623Z,99780.47
2023-03-25T03:28:30.720Z,99762.22
2023-03-25T03:31:06.665Z,99774.66
2023-03-25T03:33:40.969Z,99778.50
2023-03-25T03:36:13.668Z,99777.47
2023-03-25T03:38:46.620Z,99763.47
2023-03-25T03:41:20.361Z,99764.72
2023-03-25T03:44:03.959Z,99762.06
2023-03-25T03:46:36.586Z,99775.31
2023-03-25T03:49:08.333Z,99776.75
2023-03-25T03:51:43.425Z,99766.78
2023-03-25T03:54:24.898Z,99772.69
2023-03-25T03:57:02.939Z,99765.41
2023-03-25T03:59:53.566Z,99765.22
2023-03-25T04:02:55.934Z,99769.97
2023-03-25T04:05:32.379Z,99780.75
2023-03-25T04:08:11.905Z,99759.88
2023-03-25T04:10:59.053Z,99754.44
2023-03-25T04:13:32.934Z,99772.88
2023-03-25T04:16:00.411Z,99762.16
2023-03-25T04:18:28.471Z,99775.06
2023-03-25T04:20:56.218Z,99778.56
2023-03-25T04:23:22.998Z,99784.72
2023-03-25T04:25:53.184Z,99789.41
2023-03-25T04:28:20.381Z,99795.25
2023-03-25T04:30:48.570Z,99787.97
2023-03-25T04:33:15.255Z,99790.66
2023-03-25T04:35:41.958Z,99789.59
2023-03-25T04:38:08.766Z,99799.00
2023-03-25T04:40:35.410Z,99797.31
2023-03-25T04:43:02.045Z,99801.38
2023-03-25T04:45:28.810Z,99801.38
2023-03-25T04:47:55.690Z,99800.63
2023-03-25T04:50:29.548Z,99799.81
2023-03-25T04:52:58.085Z,99803.78
2023-03-25T04:55:25.729Z,99805.03
2023-03-25T04:57:54.131Z,99800.88
2023-03-25T05:00:23.932Z,99802.34
2023-03-25T05:02:54.166Z,99801.44
2023-03-25T05:05:23.874Z,99799.06
2023-03-25T05:07:53.160Z,99806.88
2023-03-25T05:10:23.043Z,99808.84
2023-03-25T05:12:50.321Z,99807.78
2023-03-25T05:15:17.682Z,99798.50
2023-03-25T05:17:45.250Z,99805.47
2023-03-25T05:20:13.527Z,99818.56
2023-03-25T05:22:41.821Z,99817.00
2023-03-25T05:25:09.897Z,99816.75
2023-03-25T05:27:37.922Z,99819.38
2023-03-25T05:30:06.483Z,99824.41
2023-03-25T05:32:33.403Z,99835.13
2023-03-25T05:35:01.885Z,99830.25
2023-03-25T05:37:30.145Z,99809.97
2023-03-25T05:39:56.772Z,99812.81
2023-03-25T05:42:23.819Z,99813.22
2023-03-25T05:44:53.929Z,99826.72
2023-03-25T05:47:23.540Z,99813.13
2023-03-25T05:49:52.288Z,99837.00
2023-03-25T05:52:20.111Z,99832.28
2023-03-25T05:54:50.564Z,99847.34
2023-03-25T05:57:17.401Z,99859.75
2023-03-25T05:59:44.019Z,99859.50
2023-03-25T06:02:16.140Z,99856.31
2023-03-25T06:04:43.801Z,99863.22
2023-03-25T06:07:14.671Z,99869.97
2023-03-25T06:09:46.187Z,99860.00
2023-03-25T06:12:17.730Z,99877.19
2023-03-25T06:14:45.780Z,99879.63
2023-03-25T06:17:14.004Z,99867.97
2023-03-25T06:19:40.618Z,99866.91
2023-03-25T06:22:09.300Z,99890.03
2023-03-25T06:24:37.476Z,99884.78
2023-03-25T06:27:09.157Z,99884.59
2023-03-25T06:29:41.695Z,99884.66
2023-03-25T06:32:11.607Z,99881.84
2023-03-25T06:34:39.299Z,99889.06
2023-03-25T06:37:06.314Z,99889.78
2023-03-25T06:39:33.780Z,99883.16
2023-03-25T06:42:05.908Z,99884.66
2023-03-25T06:44:46.730Z,99882.81
2023-03-25T06:47:33.318Z,99885.91
2023-03-25T06:49:59.956Z,99878.19
2023-03-25T06:52:26.690Z,99868.50
2023-03-25T06:54:53.308Z,99873.28
2023-03-25T06:57:19.919Z,99862.00
2023-03-25T06:59:47.358Z,99857.19
2023-03-25T07:02:14.620Z,99861.97
2023-03-25T07:04:41.605Z,99861.16
2023-03-25T07:07:09.166Z,99866.50
2023-03-25T07:09:35.921Z,99870.91
2023-03-25T07:12:03.052Z,99877.75
2023-03-25T07:14:29.732Z,99875.16
2023-03-25T07:16:56.586Z,99870.97
2023-03-25T07:19:23.325Z,99869.84
2023-03-25T07:21:49.965Z,99867.13
2023-03-25T07:24:16.566Z,99858.81
2023-03-25T07:26:43.186Z,99857.94
2023-03-25T07:29:12.160Z,99857.91
2023-03-25T07:31:40.106Z,99850.25
2023-03-25T07:34:08.472Z,99845.06
2023-03-25T07:36:35.360Z,99837.22
2023-03-25T07:39:02.041Z,99841.69
2023-03-25T07:41:28.695Z,99840.47
2023-03-25T07:44:10.770Z,99844.97
2023-03-25T07:46:38.664Z,99839.25
2023-03-25T07:49:05.323Z,99841.41
2023-03-25T07:51:33.261Z,99829.97
2023-03-25T07:54:05.298Z,99837.72
2023-03-25T07:56:33.422Z,99846.56
2023-03-25T07:59:00.498Z,99835.06
2023-03-25T08:01:27.421Z,99837.38
2023-03-25T08:03:54.228Z,99830.88
2023-03-25T08:06:21.108Z,99832.41
2023-03-25T08:08:47.721Z,99834.91
2023-03-25T08:11:14.452Z,99844.97
2023-03-25T08:13:41.305Z,99839.91
2023-03-25T08:16:12.861Z,99833.16
2023-03-25T08:18:39.626Z,99832.78
2023-03-25T08:21:06.512Z,99834.38
2023-03-25T08:23:36.830Z,99831.69
2023-03-25T08:26:05.462Z,99847.94
2023-03-25T08:28:32.666Z,99840.28
2023-03-25T08:31:02.345Z,99844.13
2023-03-25T08:33:34.497Z,99829.16
2023-03-25T08:36:02.059Z,99834.56
2023-03-25T08:38:34.356Z,99839.75
2023-03-25T08:41:02.408Z,99839.56
2023-03-25T08:43:29.044Z,99839.13
2023-03-25T08:45:55.656Z,99838.50
2023-03-25T08:48:23.057Z,99834.03
2023-03-25T08:50:49.735Z,99832.94
2023-03-25T08:53:16.407Z,99838.50
2023-03-25T08:55:43.040Z,99840.16
2023-03-25T08:58:10.509Z,99831.84
2023-03-25T09:00:37.908Z,99822.28
2023-03-25T09:03:05.316Z,99828.03
2023-03-25T09:05:32.124Z,99824.34
2023-03-25T09:07:58.890Z,99833.00
2023-03-25T09:10:25.587Z,99811.78
2023-03-25T09:12:52.731Z,99817.59
2023-03-25T09:15:19.592Z,99831.25
2023-03-25T09:17:46.633Z,99840.53
2023-03-25T09:20:13.944Z,99832.94
2023-03-25T09:22:41.581Z,99830.56
2023-03-25T09:25:08.827Z,99833.06
2023-03-25T09:27:35.554Z,99838.91
2023-03-25T09:30:04.057Z,99823.22
2023-03-25T09:32:31.006Z,99828.88
2023-03-25T09:34:57.831Z,99833.31
2023-03-25T09:37:24.486Z,99829.19
2023-03-25T09:39:51.116Z,99832.19
2023-03-25T09:42:40.617Z,99842.25
2023-03-25T09:45:22.125Z,99850.59
2023-03-25T09:47:57.724Z,99840.44
2023-03-25T09:50:26.393Z,99838.38
2023-03-25T09:52:59.523Z,99846.56
2023-03-25T09:55:32.217Z,99838.94
2023-03-25T09:58:19.077Z,99836.53
2023-03-25T10:00:50.610Z,99839.47
2023-03-25T10:03:28.514Z,99847.25
2023-03-25T10:06:17.783Z,99831.47
2023-03-25T10:08:58.917Z,99837.78
2023-03-25T10:11:43.426Z,99845.66
2023-03-25T10:14:15.175Z,99836.25
2023-03-25T10:17:03.292Z,99833.13
2023-03-25T10:19:58.377Z,99835.34
2023-03-25T10:22:38.847Z,99834.75
2023-03-25T10:25:15.635Z,99825.22
2023-03-25T10:27:49.715Z,99822.03
2023-03-25T10:30:22.909Z,99832.03
2023-03-25T10:33:01.543Z,99829.84
2023-03-25T10:35:30.474Z,99832.00
2023-03-25T10:38:13.874Z,99832.03
2023-03-25T10:40:53.573Z,99822.91
2023-03-25T10:43:23.058Z,99826.59
2023-03-25T10:45:53.195Z,99812.09
2023-03-25T10:48:27.681Z,99802.63
2023-03-25T10:51:04.599Z,99801.59
2023-03-25T10:53:31.383Z,99806.72
2023-03-25T10:56:08.979Z,99814.50
2023-03-25T10:58:38.444Z,99837.50
2023-03-25T11:01:14.919Z,99837.84
2023-03-25T11:03:43.634Z,99844.97
2023-03-25T11:06:29.862Z,99867.00
2023-03-25T11:09:18.425Z,99872.13
2023-03-25T11:11:46.672Z,99859.31
2023-03-25T11:14:13.834Z,99852.25
2023-03-25T11:16:48.169Z,99858.75
2023-03-25T11:19:21.135Z,99863.44
2023-03-25T11:21:52.996Z,99871.44
2023-03-25T11:24:20.989Z,99879.75
2023-03-25T11:26:51.672Z,99890.25
2023-03-25T11:29:24.430Z,99891.84
2023-03-25T11:32:08.112Z,99890.50
2023-03-25T11:34:41.938Z,99895.34
2023-03-25T11:37:22.144Z,99892.75
2023-03-25T11:39:56.740Z,99897.75
2023-03-25T11:42:32.983Z,99900.66
2023-03-25T11:45:02.265Z,99874.91
2023-03-25T11:47:37.567Z,99889.88
2023-03-25T11:50:06.104Z,99868.16
2023-03-25T11:52:45.457Z,99849.72
2023-03-25T11:55:19.983Z,99839.81
2023-03-25T11:57:49.474Z,99845.09
2023-03-25T12:00:46.113Z,99846.44
2023-03-25T12:03:13.534Z,99849.47
2023-03-25T12:05:41.942Z,99846.22
2023-03-25T12:08:16.999Z,99855.47
2023-03-25T12:10:49.879Z,99857.06
2023-03-25T12:13:35.043Z,99867.41
2023-03-25T12:16:33.891Z,99874.09
2023-03-25T12:19:13.352Z,99862.28
2023-03-25T12:21:48.532Z,99867.72
2023-03-25T12:24:36.644Z,99866.63
2023-03-25T12:27:18.282Z,99869.59
2023-03-25T12:29:56.735Z,99851.78
2023-03-25T12:32:45.001Z,99853.16
2023-03-25T12:35:23.856Z,99854.50
2023-03-25T12:38:14.630Z,99856.66
2023-03-25T12:41:07.748Z,99859.88
2023-03-25T12:43:40.510Z,99849.59
2023-03-25T12:46:33.103Z,99843.63
2023-03-25T12:49:16.451Z,99831.13
2023-03-25T12:51:51.013Z,99829.06
2023-03-25T12:54:47.890Z,99838.78
2023-03-25T12:57:53.562Z,99837.75
2023-03-25T13:01:04.924Z,99845.03
2023-03-25T13:03:50.420Z,99850.16
2023-03-25T13:06:30.733Z,99839.34
2023-03-25T13:09:12.820Z,99852.63
2023-03-25T13:11:50.954Z,99837.25
2023-03-25T13:14:23.939Z,99836.16
2023-03-25T13:16:54.130Z,99832.66
2023-03-25T13:19:25.489Z,99826.97
2023-03-25T13:21:58.469Z,99823.47
2023-03-25T13:24:35.993Z,99823.72
2023-03-25T13:27:05.236Z,99820.50
2023-03-25T13:29:38.184Z,99816.66
2023-03-25T13:32:12.855Z,99817.53
2023-03-25T13:34:53.372Z,99817.25
2023-03-25T13:37:34.527Z,99808.09
2023-03-25T13:40:18.140Z,99807.03
2023-03-25T13:43:20.249Z,99820.50
2023-03-25T13:46:10.416Z,99809.19
2023-03-25T13:49:02.746Z,99822.09
2023-03-25T13:51:29.418Z,99826.34
2023-03-25T13:54:02.878Z,99811.44
2023-03-25T13:56:44.995Z,99808.19
2023-03-25T13:59:31.104Z,99808.94
2023-03-25T14:02:10.230Z,99810.41
2023-03-25T14:04:48.385Z,99809.44
2023-03-25T14:07:34.193Z,99808.25
2023-03-25T14:10:10.512Z,99810.28
2023-03-25T14:12:52.977Z,99808.31
2023-03-25T14:15:23.649Z,99809.66
2023-03-25T14:17:52.875Z,99814.59
2023-03-25T14:20:34.669Z,99813.06
2023-03-25T14:23:07.093Z,99795.25
2023-03-25T14:25:40.376Z,99797.00
2023-03-25T14:28:12.274Z,99803.31
2023-03-25T14:30:40.034Z,99804.84
2023-03-25T14:33:10.400Z,99799.53
2023-03-25T14:35:37.179Z,99800.22
2023-03-25T14:38:09.470Z,99805.22
2023-03-25T14:40:50.687Z,99803.97
2023-03-25T14:43:46.240Z,99805.28
2023-03-25T14:46:13.258Z,99797.47
2023-03-25T14:49:04.267Z,99796.59
2023-03-25T14:51:30.934Z,99806.44
2023-03-25T14:54:09.466Z,99806.63
2023-03-25T14:56:41.674Z,99806.41
2023-03-25T14:59:15.546Z,99807.91
2023-03-25T15:01:45.482Z,99799.19
2023-03-25T15:04:29.174Z,99806.09
2023-03-25T15:06:56.145Z,99816.94
2023-03-25T15:09:22.907Z,99808.75
2023-03-25T15:12:14.013Z,99813.91
2023-03-25T15:14:43.088Z,99812.63
2023-03-25T15:17:33.386Z,99811.38
2023-03-25T15:20:05.393Z,99809.50
2023-03-25T15:22:32.113Z,99815.63
2023-03-25T15:25:00.495Z,99822.59
2023-03-25T15:27:56.892Z,99815.06
2023-03-25T15:30:55.261Z,99816.97
2023-03-25T15:33:45.109Z,99804.41
2023-03-25T15:36:50.788Z,99803.16
2023-03-25T15:39:38.236Z,99787.25
2023-03-25T15:42:35.665Z,99786.91
2023-03-25T15:45:33.091Z,99795.41
2023-03-25T15:48:24.380Z,99795.25
2023-03-25T15:51:24.026Z,99794.94
2023-03-25T15:54:03.215Z,99779.06
2023-03-25T15:56:34.120Z,99791.63
2023-03-25T15:59:30.118Z,99800.00
2023-03-25T16:02:02.633Z,99804.94
2023-03-25T16:04:42.354Z,99794.34
2023-03-25T16:07:13.111Z,99785.44
2023-03-25T16:09:49.075Z,99783.75
2023-03-25T16:12:24.486Z,99783.91
2023-03-25T16:14:52.246Z,99788.72
2023-03-25T16:17:21.971Z,99796.38
2023-03-25T16:19:56.367Z,99785.94
2023-03-25T16:22:32.763Z,99788.38
2023-03-25T16:25:06.658Z,99800.34
2023-03-25T16:27:45.298Z,99809.31
2023-03-25T16:30:36.440Z,99805.56
2023-03-25T16:33:12.359Z,99811.91
2023-03-25T16:35:43.769Z,99815.00
2023-03-25T16:38:17.332Z,99808.13
2023-03-25T16:40:46.891Z,99802.84
2023-03-25T16:43:23.589Z,99813.53
2023-03-25T16:45:52.682Z,99808.72
2023-03-25T16:48:26.960Z,99808.34
2023-03-25T16:50:55.639Z,99801.44
2023-03-25T16:53:23.995Z,99806.03
2023-03-25T16:56:01.229Z,99807.59
2023-03-25T16:58:28.157Z,99799.19
2023-03-25T17:00:56.011Z,99804.84
2023-03-25T17:03:49.293Z,99813.13
2023-03-25T17:06:29.309Z,99804.44
2023-03-25T17:08:58.852Z,99815.69
2023-03-25T17:11:31.359Z,99821.75
2023-03-25T17:14:02.478Z,99810.22
2023-03-25T17:16:32.680Z,99831.72
2023-03-25T17:19:01.012Z,99838.25
2023-03-25T17:21:33.514Z,99842.09
2023-03-25T17:24:03.784Z,99853.44
2023-03-25T17:26:53.230Z,99865.72
2023-03-25T17:29:22.094Z,99867.28
2023-03-25T17:31:59.150Z,99877.81
2023-03-25T17:34:27.551Z,99890.53
2023-03-25T17:37:00.465Z,99883.47
2023-03-25T17:39:32.869Z,99891.66
2023-03-25T17:42:01.548Z,99892.22
2023-03-25T17:44:37.500Z,99889.53
2023-03-25T17:47:06.663Z,99906.56
2023-03-25T17:49:33.554Z,99940.00
2023-03-25T17:52:00.601Z,99947.31
2023-03-25T17:54:27.390Z,99986.13
2023-03-25T17:56:54.282Z,100000.53
2023-03-25T17:59:23.599Z,99999.53
2023-03-25T18:01:50.855Z,100017.97
2023-03-25T18:04:20.655Z,100002.22
2023-03-25T18:06:47.589Z,99968.59
2023-03-25T18:09:20.565Z,99963.09
2023-03-25T18:11:50.355Z,99975.97
2023-03-25T18:14:17.055Z,99970.78
2023-03-25T18:16:43.764Z,99965.41
2023-03-25T18:19:18.950Z,99947.13
2023-03-25T18:21:46.258Z,99950.22
2023-03-25T18:24:14.169Z,99952.59
2023-03-25T18:26:43.319Z,99947.72
2023-03-25T18:29:16.936Z,99944.59
2023-03-25T18:31:44.385Z,99939.66
2023-03-25T18:34:13.029Z,99943.63
2023-03-25T18:36:41.972Z,99947.97
2023-03-25T18:39:15.777Z,99950.78
2023-03-25T18:41:43.143Z,99947.84
2023-03-25T18:44:12.999Z,99957.81
2023-03-25T18:46:41.081Z,99954.72
2023-03-25T18:49:17.008Z,99953.50
2023-03-25T18:51:43.718Z,99946.06
2023-03-25T18:54:11.219Z,99951.97
2023-03-25T18:56:41.432Z,99954.00
2023-03-25T18:59:15.261Z,99954.25
2023-03-25T19:01:42.616Z,99946.13
2023-03-25T19:04:09.825Z,99960.59
2023-03-25T19:06:39.118Z,99967.66
2023-03-25T19:09:08.887Z,99963.03
2023-03-25T19:11:36.291Z,99959.50
2023-03-25T19:14:03.067Z,99959.66
2023-03-25T19:16:30.316Z,99957.34
2023-03-25T19:18:57.037Z,99965.16
2023-03-25T19:21:23.640Z,99953.13
2023-03-25T19:23:52.024Z,99971.09
2023-03-25T19:26:19.097Z,99961.41
2023-03-25T19:28:46.500Z,99970.91
2023-03-25T19:31:18.928Z,99953.91
2023-03-25T19:33:45.823Z,99972.09
2023-03-25T19:36:18.782Z,99974.41
2023-03-25T19:38:45.657Z,99959.91
2023-03-25T19:41:16.004Z,99967.53
2023-03-25T19:43:43.259Z,99975.69
2023-03-25T19:46:11.180Z,99965.38
2023-03-25T19:48:38.324Z,99958.31
2023-03-25T19:51:05.324Z,99965.63
2023-03-25T19:53:32.374Z,99962.94
2023-03-25T19:56:04.559Z,99970.25
2023-03-25T19:58:31.564Z,99972.19
2023-03-25T20:00:59.304Z,99985.09
2023-03-25T20:03:26.881Z,99969.03
2023-03-25T20:05:58.649Z,99983.97
2023-03-25T20:08:25.939Z,99980.59
2023-03-25T20:10:53.352Z,99977.78
2023-03-25T20:13:20.856Z,99982.91
2023-03-25T20:15:51.733Z,99982.91
2023-03-25T20:18:18.810Z,99973.25
2023-03-25T20:20:46.318Z,99965.19
2023-03-25T20:23:13.716Z,99968.38
2023-03-25T20:25:41.068Z,99963.50
2023-03-25T20:28:08.030Z,99966.09
2023-03-25T20:30:35.843Z,99974.41
2023-03-25T20:33:03.456Z,99969.44
2023-03-25T20:35:31.056Z,99963.75
2023-03-25T20:37:58.323Z,99965.53
2023-03-25T20:40:33.778Z,99962.84
2023-03-25T20:43:05.992Z,99954.88
2023-03-25T20:45:33.027Z,99964.06
2023-03-25T20:48:00.288Z,99961.13
2023-03-25T20:50:27.145Z,99960.19
2023-03-25T20:52:53.898Z,99959.75
2023-03-25T20:55:20.998Z,99976.69
2023-03-25T20:57:47.745Z,99980.91
2023-03-25T21:00:14.581Z,99985.78
2023-03-25T21:02:42.582Z,99989.34
2023-03-25T21:05:09.790Z,99997.59
2023-03-25T21:07:37.623Z,99998.84
2023-03-25T21:10:05.155Z,99996.72
2023-03-25T21:12:42.553Z,100004.84
2023-03-25T21:15:13.130Z,100007.53
2023-03-25T21:17:40.565Z,100011.72
2023-03-25T21:20:09.427Z,100010.41
2023-03-25T21:22:43.148Z,100013.78
2023-03-25T21:25:11.045Z,100027.41
2023-03-25T21:27:40.173Z,100017.78
2023-03-25T21:30:09.520Z,100034.72
2023-03-25T21:32:38.816Z,100024.75
2023-03-25T21:35:06.925Z,100015.97
2023-03-25T21:37:37.742Z,100022.09
2023-03-25T21:40:07.927Z,100019.59
2023-03-25T21:42:34.787Z,100026.34
2023-03-25T21:45:02.557Z,100013.66
2023-03-25T21:47:29.886Z,100027.66
2023-03-25T21:49:56.556Z,100032.28
2023-03-25T21:52:26.162Z,100036.22
2023-03-25T21:54:54.425Z,100025.47
2023-03-25T21:57:21.834Z,100021.06
2023-03-25T21:59:49.379Z,100031.03
2023-03-25T22:02:16.996Z,100018.03
2023-03-25T22:04:43.639Z,100015.19
2023-03-25T22:07:10.372Z,100023.13
2023-03-25T22:09:37.276Z,100021.34
2023-03-25T22:12:04.523Z,100021.84
2023-03-25T22:14:31.295Z,100010.66
2023-03-25T22:16:58.058Z,100010.72
2023-03-25T22:19:24.892Z,100014.72
2023-03-25T22:21:51.640Z,100005.28
2023-03-25T22:24:18.455Z,100002.09
2023-03-25T22:26:45.157Z,100012.56
2023-03-25T22:29:13.395Z,100011.19
2023-03-25T22:31:40.692Z,100009.22
2023-03-25T22:34:14.927Z,100019.63
2023-03-25T22:36:46.190Z,100012.75
2023-03-25T22:39:12.918Z,100018.31
2023-03-25T22:41:39.642Z,100024.84
2023-03-25T22:44:06.828Z,100020.94
2023-03-25T22:46:33.892Z,100028.50
2023-03-25T22:49:01.200Z,100024.59
2023-03-25T22:51:28.159Z,100035.66
2023-03-25T22:53:55.041Z,100033.63
2023-03-25T22:56:23.476Z,100037.53
2023-03-25T22:58:53.788Z,100042.19
2023-03-25T23:01:23.865Z,100035.66
2023-03-25T23:03:51.980Z,100038.28
2023-03-25T23:06:19.394Z,100047.31
2023-03-25T23:08:46.102Z,100045.59
2023-03-25T23:11:17.251Z,100044.06
2023-03-25T23:13:47.699Z,100053.66
2023-03-25T23:16:17.217Z,100048.78
2023-03-25T23:18:44.789Z,100050.16
2023-03-25T23:21:14.738Z,100047.28
2023-03-25T23:23:52.597Z,100045.19
2023-03-25T23:26:26.596Z,100043.91
2023-03-25T23:28:56.989Z,100044.53
2023-03-25T23:31:28.925Z,100037.31
2023-03-25T23:33:57.671Z,100033.47
2023-03-25T23:36:26.194Z,100035.34
2023-03-25T23:38:53.615Z,100032.81
2023-03-25T23:41:25.730Z,100023.97
2023-03-25T23:43:54.305Z,100023.25
2023-03-25T23:46:23.078Z,100016.81
2023-03-25T23:48:54.633Z,100007.28
2023-03-25T23:51:24.798Z,100004.63
2023-03-25T23:53:52.328Z,100010.06
2023-03-25T23:56:21.776Z,100009.25
2023-03-25T23:58:49.046Z,100010.22
