createdAt,value
2018-10-07T00:00:32.587Z,4.80
2018-10-07T00:03:00.998Z,5.17
2018-10-07T00:05:29.429Z,5.43
2018-10-07T00:07:57.826Z,5.00
2018-10-07T00:10:26.282Z,4.87
2018-10-07T00:12:54.673Z,4.77
2018-10-07T00:15:23.159Z,4.10
2018-10-07T00:17:51.533Z,4.93
2018-10-07T00:20:23.272Z,4.70
2018-10-07T00:22:51.703Z,5.13
2018-10-07T00:25:20.172Z,5.27
2018-10-07T00:27:48.626Z,5.30
2018-10-07T00:30:17.031Z,5.13
2018-10-07T00:32:45.543Z,4.90
2018-10-07T00:35:13.981Z,4.43
2018-10-07T00:37:42.487Z,4.40
2018-10-07T00:40:10.917Z,4.80
2018-10-07T00:42:39.974Z,4.07
2018-10-07T00:45:08.499Z,4.90
2018-10-07T00:47:36.986Z,4.97
2018-10-07T00:50:05.461Z,4.87
2018-10-07T00:52:33.973Z,4.23
2018-10-07T00:55:02.562Z,5.00
2018-10-07T00:57:31.057Z,5.03
2018-10-07T00:59:59.539Z,4.17
2018-10-07T01:02:28.038Z,3.83
2018-10-07T01:04:56.459Z,3.90
2018-10-07T01:07:24.935Z,4.20
2018-10-07T01:09:53.333Z,3.73
2018-10-07T01:12:21.801Z,3.93
2018-10-07T01:14:50.235Z,4.13
2018-10-07T01:17:18.722Z,3.73
2018-10-07T01:19:47.197Z,3.50
2018-10-07T01:22:15.661Z,3.40
2018-10-07T01:24:44.065Z,3.40
2018-10-07T01:27:12.606Z,3.50
2018-10-07T01:29:41.033Z,3.80
2018-10-07T01:32:09.562Z,3.67
2018-10-07T01:34:38.041Z,3.30
2018-10-07T01:37:06.489Z,3.40
2018-10-07T01:39:34.970Z,3.30
2018-10-07T01:42:03.722Z,3.60
2018-10-07T01:44:32.153Z,3.10
2018-10-07T01:47:00.546Z,3.30
2018-10-07T01:49:28.985Z,3.47
2018-10-07T01:51:57.385Z,3.50
2018-10-07T01:54:25.834Z,3.63
2018-10-07T01:56:54.247Z,3.50
2018-10-07T01:59:22.742Z,3.23
2018-10-07T02:01:51.126Z,3.47
2018-10-07T02:04:19.557Z,3.50
2018-10-07T02:06:47.968Z,3.20
2018-10-07T02:09:16.459Z,3.30
2018-10-07T02:11:44.891Z,3.37
2018-10-07T02:14:13.334Z,3.20
2018-10-07T02:16:41.798Z,3.20
2018-10-07T02:19:10.217Z,3.40
2018-10-07T02:21:38.678Z,2.87
2018-10-07T02:24:07.341Z,3.27
2018-10-07T02:26:35.782Z,3.03
2018-10-07T02:29:04.214Z,3.43
2018-10-07T02:31:32.716Z,2.83
2018-10-07T02:34:01.145Z,2.90
2018-10-07T02:36:29.590Z,2.70
2018-10-07T02:38:58.007Z,2.90
2018-10-07T02:41:26.470Z,2.90
2018-10-07T02:43:54.889Z,3.23
2018-10-07T02:46:23.365Z,3.20
2018-10-07T02:48:51.830Z,3.93
2018-10-07T02:51:20.362Z,3.67
2018-10-07T02:53:48.802Z,2.97
2018-10-07T02:56:17.305Z,3.10
2018-10-07T02:58:45.742Z,3.07
2018-10-07T03:01:14.191Z,3.03
2018-10-07T03:03:42.626Z,2.60
2018-10-07T03:06:11.086Z,2.83
2018-10-07T03:08:39.497Z,2.80
2018-10-07T03:11:07.994Z,2.50
2018-10-07T03:13:36.482Z,2.97
2018-10-07T03:16:04.909Z,2.67
2018-10-07T03:18:33.342Z,2.60
2018-10-07T03:21:01.784Z,2.67
2018-10-07T03:23:30.281Z,3.00
2018-10-07T03:25:58.698Z,2.70
2018-10-07T03:28:27.133Z,2.70
2018-10-07T03:30:55.579Z,2.60
2018-10-07T03:33:24.011Z,2.50
2018-10-07T03:35:52.442Z,3.10
2018-10-07T03:38:20.866Z,3.17
2018-10-07T03:40:49.263Z,2.80
2018-10-07T03:43:17.704Z,3.00
2018-10-07T03:45:46.473Z,2.70
2018-10-07T03:48:14.898Z,2.63
2018-10-07T03:50:43.285Z,2.40
2018-10-07T03:53:11.739Z,2.80
2018-10-07T03:55:40.255Z,2.50
2018-10-07T03:58:08.870Z,2.93
2018-10-07T04:00:37.289Z,3.10
2018-10-07T04:03:05.745Z,2.47
2018-10-07T04:05:34.190Z,2.90
2018-10-07T04:08:02.970Z,2.70
2018-10-07T04:10:31.413Z,3.20
2018-10-07T04:12:59.813Z,3.00
2018-10-07T04:15:28.273Z,2.83
2018-10-07T04:17:56.668Z,2.90
2018-10-07T04:20:25.102Z,3.07
2018-10-07T04:22:53.499Z,3.00
2018-10-07T04:25:21.944Z,2.90
2018-10-07T04:27:50.365Z,3.10
2018-10-07T04:30:18.809Z,3.00
2018-10-07T04:32:47.213Z,3.10
2018-10-07T04:35:15.658Z,2.60
2018-10-07T04:37:44.051Z,3.23
2018-10-07T04:40:12.494Z,3.17
2018-10-07T04:42:40.933Z,2.70
2018-10-07T04:45:09.369Z,2.83
2018-10-07T04:47:37.778Z,2.80
2018-10-07T04:50:06.378Z,3.07
2018-10-07T04:52:34.846Z,2.80
2018-10-07T04:55:03.625Z,2.70
2018-10-07T04:57:32.050Z,2.80
2018-10-07T05:00:00.458Z,2.60
2018-10-07T05:02:28.906Z,2.97
2018-10-07T05:04:57.393Z,2.60
2018-10-07T05:07:25.897Z,2.70
2018-10-07T05:10:05.518Z,2.70
2018-10-07T05:12:34.098Z,2.87
2018-10-07T05:15:02.943Z,2.60
2018-10-07T05:17:32.685Z,2.83
2018-10-07T05:20:01.390Z,3.10
2018-10-07T05:22:30.330Z,2.73
2018-10-07T05:24:59.170Z,2.70
2018-10-07T05:27:28.023Z,2.73
2018-10-07T05:29:56.852Z,3.30
2018-10-07T05:32:25.634Z,3.00
2018-10-07T05:34:54.382Z,2.60
2018-10-07T05:37:23.161Z,2.47
2018-10-07T05:39:51.935Z,2.93
2018-10-07T05:42:20.439Z,3.10
2018-10-07T05:44:49.373Z,2.70
2018-10-07T05:47:18.095Z,2.73
2018-10-07T05:49:47.027Z,2.83
2018-10-07T05:52:15.592Z,2.80
2018-10-07T05:54:44.460Z,2.90
2018-10-07T05:57:13.096Z,2.67
2018-10-07T05:59:41.898Z,2.60
2018-10-07T06:02:10.601Z,2.70
2018-10-07T06:04:59.332Z,2.77
2018-10-07T06:07:29.278Z,2.93
2018-10-07T06:09:58.155Z,2.67
2018-10-07T06:12:27.146Z,2.67
2018-10-07T06:15:06.924Z,2.70
2018-10-07T06:17:35.434Z,3.00
2018-10-07T06:20:04.043Z,2.77
2018-10-07T06:22:32.571Z,2.87
2018-10-07T06:25:01.131Z,2.80
2018-10-07T06:27:30.394Z,2.60
2018-10-07T06:29:59.042Z,2.63
2018-10-07T06:32:27.614Z,2.50
2018-10-07T06:34:56.315Z,2.83
2018-10-07T06:37:24.789Z,2.67
2018-10-07T06:39:54.215Z,2.43
2018-10-07T06:42:22.771Z,2.80
2018-10-07T06:44:51.331Z,2.87
2018-10-07T06:47:19.869Z,2.60
2018-10-07T06:49:48.298Z,2.40
2018-10-07T06:52:16.767Z,3.33
2018-10-07T06:54:45.238Z,2.43
2018-10-07T06:57:13.672Z,2.50
2018-10-07T06:59:42.216Z,2.30
2018-10-07T07:02:10.651Z,2.53
2018-10-07T07:04:39.230Z,2.50
2018-10-07T07:07:07.811Z,2.70
2018-10-07T07:09:36.241Z,2.30
2018-10-07T07:12:04.677Z,2.80
2018-10-07T07:14:33.105Z,2.97
2018-10-07T07:17:02.004Z,2.53
2018-10-07T07:19:30.397Z,2.63
2018-10-07T07:21:58.823Z,2.30
2018-10-07T07:24:27.257Z,2.50
2018-10-07T07:26:55.713Z,2.50
2018-10-07T07:29:24.121Z,2.97
2018-10-07T07:31:52.628Z,2.80
2018-10-07T07:34:21.043Z,2.77
2018-10-07T07:36:49.567Z,3.00
2018-10-07T07:39:17.914Z,2.50
2018-10-07T07:41:46.350Z,2.47
2018-10-07T07:44:14.768Z,2.53
2018-10-07T07:46:43.188Z,2.87
2018-10-07T07:49:11.669Z,3.00
2018-10-07T07:51:40.090Z,2.70
2018-10-07T07:54:08.477Z,2.90
2018-10-07T07:56:36.922Z,3.00
2018-10-07T07:59:05.730Z,3.17
2018-10-07T08:01:34.157Z,2.73
2018-10-07T08:04:02.927Z,2.80
2018-10-07T08:06:31.383Z,3.10
2018-10-07T08:08:59.838Z,3.00
2018-10-07T08:11:28.285Z,2.70
2018-10-07T08:13:56.715Z,3.33
2018-10-07T08:16:25.175Z,2.97
2018-10-07T08:18:54.309Z,3.10
2018-10-07T08:21:22.701Z,3.20
2018-10-07T08:23:51.210Z,3.20
2018-10-07T08:26:19.565Z,3.80
2018-10-07T08:28:48.014Z,3.40
2018-10-07T08:31:16.434Z,3.40
2018-10-07T08:33:44.850Z,3.00
2018-10-07T08:36:13.243Z,3.07
2018-10-07T08:38:41.713Z,2.90
2018-10-07T08:41:10.121Z,3.20
2018-10-07T08:43:38.565Z,2.90
2018-10-07T08:46:06.998Z,2.57
2018-10-07T08:48:35.414Z,2.90
2018-10-07T08:51:03.849Z,3.20
2018-10-07T08:53:32.298Z,2.83
2018-10-07T08:56:00.721Z,2.83
2018-10-07T08:58:29.129Z,3.07
2018-10-07T09:00:57.598Z,2.93
2018-10-07T09:03:25.991Z,2.57
2018-10-07T09:05:54.425Z,3.10
2018-10-07T09:08:22.814Z,3.00
2018-10-07T09:10:51.294Z,2.97
2018-10-07T09:13:20.202Z,2.90
2018-10-07T09:15:48.682Z,2.70
2018-10-07T09:18:17.074Z,2.50
2018-10-07T09:20:45.576Z,2.30
2018-10-07T09:23:13.973Z,2.90
2018-10-07T09:25:42.505Z,2.70
2018-10-07T09:28:10.955Z,2.30
2018-10-07T09:30:39.423Z,2.63
2018-10-07T09:33:07.822Z,2.80
2018-10-07T09:35:36.252Z,2.90
2018-10-07T09:38:04.673Z,2.90
2018-10-07T09:40:33.141Z,2.73
2018-10-07T09:43:01.797Z,2.63
2018-10-07T09:45:30.293Z,2.90
2018-10-07T09:47:58.770Z,2.80
2018-10-07T09:50:27.173Z,3.00
2018-10-07T09:52:55.598Z,2.90
2018-10-07T09:55:24.023Z,3.40
2018-10-07T09:57:52.549Z,3.43
2018-10-07T10:00:51.865Z,3.83
2018-10-07T10:03:20.258Z,3.43
2018-10-07T10:05:48.678Z,3.50
2018-10-07T10:08:17.120Z,3.23
2018-10-07T10:10:45.537Z,3.77
2018-10-07T10:13:14.373Z,4.10
2018-10-07T10:15:42.806Z,4.10
2018-10-07T10:18:16.573Z,3.80
2018-10-07T10:20:56.970Z,3.80
2018-10-07T10:23:36.358Z,4.03
2018-10-07T10:26:11.962Z,3.80
2018-10-07T10:28:48.618Z,4.10
2018-10-07T10:31:26.217Z,3.40
2018-10-07T10:35:09.846Z,4.20
2018-10-07T10:37:49.325Z,3.80
2018-10-07T10:40:31.214Z,4.60
2018-10-07T10:43:43.717Z,4.20
2018-10-07T10:46:21.809Z,3.63
2018-10-07T10:49:26.195Z,3.70
2018-10-07T10:52:29.573Z,4.13
2018-10-07T10:55:14.156Z,3.90
2018-10-07T10:57:44.411Z,4.53
2018-10-07T11:00:16.574Z,4.40
2018-10-07T11:04:58.722Z,4.00
2018-10-07T11:07:51.614Z,3.90
2018-10-07T11:10:26.859Z,4.20
2018-10-07T11:13:05.039Z,4.40
2018-10-07T11:15:38.545Z,4.37
2018-10-07T11:18:19.965Z,4.40
2018-10-07T11:23:02.378Z,4.60
2018-10-07T11:26:56.386Z,3.97
2018-10-07T11:29:52.470Z,4.90
2018-10-07T11:32:33.390Z,4.87
2018-10-07T11:35:16.186Z,4.33
2018-10-07T11:38:04.450Z,4.23
2018-10-07T11:40:44.193Z,4.33
2018-10-07T11:43:20.410Z,3.83
2018-10-07T11:47:02.060Z,4.60
2018-10-07T11:49:45.226Z,3.97
2018-10-07T11:52:50.928Z,3.80
2018-10-07T11:55:19.361Z,4.63
2018-10-07T11:57:47.778Z,4.00
2018-10-07T12:00:16.369Z,3.93
2018-10-07T12:02:44.831Z,4.30
2018-10-07T12:05:13.233Z,3.67
2018-10-07T12:07:42.214Z,4.30
2018-10-07T12:10:10.724Z,3.90
2018-10-07T12:12:39.137Z,4.13
2018-10-07T12:15:10.966Z,3.70
2018-10-07T12:17:39.959Z,4.20
2018-10-07T12:20:08.405Z,4.07
2018-10-07T12:22:36.859Z,4.20
2018-10-07T12:25:05.555Z,4.30
2018-10-07T12:27:33.977Z,3.53
2018-10-07T12:30:02.397Z,3.67
2018-10-07T12:32:30.849Z,4.00
2018-10-07T12:34:59.267Z,4.03
2018-10-07T12:37:27.778Z,4.17
2018-10-07T12:39:56.198Z,3.13
2018-10-07T12:42:24.619Z,3.80
2018-10-07T12:44:53.066Z,4.00
2018-10-07T12:47:21.560Z,3.50
2018-10-07T12:49:49.958Z,3.50
2018-10-07T12:52:18.382Z,3.47
2018-10-07T12:54:46.810Z,3.80
2018-10-07T12:57:15.198Z,3.30
2018-10-07T12:59:43.625Z,4.00
2018-10-07T13:02:12.056Z,3.70
2018-10-07T13:04:40.485Z,4.30
2018-10-07T13:07:08.914Z,5.47
2018-10-07T13:09:38.640Z,5.30
2018-10-07T13:12:07.053Z,3.77
2018-10-07T13:14:35.554Z,3.70
2018-10-07T13:17:04.026Z,4.03
2018-10-07T13:19:32.466Z,3.80
2018-10-07T13:22:00.901Z,3.50
2018-10-07T13:24:29.337Z,3.37
2018-10-07T13:26:57.757Z,3.80
2018-10-07T13:29:26.206Z,3.57
2018-10-07T13:31:54.614Z,3.93
2018-10-07T13:34:23.134Z,3.70
2018-10-07T13:36:51.554Z,3.13
2018-10-07T13:39:19.986Z,3.30
2018-10-07T13:41:48.389Z,3.07
2018-10-07T13:44:16.839Z,3.57
2018-10-07T13:46:45.241Z,3.80
2018-10-07T13:49:13.641Z,3.70
2018-10-07T13:51:42.122Z,3.20
2018-10-07T13:54:10.534Z,3.77
2018-10-07T13:56:39.042Z,4.40
2018-10-07T13:59:07.519Z,3.80
2018-10-07T14:01:35.937Z,4.20
2018-10-07T14:04:04.342Z,4.00
2018-10-07T14:06:32.787Z,3.40
2018-10-07T14:09:01.937Z,4.07
2018-10-07T14:11:30.422Z,3.93
2018-10-07T14:13:58.815Z,4.07
2018-10-07T14:16:27.322Z,3.80
2018-10-07T14:18:55.872Z,4.23
2018-10-07T14:21:24.294Z,3.53
2018-10-07T14:23:52.773Z,5.20
2018-10-07T14:26:21.209Z,4.73
2018-10-07T14:28:49.673Z,3.70
2018-10-07T14:31:18.113Z,3.90
2018-10-07T14:33:46.549Z,3.87
2018-10-07T14:36:14.956Z,3.53
2018-10-07T14:38:43.625Z,3.50
2018-10-07T14:41:12.030Z,3.23
2018-10-07T14:43:40.478Z,3.87
2018-10-07T14:46:08.894Z,3.13
2018-10-07T14:48:37.314Z,3.07
2018-10-07T14:51:05.778Z,3.70
2018-10-07T14:53:34.394Z,3.20
2018-10-07T14:56:02.921Z,3.60
2018-10-07T14:58:31.322Z,3.77
2018-10-07T15:00:59.844Z,3.60
2018-10-07T15:03:28.222Z,3.40
2018-10-07T15:05:56.733Z,3.90
2018-10-07T15:08:25.165Z,3.70
2018-10-07T15:10:53.603Z,4.03
2018-10-07T15:13:22.047Z,3.70
2018-10-07T15:15:50.522Z,3.73
2018-10-07T15:18:18.930Z,3.57
2018-10-07T15:20:47.389Z,3.33
2018-10-07T15:23:15.866Z,3.10
2018-10-07T15:25:44.405Z,3.30
2018-10-07T15:28:12.797Z,3.50
2018-10-07T15:30:41.229Z,3.00
2018-10-07T15:33:09.653Z,3.10
2018-10-07T15:35:38.129Z,2.93
2018-10-07T15:38:06.543Z,3.13
2018-10-07T15:40:35.030Z,2.93
2018-10-07T15:43:03.434Z,3.43
2018-10-07T15:45:31.973Z,3.00
2018-10-07T15:48:00.406Z,2.60
2018-10-07T15:50:28.810Z,3.30
2018-10-07T15:52:57.250Z,3.73
2018-10-07T15:55:25.658Z,3.70
2018-10-07T15:57:54.074Z,3.60
2018-10-07T16:00:22.514Z,3.17
2018-10-07T16:02:50.936Z,3.13
2018-10-07T16:05:19.365Z,2.40
2018-10-07T16:07:47.785Z,2.90
2018-10-07T16:10:16.197Z,2.50
2018-10-07T16:12:44.613Z,3.10
2018-10-07T16:15:13.090Z,3.20
2018-10-07T16:17:42.671Z,2.70
2018-10-07T16:20:11.086Z,3.07
2018-10-07T16:22:39.506Z,3.43
2018-10-07T16:25:07.966Z,3.80
2018-10-07T16:27:36.378Z,4.53
2018-10-07T16:30:05.190Z,4.70
2018-10-07T16:32:33.610Z,3.47
2018-10-07T16:35:02.031Z,3.70
2018-10-07T16:37:30.458Z,3.60
2018-10-07T16:39:58.850Z,3.10
2018-10-07T16:42:27.270Z,3.03
2018-10-07T16:44:55.667Z,3.33
2018-10-07T16:47:24.094Z,3.40
2018-10-07T16:49:52.506Z,3.43
2018-10-07T16:52:24.282Z,3.33
2018-10-07T16:54:52.745Z,3.90
2018-10-07T16:57:21.134Z,4.67
2018-10-07T16:59:49.569Z,3.93
2018-10-07T17:02:17.987Z,4.13
2018-10-07T17:04:46.421Z,3.80
2018-10-07T17:07:14.834Z,6.73
2018-10-07T17:09:43.254Z,8.23
2018-10-07T17:12:11.645Z,5.53
2018-10-07T17:14:40.112Z,5.63
2018-10-07T17:17:08.579Z,6.27
2018-10-07T17:19:37.010Z,6.00
2018-10-07T17:22:05.440Z,4.03
2018-10-07T17:24:33.902Z,4.30
2018-10-07T17:27:02.899Z,4.33
2018-10-07T17:29:33.338Z,4.23
2018-10-07T17:32:02.067Z,4.60
2018-10-07T17:34:30.516Z,4.00
2018-10-07T17:36:58.917Z,4.33
2018-10-07T17:39:27.349Z,5.00
2018-10-07T17:41:55.737Z,4.90
2018-10-07T17:44:24.211Z,5.20
2018-10-07T17:46:52.586Z,4.60
2018-10-07T17:49:21.041Z,5.73
2018-10-07T17:51:49.429Z,4.57
2018-10-07T17:54:17.827Z,3.90
2018-10-07T17:56:46.418Z,3.80
2018-10-07T17:59:14.842Z,5.90
2018-10-07T18:01:43.300Z,5.00
2018-10-07T18:04:11.705Z,3.60
2018-10-07T18:06:40.125Z,4.00
2018-10-07T18:09:09.281Z,4.80
2018-10-07T18:11:37.665Z,3.50
2018-10-07T18:14:06.265Z,3.83
2018-10-07T18:16:34.814Z,3.50
2018-10-07T18:19:03.682Z,3.77
2018-10-07T18:21:32.166Z,4.50
2018-10-07T18:24:00.574Z,3.97
2018-10-07T18:26:29.006Z,3.50
2018-10-07T18:28:57.410Z,3.53
2018-10-07T18:31:25.983Z,3.50
2018-10-07T18:33:54.374Z,3.07
2018-10-07T18:36:22.808Z,3.40
2018-10-07T18:38:51.833Z,3.13
2018-10-07T18:41:20.271Z,2.90
2018-10-07T18:43:48.674Z,3.00
2018-10-07T18:46:17.141Z,3.10
2018-10-07T18:48:45.563Z,3.40
2018-10-07T18:51:13.998Z,3.33
2018-10-07T18:53:43.281Z,3.63
2018-10-07T18:56:11.691Z,3.60
2018-10-07T18:58:40.126Z,3.67
2018-10-07T19:01:08.558Z,3.50
2018-10-07T19:03:37.014Z,2.87
2018-10-07T19:06:05.419Z,2.97
2018-10-07T19:08:33.871Z,3.20
2018-10-07T19:11:02.763Z,2.90
2018-10-07T19:13:31.195Z,3.00
2018-10-07T19:15:59.638Z,3.37
2018-10-07T19:18:28.256Z,3.60
2018-10-07T19:20:56.774Z,2.90
2018-10-07T19:23:25.427Z,3.00
2018-10-07T19:25:53.880Z,3.23
2018-10-07T19:28:22.325Z,3.53
2018-10-07T19:30:50.741Z,3.23
2018-10-07T19:33:19.182Z,3.10
2018-10-07T19:35:47.594Z,3.10
2018-10-07T19:38:16.079Z,3.27
2018-10-07T19:40:44.474Z,3.30
2018-10-07T19:43:12.884Z,3.50
2018-10-07T19:45:41.459Z,3.13
2018-10-07T19:48:09.966Z,2.93
2018-10-07T19:50:38.511Z,3.03
2018-10-07T19:53:07.057Z,3.17
2018-10-07T19:55:35.516Z,3.27
2018-10-07T19:58:04.923Z,3.43
2018-10-07T20:00:33.348Z,3.50
2018-10-07T20:03:01.734Z,3.57
2018-10-07T20:05:30.305Z,3.80
2018-10-07T20:07:58.719Z,3.80
2018-10-07T20:10:27.170Z,3.13
2018-10-07T20:12:55.909Z,3.70
2018-10-07T20:15:24.325Z,3.77
2018-10-07T20:17:52.777Z,4.30
2018-10-07T20:20:21.718Z,4.17
2018-10-07T20:22:50.615Z,4.43
2018-10-07T20:25:19.025Z,4.03
2018-10-07T20:27:48.857Z,3.90
2018-10-07T20:30:17.291Z,3.97
2018-10-07T20:32:45.686Z,4.03
2018-10-07T20:35:14.123Z,4.40
2018-10-07T20:37:42.593Z,4.00
2018-10-07T20:40:11.043Z,4.17
2018-10-07T20:42:39.461Z,3.80
2018-10-07T20:45:07.889Z,4.20
2018-10-07T20:47:36.937Z,4.13
2018-10-07T20:50:06.274Z,3.80
2018-10-07T20:52:34.785Z,3.90
2018-10-07T20:55:04.255Z,4.20
2018-10-07T20:57:34.557Z,4.13
2018-10-07T21:00:04.355Z,4.10
2018-10-07T21:02:33.606Z,4.20
2018-10-07T21:05:02.098Z,4.30
2018-10-07T21:07:30.570Z,4.10
2018-10-07T21:09:59.635Z,4.40
2018-10-07T21:12:28.081Z,4.30
2018-10-07T21:14:56.482Z,4.43
2018-10-07T21:17:24.945Z,3.73
2018-10-07T21:19:53.372Z,5.07
2018-10-07T21:22:21.870Z,5.00
2018-10-07T21:24:50.302Z,4.43
2018-10-07T21:27:18.794Z,4.03
2018-10-07T21:29:47.259Z,4.23
2018-10-07T21:32:15.669Z,4.30
2018-10-07T21:34:44.116Z,3.93
2018-10-07T21:37:12.520Z,4.30
2018-10-07T21:39:40.976Z,4.03
2018-10-07T21:42:09.373Z,3.87
2018-10-07T21:44:38.550Z,5.13
2018-10-07T21:47:06.981Z,4.90
2018-10-07T21:49:35.489Z,4.40
2018-10-07T21:52:03.854Z,4.67
2018-10-07T21:54:32.298Z,4.63
2018-10-07T21:57:00.716Z,5.17
2018-10-07T21:59:29.154Z,4.37
2018-10-07T22:01:57.563Z,5.00
2018-10-07T22:04:25.997Z,4.33
2018-10-07T22:06:54.456Z,4.83
2018-10-07T22:09:22.950Z,4.93
2018-10-07T22:11:51.363Z,4.40
2018-10-07T22:14:19.800Z,4.53
2018-10-07T22:16:48.237Z,4.60
2018-10-07T22:19:16.684Z,5.00
2018-10-07T22:21:45.078Z,4.87
2018-10-07T22:24:13.550Z,4.47
2018-10-07T22:26:41.986Z,4.80
2018-10-07T22:29:10.438Z,5.03
2018-10-07T22:31:38.911Z,5.13
2018-10-07T22:34:07.377Z,4.90
2018-10-07T22:36:35.823Z,4.90
2018-10-07T22:39:05.179Z,5.13
2018-10-07T22:41:33.610Z,4.97
2018-10-07T22:44:02.023Z,4.90
2018-10-07T22:46:30.490Z,4.83
2018-10-07T22:48:58.889Z,4.93
2018-10-07T22:51:27.374Z,5.33
2018-10-07T22:53:55.778Z,5.33
2018-10-07T22:56:24.293Z,5.40
2018-10-07T22:58:52.693Z,5.53
2018-10-07T23:01:21.150Z,5.90
2018-10-07T23:03:49.537Z,5.43
2018-10-07T23:06:17.970Z,5.60
2018-10-07T23:08:46.368Z,5.50
2018-10-07T23:11:14.822Z,5.97
2018-10-07T23:13:43.214Z,6.10
2018-10-07T23:16:11.705Z,5.70
2018-10-07T23:18:40.142Z,6.80
2018-10-07T23:21:08.570Z,6.13
2018-10-07T23:23:36.998Z,6.70
2018-10-07T23:26:05.422Z,6.60
2018-10-07T23:28:33.850Z,7.03
2018-10-07T23:31:02.978Z,7.80
2018-10-07T23:33:31.413Z,7.07
2018-10-07T23:35:59.826Z,8.20
2018-10-07T23:38:28.253Z,7.77
2018-10-07T23:40:57.717Z,7.67
2018-10-07T23:43:26.149Z,7.90
2018-10-07T23:45:54.769Z,6.80
2018-10-07T23:48:23.215Z,7.43
2018-10-07T23:50:51.642Z,7.23
2018-10-07T23:53:20.069Z,6.77
2018-10-07T23:55:48.475Z,7.30
2018-10-07T23:58:16.930Z,6.97
