createdAt,value
2023-04-05T00:01:01.188Z,5.38
2023-04-05T00:03:29.024Z,4.20
2023-04-05T00:05:56.048Z,4.65
2023-04-05T00:08:26.933Z,5.00
2023-04-05T00:10:56.696Z,5.45
2023-04-05T00:13:28.499Z,5.75
2023-04-05T00:15:58.299Z,5.40
2023-04-05T00:18:26.082Z,4.53
2023-04-05T00:20:54.161Z,6.15
2023-04-05T00:23:21.504Z,6.07
2023-04-05T00:25:48.713Z,4.40
2023-04-05T00:28:15.601Z,5.55
2023-04-05T00:30:42.664Z,5.13
2023-04-05T00:33:09.940Z,4.97
2023-04-05T00:35:37.151Z,5.63
2023-04-05T00:38:07.134Z,5.65
2023-04-05T00:40:34.151Z,4.10
2023-04-05T00:43:03.556Z,5.38
2023-04-05T00:45:35.030Z,4.10
2023-04-05T00:48:02.019Z,2.90
2023-04-05T00:50:30.914Z,3.80
2023-04-05T00:52:58.748Z,3.13
2023-04-05T00:55:26.878Z,4.78
2023-04-05T00:57:55.920Z,4.35
2023-04-05T01:00:23.157Z,5.22
2023-04-05T01:03:01.697Z,3.83
2023-04-05T01:05:47.756Z,2.72
2023-04-05T01:08:38.988Z,4.03
2023-04-05T01:11:07.089Z,4.80
2023-04-05T01:13:36.956Z,3.00
2023-04-05T01:16:04.512Z,4.15
2023-04-05T01:18:33.003Z,4.38
2023-04-05T01:21:39.233Z,4.30
2023-04-05T01:24:38.652Z,4.85
2023-04-05T01:27:14.964Z,4.80
2023-04-05T01:30:04.382Z,9.75
2023-04-05T01:33:00.526Z,4.90
2023-04-05T01:35:47.544Z,4.35
2023-04-05T01:38:19.237Z,4.95
2023-04-05T01:43:15.298Z,2.78
2023-04-05T01:45:45.875Z,4.70
2023-04-05T01:48:14.374Z,3.83
2023-04-05T01:50:41.689Z,4.75
2023-04-05T01:53:14.000Z,3.92
2023-04-05T01:55:40.894Z,3.03
2023-04-05T01:58:08.961Z,3.65
2023-04-05T02:00:38.408Z,4.18
2023-04-05T02:03:10.168Z,5.47
2023-04-05T02:05:37.108Z,3.55
2023-04-05T02:08:06.314Z,3.47
2023-04-05T02:10:33.230Z,5.10
2023-04-05T02:13:00.119Z,3.28
2023-04-05T02:15:26.992Z,3.38
2023-04-05T02:17:56.135Z,3.47
2023-04-05T02:20:25.916Z,3.15
2023-04-05T02:22:55.891Z,3.50
2023-04-05T02:25:25.718Z,4.47
2023-04-05T02:27:52.703Z,3.97
2023-04-05T02:30:19.650Z,4.53
2023-04-05T02:32:46.533Z,4.63
2023-04-05T02:35:13.519Z,3.92
2023-04-05T02:37:41.667Z,4.25
2023-04-05T02:40:13.573Z,5.65
2023-04-05T02:42:43.500Z,6.05
2023-04-05T02:45:13.064Z,4.20
2023-04-05T02:47:39.971Z,4.20
2023-04-05T02:50:09.919Z,4.13
2023-04-05T02:52:39.439Z,4.88
2023-04-05T02:55:09.176Z,3.67
2023-04-05T02:57:36.049Z,3.63
2023-04-05T03:00:05.321Z,3.72
2023-04-05T03:02:32.367Z,5.18
2023-04-05T03:05:02.445Z,3.55
2023-04-05T03:07:29.581Z,4.35
2023-04-05T03:09:59.517Z,4.30
2023-04-05T03:12:26.527Z,3.40
2023-04-05T03:14:56.026Z,4.25
2023-04-05T03:17:22.953Z,4.32
2023-04-05T03:19:52.855Z,4.93
2023-04-05T03:22:19.695Z,3.38
2023-04-05T03:24:46.702Z,4.38
2023-04-05T03:27:16.017Z,3.58
2023-04-05T03:29:43.103Z,4.50
2023-04-05T03:32:13.995Z,3.28
2023-04-05T03:34:40.939Z,3.47
2023-04-05T03:37:07.898Z,3.42
2023-04-05T03:39:34.877Z,4.63
2023-04-05T03:42:01.757Z,3.08
2023-04-05T03:44:31.222Z,3.90
2023-04-05T03:46:58.677Z,4.13
2023-04-05T03:49:26.285Z,4.07
2023-04-05T03:51:57.624Z,3.08
2023-04-05T03:54:29.245Z,3.65
2023-04-05T04:01:57.405Z,3.70
2023-04-05T04:04:28.141Z,4.60
2023-04-05T04:06:58.147Z,5.13
2023-04-05T04:09:25.175Z,5.35
2023-04-05T04:11:57.205Z,7.00
2023-04-05T04:14:29.394Z,6.60
2023-04-05T04:16:56.277Z,5.65
2023-04-05T04:19:28.297Z,4.60
2023-04-05T04:21:59.279Z,5.68
2023-04-05T04:24:27.096Z,4.47
2023-04-05T04:26:56.147Z,5.90
2023-04-05T04:29:33.511Z,5.60
2023-04-05T04:32:01.668Z,6.55
2023-04-05T04:34:30.538Z,6.20
2023-04-05T04:37:00.700Z,4.68
2023-04-05T04:39:31.403Z,5.63
2023-04-05T04:41:58.605Z,3.50
2023-04-05T04:44:31.118Z,5.00
2023-04-05T04:46:58.339Z,4.20
2023-04-05T04:49:26.052Z,5.00
2023-04-05T04:51:52.991Z,5.88
2023-04-05T04:54:22.376Z,5.00
2023-04-05T04:56:49.266Z,4.43
2023-04-05T04:59:19.316Z,6.07
2023-04-05T05:01:46.602Z,5.50
2023-04-05T05:04:20.685Z,3.67
2023-04-05T05:06:53.708Z,6.18
2023-04-05T05:09:20.770Z,4.40
2023-04-05T05:11:47.671Z,6.53
2023-04-05T05:14:14.541Z,5.85
2023-04-05T05:16:41.647Z,3.65
2023-04-05T05:19:13.073Z,6.00
2023-04-05T05:21:39.966Z,7.20
2023-04-05T05:24:10.106Z,6.38
2023-04-05T05:26:38.175Z,4.93
2023-04-05T05:29:05.131Z,5.28
2023-04-05T05:31:33.547Z,5.10
2023-04-05T05:34:00.571Z,5.50
2023-04-05T05:36:27.981Z,4.35
2023-04-05T05:38:55.152Z,6.13
2023-04-05T05:41:22.445Z,4.57
2023-04-05T05:43:49.370Z,4.72
2023-04-05T05:46:16.413Z,4.82
2023-04-05T05:48:48.034Z,6.70
2023-04-05T05:53:47.234Z,5.43
2023-04-05T05:56:14.149Z,4.45
2023-04-05T05:58:43.816Z,4.68
2023-04-05T06:01:12.816Z,5.72
2023-04-05T06:03:39.884Z,4.78
2023-04-05T06:06:08.568Z,4.20
2023-04-05T06:08:38.571Z,5.88
2023-04-05T06:11:07.970Z,7.95
2023-04-05T06:13:34.876Z,7.78
2023-04-05T06:16:02.631Z,4.25
2023-04-05T06:18:29.800Z,7.30
2023-04-05T06:20:58.890Z,5.47
2023-04-05T06:23:28.768Z,4.68
2023-04-05T06:25:57.125Z,15.98
2023-04-05T06:28:23.980Z,17.67
2023-04-05T06:30:50.896Z,19.15
2023-04-05T06:33:20.006Z,16.63
2023-04-05T06:35:47.223Z,14.48
2023-04-05T06:38:16.454Z,13.23
2023-04-05T06:40:43.501Z,11.15
2023-04-05T06:43:12.919Z,10.57
2023-04-05T06:45:39.894Z,10.23
2023-04-05T06:48:09.255Z,11.55
2023-04-05T06:50:38.337Z,8.52
2023-04-05T06:53:05.364Z,8.82
2023-04-05T06:55:32.954Z,11.88
2023-04-05T06:57:59.854Z,14.57
2023-04-05T07:00:26.826Z,8.65
2023-04-05T07:02:53.714Z,11.68
2023-04-05T07:05:20.620Z,10.70
2023-04-05T07:07:48.814Z,11.90
2023-04-05T07:10:18.904Z,8.32
2023-04-05T07:12:45.924Z,7.97
2023-04-05T07:15:12.899Z,9.50
2023-04-05T07:17:42.943Z,25.08
2023-04-05T07:20:12.614Z,8.60
2023-04-05T07:22:39.668Z,11.32
2023-04-05T07:25:09.715Z,7.13
2023-04-05T07:27:36.811Z,8.30
2023-04-05T07:30:04.328Z,8.32
2023-04-05T07:32:31.318Z,5.97
2023-04-05T07:34:58.308Z,5.03
2023-04-05T07:37:25.954Z,6.75
2023-04-05T07:39:53.196Z,5.72
2023-04-05T07:42:21.545Z,6.25
2023-04-05T07:44:50.897Z,6.43
2023-04-05T07:47:21.467Z,4.28
2023-04-05T07:49:50.970Z,4.88
2023-04-05T07:52:17.918Z,3.75
2023-04-05T07:54:45.905Z,4.78
2023-04-05T07:57:19.864Z,3.72
2023-04-05T07:59:48.120Z,3.30
2023-04-05T08:02:17.104Z,2.80
2023-04-05T08:04:46.240Z,4.55
2023-04-05T08:07:15.822Z,3.83
2023-04-05T08:09:45.051Z,2.75
2023-04-05T08:12:14.221Z,3.28
2023-04-05T08:14:42.313Z,3.63
2023-04-05T08:17:12.065Z,3.10
2023-04-05T08:19:38.945Z,2.92
2023-04-05T08:22:10.688Z,3.67
2023-04-05T08:24:37.607Z,3.30
2023-04-05T08:27:04.607Z,4.72
2023-04-05T08:29:31.611Z,2.85
2023-04-05T08:32:01.289Z,3.42
2023-04-05T08:34:28.215Z,4.80
2023-04-05T08:37:01.956Z,2.97
2023-04-05T08:39:32.018Z,2.72
2023-04-05T08:42:06.553Z,2.78
2023-04-05T08:44:37.479Z,3.00
2023-04-05T08:47:04.663Z,2.55
2023-04-05T08:49:31.730Z,5.88
2023-04-05T08:52:04.244Z,2.67
2023-04-05T08:54:31.290Z,2.67
2023-04-05T08:57:03.937Z,3.17
2023-04-05T08:59:32.599Z,2.75
2023-04-05T09:02:02.095Z,3.15
2023-04-05T09:04:32.797Z,4.55
2023-04-05T09:07:03.960Z,2.95
2023-04-05T09:09:36.196Z,2.60
2023-04-05T09:12:08.010Z,3.67
2023-04-05T09:14:37.100Z,3.00
2023-04-05T09:17:06.499Z,3.25
2023-04-05T09:19:33.583Z,2.75
2023-04-05T09:22:04.064Z,3.97
2023-04-05T09:24:43.265Z,3.35
2023-04-05T09:27:18.166Z,5.35
2023-04-05T09:29:49.965Z,2.92
2023-04-05T09:32:23.395Z,3.55
2023-04-05T09:35:01.032Z,4.65
2023-04-05T09:37:28.061Z,2.90
2023-04-05T09:40:07.029Z,2.45
2023-04-05T09:42:47.986Z,3.13
2023-04-05T09:45:22.467Z,2.75
2023-04-05T09:47:57.604Z,5.22
2023-04-05T09:50:27.396Z,4.40
2023-04-05T09:53:16.207Z,3.05
2023-04-05T09:55:43.904Z,2.65
2023-04-05T09:58:19.258Z,2.47
2023-04-05T10:00:57.860Z,3.08
2023-04-05T10:03:48.337Z,3.03
2023-04-05T10:06:19.051Z,4.32
2023-04-05T10:08:48.370Z,3.90
2023-04-05T10:11:21.739Z,2.60
2023-04-05T10:13:50.810Z,2.97
2023-04-05T10:16:22.695Z,3.25
2023-04-05T10:18:53.473Z,5.25
2023-04-05T10:21:34.018Z,4.32
2023-04-05T10:24:40.678Z,4.78
2023-04-05T10:27:42.165Z,4.80
2023-04-05T10:30:10.254Z,2.45
2023-04-05T10:32:58.288Z,3.50
2023-04-05T10:35:52.898Z,2.92
2023-04-05T10:38:30.589Z,3.28
2023-04-05T10:41:11.553Z,2.45
2023-04-05T10:43:41.143Z,4.22
2023-04-05T10:46:08.870Z,2.70
2023-04-05T10:49:04.151Z,3.92
2023-04-05T10:51:34.672Z,3.15
2023-04-05T10:54:02.747Z,2.80
2023-04-05T10:56:33.425Z,2.35
2023-04-05T10:59:01.649Z,4.57
2023-04-05T11:01:29.120Z,3.35
2023-04-05T11:03:58.922Z,2.75
2023-04-05T11:06:33.622Z,3.15
2023-04-05T11:09:15.584Z,3.03
2023-04-05T11:11:50.905Z,3.28
2023-04-05T11:14:37.449Z,3.92
2023-04-05T11:17:04.877Z,3.90
2023-04-05T11:19:43.728Z,4.70
2023-04-05T11:22:27.528Z,2.97
2023-04-05T11:25:03.299Z,3.03
2023-04-05T11:27:37.204Z,3.45
2023-04-05T11:30:06.535Z,2.47
2023-04-05T11:32:44.553Z,3.75
2023-04-05T11:35:23.373Z,3.92
2023-04-05T11:38:08.548Z,2.97
2023-04-05T11:40:40.458Z,4.25
2023-04-05T11:43:14.340Z,3.97
2023-04-05T11:45:47.870Z,2.80
2023-04-05T11:48:17.066Z,4.50
2023-04-05T11:50:49.599Z,3.30
2023-04-05T11:53:19.549Z,3.38
2023-04-05T11:55:51.224Z,2.78
2023-04-05T11:58:25.507Z,4.13
2023-04-05T12:01:01.343Z,3.03
2023-04-05T12:03:31.629Z,3.38
2023-04-05T12:06:02.989Z,3.70
2023-04-05T12:08:53.254Z,3.45
2023-04-05T12:11:36.853Z,3.20
2023-04-05T12:14:03.970Z,2.30
2023-04-05T12:16:33.901Z,3.13
2023-04-05T12:19:03.459Z,3.38
2023-04-05T12:21:30.531Z,2.83
2023-04-05T12:23:59.666Z,2.65
2023-04-05T12:26:26.833Z,4.10
2023-04-05T12:29:01.998Z,3.42
2023-04-05T12:31:49.787Z,3.42
2023-04-05T12:34:26.126Z,2.72
2023-04-05T12:36:53.537Z,4.18
2023-04-05T12:39:25.187Z,3.60
2023-04-05T12:42:03.290Z,2.80
2023-04-05T12:44:31.350Z,5.70
2023-04-05T12:47:11.012Z,4.05
2023-04-05T12:49:41.247Z,2.97
2023-04-05T12:52:08.882Z,2.40
2023-04-05T12:54:37.892Z,3.80
2023-04-05T12:57:09.016Z,3.58
2023-04-05T12:59:38.447Z,3.25
2023-04-05T13:02:07.404Z,3.03
2023-04-05T13:04:36.588Z,2.75
2023-04-05T13:07:03.480Z,3.25
2023-04-05T13:09:32.865Z,3.10
2023-04-05T13:12:04.429Z,3.95
2023-04-05T13:14:31.457Z,3.90
2023-04-05T13:17:00.866Z,3.92
2023-04-05T13:19:30.877Z,3.20
2023-04-05T13:22:00.622Z,2.58
2023-04-05T13:24:27.470Z,3.45
2023-04-05T13:26:56.850Z,3.65
2023-04-05T13:29:26.059Z,2.90
2023-04-05T13:31:52.967Z,4.72
2023-04-05T13:34:19.899Z,3.60
2023-04-05T13:36:48.470Z,5.75
2023-04-05T13:39:15.444Z,5.05
2023-04-05T13:41:44.681Z,3.08
2023-04-05T13:44:11.766Z,3.72
2023-04-05T13:46:41.109Z,3.80
2023-04-05T13:49:12.970Z,7.30
2023-04-05T13:51:44.840Z,4.05
2023-04-05T13:54:16.419Z,4.28
2023-04-05T13:59:16.579Z,3.53
2023-04-05T14:01:49.180Z,4.78
2023-04-05T14:04:18.860Z,3.17
2023-04-05T14:06:46.313Z,4.80
2023-04-05T14:09:13.339Z,4.38
2023-04-05T14:11:42.831Z,4.25
2023-04-05T14:14:12.882Z,3.47
2023-04-05T14:16:44.538Z,5.07
2023-04-05T14:19:13.860Z,3.03
2023-04-05T14:21:41.004Z,5.78
2023-04-05T14:24:15.331Z,3.30
2023-04-05T14:26:49.882Z,3.90
2023-04-05T14:29:20.402Z,3.10
2023-04-05T14:31:49.879Z,3.97
2023-04-05T14:34:19.818Z,4.68
2023-04-05T14:36:46.875Z,3.00
2023-04-05T14:39:16.269Z,3.75
2023-04-05T14:41:52.422Z,2.83
2023-04-05T14:44:21.492Z,4.50
2023-04-05T14:46:55.462Z,3.60
2023-04-05T14:49:27.040Z,4.15
2023-04-05T14:54:23.183Z,3.15
2023-04-05T14:56:50.127Z,3.75
2023-04-05T14:59:17.075Z,3.45
2023-04-05T15:01:47.455Z,3.65
2023-04-05T15:04:17.089Z,3.63
2023-04-05T15:06:46.570Z,2.97
2023-04-05T15:09:13.661Z,3.10
2023-04-05T15:11:40.879Z,3.80
2023-04-05T15:14:11.565Z,5.75
2023-04-05T15:16:47.274Z,4.40
2023-04-05T15:19:16.624Z,3.47
2023-04-05T15:21:44.027Z,2.63
2023-04-05T15:24:13.879Z,3.83
2023-04-05T15:26:45.494Z,4.80
2023-04-05T15:31:41.884Z,3.72
2023-04-05T15:34:11.062Z,3.55
2023-04-05T15:36:38.072Z,5.03
2023-04-05T15:39:09.602Z,5.75
2023-04-05T15:44:05.882Z,3.80
2023-04-05T15:46:32.914Z,4.05
2023-04-05T15:49:02.415Z,6.93
2023-04-05T15:51:33.192Z,3.70
2023-04-05T15:54:00.432Z,3.53
2023-04-05T15:56:29.701Z,4.30
2023-04-05T15:59:03.612Z,3.70
2023-04-05T16:01:31.116Z,3.35
2023-04-05T16:04:00.618Z,6.57
2023-04-05T16:06:29.730Z,5.13
2023-04-05T16:08:59.425Z,5.57
2023-04-05T16:11:26.874Z,3.72
2023-04-05T16:13:54.429Z,3.50
2023-04-05T16:16:38.182Z,4.80
2023-04-05T16:19:15.045Z,4.03
2023-04-05T16:21:44.268Z,4.15
2023-04-05T16:24:13.798Z,6.00
2023-04-05T16:26:46.417Z,4.78
2023-04-05T16:29:15.521Z,4.40
2023-04-05T16:31:47.414Z,5.85
2023-04-05T16:34:16.916Z,6.75
2023-04-05T16:36:43.983Z,4.78
2023-04-05T16:39:11.188Z,6.30
2023-04-05T16:41:42.980Z,5.78
2023-04-05T16:44:10.383Z,4.90
2023-04-05T16:46:37.768Z,5.18
2023-04-05T16:49:07.175Z,4.18
2023-04-05T16:51:36.502Z,4.88
2023-04-05T16:54:03.665Z,3.95
2023-04-05T16:56:30.691Z,5.22
2023-04-05T16:58:59.835Z,3.72
2023-04-05T17:01:27.825Z,3.90
2023-04-05T17:04:00.062Z,5.22
2023-04-05T17:06:33.540Z,4.82
2023-04-05T17:09:00.732Z,4.47
2023-04-05T17:11:30.939Z,3.53
2023-04-05T17:14:00.862Z,4.70
2023-04-05T17:16:30.150Z,4.45
2023-04-05T17:19:00.054Z,8.95
2023-04-05T17:21:27.074Z,4.75
2023-04-05T17:23:57.024Z,5.25
2023-04-05T17:26:26.609Z,5.45
2023-04-05T17:28:53.934Z,5.85
2023-04-05T17:31:20.970Z,4.88
2023-04-05T17:33:52.419Z,5.38
2023-04-05T17:36:19.380Z,3.67
2023-04-05T17:38:46.350Z,6.95
2023-04-05T17:41:13.325Z,6.70
2023-04-05T17:43:40.570Z,5.82
2023-04-05T17:46:13.755Z,5.60
2023-04-05T17:48:46.345Z,4.75
2023-04-05T17:51:13.326Z,7.22
2023-04-05T17:53:40.392Z,7.28
2023-04-05T17:56:07.370Z,4.90
2023-04-05T17:58:37.020Z,5.18
2023-04-05T18:01:10.392Z,4.97
2023-04-05T18:03:37.489Z,5.68
2023-04-05T18:06:04.701Z,4.68
2023-04-05T18:08:31.936Z,5.70
2023-04-05T18:11:02.781Z,6.07
2023-04-05T18:13:32.402Z,12.98
2023-04-05T18:16:00.409Z,5.18
2023-04-05T18:18:28.626Z,5.78
2023-04-05T18:20:56.203Z,5.22
2023-04-05T18:23:25.829Z,4.78
2023-04-05T18:25:57.651Z,4.82
2023-04-05T18:28:24.668Z,7.30
2023-04-05T18:30:51.761Z,4.88
2023-04-05T18:33:23.626Z,4.60
2023-04-05T18:35:51.780Z,5.20
2023-04-05T18:38:19.762Z,4.57
2023-04-05T18:40:51.556Z,5.28
2023-04-05T18:43:21.042Z,5.63
2023-04-05T18:45:48.452Z,5.35
2023-04-05T18:48:18.451Z,4.65
2023-04-05T18:50:47.928Z,6.97
2023-04-05T18:53:17.299Z,5.45
2023-04-05T18:55:46.344Z,5.40
2023-04-05T18:58:15.783Z,6.60
2023-04-05T19:00:44.977Z,8.30
2023-04-05T19:03:14.285Z,7.18
2023-04-05T19:05:45.536Z,7.93
2023-04-05T19:08:12.480Z,7.75
2023-04-05T19:10:40.095Z,5.63
2023-04-05T19:13:07.143Z,6.55
2023-04-05T19:15:38.207Z,7.60
2023-04-05T19:18:05.944Z,6.40
2023-04-05T19:20:35.469Z,5.70
2023-04-05T19:23:04.505Z,4.55
2023-04-05T19:25:33.704Z,5.88
2023-04-05T19:28:01.381Z,5.40
2023-04-05T19:30:33.501Z,5.00
2023-04-05T19:33:02.978Z,4.70
2023-04-05T19:35:31.877Z,5.95
2023-04-05T19:37:59.380Z,6.53
2023-04-05T19:40:27.068Z,5.47
2023-04-05T19:42:54.160Z,5.88
2023-04-05T19:45:32.540Z,6.88
2023-04-05T19:48:02.095Z,4.43
2023-04-05T19:50:37.651Z,5.90
2023-04-05T19:53:08.098Z,4.78
2023-04-05T19:55:39.295Z,4.32
2023-04-05T19:58:09.350Z,3.95
2023-04-05T20:00:52.567Z,5.15
2023-04-05T20:03:31.952Z,5.88
2023-04-05T20:06:16.971Z,5.50
2023-04-05T20:08:48.292Z,5.05
2023-04-05T20:11:22.179Z,6.82
2023-04-05T20:13:56.438Z,7.45
2023-04-05T20:16:27.575Z,4.70
2023-04-05T20:18:57.599Z,6.40
2023-04-05T20:21:24.542Z,5.05
2023-04-05T20:23:51.429Z,5.47
2023-04-05T20:26:24.972Z,5.93
2023-04-05T20:28:56.215Z,4.13
2023-04-05T20:31:29.268Z,5.15
2023-04-05T20:34:12.801Z,5.63
2023-04-05T20:36:55.040Z,5.72
2023-04-05T20:39:23.691Z,6.13
2023-04-05T20:41:50.804Z,5.75
2023-04-05T20:44:20.326Z,7.82
2023-04-05T20:46:49.582Z,5.90
2023-04-05T20:49:16.828Z,7.38
2023-04-05T20:51:43.766Z,7.68
2023-04-05T20:54:11.373Z,6.95
2023-04-05T20:56:41.148Z,5.70
2023-04-05T20:59:08.711Z,5.18
2023-04-05T21:01:37.798Z,5.78
2023-04-05T21:04:06.498Z,7.18
2023-04-05T21:06:37.198Z,7.35
2023-04-05T21:09:05.771Z,4.95
2023-04-05T21:11:32.790Z,6.65
2023-04-05T21:13:59.777Z,7.43
2023-04-05T21:16:27.188Z,5.80
2023-04-05T21:18:57.329Z,5.88
2023-04-05T21:21:26.132Z,6.35
2023-04-05T21:23:56.202Z,5.03
2023-04-05T21:26:23.252Z,5.25
2023-04-05T21:28:50.390Z,6.63
2023-04-05T21:31:17.544Z,6.20
2023-04-05T21:33:47.588Z,4.72
2023-04-05T21:36:14.802Z,5.40
2023-04-05T21:38:43.956Z,5.03
2023-04-05T21:41:13.335Z,6.60
2023-04-05T21:43:40.306Z,5.25
2023-04-05T21:46:09.775Z,6.43
2023-04-05T21:48:41.465Z,5.35
2023-04-05T21:53:35.329Z,3.97
2023-04-05T21:56:05.318Z,4.35
2023-04-05T21:58:34.557Z,5.18
2023-04-05T22:01:01.506Z,4.05
2023-04-05T22:03:33.261Z,4.05
2023-04-05T22:06:01.931Z,5.57
2023-04-05T22:08:34.099Z,5.60
2023-04-05T22:11:01.174Z,4.53
2023-04-05T22:13:30.774Z,4.60
2023-04-05T22:16:04.744Z,4.90
2023-04-05T22:18:34.867Z,6.40
2023-04-05T22:21:03.871Z,6.97
2023-04-05T22:23:30.846Z,7.25
2023-04-05T22:25:57.767Z,5.95
2023-04-05T22:28:30.350Z,7.43
2023-04-05T22:30:59.755Z,6.18
2023-04-05T22:33:27.209Z,5.65
2023-04-05T22:35:56.260Z,7.20
2023-04-05T22:38:25.768Z,5.32
2023-04-05T22:40:57.492Z,6.00
2023-04-05T22:43:27.964Z,6.65
2023-04-05T22:45:54.986Z,7.35
2023-04-05T22:48:22.063Z,7.07
2023-04-05T22:50:51.536Z,6.38
2023-04-05T22:53:18.495Z,5.68
2023-04-05T22:55:45.984Z,6.20
2023-04-05T22:58:16.648Z,5.68
2023-04-05T23:00:44.108Z,5.90
2023-04-05T23:03:13.264Z,5.85
2023-04-05T23:05:40.210Z,5.28
2023-04-05T23:08:07.121Z,4.82
2023-04-05T23:10:34.114Z,6.90
2023-04-05T23:13:01.430Z,5.05
2023-04-05T23:15:28.427Z,6.60
2023-04-05T23:17:57.659Z,6.57
2023-04-05T23:20:24.663Z,6.35
2023-04-05T23:22:51.573Z,7.93
2023-04-05T23:25:18.553Z,6.03
2023-04-05T23:27:45.473Z,6.20
2023-04-05T23:30:13.016Z,6.03
2023-04-05T23:32:42.065Z,10.48
2023-04-05T23:35:09.401Z,5.72
2023-04-05T23:37:36.361Z,4.78
2023-04-05T23:40:04.916Z,7.03
2023-04-05T23:42:32.422Z,6.60
2023-04-05T23:45:01.921Z,5.25
2023-04-05T23:47:31.990Z,5.85
2023-04-05T23:49:58.937Z,5.53
2023-04-05T23:52:26.079Z,5.97
2023-04-05T23:54:53.032Z,5.68
2023-04-05T23:57:19.993Z,4.75
2023-04-05T23:59:50.442Z,5.38
