createdAt,value
2019-02-21T00:02:25.380Z,6.75
2019-02-21T00:04:55.036Z,5.58
2019-02-21T00:07:24.803Z,5.75
2019-02-21T00:09:54.528Z,7.62
2019-02-21T00:12:24.206Z,7.95
2019-02-21T00:14:53.864Z,5.53
2019-02-21T00:17:23.620Z,6.15
2019-02-21T00:19:53.349Z,5.85
2019-02-21T00:22:23.011Z,5.92
2019-02-21T00:24:52.689Z,4.10
2019-02-21T00:27:22.425Z,7.10
2019-02-21T00:29:52.103Z,6.47
2019-02-21T00:32:21.759Z,4.05
2019-02-21T00:34:51.445Z,6.97
2019-02-21T00:37:21.174Z,5.90
2019-02-21T00:39:50.857Z,4.75
2019-02-21T00:42:20.592Z,3.98
2019-02-21T00:44:50.272Z,5.78
2019-02-21T00:47:19.935Z,5.62
2019-02-21T00:49:49.705Z,5.12
2019-02-21T00:52:19.500Z,5.35
2019-02-21T00:54:50.247Z,4.53
2019-02-21T00:57:20.001Z,4.40
2019-02-21T00:59:50.945Z,5.67
2019-02-21T01:02:20.728Z,4.27
2019-02-21T01:04:50.387Z,5.00
2019-02-21T01:07:20.136Z,5.35
2019-02-21T01:09:49.797Z,3.80
2019-02-21T01:12:19.653Z,5.53
2019-02-21T01:14:49.424Z,4.78
2019-02-21T01:17:19.143Z,4.15
2019-02-21T01:19:48.805Z,5.08
2019-02-21T01:22:18.462Z,5.20
2019-02-21T01:24:48.145Z,4.78
2019-02-21T01:27:17.805Z,4.47
2019-02-21T01:29:47.564Z,4.80
2019-02-21T01:32:17.291Z,6.87
2019-02-21T01:34:46.971Z,3.40
2019-02-21T01:37:16.626Z,5.25
2019-02-21T01:39:46.308Z,5.25
2019-02-21T01:42:16.069Z,5.42
2019-02-21T01:44:45.745Z,3.80
2019-02-21T01:47:15.404Z,4.40
2019-02-21T01:49:45.083Z,4.00
2019-02-21T01:52:14.764Z,4.17
2019-02-21T01:54:44.424Z,4.17
2019-02-21T01:57:14.166Z,6.10
2019-02-21T01:59:43.894Z,4.15
2019-02-21T02:02:13.582Z,4.85
2019-02-21T02:04:43.308Z,4.25
2019-02-21T02:07:12.988Z,4.40
2019-02-21T02:09:42.648Z,4.62
2019-02-21T02:12:13.929Z,4.20
2019-02-21T02:14:43.671Z,4.53
2019-02-21T02:17:13.429Z,4.95
2019-02-21T02:19:43.121Z,4.50
2019-02-21T02:22:13.848Z,4.90
2019-02-21T02:24:44.601Z,4.92
2019-02-21T02:27:14.336Z,3.98
2019-02-21T02:29:44.087Z,4.15
2019-02-21T02:32:13.757Z,4.87
2019-02-21T02:34:43.589Z,3.95
2019-02-21T02:37:13.320Z,5.25
2019-02-21T02:39:43.078Z,4.10
2019-02-21T02:42:14.338Z,3.58
2019-02-21T02:44:44.020Z,4.75
2019-02-21T02:47:14.751Z,2.90
2019-02-21T02:49:44.628Z,4.75
2019-02-21T02:52:14.357Z,3.70
2019-02-21T02:54:44.105Z,4.33
2019-02-21T02:57:13.773Z,5.90
2019-02-21T02:59:43.528Z,6.22
2019-02-21T03:02:13.201Z,4.08
2019-02-21T03:04:42.976Z,3.67
2019-02-21T03:07:12.731Z,4.95
2019-02-21T03:09:42.528Z,4.30
2019-02-21T03:12:12.211Z,3.95
2019-02-21T03:14:41.942Z,5.20
2019-02-21T03:17:11.624Z,3.15
2019-02-21T03:19:41.298Z,3.15
2019-02-21T03:22:10.957Z,5.70
2019-02-21T03:24:40.637Z,3.25
2019-02-21T03:27:10.369Z,4.45
2019-02-21T03:29:40.047Z,5.25
2019-02-21T03:32:09.710Z,4.72
2019-02-21T03:34:39.461Z,4.20
2019-02-21T03:37:09.203Z,3.60
2019-02-21T03:39:38.947Z,3.25
2019-02-21T03:42:08.810Z,3.95
2019-02-21T03:44:38.582Z,3.35
2019-02-21T03:47:08.300Z,4.15
2019-02-21T03:49:37.960Z,3.65
2019-02-21T03:52:07.639Z,4.30
2019-02-21T03:54:37.313Z,4.03
2019-02-21T03:57:07.036Z,3.50
2019-02-21T03:59:36.746Z,4.83
2019-02-21T04:02:06.408Z,5.15
2019-02-21T04:04:36.166Z,3.52
2019-02-21T04:07:05.909Z,4.28
2019-02-21T04:09:35.597Z,4.83
2019-02-21T04:12:05.381Z,3.52
2019-02-21T04:14:35.176Z,4.53
2019-02-21T04:17:04.844Z,3.67
2019-02-21T04:19:34.591Z,3.77
2019-02-21T04:22:04.257Z,3.45
2019-02-21T04:24:34.020Z,3.40
2019-02-21T04:27:03.747Z,3.60
2019-02-21T04:29:34.000Z,4.95
2019-02-21T04:32:03.750Z,3.83
2019-02-21T04:34:33.504Z,4.20
2019-02-21T04:37:03.207Z,3.58
2019-02-21T04:39:32.919Z,4.70
2019-02-21T04:42:02.682Z,3.98
2019-02-21T04:44:32.340Z,4.12
2019-02-21T04:47:02.032Z,4.08
2019-02-21T04:49:31.757Z,3.55
2019-02-21T04:52:01.542Z,3.92
2019-02-21T04:54:31.253Z,3.85
2019-02-21T04:57:00.938Z,3.77
2019-02-21T04:59:30.593Z,3.83
2019-02-21T05:02:00.287Z,3.40
2019-02-21T05:04:30.037Z,4.17
2019-02-21T05:06:59.721Z,3.67
2019-02-21T05:09:29.471Z,3.00
2019-02-21T05:11:59.199Z,3.62
2019-02-21T05:14:28.876Z,4.50
2019-02-21T05:17:00.581Z,4.28
2019-02-21T05:19:29.996Z,3.75
2019-02-21T05:21:59.835Z,3.02
2019-02-21T05:24:29.675Z,4.12
2019-02-21T05:27:03.596Z,2.95
2019-02-21T05:29:33.356Z,3.55
2019-02-21T05:32:19.759Z,4.20
2019-02-21T05:34:51.093Z,3.77
2019-02-21T05:37:40.771Z,3.58
2019-02-21T05:40:12.126Z,4.58
2019-02-21T05:42:43.577Z,4.08
2019-02-21T05:45:14.975Z,3.92
2019-02-21T05:47:55.576Z,3.22
2019-02-21T05:50:26.949Z,3.17
2019-02-21T05:53:01.500Z,2.98
2019-02-21T05:55:35.957Z,4.08
2019-02-21T05:58:07.339Z,3.60
2019-02-21T06:00:41.421Z,3.67
2019-02-21T06:03:29.189Z,3.33
2019-02-21T06:06:00.485Z,3.47
2019-02-21T06:08:40.945Z,4.12
2019-02-21T06:11:17.879Z,4.58
2019-02-21T06:13:48.150Z,3.35
2019-02-21T06:16:19.457Z,3.75
2019-02-21T06:18:53.464Z,3.75
2019-02-21T06:21:24.759Z,3.47
2019-02-21T06:24:05.427Z,3.52
2019-02-21T06:26:36.730Z,4.95
2019-02-21T06:29:23.136Z,4.17
2019-02-21T06:31:52.791Z,3.20
2019-02-21T06:34:22.481Z,3.25
2019-02-21T06:36:52.271Z,2.83
2019-02-21T06:39:22.018Z,4.33
2019-02-21T06:41:59.107Z,3.62
2019-02-21T06:44:23.123Z,4.47
2019-02-21T06:46:52.827Z,4.92
2019-02-21T06:49:32.036Z,4.03
2019-02-21T06:51:53.920Z,7.42
2019-02-21T06:54:23.649Z,6.22
2019-02-21T06:56:53.330Z,5.22
2019-02-21T06:59:23.799Z,4.97
2019-02-21T07:01:53.629Z,5.20
2019-02-21T07:04:23.316Z,6.97
2019-02-21T07:06:52.978Z,8.03
2019-02-21T07:09:22.753Z,5.85
2019-02-21T07:11:52.481Z,8.35
2019-02-21T07:14:22.244Z,5.97
2019-02-21T07:16:51.906Z,4.33
2019-02-21T07:19:21.656Z,5.83
2019-02-21T07:21:51.336Z,8.30
2019-02-21T07:24:21.004Z,5.83
2019-02-21T07:26:50.752Z,10.05
2019-02-21T07:29:20.418Z,13.55
2019-02-21T07:31:51.258Z,9.20
2019-02-21T07:34:20.992Z,10.28
2019-02-21T07:36:50.685Z,12.82
2019-02-21T07:39:20.945Z,9.88
2019-02-21T07:41:50.778Z,10.48
2019-02-21T07:44:20.522Z,8.18
2019-02-21T07:46:50.273Z,8.75
2019-02-21T07:49:19.965Z,7.03
2019-02-21T07:51:49.720Z,8.48
2019-02-21T07:54:19.449Z,12.07
2019-02-21T07:56:49.180Z,12.47
2019-02-21T07:59:18.873Z,12.03
2019-02-21T08:01:48.607Z,6.97
2019-02-21T08:04:18.364Z,8.23
2019-02-21T08:06:48.109Z,9.05
2019-02-21T08:09:18.949Z,12.73
2019-02-21T08:11:48.809Z,8.33
2019-02-21T08:14:18.492Z,11.18
2019-02-21T08:16:48.228Z,11.68
2019-02-21T08:19:17.920Z,8.43
2019-02-21T08:21:47.641Z,9.30
2019-02-21T08:24:17.548Z,11.70
2019-02-21T08:26:47.276Z,10.23
2019-02-21T08:29:17.004Z,9.70
2019-02-21T08:31:46.755Z,11.85
2019-02-21T08:34:18.133Z,12.37
2019-02-21T08:36:47.888Z,8.60
2019-02-21T08:39:17.620Z,11.65
2019-02-21T08:41:47.307Z,8.15
2019-02-21T08:44:16.964Z,11.85
2019-02-21T08:46:46.657Z,24.30
2019-02-21T08:49:16.413Z,16.60
2019-02-21T08:51:46.156Z,12.45
2019-02-21T08:54:15.858Z,11.88
2019-02-21T08:56:45.589Z,12.53
2019-02-21T08:59:15.284Z,13.55
2019-02-21T09:01:45.015Z,12.33
2019-02-21T09:04:27.016Z,15.85
2019-02-21T09:06:46.063Z,12.07
2019-02-21T09:09:15.752Z,12.45
2019-02-21T09:11:45.488Z,9.10
2019-02-21T09:14:15.174Z,10.40
2019-02-21T09:16:44.856Z,13.68
2019-02-21T09:19:14.547Z,12.33
2019-02-21T09:21:44.304Z,11.65
2019-02-21T09:24:26.855Z,9.43
2019-02-21T09:26:45.344Z,8.00
2019-02-21T09:29:15.082Z,8.75
2019-02-21T09:31:44.832Z,9.40
2019-02-21T09:34:21.235Z,10.75
2019-02-21T09:36:45.876Z,8.55
2019-02-21T09:39:16.117Z,10.68
2019-02-21T09:41:45.969Z,11.63
2019-02-21T09:44:18.067Z,7.45
2019-02-21T09:46:47.066Z,7.70
2019-02-21T09:49:16.796Z,7.85
2019-02-21T09:51:46.473Z,8.93
2019-02-21T09:54:16.147Z,7.33
2019-02-21T09:56:52.924Z,9.05
2019-02-21T09:59:17.199Z,12.60
2019-02-21T10:01:46.937Z,8.95
2019-02-21T10:04:16.615Z,7.87
2019-02-21T10:06:46.278Z,10.28
2019-02-21T10:09:16.014Z,8.30
2019-02-21T10:11:45.693Z,7.35
2019-02-21T10:14:15.349Z,8.35
2019-02-21T10:16:45.030Z,9.05
2019-02-21T10:19:14.774Z,11.57
2019-02-21T10:21:44.528Z,6.20
2019-02-21T10:24:14.208Z,9.95
2019-02-21T10:26:43.869Z,10.18
2019-02-21T10:29:13.558Z,7.33
2019-02-21T10:31:43.288Z,7.50
2019-02-21T10:34:12.974Z,9.08
2019-02-21T10:36:42.636Z,8.95
2019-02-21T10:39:12.296Z,9.45
2019-02-21T10:41:41.975Z,10.05
2019-02-21T10:44:11.657Z,8.93
2019-02-21T10:46:41.404Z,7.87
2019-02-21T10:49:11.141Z,10.00
2019-02-21T10:51:40.906Z,7.67
2019-02-21T10:54:10.642Z,11.10
2019-02-21T10:56:40.330Z,8.90
2019-02-21T10:59:10.132Z,8.05
2019-02-21T11:01:41.088Z,10.73
2019-02-21T11:04:10.827Z,10.58
2019-02-21T11:06:40.509Z,7.03
2019-02-21T11:09:14.448Z,7.47
2019-02-21T11:11:44.130Z,6.50
2019-02-21T11:14:13.863Z,8.60
2019-02-21T11:16:43.543Z,8.33
2019-02-21T11:19:13.297Z,9.68
2019-02-21T11:21:42.956Z,8.30
2019-02-21T11:24:12.705Z,9.08
2019-02-21T11:26:42.443Z,13.55
2019-02-21T11:29:12.123Z,6.58
2019-02-21T11:31:41.792Z,7.78
2019-02-21T11:34:11.467Z,7.83
2019-02-21T11:36:41.143Z,7.65
2019-02-21T11:39:10.825Z,8.60
2019-02-21T11:41:40.494Z,6.58
2019-02-21T11:44:10.225Z,5.67
2019-02-21T11:46:39.912Z,7.08
2019-02-21T11:49:10.712Z,8.48
2019-02-21T11:51:40.393Z,7.97
2019-02-21T11:54:10.153Z,6.37
2019-02-21T11:56:39.906Z,7.45
2019-02-21T11:59:09.561Z,5.53
2019-02-21T12:01:39.773Z,8.78
2019-02-21T12:04:10.676Z,7.37
2019-02-21T12:06:40.336Z,7.45
2019-02-21T12:09:11.666Z,6.90
2019-02-21T12:11:41.637Z,7.03
2019-02-21T12:14:11.320Z,6.53
2019-02-21T12:16:41.066Z,6.92
2019-02-21T12:19:10.817Z,6.72
2019-02-21T12:21:40.482Z,8.55
2019-02-21T12:24:10.236Z,7.30
2019-02-21T12:26:39.899Z,5.55
2019-02-21T12:29:09.587Z,7.08
2019-02-21T12:31:39.267Z,5.92
2019-02-21T12:34:08.924Z,7.75
2019-02-21T12:36:38.676Z,5.67
2019-02-21T12:39:08.618Z,5.85
2019-02-21T12:41:39.844Z,6.08
2019-02-21T12:44:09.575Z,5.45
2019-02-21T12:46:39.256Z,5.67
2019-02-21T12:49:10.822Z,6.05
2019-02-21T12:51:40.668Z,6.78
2019-02-21T12:54:10.334Z,7.50
2019-02-21T12:56:40.083Z,6.83
2019-02-21T12:59:09.812Z,5.30
2019-02-21T13:01:39.489Z,5.90
2019-02-21T13:04:10.042Z,5.30
2019-02-21T13:06:39.802Z,5.37
2019-02-21T13:09:09.464Z,6.17
2019-02-21T13:11:40.757Z,5.17
2019-02-21T13:14:10.493Z,4.30
2019-02-21T13:16:40.167Z,7.55
2019-02-21T13:19:09.849Z,5.20
2019-02-21T13:21:39.513Z,5.70
2019-02-21T13:24:09.274Z,6.72
2019-02-21T13:26:39.075Z,6.33
2019-02-21T13:29:08.759Z,6.90
2019-02-21T13:31:38.417Z,4.85
2019-02-21T13:34:08.102Z,7.00
2019-02-21T13:36:37.861Z,4.45
2019-02-21T13:39:08.005Z,5.20
2019-02-21T13:41:37.801Z,4.70
2019-02-21T13:44:07.481Z,4.42
2019-02-21T13:46:40.697Z,6.05
2019-02-21T13:49:08.598Z,4.92
2019-02-21T13:51:38.289Z,5.80
2019-02-21T13:54:08.015Z,5.35
2019-02-21T13:56:37.773Z,4.15
2019-02-21T13:59:07.431Z,5.10
2019-02-21T14:01:37.111Z,4.65
2019-02-21T14:04:06.864Z,4.83
2019-02-21T14:06:36.537Z,4.90
2019-02-21T14:09:06.283Z,5.22
2019-02-21T14:11:36.722Z,5.62
2019-02-21T14:14:06.481Z,4.53
2019-02-21T14:16:46.151Z,5.42
2019-02-21T14:19:07.594Z,4.58
2019-02-21T14:21:37.256Z,4.28
2019-02-21T14:24:07.016Z,5.33
2019-02-21T14:26:36.675Z,4.50
2019-02-21T14:29:06.357Z,4.80
2019-02-21T14:31:36.116Z,5.37
2019-02-21T14:34:05.887Z,4.40
2019-02-21T14:36:35.659Z,5.17
2019-02-21T14:39:05.639Z,4.47
2019-02-21T14:41:37.035Z,4.97
2019-02-21T14:44:06.771Z,4.67
2019-02-21T14:46:36.561Z,4.90
2019-02-21T14:49:06.481Z,4.53
2019-02-21T14:51:36.264Z,4.70
2019-02-21T14:54:05.931Z,3.90
2019-02-21T14:56:35.814Z,4.25
2019-02-21T14:59:05.646Z,5.97
2019-02-21T15:01:35.612Z,5.10
2019-02-21T15:04:05.508Z,3.95
2019-02-21T15:06:35.244Z,4.35
2019-02-21T15:09:05.776Z,5.58
2019-02-21T15:11:36.945Z,4.80
2019-02-21T15:14:07.203Z,4.25
2019-02-21T15:16:37.162Z,4.97
2019-02-21T15:19:07.162Z,4.87
2019-02-21T15:21:36.925Z,3.50
2019-02-21T15:24:06.700Z,4.20
2019-02-21T15:26:37.112Z,3.70
2019-02-21T15:29:08.222Z,3.60
2019-02-21T15:31:38.680Z,4.08
2019-02-21T15:34:09.317Z,4.20
2019-02-21T15:36:40.830Z,4.30
2019-02-21T15:39:12.275Z,5.15
2019-02-21T15:41:43.613Z,3.58
2019-02-21T15:44:15.113Z,3.67
2019-02-21T15:46:46.473Z,3.55
2019-02-21T15:49:17.997Z,4.95
2019-02-21T15:51:49.531Z,3.85
2019-02-21T15:54:20.855Z,3.83
2019-02-21T15:56:52.210Z,4.92
2019-02-21T15:59:23.843Z,3.75
2019-02-21T16:01:55.408Z,4.53
2019-02-21T16:04:26.924Z,4.22
2019-02-21T16:06:58.134Z,4.37
2019-02-21T16:09:29.697Z,3.42
2019-02-21T16:12:01.348Z,3.83
2019-02-21T16:14:33.611Z,4.42
2019-02-21T16:17:05.202Z,4.62
2019-02-21T16:19:36.832Z,3.87
2019-02-21T16:22:08.332Z,4.37
2019-02-21T16:24:39.785Z,4.62
2019-02-21T16:27:11.244Z,4.12
2019-02-21T16:29:42.663Z,4.00
2019-02-21T16:32:14.106Z,4.37
2019-02-21T16:34:45.424Z,4.28
2019-02-21T16:37:17.159Z,4.10
2019-02-21T16:39:48.508Z,4.15
2019-02-21T16:42:20.029Z,3.50
2019-02-21T16:44:51.375Z,4.00
2019-02-21T16:47:22.877Z,4.28
2019-02-21T16:49:54.184Z,3.62
2019-02-21T16:52:25.856Z,3.62
2019-02-21T16:54:57.196Z,3.42
2019-02-21T16:57:28.835Z,4.08
2019-02-21T17:00:00.504Z,4.10
2019-02-21T17:02:33.097Z,5.00
2019-02-21T17:05:04.910Z,5.53
2019-02-21T17:07:57.127Z,9.90
2019-02-21T17:12:59.080Z,5.80
2019-02-21T17:15:32.978Z,8.30
2019-02-21T17:18:04.147Z,7.97
2019-02-21T17:20:35.063Z,14.25
2019-02-21T17:23:06.075Z,11.47
2019-02-21T17:25:37.240Z,7.40
2019-02-21T17:28:08.241Z,9.73
2019-02-21T17:30:40.707Z,7.17
2019-02-21T17:33:11.628Z,15.50
2019-02-21T17:35:42.670Z,8.88
2019-02-21T17:38:14.517Z,9.00
2019-02-21T17:40:45.836Z,9.53
2019-02-21T17:43:16.847Z,8.70
2019-02-21T17:45:47.908Z,9.37
2019-02-21T17:48:20.569Z,11.27
2019-02-21T17:50:51.774Z,8.95
2019-02-21T17:53:22.893Z,8.87
2019-02-21T17:55:53.977Z,9.25
2019-02-21T17:58:25.862Z,10.95
2019-02-21T18:00:58.403Z,13.87
2019-02-21T18:03:29.495Z,19.23
2019-02-21T18:06:00.455Z,19.87
2019-02-21T18:08:31.542Z,17.03
2019-02-21T18:11:02.498Z,13.53
2019-02-21T18:13:34.673Z,19.07
2019-02-21T18:16:07.841Z,19.42
2019-02-21T18:18:40.717Z,16.57
2019-02-21T18:21:12.755Z,15.85
2019-02-21T18:23:46.165Z,17.98
2019-02-21T18:28:49.100Z,18.20
2019-02-21T18:31:24.719Z,15.15
2019-02-21T18:33:56.725Z,20.25
2019-02-21T18:36:29.202Z,22.55
2019-02-21T18:39:00.802Z,18.98
2019-02-21T18:41:38.290Z,25.60
2019-02-21T18:44:10.554Z,17.57
2019-02-21T18:46:47.266Z,17.00
2019-02-21T18:49:15.138Z,16.87
2019-02-21T18:51:50.246Z,25.12
2019-02-21T18:54:23.095Z,26.55
2019-02-21T18:56:54.883Z,22.55
2019-02-21T18:59:31.898Z,30.72
2019-02-21T19:02:05.802Z,26.77
2019-02-21T19:04:37.530Z,24.45
2019-02-21T19:07:09.472Z,20.62
2019-02-21T19:12:14.556Z,21.68
2019-02-21T19:14:45.904Z,25.00
2019-02-21T19:17:20.045Z,21.93
2019-02-21T19:19:52.737Z,21.33
2019-02-21T19:22:24.351Z,22.42
2019-02-21T19:24:55.939Z,22.17
2019-02-21T19:27:36.842Z,14.87
2019-02-21T19:30:03.370Z,19.92
2019-02-21T19:32:34.963Z,16.52
2019-02-21T19:35:08.659Z,13.98
2019-02-21T19:37:40.326Z,16.65
2019-02-21T19:40:14.922Z,14.47
2019-02-21T19:42:46.645Z,13.48
2019-02-21T19:45:18.621Z,13.08
2019-02-21T19:50:25.243Z,10.75
2019-02-21T19:52:56.839Z,11.43
2019-02-21T19:55:28.391Z,14.23
2019-02-21T19:58:01.278Z,12.15
2019-02-21T20:03:05.911Z,10.72
2019-02-21T20:05:36.888Z,9.63
2019-02-21T20:08:20.894Z,8.70
2019-02-21T20:10:48.666Z,9.28
2019-02-21T20:13:20.428Z,8.98
2019-02-21T20:15:52.862Z,9.78
2019-02-21T20:18:23.963Z,11.85
2019-02-21T20:23:28.049Z,13.62
2019-02-21T20:26:00.654Z,9.13
2019-02-21T20:28:32.842Z,11.25
2019-02-21T20:31:07.387Z,10.90
2019-02-21T20:33:43.502Z,9.00
2019-02-21T20:36:15.037Z,8.08
2019-02-21T20:38:47.030Z,10.68
2019-02-21T20:43:50.363Z,11.93
2019-02-21T20:46:21.334Z,8.27
2019-02-21T20:48:52.405Z,9.33
2019-02-21T20:51:24.834Z,9.63
2019-02-21T20:53:55.803Z,7.80
2019-02-21T20:56:30.218Z,8.68
2019-02-21T20:59:01.894Z,9.55
2019-02-21T21:04:03.009Z,6.75
2019-02-21T21:06:34.138Z,8.53
2019-02-21T21:09:06.602Z,7.80
2019-02-21T21:11:38.155Z,10.35
2019-02-21T21:14:09.114Z,10.23
2019-02-21T21:16:40.182Z,8.70
2019-02-21T21:19:13.374Z,8.90
2019-02-21T21:21:44.435Z,9.25
2019-02-21T21:24:15.399Z,7.00
2019-02-21T21:26:46.990Z,7.47
2019-02-21T21:29:20.622Z,6.70
2019-02-21T21:31:52.377Z,6.87
2019-02-21T21:34:24.795Z,6.73
2019-02-21T21:36:55.865Z,6.35
2019-02-21T21:39:26.875Z,6.80
2019-02-21T21:41:59.127Z,7.12
2019-02-21T21:44:31.453Z,7.87
2019-02-21T21:47:02.499Z,11.68
2019-02-21T21:49:35.091Z,8.20
2019-02-21T21:52:06.146Z,6.75
2019-02-21T21:54:38.037Z,8.00
2019-02-21T21:57:09.355Z,8.08
2019-02-21T21:59:40.282Z,10.43
2019-02-21T22:02:11.422Z,8.53
2019-02-21T22:04:43.857Z,6.93
2019-02-21T22:07:16.722Z,6.85
2019-02-21T22:09:47.824Z,7.25
2019-02-21T22:12:18.771Z,7.07
2019-02-21T22:14:49.812Z,7.72
2019-02-21T22:17:20.746Z,6.40
2019-02-21T22:19:51.903Z,6.83
2019-02-21T22:22:22.837Z,12.23
2019-02-21T22:24:55.597Z,6.70
2019-02-21T22:27:26.616Z,6.58
2019-02-21T22:29:57.700Z,6.65
2019-02-21T22:32:28.745Z,7.83
2019-02-21T22:34:59.663Z,7.13
2019-02-21T22:37:30.725Z,6.58
2019-02-21T22:40:01.662Z,7.13
2019-02-21T22:42:32.684Z,6.50
2019-02-21T22:45:05.456Z,8.97
2019-02-21T22:47:36.181Z,7.20
2019-02-21T22:50:10.301Z,6.40
2019-02-21T22:52:41.323Z,6.47
2019-02-21T22:55:12.319Z,6.87
2019-02-21T22:57:43.420Z,6.40
2019-02-21T23:00:37.034Z,7.20
2019-02-21T23:03:11.633Z,6.58
2019-02-21T23:06:06.675Z,6.85
2019-02-21T23:08:43.401Z,7.67
2019-02-21T23:11:13.867Z,6.80
2019-02-21T23:13:45.937Z,7.05
2019-02-21T23:16:16.112Z,7.20
2019-02-21T23:18:45.913Z,7.17
2019-02-21T23:21:15.687Z,6.42
2019-02-21T23:23:45.399Z,5.78
2019-02-21T23:26:15.217Z,6.45
2019-02-21T23:28:44.878Z,5.72
2019-02-21T23:31:14.635Z,7.62
2019-02-21T23:33:48.695Z,6.72
2019-02-21T23:36:19.512Z,6.28
2019-02-21T23:38:49.239Z,7.03
2019-02-21T23:41:18.928Z,6.17
2019-02-21T23:43:48.585Z,6.22
2019-02-21T23:46:19.236Z,6.10
2019-02-21T23:48:48.892Z,5.62
2019-02-21T23:51:18.581Z,5.87
2019-02-21T23:53:48.308Z,6.25
2019-02-21T23:56:17.968Z,6.22
2019-02-21T23:58:47.645Z,5.72
