createdAt,value
2023-03-22T00:01:34.991Z,3.50
2023-03-22T00:04:08.892Z,3.33
2023-03-22T00:06:42.870Z,3.13
2023-03-22T00:09:16.625Z,3.20
2023-03-22T00:11:51.173Z,3.43
2023-03-22T00:14:26.396Z,2.73
2023-03-22T00:16:59.906Z,2.87
2023-03-22T00:19:33.986Z,3.00
2023-03-22T00:22:08.588Z,3.10
2023-03-22T00:24:42.228Z,2.80
2023-03-22T00:27:15.925Z,2.93
2023-03-22T00:29:52.977Z,3.37
2023-03-22T00:32:26.768Z,3.30
2023-03-22T00:35:01.862Z,3.03
2023-03-22T00:37:38.763Z,3.00
2023-03-22T00:40:18.385Z,2.97
2023-03-22T00:42:51.799Z,3.13
2023-03-22T00:45:28.068Z,3.27
2023-03-22T00:48:01.645Z,3.30
2023-03-22T00:50:37.363Z,3.67
2023-03-22T00:53:12.016Z,3.73
2023-03-22T00:55:46.516Z,3.20
2023-03-22T00:58:20.953Z,3.37
2023-03-22T01:00:56.175Z,3.40
2023-03-22T01:03:30.761Z,4.03
2023-03-22T01:06:04.419Z,3.60
2023-03-22T01:08:39.186Z,3.37
2023-03-22T01:11:13.678Z,3.50
2023-03-22T01:13:48.067Z,3.47
2023-03-22T01:16:23.890Z,3.67
2023-03-22T01:18:57.441Z,3.43
2023-03-22T01:21:31.845Z,3.53
2023-03-22T01:24:06.377Z,3.60
2023-03-22T01:26:40.178Z,3.83
2023-03-22T01:29:13.983Z,3.57
2023-03-22T01:31:49.443Z,4.20
2023-03-22T01:34:23.968Z,4.23
2023-03-22T01:36:57.422Z,3.80
2023-03-22T01:39:32.197Z,3.87
2023-03-22T01:42:06.180Z,4.23
2023-03-22T01:44:47.030Z,3.87
2023-03-22T01:47:22.094Z,3.63
2023-03-22T01:49:55.789Z,3.80
2023-03-22T01:52:29.780Z,4.13
2023-03-22T01:55:05.670Z,3.97
2023-03-22T01:57:41.085Z,4.50
2023-03-22T02:00:19.070Z,3.70
2023-03-22T02:02:54.870Z,3.80
2023-03-22T02:05:30.656Z,4.03
2023-03-22T02:08:05.121Z,4.13
2023-03-22T02:10:40.301Z,4.60
2023-03-22T02:13:47.957Z,4.17
2023-03-22T02:16:40.413Z,3.90
2023-03-22T02:19:59.211Z,3.70
2023-03-22T02:23:17.287Z,4.07
2023-03-22T02:26:53.509Z,3.77
2023-03-22T02:29:45.189Z,4.07
2023-03-22T02:33:17.145Z,4.10
2023-03-22T02:36:25.857Z,4.10
2023-03-22T02:39:23.755Z,4.03
2023-03-22T02:42:25.549Z,4.00
2023-03-22T02:45:05.172Z,4.23
2023-03-22T02:47:44.894Z,4.40
2023-03-22T02:50:30.608Z,4.20
2023-03-22T02:53:14.634Z,4.30
2023-03-22T02:56:00.485Z,4.17
2023-03-22T02:58:46.011Z,4.70
2023-03-22T03:01:29.948Z,3.40
2023-03-22T03:04:09.898Z,4.70
2023-03-22T03:06:47.527Z,4.40
2023-03-22T03:09:22.856Z,4.43
2023-03-22T03:11:58.593Z,4.30
2023-03-22T03:14:34.030Z,4.33
2023-03-22T03:17:24.634Z,3.97
2023-03-22T03:20:24.558Z,4.17
2023-03-22T03:23:16.576Z,4.00
2023-03-22T03:26:01.657Z,4.57
2023-03-22T03:28:49.950Z,4.03
2023-03-22T03:31:36.261Z,4.57
2023-03-22T03:34:21.363Z,4.10
2023-03-22T03:37:01.760Z,4.50
2023-03-22T03:39:41.350Z,4.47
2023-03-22T03:42:18.974Z,4.17
2023-03-22T03:44:54.739Z,4.37
2023-03-22T03:47:32.196Z,4.37
2023-03-22T03:50:07.378Z,4.00
2023-03-22T03:52:41.241Z,4.00
2023-03-22T03:55:14.999Z,3.97
2023-03-22T03:57:48.782Z,4.53
2023-03-22T04:00:24.610Z,4.03
2023-03-22T04:02:58.126Z,4.03
2023-03-22T04:05:31.613Z,4.60
2023-03-22T04:08:05.812Z,4.33
2023-03-22T04:10:39.863Z,4.10
2023-03-22T04:13:14.044Z,3.67
2023-03-22T04:15:53.294Z,4.50
2023-03-22T04:18:29.812Z,4.23
2023-03-22T04:21:05.614Z,4.40
2023-03-22T04:23:39.428Z,4.37
2023-03-22T04:26:13.161Z,4.00
2023-03-22T04:28:46.609Z,3.83
2023-03-22T04:31:22.222Z,3.90
2023-03-22T04:33:56.272Z,3.93
2023-03-22T04:36:31.815Z,4.27
2023-03-22T04:39:07.009Z,4.50
2023-03-22T04:41:40.717Z,3.80
2023-03-22T04:44:14.615Z,3.80
2023-03-22T04:46:49.889Z,3.90
2023-03-22T04:49:23.804Z,4.00
2023-03-22T04:51:58.679Z,3.80
2023-03-22T04:54:32.816Z,4.10
2023-03-22T04:57:07.076Z,3.47
2023-03-22T04:59:41.574Z,3.77
2023-03-22T05:02:16.873Z,3.80
2023-03-22T05:04:51.165Z,3.40
2023-03-22T05:07:26.217Z,3.57
2023-03-22T05:09:59.765Z,3.70
2023-03-22T05:12:34.622Z,3.87
2023-03-22T05:15:10.169Z,3.87
2023-03-22T05:17:46.010Z,4.07
2023-03-22T05:20:19.829Z,3.60
2023-03-22T05:22:57.301Z,4.00
2023-03-22T05:25:31.257Z,3.63
2023-03-22T05:28:06.251Z,3.70
2023-03-22T05:30:39.903Z,3.93
2023-03-22T05:33:16.956Z,4.10
2023-03-22T05:35:51.895Z,3.47
2023-03-22T05:38:25.588Z,4.00
2023-03-22T05:40:59.541Z,3.30
2023-03-22T05:43:33.782Z,3.27
2023-03-22T05:46:08.963Z,3.50
2023-03-22T05:48:44.258Z,3.57
2023-03-22T05:51:19.744Z,3.00
2023-03-22T05:53:54.967Z,2.97
2023-03-22T05:56:28.869Z,2.97
2023-03-22T05:59:05.720Z,3.20
2023-03-22T06:01:39.954Z,3.30
2023-03-22T06:04:15.603Z,3.57
2023-03-22T06:06:50.479Z,3.33
2023-03-22T06:09:25.701Z,3.10
2023-03-22T06:12:00.331Z,3.27
2023-03-22T06:14:34.401Z,3.00
2023-03-22T06:17:08.722Z,3.30
2023-03-22T06:19:44.648Z,3.17
2023-03-22T06:22:18.382Z,2.87
2023-03-22T06:24:53.272Z,2.90
2023-03-22T06:27:27.215Z,3.47
2023-03-22T06:30:01.137Z,2.67
2023-03-22T06:32:34.712Z,3.00
2023-03-22T06:35:11.233Z,2.93
2023-03-22T06:37:45.010Z,2.80
2023-03-22T06:40:18.850Z,3.00
2023-03-22T06:42:52.773Z,3.07
2023-03-22T06:45:27.022Z,2.47
2023-03-22T06:48:02.124Z,2.60
2023-03-22T06:50:40.391Z,2.47
2023-03-22T06:53:15.421Z,2.70
2023-03-22T06:55:49.154Z,2.37
2023-03-22T06:58:22.864Z,2.73
2023-03-22T07:00:58.274Z,2.40
2023-03-22T07:03:32.991Z,2.67
2023-03-22T07:06:10.549Z,2.57
2023-03-22T07:08:44.075Z,2.33
2023-03-22T07:11:17.932Z,2.50
2023-03-22T07:13:58.370Z,2.20
2023-03-22T07:16:32.486Z,2.47
2023-03-22T07:19:06.193Z,2.10
2023-03-22T07:21:42.049Z,2.30
2023-03-22T07:24:16.051Z,2.20
2023-03-22T07:26:49.361Z,2.10
2023-03-22T07:29:23.135Z,2.40
2023-03-22T07:31:56.522Z,2.10
2023-03-22T07:34:30.908Z,2.10
2023-03-22T07:37:08.497Z,1.90
2023-03-22T07:39:45.390Z,2.30
2023-03-22T07:42:19.539Z,2.30
2023-03-22T07:44:53.886Z,2.27
2023-03-22T07:47:40.447Z,2.00
2023-03-22T07:50:18.063Z,2.20
2023-03-22T07:52:53.315Z,1.80
2023-03-22T07:55:27.675Z,1.70
2023-03-22T07:58:01.444Z,1.50
2023-03-22T08:00:38.968Z,1.53
2023-03-22T08:03:14.496Z,1.83
2023-03-22T08:05:48.851Z,2.17
2023-03-22T08:08:24.652Z,1.83
2023-03-22T08:10:59.461Z,1.40
2023-03-22T08:13:33.748Z,1.60
2023-03-22T08:16:08.979Z,1.90
2023-03-22T08:18:44.407Z,1.63
2023-03-22T08:21:19.382Z,1.87
2023-03-22T08:23:54.846Z,1.73
2023-03-22T08:26:28.624Z,1.80
2023-03-22T08:29:02.459Z,1.50
2023-03-22T08:31:36.286Z,1.50
2023-03-22T08:34:10.059Z,1.47
2023-03-22T08:36:46.254Z,1.83
2023-03-22T08:39:21.371Z,1.80
2023-03-22T08:41:54.999Z,1.50
2023-03-22T08:44:28.926Z,1.30
2023-03-22T08:47:03.303Z,1.63
2023-03-22T08:49:36.911Z,1.63
2023-03-22T08:52:12.779Z,1.70
2023-03-22T08:54:47.676Z,1.40
2023-03-22T08:57:24.202Z,1.10
2023-03-22T09:00:01.035Z,1.30
2023-03-22T09:02:35.152Z,1.20
2023-03-22T09:05:09.879Z,1.13
2023-03-22T09:07:43.632Z,0.90
2023-03-22T09:10:19.324Z,1.20
2023-03-22T09:12:52.929Z,1.20
2023-03-22T09:15:26.564Z,1.20
2023-03-22T09:18:13.378Z,1.00
2023-03-22T09:20:48.646Z,1.00
2023-03-22T09:23:22.527Z,0.93
2023-03-22T09:26:01.470Z,1.00
2023-03-22T09:28:36.029Z,1.00
2023-03-22T09:31:15.128Z,0.97
2023-03-22T09:33:49.119Z,0.90
2023-03-22T09:36:23.190Z,0.90
2023-03-22T09:38:57.548Z,0.93
2023-03-22T09:41:41.225Z,0.90
2023-03-22T09:44:24.170Z,1.17
2023-03-22T09:47:02.520Z,1.00
2023-03-22T09:49:53.390Z,0.90
2023-03-22T09:52:28.463Z,0.93
2023-03-22T09:55:02.929Z,0.90
2023-03-22T09:57:40.193Z,0.90
2023-03-22T10:00:22.731Z,1.17
2023-03-22T10:03:08.720Z,1.30
2023-03-22T10:05:49.421Z,0.90
2023-03-22T10:08:43.930Z,1.00
2023-03-22T10:11:30.404Z,1.00
2023-03-22T10:14:23.953Z,1.20
2023-03-22T10:17:04.357Z,1.10
2023-03-22T10:19:50.782Z,1.20
2023-03-22T10:22:31.133Z,1.10
2023-03-22T10:25:09.564Z,0.73
2023-03-22T10:27:43.385Z,1.10
2023-03-22T10:30:24.209Z,0.80
2023-03-22T10:33:03.216Z,1.47
2023-03-22T10:35:37.562Z,1.10
2023-03-22T10:38:21.567Z,0.87
2023-03-22T10:40:58.918Z,1.10
2023-03-22T10:43:37.883Z,1.20
2023-03-22T10:46:21.809Z,1.20
2023-03-22T10:49:01.441Z,1.03
2023-03-22T10:51:43.826Z,1.20
2023-03-22T10:54:23.739Z,1.10
2023-03-22T10:56:58.966Z,1.00
2023-03-22T10:59:48.637Z,1.00
2023-03-22T11:02:28.236Z,0.93
2023-03-22T11:05:04.550Z,0.97
2023-03-22T11:07:41.764Z,0.90
2023-03-22T11:10:31.752Z,1.07
2023-03-22T11:13:23.248Z,0.90
2023-03-22T11:16:03.966Z,1.10
2023-03-22T11:18:44.172Z,1.00
2023-03-22T11:21:21.551Z,0.93
2023-03-22T11:24:01.820Z,0.97
2023-03-22T11:26:40.943Z,1.03
2023-03-22T11:29:21.984Z,0.80
2023-03-22T11:32:00.306Z,0.97
2023-03-22T11:34:36.590Z,1.07
2023-03-22T11:37:10.182Z,1.10
2023-03-22T11:39:52.688Z,0.93
2023-03-22T11:42:28.225Z,1.20
2023-03-22T11:45:02.184Z,1.30
2023-03-22T11:47:40.667Z,1.03
2023-03-22T11:50:31.270Z,0.97
2023-03-22T11:53:16.664Z,1.10
2023-03-22T11:55:54.818Z,1.00
2023-03-22T11:58:44.761Z,0.80
2023-03-22T12:01:28.989Z,1.07
2023-03-22T12:04:10.568Z,1.30
2023-03-22T12:06:49.347Z,1.20
2023-03-22T12:09:36.107Z,1.10
2023-03-22T12:12:18.156Z,1.10
2023-03-22T12:15:01.078Z,1.30
2023-03-22T12:17:43.030Z,1.10
2023-03-22T12:20:32.277Z,0.90
2023-03-22T12:23:16.825Z,1.00
2023-03-22T12:26:01.472Z,0.93
2023-03-22T12:28:41.973Z,1.00
2023-03-22T12:31:23.007Z,0.80
2023-03-22T12:34:07.178Z,0.93
2023-03-22T12:36:47.165Z,1.13
2023-03-22T12:39:30.117Z,1.10
2023-03-22T12:42:22.021Z,0.90
2023-03-22T12:45:05.454Z,1.10
2023-03-22T12:47:44.915Z,0.97
2023-03-22T12:50:27.578Z,0.80
2023-03-22T12:53:04.504Z,1.10
2023-03-22T12:55:42.652Z,0.80
2023-03-22T12:58:23.039Z,1.20
2023-03-22T13:01:01.391Z,1.10
2023-03-22T13:03:45.751Z,0.90
2023-03-22T13:06:56.156Z,1.10
2023-03-22T13:09:43.208Z,0.83
2023-03-22T13:13:12.963Z,0.97
2023-03-22T13:16:14.852Z,0.80
2023-03-22T13:19:19.975Z,1.00
2023-03-22T13:22:18.713Z,0.80
2023-03-22T13:25:26.515Z,1.40
2023-03-22T13:28:07.033Z,0.90
2023-03-22T13:30:52.875Z,0.90
2023-03-22T13:33:32.249Z,1.13
2023-03-22T13:36:25.094Z,0.90
2023-03-22T13:39:09.770Z,1.10
2023-03-22T13:41:49.941Z,1.00
2023-03-22T13:44:40.833Z,1.23
2023-03-22T13:47:38.028Z,1.07
2023-03-22T13:50:21.143Z,1.20
2023-03-22T13:53:04.219Z,1.10
2023-03-22T13:55:48.891Z,1.30
2023-03-22T13:58:53.165Z,1.07
2023-03-22T14:01:36.623Z,1.00
2023-03-22T14:04:22.710Z,1.00
2023-03-22T14:07:01.248Z,1.23
2023-03-22T14:09:45.529Z,1.47
2023-03-22T14:12:25.133Z,1.00
2023-03-22T14:15:08.837Z,1.00
2023-03-22T14:17:50.840Z,1.27
2023-03-22T14:20:32.148Z,1.10
