createdAt,value
2023-04-18T00:03:33.032Z,8.6
2023-04-18T00:08:33.014Z,8.5
2023-04-18T00:13:32.990Z,8.5
2023-04-18T00:18:32.988Z,8.5
2023-04-18T00:23:32.963Z,8.5
2023-04-18T00:28:32.939Z,8.4
2023-04-18T00:33:32.916Z,8.4
2023-04-18T00:38:32.901Z,8.4
2023-04-18T00:43:32.867Z,8.4
2023-04-18T00:48:32.854Z,8.3
2023-04-18T00:53:32.830Z,8.3
2023-04-18T00:58:32.811Z,8.3
2023-04-18T01:03:32.797Z,8.3
2023-04-18T01:08:32.775Z,8.2
2023-04-18T01:13:32.759Z,8.2
2023-04-18T01:18:32.743Z,8.1
2023-04-18T01:23:32.717Z,8.1
2023-04-18T01:28:32.706Z,8
2023-04-18T01:33:32.685Z,7.9
2023-04-18T01:38:32.661Z,7.9
2023-04-18T01:43:32.647Z,7.8
2023-04-18T01:48:32.629Z,7.7
2023-04-18T01:53:32.608Z,7.6
2023-04-18T01:58:32.586Z,7.5
2023-04-18T02:03:32.568Z,7.4
2023-04-18T02:08:32.542Z,7.4
2023-04-18T02:13:32.531Z,7.3
2023-04-18T02:18:32.505Z,7.3
2023-04-18T02:23:32.495Z,7.2
2023-04-18T02:28:32.488Z,7.2
2023-04-18T02:33:32.452Z,7.1
2023-04-18T02:38:32.428Z,7.1
2023-04-18T02:43:32.418Z,7
2023-04-18T02:48:32.394Z,6.9
2023-04-18T02:53:32.378Z,6.9
2023-04-18T02:58:32.357Z,6.8
2023-04-18T03:03:32.334Z,6.7
2023-04-18T03:08:32.326Z,6.7
2023-04-18T03:13:32.310Z,6.6
2023-04-18T03:18:32.282Z,6.6
2023-04-18T03:23:32.259Z,6.6
2023-04-18T03:28:32.256Z,6.6
2023-04-18T03:33:32.229Z,6.5
2023-04-18T03:38:32.204Z,6.5
2023-04-18T03:43:32.184Z,6.5
2023-04-18T03:48:32.170Z,6.5
2023-04-18T03:53:32.162Z,6.5
2023-04-18T03:58:32.141Z,6.6
2023-04-18T04:03:32.126Z,6.6
2023-04-18T04:08:32.102Z,6.6
2023-04-18T04:13:32.081Z,6.6
2023-04-18T04:18:32.049Z,6.7
2023-04-18T04:23:32.050Z,6.7
2023-04-18T04:28:32.024Z,6.7
2023-04-18T04:33:32.014Z,6.7
2023-04-18T04:38:31.988Z,6.7
2023-04-18T04:43:31.968Z,6.7
2023-04-18T04:48:31.954Z,6.7
2023-04-18T04:53:31.921Z,6.7
2023-04-18T04:58:31.917Z,6.8
2023-04-18T05:03:31.896Z,6.8
2023-04-18T05:08:31.877Z,6.8
2023-04-18T05:13:31.857Z,6.8
2023-04-18T05:18:31.832Z,6.9
2023-04-18T05:23:31.823Z,6.9
2023-04-18T05:28:31.799Z,7
2023-04-18T05:33:31.778Z,7.1
2023-04-18T05:38:31.762Z,7.1
2023-04-18T05:43:31.750Z,7.2
2023-04-18T05:48:31.761Z,7.3
2023-04-18T05:53:31.715Z,7.3
2023-04-18T05:58:31.685Z,7.4
2023-04-18T06:03:31.688Z,7.4
2023-04-18T06:08:31.676Z,7.5
2023-04-18T06:13:31.643Z,7.5
2023-04-18T06:18:31.660Z,7.6
2023-04-18T06:23:31.617Z,7.7
2023-04-18T06:28:31.687Z,7.7
2023-04-18T06:33:31.649Z,7.8
2023-04-18T06:38:31.538Z,7.8
2023-04-18T06:43:31.508Z,7.9
2023-04-18T06:48:31.504Z,8
2023-04-18T06:53:31.571Z,8
2023-04-18T06:58:31.489Z,8.1
2023-04-18T07:03:31.524Z,8.2
2023-04-18T07:08:31.478Z,8.3
2023-04-18T07:13:31.426Z,8.3
2023-04-18T07:18:31.381Z,8.4
2023-04-18T07:23:31.374Z,8.4
2023-04-18T07:28:31.342Z,8.4
2023-04-18T07:33:31.426Z,8.4
2023-04-18T07:38:31.325Z,8.4
2023-04-18T07:43:31.327Z,8.4
2023-04-18T07:48:31.279Z,8.4
2023-04-18T07:53:31.320Z,8.4
2023-04-18T07:58:31.385Z,8.4
2023-04-18T08:03:31.225Z,8.4
2023-04-18T08:08:31.194Z,8.4
2023-04-18T08:13:31.266Z,8.4
2023-04-18T08:18:31.151Z,8.4
2023-04-18T08:23:31.124Z,8.4
2023-04-18T08:28:31.167Z,8.5
2023-04-18T08:33:31.125Z,8.5
2023-04-18T08:38:31.081Z,8.5
2023-04-18T08:43:31.066Z,8.5
2023-04-18T08:48:31.037Z,8.5
2023-04-18T08:53:31.018Z,8.5
2023-04-18T08:58:31.130Z,8.6
2023-04-18T09:03:30.971Z,8.7
2023-04-18T09:08:30.955Z,8.8
2023-04-18T09:13:30.948Z,8.8
2023-04-18T09:18:30.916Z,8.8
2023-04-18T09:23:30.902Z,9.2
2023-04-18T09:28:30.906Z,9.8
2023-04-18T09:33:30.904Z,10.3
2023-04-18T09:38:30.843Z,10.9
2023-04-18T09:43:30.861Z,10.9
2023-04-18T09:48:30.804Z,10.9
2023-04-18T09:53:30.786Z,10.8
2023-04-18T09:58:30.811Z,10.9
2023-04-18T10:03:30.733Z,10.9
2023-04-18T10:08:30.724Z,11.1
2023-04-18T10:13:30.692Z,11.3
2023-04-18T10:18:30.681Z,11.5
2023-04-18T10:23:30.659Z,11.5
2023-04-18T10:28:30.637Z,11.6
2023-04-18T10:33:30.621Z,11.5
2023-04-18T10:38:30.612Z,11.6
2023-04-18T10:43:30.729Z,11.7
2023-04-18T10:48:30.556Z,11.8
2023-04-18T10:53:30.536Z,11.9
2023-04-18T10:58:30.525Z,11.8
2023-04-18T11:03:30.511Z,12
2023-04-18T11:08:30.486Z,12.1
2023-04-18T11:13:30.618Z,12.2
2023-04-18T11:18:30.442Z,12.2
2023-04-18T11:23:30.427Z,12.2
2023-04-18T11:28:30.573Z,12.2
2023-04-18T11:33:30.381Z,12.2
2023-04-18T11:38:30.384Z,12.2
2023-04-18T11:43:30.338Z,12.2
2023-04-18T11:48:30.311Z,12.3
2023-04-18T11:53:30.296Z,12.4
2023-04-18T11:58:30.275Z,12.4
2023-04-18T12:03:30.267Z,12.6
2023-04-18T12:08:30.236Z,12.8
2023-04-18T12:13:30.212Z,12.9
2023-04-18T12:18:30.202Z,13
2023-04-18T12:23:30.179Z,13
2023-04-18T12:28:30.153Z,13.1
2023-04-18T12:33:30.130Z,13.2
2023-04-18T12:38:30.109Z,13.3
2023-04-18T12:43:30.092Z,13.5
2023-04-18T12:48:30.061Z,13.5
2023-04-18T12:53:30.051Z,13.6
2023-04-18T12:58:30.026Z,13.7
2023-04-18T13:03:30.010Z,13.8
2023-04-18T13:08:29.991Z,13.8
2023-04-18T13:13:29.976Z,13.9
2023-04-18T13:18:29.955Z,14.1
2023-04-18T13:23:29.923Z,14.1
2023-04-18T13:28:29.919Z,14.2
2023-04-18T13:33:29.912Z,14.2
2023-04-18T13:38:29.863Z,14.3
2023-04-18T13:43:29.847Z,14.2
2023-04-18T13:48:29.834Z,14.4
2023-04-18T13:53:29.795Z,14.6
2023-04-18T13:58:29.786Z,14.7
2023-04-18T14:03:29.764Z,14.9
2023-04-18T14:08:29.769Z,15.1
2023-04-18T14:13:29.724Z,15.2
2023-04-18T14:18:29.694Z,15.4
2023-04-18T14:23:29.669Z,15.4
2023-04-18T14:28:29.665Z,15.5
2023-04-18T14:33:29.659Z,15.5
2023-04-18T14:38:29.651Z,15.6
2023-04-18T14:43:29.660Z,15.7
2023-04-18T14:48:29.573Z,15.7
2023-04-18T14:53:29.700Z,15.8
2023-04-18T14:58:29.581Z,15.7
2023-04-18T15:03:29.551Z,15.6
2023-04-18T15:08:29.501Z,15.7
2023-04-18T15:13:29.463Z,15.9
2023-04-18T15:18:29.448Z,15.9
2023-04-18T15:23:29.425Z,15.9
2023-04-18T15:28:29.405Z,15.8
2023-04-18T15:33:29.441Z,15.8
2023-04-18T15:38:29.365Z,15.8
2023-04-18T15:43:29.369Z,15.8
2023-04-18T15:48:29.334Z,15.9
2023-04-18T15:53:29.367Z,15.8
2023-04-18T15:58:29.279Z,15.8
2023-04-18T16:03:29.250Z,15.7
2023-04-18T16:08:29.230Z,15.7
2023-04-18T16:13:29.244Z,15.6
2023-04-18T16:18:29.194Z,15.5
2023-04-18T16:23:29.175Z,15.5
2023-04-18T16:28:29.152Z,15.4
2023-04-18T16:33:29.170Z,15.4
2023-04-18T16:38:29.120Z,15.4
2023-04-18T16:43:29.110Z,15.3
2023-04-18T16:48:29.070Z,15.3
2023-04-18T16:53:29.062Z,15.2
2023-04-18T16:58:29.039Z,15.2
2023-04-18T17:03:29.007Z,15.1
2023-04-18T17:08:29.015Z,15
2023-04-18T17:13:28.979Z,15
2023-04-18T17:18:29.017Z,14.9
2023-04-18T17:23:28.973Z,14.9
2023-04-18T17:28:28.900Z,14.8
2023-04-18T17:33:28.873Z,14.7
2023-04-18T17:38:28.866Z,14.7
2023-04-18T17:43:28.884Z,14.6
2023-04-18T17:48:28.848Z,14.5
2023-04-18T17:53:28.802Z,14.3
2023-04-18T17:58:28.771Z,14.3
2023-04-18T18:03:28.769Z,14.1
2023-04-18T18:08:28.740Z,14
2023-04-18T18:13:28.728Z,13.9
2023-04-18T18:18:28.703Z,13.8
2023-04-18T18:23:28.677Z,13.7
2023-04-18T18:28:28.650Z,13.6
2023-04-18T18:33:28.651Z,13.5
2023-04-18T18:38:28.607Z,13.4
2023-04-18T18:43:28.597Z,13.3
2023-04-18T18:48:28.730Z,13.1
2023-04-18T18:53:28.552Z,13
2023-04-18T18:58:28.539Z,12.9
2023-04-18T19:03:28.515Z,12.8
2023-04-18T19:08:28.494Z,12.8
2023-04-18T19:13:28.477Z,12.7
2023-04-18T19:18:28.448Z,12.6
2023-04-18T19:23:28.448Z,12.5
2023-04-18T19:28:28.409Z,12.4
2023-04-18T19:33:28.386Z,12.4
2023-04-18T19:38:28.381Z,12.3
2023-04-18T19:43:28.350Z,12.2
2023-04-18T19:48:28.326Z,12.1
2023-04-18T19:53:28.330Z,12
2023-04-18T19:58:28.278Z,11.9
2023-04-18T20:03:28.288Z,11.8
2023-04-18T20:08:28.254Z,11.7
2023-04-18T20:13:28.222Z,11.6
2023-04-18T20:18:28.208Z,11.6
2023-04-18T20:23:28.183Z,11.5
2023-04-18T20:28:28.170Z,11.5
2023-04-18T20:33:28.145Z,11.4
2023-04-18T20:38:28.128Z,11.2
2023-04-18T20:43:28.102Z,11
2023-04-18T20:48:28.092Z,10.8
2023-04-18T20:53:28.085Z,10.7
2023-04-18T20:58:28.069Z,10.6
2023-04-18T21:03:28.040Z,10.5
2023-04-18T21:08:28.005Z,10.4
2023-04-18T21:13:27.994Z,10.4
2023-04-18T21:18:27.962Z,10.5
2023-04-18T21:23:27.942Z,10.5
2023-04-18T21:28:27.932Z,10.4
2023-04-18T21:33:27.905Z,10.3
2023-04-18T21:38:27.888Z,10.3
2023-04-18T21:43:27.871Z,10.2
2023-04-18T21:48:27.851Z,10.1
2023-04-18T21:53:27.876Z,10
2023-04-18T21:58:27.810Z,10
2023-04-18T22:03:27.780Z,9.9
2023-04-18T22:08:27.777Z,9.9
2023-04-18T22:13:27.820Z,9.8
2023-04-18T22:18:27.737Z,9.9
2023-04-18T22:23:27.713Z,10
2023-04-18T22:28:27.775Z,10.1
2023-04-18T22:33:27.734Z,10.1
2023-04-18T22:38:27.647Z,10.1
2023-04-18T22:43:27.630Z,10.1
2023-04-18T22:48:27.626Z,10.1
2023-04-18T22:53:27.600Z,10.1
2023-04-18T22:58:27.576Z,10.1
2023-04-18T23:03:27.581Z,10.1
2023-04-18T23:08:27.547Z,10.2
2023-04-18T23:13:27.558Z,10.2
2023-04-18T23:18:27.545Z,10.2
2023-04-18T23:23:27.534Z,10.2
2023-04-18T23:28:27.493Z,10.2
2023-04-18T23:33:27.457Z,10.2
2023-04-18T23:38:27.459Z,10.3
2023-04-18T23:43:27.405Z,10.3
2023-04-18T23:48:27.387Z,10.3
2023-04-18T23:53:27.407Z,10.3
2023-04-18T23:58:27.354Z,10.3
