createdAt,value
2019-03-05T00:00:43.878Z,2.50
2019-03-05T00:03:13.740Z,2.70
2019-03-05T00:05:43.766Z,2.70
2019-03-05T00:08:13.661Z,2.43
2019-03-05T00:10:43.419Z,2.40
2019-03-05T00:13:14.334Z,3.00
2019-03-05T00:15:46.070Z,2.57
2019-03-05T00:18:17.131Z,3.00
2019-03-05T00:20:48.123Z,3.00
2019-03-05T00:23:39.903Z,3.17
2019-03-05T00:26:11.565Z,2.70
2019-03-05T00:28:57.391Z,3.57
2019-03-05T00:31:30.329Z,3.20
2019-03-05T00:34:12.763Z,3.17
2019-03-05T00:36:45.662Z,3.40
2019-03-05T00:40:08.208Z,3.13
2019-03-05T00:43:04.920Z,3.50
2019-03-05T00:45:55.174Z,3.67
2019-03-05T00:51:42.574Z,3.80
2019-03-05T00:54:33.371Z,2.90
2019-03-05T00:57:23.834Z,3.60
2019-03-05T01:00:03.478Z,3.23
2019-03-05T01:02:39.063Z,3.83
2019-03-05T01:05:21.675Z,3.67
2019-03-05T01:07:52.592Z,3.00
2019-03-05T01:10:23.283Z,3.00
2019-03-05T01:12:54.194Z,3.40
2019-03-05T01:15:23.992Z,3.57
2019-03-05T01:17:54.858Z,3.60
2019-03-05T01:20:25.670Z,3.60
2019-03-05T01:22:58.586Z,3.67
2019-03-05T01:25:36.894Z,3.40
2019-03-05T01:28:06.730Z,2.73
2019-03-05T01:31:04.376Z,3.13
2019-03-05T01:33:37.494Z,2.97
2019-03-05T01:36:10.005Z,3.77
2019-03-05T01:38:42.584Z,3.83
2019-03-05T01:41:13.962Z,3.50
2019-03-05T01:43:46.960Z,3.70
2019-03-05T01:46:16.173Z,3.97
2019-03-05T01:48:48.545Z,4.50
2019-03-05T01:51:19.218Z,4.00
2019-03-05T01:53:52.134Z,4.00
2019-03-05T01:56:23.023Z,4.80
2019-03-05T01:58:57.383Z,4.70
2019-03-05T02:01:27.319Z,4.20
2019-03-05T02:03:57.432Z,4.90
2019-03-05T02:06:27.424Z,4.93
2019-03-05T02:08:57.609Z,4.40
2019-03-05T02:11:28.523Z,5.00
2019-03-05T02:13:59.381Z,5.07
2019-03-05T02:16:30.294Z,4.90
2019-03-05T02:19:36.131Z,5.53
2019-03-05T02:22:08.025Z,4.93
2019-03-05T02:24:53.635Z,6.80
2019-03-05T02:27:45.465Z,5.40
2019-03-05T02:30:37.983Z,6.20
2019-03-05T02:33:25.571Z,6.83
2019-03-05T02:36:23.011Z,6.73
2019-03-05T02:39:16.566Z,7.17
2019-03-05T02:42:13.088Z,7.07
2019-03-05T02:45:04.571Z,7.03
2019-03-05T02:47:50.475Z,7.07
2019-03-05T02:50:42.867Z,7.45
2019-03-05T02:53:15.830Z,7.17
2019-03-05T02:56:08.507Z,7.17
2019-03-05T02:58:38.319Z,7.00
2019-03-05T03:01:15.657Z,8.00
2019-03-05T03:03:50.326Z,6.83
2019-03-05T03:06:23.075Z,6.83
2019-03-05T03:08:58.549Z,6.07
2019-03-05T03:11:29.543Z,6.13
2019-03-05T03:14:02.880Z,6.07
2019-03-05T03:16:35.548Z,6.20
2019-03-05T03:19:07.333Z,6.37
2019-03-05T03:21:38.364Z,5.60
2019-03-05T03:24:10.754Z,6.07
2019-03-05T03:26:41.758Z,6.23
2019-03-05T03:29:11.585Z,7.07
2019-03-05T03:31:41.437Z,6.13
2019-03-05T03:34:12.282Z,5.92
2019-03-05T03:36:43.098Z,5.77
2019-03-05T03:39:13.093Z,6.22
2019-03-05T03:41:44.444Z,7.50
2019-03-05T03:44:14.336Z,5.63
2019-03-05T03:46:45.258Z,5.77
2019-03-05T03:49:16.347Z,6.08
2019-03-05T03:51:51.144Z,5.83
2019-03-05T03:54:20.125Z,5.13
2019-03-05T03:56:53.107Z,4.95
2019-03-05T03:59:23.967Z,5.33
2019-03-05T04:01:53.984Z,5.10
2019-03-05T04:04:24.980Z,4.93
2019-03-05T04:06:55.084Z,5.30
2019-03-05T04:09:24.960Z,4.63
2019-03-05T04:11:54.888Z,5.13
2019-03-05T04:14:27.994Z,4.57
2019-03-05T04:16:58.865Z,4.80
2019-03-05T04:19:33.423Z,4.77
2019-03-05T04:22:03.284Z,4.70
2019-03-05T04:24:33.154Z,4.33
2019-03-05T04:27:03.124Z,4.30
2019-03-05T04:29:33.130Z,4.60
2019-03-05T04:32:05.498Z,3.67
2019-03-05T04:34:37.784Z,3.63
2019-03-05T04:37:07.686Z,4.17
2019-03-05T04:39:37.420Z,3.37
2019-03-05T04:42:08.469Z,2.93
2019-03-05T04:44:44.362Z,3.43
2019-03-05T04:47:15.407Z,3.72
2019-03-05T04:49:49.510Z,3.50
2019-03-05T04:52:19.763Z,3.20
2019-03-05T04:54:52.207Z,3.47
2019-03-05T04:57:26.547Z,3.10
2019-03-05T04:59:56.457Z,3.53
2019-03-05T05:02:27.495Z,3.10
2019-03-05T05:04:57.491Z,3.13
2019-03-05T05:07:30.972Z,4.23
2019-03-05T05:10:02.160Z,3.03
2019-03-05T05:12:34.138Z,3.60
2019-03-05T05:15:05.477Z,3.40
2019-03-05T05:17:36.572Z,3.10
2019-03-05T05:20:09.081Z,2.97
2019-03-05T05:22:39.814Z,3.00
2019-03-05T05:25:10.922Z,3.00
2019-03-05T05:27:43.155Z,3.10
2019-03-05T05:30:31.632Z,3.93
2019-03-05T05:33:02.606Z,2.60
2019-03-05T05:35:33.323Z,3.20
2019-03-05T05:38:04.214Z,3.23
2019-03-05T05:40:35.705Z,3.57
2019-03-05T05:43:10.174Z,3.05
2019-03-05T05:45:46.395Z,2.73
2019-03-05T05:48:17.214Z,2.70
2019-03-05T05:50:47.166Z,2.80
2019-03-05T05:53:17.068Z,3.02
2019-03-05T05:55:46.482Z,3.10
2019-03-05T05:58:17.382Z,2.57
2019-03-05T06:00:52.144Z,3.40
2019-03-05T06:03:23.037Z,3.03
2019-03-05T06:05:54.170Z,3.23
2019-03-05T06:08:25.181Z,2.70
2019-03-05T06:10:58.140Z,2.90
2019-03-05T06:13:28.028Z,2.60
2019-03-05T06:16:00.535Z,3.13
2019-03-05T06:18:35.210Z,3.07
2019-03-05T06:21:05.007Z,2.63
2019-03-05T06:23:36.082Z,2.83
2019-03-05T06:26:08.548Z,2.83
2019-03-05T06:28:37.258Z,3.30
2019-03-05T06:31:06.501Z,2.93
2019-03-05T06:33:38.877Z,4.47
2019-03-05T06:36:10.178Z,3.57
2019-03-05T06:38:43.286Z,10.13
2019-03-05T06:41:14.812Z,7.30
2019-03-05T06:43:45.769Z,4.20
2019-03-05T06:46:16.579Z,4.80
2019-03-05T06:48:46.505Z,3.23
2019-03-05T06:51:18.875Z,4.10
2019-03-05T06:53:48.608Z,3.50
2019-03-05T06:56:19.672Z,3.60
2019-03-05T06:58:50.930Z,3.77
2019-03-05T07:01:21.781Z,3.63
2019-03-05T07:03:51.727Z,4.23
2019-03-05T07:06:44.967Z,3.97
2019-03-05T07:09:18.886Z,3.98
2019-03-05T07:15:19.255Z,4.33
2019-03-05T07:17:56.722Z,3.87
2019-03-05T07:20:41.314Z,3.77
2019-03-05T07:23:20.107Z,2.90
2019-03-05T07:25:51.203Z,3.20
2019-03-05T07:28:20.889Z,4.05
2019-03-05T07:30:54.067Z,3.30
2019-03-05T07:33:23.908Z,2.43
2019-03-05T07:35:55.119Z,2.43
2019-03-05T07:38:26.404Z,2.70
2019-03-05T07:40:57.305Z,2.60
2019-03-05T07:43:36.180Z,2.70
2019-03-05T07:46:00.668Z,2.37
2019-03-05T07:48:31.572Z,2.03
2019-03-05T07:51:03.772Z,2.20
2019-03-05T07:53:34.703Z,2.30
2019-03-05T07:56:05.727Z,2.30
2019-03-05T07:58:36.654Z,2.60
2019-03-05T08:01:08.228Z,2.20
2019-03-05T08:03:37.932Z,2.37
2019-03-05T08:06:11.013Z,2.30
2019-03-05T08:09:18.478Z,2.37
2019-03-05T08:11:49.526Z,2.00
2019-03-05T08:14:32.355Z,1.70
2019-03-05T08:17:04.440Z,2.17
2019-03-05T08:19:35.670Z,1.73
2019-03-05T08:22:08.940Z,1.77
2019-03-05T08:24:40.052Z,1.70
2019-03-05T08:27:09.999Z,2.00
2019-03-05T08:29:39.855Z,2.10
2019-03-05T08:32:10.799Z,1.67
2019-03-05T08:34:40.565Z,1.77
2019-03-05T08:37:13.499Z,1.80
2019-03-05T08:39:43.023Z,1.90
2019-03-05T08:42:13.982Z,1.85
2019-03-05T08:44:50.458Z,1.43
2019-03-05T08:47:18.769Z,1.60
2019-03-05T08:49:48.754Z,1.50
2019-03-05T08:52:18.655Z,1.33
2019-03-05T08:54:49.642Z,1.30
2019-03-05T08:57:19.505Z,1.70
2019-03-05T08:59:53.894Z,1.67
2019-03-05T09:02:25.123Z,1.57
2019-03-05T09:05:16.567Z,1.73
2019-03-05T09:07:46.583Z,1.30
2019-03-05T09:10:35.713Z,3.33
2019-03-05T09:13:10.086Z,1.83
2019-03-05T09:15:44.393Z,1.43
2019-03-05T09:18:15.307Z,1.43
2019-03-05T09:20:48.011Z,1.57
2019-03-05T09:23:18.900Z,1.70
2019-03-05T09:25:49.880Z,1.67
2019-03-05T09:28:19.807Z,1.98
2019-03-05T09:30:50.703Z,1.57
2019-03-05T09:33:20.463Z,2.63
2019-03-05T09:35:52.888Z,1.30
2019-03-05T09:38:22.677Z,1.70
2019-03-05T09:40:53.509Z,1.77
2019-03-05T09:43:24.452Z,1.40
2019-03-05T09:45:54.427Z,1.30
2019-03-05T09:48:27.420Z,1.33
2019-03-05T09:51:01.359Z,1.63
2019-03-05T09:53:32.290Z,3.13
2019-03-05T09:56:03.327Z,1.17
2019-03-05T09:58:34.519Z,1.67
2019-03-05T10:01:04.572Z,1.53
2019-03-05T10:03:35.366Z,1.80
2019-03-05T10:06:07.741Z,1.40
2019-03-05T10:08:39.936Z,1.30
2019-03-05T10:11:10.974Z,1.30
2019-03-05T10:13:40.851Z,1.27
2019-03-05T10:16:11.979Z,1.43
2019-03-05T10:18:42.945Z,1.43
2019-03-05T10:21:14.278Z,2.53
2019-03-05T10:23:47.236Z,1.73
2019-03-05T10:26:18.607Z,1.70
2019-03-05T10:28:47.906Z,1.47
2019-03-05T10:31:18.989Z,1.90
2019-03-05T10:33:50.268Z,1.30
2019-03-05T10:36:20.163Z,1.47
2019-03-05T10:38:57.284Z,1.80
2019-03-05T10:41:21.930Z,1.30
2019-03-05T10:43:54.508Z,1.37
2019-03-05T10:46:24.278Z,1.30
2019-03-05T10:48:54.618Z,1.50
2019-03-05T10:51:24.607Z,1.10
2019-03-05T10:53:54.604Z,1.30
2019-03-05T10:56:25.515Z,1.40
2019-03-05T10:58:54.852Z,1.77
2019-03-05T11:01:24.792Z,1.47
2019-03-05T11:03:55.859Z,1.17
2019-03-05T11:06:27.265Z,1.40
2019-03-05T11:09:00.803Z,1.50
2019-03-05T11:11:32.352Z,1.10
2019-03-05T11:14:05.432Z,1.40
2019-03-05T11:16:36.443Z,1.33
2019-03-05T11:19:06.464Z,1.35
2019-03-05T11:21:39.707Z,1.00
2019-03-05T11:24:10.754Z,1.00
2019-03-05T11:26:40.535Z,1.40
2019-03-05T11:29:10.527Z,1.57
2019-03-05T11:31:41.858Z,1.10
2019-03-05T11:34:13.766Z,1.47
2019-03-05T11:36:48.003Z,1.33
2019-03-05T11:39:18.264Z,1.20
2019-03-05T11:41:51.315Z,1.50
2019-03-05T11:44:25.105Z,1.60
2019-03-05T11:46:56.011Z,1.60
2019-03-05T11:49:25.862Z,1.90
2019-03-05T11:51:56.821Z,1.73
2019-03-05T11:54:26.820Z,1.57
2019-03-05T11:56:56.808Z,1.43
2019-03-05T11:59:27.707Z,0.90
2019-03-05T12:01:57.550Z,0.80
2019-03-05T12:04:29.911Z,1.10
2019-03-05T12:07:02.812Z,1.10
2019-03-05T12:09:36.007Z,0.80
2019-03-05T12:12:07.543Z,0.80
2019-03-05T12:14:38.524Z,0.53
2019-03-05T12:17:08.358Z,1.00
2019-03-05T12:19:41.324Z,0.97
2019-03-05T12:22:12.448Z,1.07
2019-03-05T12:24:41.601Z,1.50
2019-03-05T12:27:11.484Z,2.10
2019-03-05T12:29:42.392Z,4.60
2019-03-05T12:32:15.336Z,2.10
2019-03-05T12:34:46.571Z,3.53
2019-03-05T12:37:17.399Z,1.35
2019-03-05T12:39:47.193Z,2.30
2019-03-05T12:42:18.138Z,2.27
2019-03-05T12:44:51.467Z,3.30
2019-03-05T12:47:21.427Z,2.33
2019-03-05T12:49:52.482Z,4.90
2019-03-05T12:52:27.509Z,2.97
2019-03-05T12:54:57.403Z,1.70
2019-03-05T12:57:27.145Z,3.73
2019-03-05T12:59:57.111Z,3.43
2019-03-05T13:02:28.122Z,4.13
2019-03-05T13:04:59.063Z,5.77
2019-03-05T13:07:28.971Z,5.70
2019-03-05T13:09:58.275Z,17.40
2019-03-05T13:12:27.532Z,2.47
2019-03-05T13:14:58.564Z,2.23
2019-03-05T13:17:27.449Z,2.30
2019-03-05T13:19:58.290Z,2.90
2019-03-05T13:22:28.782Z,2.97
2019-03-05T13:25:00.814Z,1.83
2019-03-05T13:27:30.751Z,2.20
2019-03-05T13:30:03.085Z,2.20
2019-03-05T13:32:34.277Z,1.73
2019-03-05T13:35:06.518Z,2.57
2019-03-05T13:37:37.578Z,2.50
2019-03-05T13:40:12.833Z,3.87
2019-03-05T13:42:44.085Z,2.73
2019-03-05T13:45:14.924Z,4.47
2019-03-05T13:47:55.054Z,2.83
2019-03-05T13:50:54.573Z,2.83
2019-03-05T13:53:47.466Z,2.93
2019-03-05T13:56:37.669Z,2.73
2019-03-05T13:59:10.845Z,3.12
2019-03-05T14:01:43.395Z,2.37
2019-03-05T14:04:29.162Z,2.30
2019-03-05T14:07:11.931Z,2.50
2019-03-05T14:09:40.623Z,2.10
2019-03-05T14:12:10.525Z,1.93
2019-03-05T14:14:41.485Z,1.90
2019-03-05T14:17:12.856Z,1.93
2019-03-05T14:19:43.853Z,2.13
2019-03-05T14:22:14.954Z,1.83
2019-03-05T14:24:47.271Z,2.20
2019-03-05T14:27:18.100Z,2.25
2019-03-05T14:29:47.518Z,1.60
2019-03-05T14:32:18.656Z,1.82
2019-03-05T14:35:16.376Z,2.30
2019-03-05T14:37:47.496Z,1.43
2019-03-05T14:40:24.502Z,1.20
2019-03-05T14:42:53.917Z,1.70
2019-03-05T14:45:26.341Z,1.60
2019-03-05T14:47:59.489Z,2.93
2019-03-05T14:50:30.972Z,1.60
2019-03-05T14:53:00.839Z,1.60
2019-03-05T14:55:30.760Z,1.53
2019-03-05T14:58:00.619Z,1.67
2019-03-05T15:00:30.573Z,1.50
2019-03-05T15:03:01.595Z,1.97
2019-03-05T15:05:32.435Z,1.50
2019-03-05T15:08:04.808Z,1.30
2019-03-05T15:10:35.922Z,1.50
2019-03-05T15:13:15.760Z,1.80
2019-03-05T15:15:41.370Z,1.90
2019-03-05T15:18:11.251Z,1.87
2019-03-05T15:20:42.056Z,2.03
2019-03-05T15:23:14.455Z,2.95
2019-03-05T15:25:44.298Z,2.00
2019-03-05T15:28:15.414Z,2.08
2019-03-05T15:30:46.426Z,1.80
2019-03-05T15:33:17.736Z,2.20
2019-03-05T15:35:50.139Z,1.73
2019-03-05T15:38:21.236Z,2.00
2019-03-05T15:40:52.507Z,2.30
2019-03-05T15:43:24.820Z,2.27
2019-03-05T15:45:57.735Z,2.53
2019-03-05T15:48:28.681Z,2.77
2019-03-05T15:50:59.486Z,2.70
2019-03-05T15:53:30.604Z,2.57
2019-03-05T15:56:03.766Z,2.90
2019-03-05T15:58:34.670Z,2.83
2019-03-05T16:01:09.818Z,2.60
2019-03-05T16:03:40.219Z,2.93
2019-03-05T16:06:13.827Z,3.33
2019-03-05T16:08:43.738Z,3.20
2019-03-05T16:11:16.883Z,5.05
2019-03-05T16:13:48.188Z,3.10
2019-03-05T16:16:19.172Z,3.70
2019-03-05T16:18:52.046Z,3.10
2019-03-05T16:21:21.960Z,30.08
2019-03-05T16:23:51.799Z,61.50
2019-03-05T16:26:23.793Z,9.23
2019-03-05T16:28:56.971Z,6.50
2019-03-05T16:31:29.992Z,32.03
2019-03-05T16:34:14.369Z,22.77
2019-03-05T16:36:54.550Z,6.40
2019-03-05T16:39:35.439Z,2.33
2019-03-05T16:42:06.781Z,4.77
2019-03-05T16:44:48.216Z,8.63
2019-03-05T16:47:20.815Z,7.60
2019-03-05T16:50:09.820Z,6.57
2019-03-05T16:52:51.334Z,9.63
2019-03-05T16:55:27.723Z,2.83
2019-03-05T16:58:08.157Z,3.83
2019-03-05T17:00:48.983Z,14.83
2019-03-05T17:03:28.959Z,9.08
2019-03-05T17:06:04.239Z,3.07
2019-03-05T17:08:42.100Z,3.50
2019-03-05T17:11:17.139Z,3.67
2019-03-05T17:13:48.262Z,3.60
2019-03-05T17:16:19.356Z,3.07
2019-03-05T17:18:50.303Z,3.80
2019-03-05T17:21:27.526Z,3.37
2019-03-05T17:23:53.752Z,3.93
2019-03-05T17:26:24.739Z,3.07
2019-03-05T17:29:14.162Z,3.03
2019-03-05T17:31:45.100Z,2.90
2019-03-05T17:34:15.009Z,2.70
2019-03-05T17:36:47.592Z,2.53
2019-03-05T17:39:20.265Z,3.22
2019-03-05T17:41:52.021Z,8.67
2019-03-05T17:44:24.119Z,2.22
2019-03-05T17:46:54.964Z,10.40
2019-03-05T17:49:24.836Z,5.07
2019-03-05T17:51:56.043Z,29.50
2019-03-05T17:54:27.499Z,13.70
2019-03-05T17:56:58.423Z,14.17
2019-03-05T17:59:29.427Z,42.97
2019-03-05T18:02:01.559Z,14.77
2019-03-05T18:04:31.328Z,6.13
2019-03-05T18:07:01.630Z,7.70
2019-03-05T18:09:35.889Z,6.93
2019-03-05T18:12:05.616Z,48.77
2019-03-05T18:14:36.476Z,12.05
2019-03-05T18:17:06.263Z,3.60
2019-03-05T18:19:36.191Z,9.30
2019-03-05T18:22:09.665Z,4.53
2019-03-05T18:24:40.673Z,4.30
2019-03-05T18:27:12.211Z,5.57
2019-03-05T18:29:43.232Z,6.23
2019-03-05T18:32:13.077Z,6.73
2019-03-05T18:34:46.430Z,7.20
2019-03-05T18:37:17.771Z,7.67
2019-03-05T18:39:49.164Z,9.70
2019-03-05T18:42:20.758Z,7.40
2019-03-05T18:44:51.914Z,6.73
2019-03-05T18:47:22.699Z,6.45
2019-03-05T18:49:54.080Z,9.43
2019-03-05T18:52:24.895Z,7.53
2019-03-05T18:54:56.038Z,7.20
2019-03-05T18:57:27.092Z,6.43
2019-03-05T18:59:56.907Z,6.70
2019-03-05T19:02:29.192Z,6.63
2019-03-05T19:05:00.310Z,7.40
2019-03-05T19:07:30.288Z,6.97
2019-03-05T19:09:59.485Z,7.97
2019-03-05T19:12:30.461Z,7.73
2019-03-05T19:15:01.316Z,7.40
2019-03-05T19:17:31.042Z,7.17
2019-03-05T19:20:03.315Z,7.43
2019-03-05T19:22:33.363Z,7.60
2019-03-05T19:25:05.594Z,7.20
2019-03-05T19:27:36.473Z,8.07
2019-03-05T19:30:11.674Z,9.23
2019-03-05T19:32:42.803Z,8.70
2019-03-05T19:35:12.361Z,8.47
2019-03-05T19:37:42.135Z,7.60
2019-03-05T19:40:18.489Z,8.30
2019-03-05T19:42:49.992Z,7.23
2019-03-05T19:45:20.333Z,6.50
2019-03-05T19:47:50.097Z,6.30
2019-03-05T19:50:21.828Z,5.85
2019-03-05T19:52:52.001Z,6.13
2019-03-05T19:55:24.376Z,5.13
2019-03-05T19:57:56.738Z,5.63
2019-03-05T20:00:29.135Z,5.40
2019-03-05T20:02:58.958Z,5.23
2019-03-05T20:05:29.844Z,5.37
2019-03-05T20:07:59.141Z,5.60
2019-03-05T20:10:36.618Z,5.33
2019-03-05T20:13:07.928Z,5.60
2019-03-05T20:15:41.453Z,5.63
2019-03-05T20:18:11.595Z,5.70
2019-03-05T20:20:42.542Z,6.07
2019-03-05T20:23:13.553Z,6.53
2019-03-05T20:25:44.272Z,7.53
2019-03-05T20:28:15.188Z,7.03
2019-03-05T20:30:46.035Z,7.33
2019-03-05T20:33:16.017Z,7.43
2019-03-05T20:35:47.126Z,7.10
2019-03-05T20:38:16.339Z,6.67
2019-03-05T20:40:47.408Z,7.27
2019-03-05T20:45:55.736Z,8.40
2019-03-05T20:48:26.551Z,8.33
2019-03-05T20:50:57.956Z,7.67
2019-03-05T20:53:30.969Z,8.53
2019-03-05T20:56:05.447Z,9.03
2019-03-05T20:58:35.362Z,7.90
2019-03-05T21:01:07.784Z,9.77
2019-03-05T21:03:41.801Z,9.50
2019-03-05T21:06:14.745Z,9.77
2019-03-05T21:08:44.504Z,9.90
2019-03-05T21:11:15.521Z,9.45
2019-03-05T21:13:46.599Z,10.43
2019-03-05T21:16:17.658Z,9.67
2019-03-05T21:18:49.138Z,9.23
2019-03-05T21:21:19.005Z,9.03
2019-03-05T21:23:50.067Z,8.40
2019-03-05T21:26:22.506Z,8.78
2019-03-05T21:28:53.227Z,8.57
2019-03-05T21:31:23.093Z,9.27
2019-03-05T21:33:55.317Z,9.63
2019-03-05T21:36:27.493Z,10.33
2019-03-05T21:38:58.271Z,9.63
2019-03-05T21:41:30.775Z,10.17
2019-03-05T21:44:02.088Z,10.30
2019-03-05T21:46:31.999Z,10.77
2019-03-05T21:49:01.872Z,11.43
2019-03-05T21:51:34.771Z,10.47
2019-03-05T21:54:04.695Z,11.05
2019-03-05T21:56:35.793Z,11.03
2019-03-05T21:59:09.331Z,11.00
2019-03-05T22:01:40.155Z,11.00
2019-03-05T22:04:12.563Z,11.07
2019-03-05T22:06:42.622Z,11.67
2019-03-05T22:09:13.632Z,12.13
2019-03-05T22:11:44.620Z,11.03
2019-03-05T22:14:15.663Z,12.07
2019-03-05T22:16:47.387Z,12.07
2019-03-05T22:19:18.577Z,11.83
2019-03-05T22:21:48.562Z,12.63
2019-03-05T22:24:18.325Z,12.63
2019-03-05T22:26:49.127Z,12.83
2019-03-05T22:29:20.176Z,12.43
2019-03-05T22:31:50.145Z,12.57
2019-03-05T22:34:19.736Z,13.50
2019-03-05T22:36:50.770Z,12.03
2019-03-05T22:39:21.935Z,12.77
2019-03-05T22:41:50.810Z,11.57
2019-03-05T22:44:23.019Z,13.60
2019-03-05T22:46:53.868Z,13.20
2019-03-05T22:49:24.670Z,12.35
2019-03-05T22:51:55.979Z,12.37
2019-03-05T22:56:59.102Z,14.07
2019-03-05T22:59:29.984Z,12.17
2019-03-05T23:01:59.855Z,13.17
2019-03-05T23:04:32.959Z,14.37
2019-03-05T23:07:04.021Z,13.87
2019-03-05T23:09:36.467Z,15.30
2019-03-05T23:12:05.819Z,14.97
2019-03-05T23:14:36.205Z,15.67
2019-03-05T23:17:09.198Z,14.77
2019-03-05T23:19:41.712Z,16.47
2019-03-05T23:22:12.741Z,16.02
2019-03-05T23:24:42.700Z,16.50
2019-03-05T23:27:17.013Z,16.00
2019-03-05T23:29:48.243Z,15.57
2019-03-05T23:32:19.423Z,15.33
2019-03-05T23:34:48.815Z,15.07
2019-03-05T23:37:18.774Z,14.63
2019-03-05T23:39:49.306Z,15.23
2019-03-05T23:42:19.130Z,15.23
2019-03-05T23:44:48.415Z,14.17
2019-03-05T23:47:19.393Z,15.53
2019-03-05T23:49:48.710Z,14.87
2019-03-05T23:52:17.616Z,15.30
2019-03-05T23:54:48.799Z,16.03
2019-03-05T23:57:18.771Z,15.97
2019-03-05T23:59:48.623Z,15.77
