createdAt,value
2023-04-23T00:00:14.269Z,18.42
2023-04-23T00:03:21.160Z,17.70
2023-04-23T00:06:26.884Z,18.38
2023-04-23T00:09:32.923Z,18.17
2023-04-23T00:12:38.171Z,18.23
2023-04-23T00:15:43.325Z,16.38
2023-04-23T00:18:48.254Z,17.20
2023-04-23T00:21:52.789Z,16.98
2023-04-23T00:24:57.433Z,18.20
2023-04-23T00:28:02.025Z,17.90
2023-04-23T00:31:07.815Z,17.08
2023-04-23T00:34:12.449Z,17.33
2023-04-23T00:37:17.546Z,17.13
2023-04-23T00:40:23.553Z,16.70
2023-04-23T00:43:28.558Z,17.02
2023-04-23T00:46:33.783Z,15.77
2023-04-23T00:49:39.408Z,16.92
2023-04-23T00:52:44.093Z,18.00
2023-04-23T00:55:48.642Z,17.10
2023-04-23T00:58:53.886Z,17.00
2023-04-23T01:01:58.732Z,16.65
2023-04-23T01:05:06.633Z,15.63
2023-04-23T01:08:16.548Z,16.58
2023-04-23T01:11:20.808Z,17.65
2023-04-23T01:14:25.705Z,17.77
2023-04-23T01:17:30.482Z,16.88
2023-04-23T01:20:36.190Z,17.02
2023-04-23T01:23:41.007Z,15.95
2023-04-23T01:26:45.931Z,17.13
2023-04-23T01:29:50.873Z,15.85
2023-04-23T01:32:56.332Z,16.52
2023-04-23T01:36:02.260Z,16.60
2023-04-23T01:39:06.942Z,17.20
2023-04-23T01:42:11.762Z,17.17
2023-04-23T01:45:19.651Z,18.42
2023-04-23T01:48:25.720Z,18.90
2023-04-23T01:51:31.000Z,18.48
2023-04-23T01:54:35.494Z,19.73
2023-04-23T01:57:40.405Z,19.45
2023-04-23T02:00:44.984Z,18.00
2023-04-23T02:03:50.891Z,18.35
2023-04-23T02:06:55.918Z,18.75
2023-04-23T02:10:01.838Z,18.75
2023-04-23T02:13:07.211Z,18.63
2023-04-23T02:16:13.074Z,18.42
2023-04-23T02:19:17.983Z,17.65
2023-04-23T02:22:25.122Z,18.85
2023-04-23T02:25:29.655Z,19.15
2023-04-23T02:28:34.597Z,19.58
2023-04-23T02:31:39.570Z,17.48
2023-04-23T02:34:44.230Z,18.67
2023-04-23T02:37:48.865Z,18.35
2023-04-23T02:40:53.638Z,18.67
2023-04-23T02:43:58.837Z,18.70
2023-04-23T02:47:03.412Z,19.30
2023-04-23T02:50:08.591Z,17.63
2023-04-23T02:53:13.524Z,19.27
2023-04-23T02:56:18.166Z,20.88
2023-04-23T02:59:22.951Z,19.52
2023-04-23T03:02:27.708Z,18.23
2023-04-23T03:05:33.990Z,18.73
2023-04-23T03:08:38.730Z,17.95
2023-04-23T03:11:44.429Z,18.65
2023-04-23T03:14:51.337Z,18.20
2023-04-23T03:17:56.555Z,17.00
2023-04-23T03:21:01.224Z,17.00
2023-04-23T03:24:06.526Z,17.15
2023-04-23T03:27:16.491Z,17.15
2023-04-23T03:30:22.442Z,15.77
2023-04-23T03:33:27.386Z,17.05
2023-04-23T03:36:32.433Z,16.90
2023-04-23T03:39:38.325Z,17.00
2023-04-23T03:42:44.082Z,18.52
2023-04-23T03:45:51.312Z,17.42
2023-04-23T03:48:56.029Z,17.45
2023-04-23T03:52:04.700Z,16.50
2023-04-23T03:55:12.231Z,17.02
2023-04-23T03:58:21.377Z,17.48
2023-04-23T04:01:26.382Z,17.77
2023-04-23T04:04:31.699Z,17.48
2023-04-23T04:07:37.281Z,17.77
2023-04-23T04:10:42.066Z,17.00
2023-04-23T04:13:47.292Z,16.95
2023-04-23T04:16:52.210Z,17.35
2023-04-23T04:19:57.078Z,16.55
2023-04-23T04:23:01.741Z,17.17
2023-04-23T04:26:07.972Z,18.67
2023-04-23T04:29:12.756Z,16.67
2023-04-23T04:32:17.844Z,17.58
2023-04-23T04:35:22.743Z,17.45
2023-04-23T04:38:28.452Z,16.35
2023-04-23T04:41:32.901Z,17.38
2023-04-23T04:44:37.658Z,16.98
2023-04-23T04:47:42.611Z,16.85
2023-04-23T04:50:47.505Z,16.95
2023-04-23T04:53:52.092Z,17.35
2023-04-23T04:56:57.041Z,16.30
2023-04-23T05:00:18.654Z,16.92
2023-04-23T05:03:23.160Z,16.35
2023-04-23T05:06:29.032Z,16.13
2023-04-23T05:09:33.747Z,16.38
2023-04-23T05:12:41.585Z,15.27
2023-04-23T05:15:46.860Z,16.08
2023-04-23T05:18:52.143Z,15.88
2023-04-23T05:21:56.912Z,15.77
2023-04-23T05:25:01.238Z,15.75
2023-04-23T05:28:05.670Z,15.93
2023-04-23T05:31:10.206Z,16.48
2023-04-23T05:34:14.770Z,14.35
2023-04-23T05:37:19.334Z,14.45
2023-04-23T05:40:23.767Z,16.08
2023-04-23T05:43:28.060Z,15.10
2023-04-23T05:46:32.683Z,13.95
2023-04-23T05:49:37.664Z,12.70
2023-04-23T05:52:42.270Z,13.52
2023-04-23T05:55:47.496Z,14.15
2023-04-23T05:58:52.144Z,14.63
2023-04-23T06:01:56.685Z,13.35
2023-04-23T06:05:01.814Z,12.40
2023-04-23T06:08:06.846Z,12.65
2023-04-23T06:11:11.448Z,12.48
2023-04-23T06:14:16.622Z,11.88
2023-04-23T06:17:21.123Z,12.52
2023-04-23T06:20:26.103Z,10.85
2023-04-23T06:23:35.737Z,10.77
2023-04-23T06:26:40.003Z,10.70
2023-04-23T06:29:50.280Z,10.23
2023-04-23T06:32:54.896Z,9.20
2023-04-23T06:35:59.507Z,8.73
2023-04-23T06:39:04.155Z,8.52
2023-04-23T06:42:08.816Z,9.50
2023-04-23T06:45:25.584Z,7.80
2023-04-23T06:48:32.306Z,8.02
2023-04-23T06:51:37.063Z,7.13
2023-04-23T06:54:41.972Z,8.23
2023-04-23T06:57:46.721Z,7.97
2023-04-23T07:00:51.355Z,6.35
2023-04-23T07:03:57.079Z,7.03
2023-04-23T07:07:01.393Z,8.85
2023-04-23T07:10:07.382Z,9.07
2023-04-23T07:13:12.017Z,6.82
2023-04-23T07:16:16.817Z,6.25
2023-04-23T07:19:21.974Z,6.57
2023-04-23T07:22:27.767Z,6.75
2023-04-23T07:25:33.896Z,5.75
2023-04-23T07:28:38.270Z,5.53
2023-04-23T07:31:42.777Z,5.07
2023-04-23T07:34:47.361Z,5.68
2023-04-23T07:37:53.919Z,4.97
2023-04-23T07:40:58.606Z,5.72
2023-04-23T07:44:03.152Z,4.75
2023-04-23T07:47:07.796Z,4.82
2023-04-23T07:50:13.268Z,4.43
2023-04-23T07:53:18.286Z,4.78
2023-04-23T07:56:24.680Z,4.38
2023-04-23T07:59:30.055Z,4.60
2023-04-23T08:02:35.937Z,4.45
2023-04-23T08:05:41.310Z,3.88
2023-04-23T08:08:45.959Z,3.67
2023-04-23T08:11:50.352Z,4.10
2023-04-23T08:14:54.857Z,3.33
2023-04-23T08:18:06.363Z,3.10
2023-04-23T08:21:12.870Z,2.60
2023-04-23T08:24:17.356Z,3.08
2023-04-23T08:27:22.782Z,2.47
2023-04-23T08:30:27.046Z,2.63
2023-04-23T08:33:31.459Z,2.33
2023-04-23T08:36:35.899Z,2.47
2023-04-23T08:39:41.212Z,2.45
2023-04-23T08:42:52.943Z,2.35
2023-04-23T08:46:04.168Z,1.90
2023-04-23T08:49:12.069Z,2.08
2023-04-23T08:52:23.579Z,2.10
2023-04-23T08:55:28.458Z,2.42
2023-04-23T08:58:35.188Z,1.98
2023-04-23T09:01:41.444Z,2.60
2023-04-23T09:04:48.437Z,1.98
2023-04-23T09:07:54.703Z,2.17
2023-04-23T09:11:02.435Z,1.80
2023-04-23T09:14:06.829Z,1.83
2023-04-23T09:17:11.330Z,2.03
2023-04-23T09:20:16.029Z,1.70
2023-04-23T09:23:23.311Z,1.92
2023-04-23T09:26:28.116Z,2.00
2023-04-23T09:29:32.646Z,1.70
2023-04-23T09:32:39.487Z,1.67
2023-04-23T09:35:44.371Z,1.50
2023-04-23T09:38:50.066Z,2.08
2023-04-23T09:41:54.818Z,1.85
2023-04-23T09:45:04.662Z,1.52
2023-04-23T09:48:09.882Z,1.63
2023-04-23T09:51:15.362Z,1.73
2023-04-23T09:54:25.049Z,1.23
2023-04-23T09:57:29.483Z,1.05
2023-04-23T10:00:38.919Z,1.05
2023-04-23T10:03:44.442Z,1.27
2023-04-23T10:07:17.906Z,1.17
2023-04-23T10:10:25.370Z,1.50
2023-04-23T10:13:29.843Z,1.65
2023-04-23T10:16:48.370Z,1.00
2023-04-23T10:19:55.650Z,1.27
2023-04-23T10:23:01.853Z,1.08
2023-04-23T10:26:07.066Z,1.55
2023-04-23T10:29:18.829Z,1.25
2023-04-23T10:32:24.274Z,0.90
2023-04-23T10:35:29.857Z,0.90
2023-04-23T10:38:37.879Z,1.10
2023-04-23T10:41:48.294Z,1.15
2023-04-23T10:45:02.656Z,1.00
2023-04-23T10:48:09.282Z,0.85
2023-04-23T10:54:32.896Z,1.13
2023-04-23T10:58:01.514Z,1.23
2023-04-23T11:01:06.743Z,1.15
2023-04-23T11:04:24.788Z,1.00
2023-04-23T11:07:33.558Z,1.10
2023-04-23T11:10:57.025Z,1.10
2023-04-23T11:17:18.342Z,1.23
2023-04-23T11:20:24.299Z,1.00
2023-04-23T11:23:34.589Z,1.17
2023-04-23T11:26:42.766Z,1.38
2023-04-23T11:29:47.901Z,1.10
2023-04-23T11:32:54.888Z,1.30
2023-04-23T11:35:59.565Z,0.98
2023-04-23T11:39:04.800Z,1.00
2023-04-23T11:42:14.292Z,1.10
2023-04-23T11:45:27.260Z,1.15
2023-04-23T11:48:31.734Z,0.93
2023-04-23T11:51:43.560Z,1.08
2023-04-23T11:54:47.822Z,0.90
2023-04-23T11:57:53.064Z,1.20
2023-04-23T12:00:59.488Z,1.10
2023-04-23T12:04:17.318Z,0.77
2023-04-23T12:07:32.833Z,1.02
2023-04-23T12:11:01.012Z,0.90
2023-04-23T12:14:06.260Z,0.95
2023-04-23T12:17:11.738Z,1.23
2023-04-23T12:20:21.730Z,1.00
2023-04-23T12:23:28.179Z,1.00
2023-04-23T12:26:32.833Z,1.15
2023-04-23T12:29:37.257Z,1.30
2023-04-23T12:32:41.744Z,1.40
2023-04-23T12:35:51.563Z,1.45
2023-04-23T12:39:27.136Z,1.40
2023-04-23T12:42:31.550Z,1.00
2023-04-23T12:45:39.568Z,1.02
2023-04-23T12:48:44.240Z,1.10
2023-04-23T12:51:49.055Z,0.98
2023-04-23T12:54:56.574Z,1.20
2023-04-23T12:58:01.501Z,1.10
2023-04-23T13:01:06.354Z,1.83
2023-04-23T13:04:11.286Z,1.40
2023-04-23T13:07:16.401Z,1.00
2023-04-23T13:10:21.576Z,0.90
2023-04-23T13:13:27.206Z,1.08
2023-04-23T13:16:32.190Z,1.60
2023-04-23T13:19:39.790Z,1.27
2023-04-23T13:22:44.627Z,1.83
2023-04-23T13:25:49.335Z,1.15
2023-04-23T13:28:54.295Z,1.10
2023-04-23T13:31:58.666Z,1.13
2023-04-23T13:35:05.159Z,0.90
2023-04-23T13:38:10.286Z,1.00
2023-04-23T13:41:14.699Z,0.93
2023-04-23T13:44:19.153Z,0.98
2023-04-23T13:47:24.224Z,1.35
2023-04-23T13:50:28.993Z,1.10
2023-04-23T13:53:33.442Z,1.20
2023-04-23T13:56:37.768Z,0.75
2023-04-23T13:59:43.050Z,1.08
2023-04-23T14:02:47.916Z,1.02
2023-04-23T14:05:52.467Z,0.95
2023-04-23T14:08:57.334Z,1.08
2023-04-23T14:12:02.188Z,0.90
2023-04-23T14:15:08.890Z,0.95
2023-04-23T14:18:13.481Z,1.17
2023-04-23T14:21:18.531Z,0.90
2023-04-23T14:24:28.773Z,1.00
2023-04-23T14:27:39.236Z,1.10
2023-04-23T14:30:43.848Z,1.05
2023-04-23T14:33:48.264Z,0.98
2023-04-23T14:36:53.377Z,1.00
2023-04-23T14:39:58.455Z,0.82
2023-04-23T14:43:14.599Z,0.90
2023-04-23T14:46:20.482Z,0.80
2023-04-23T14:49:26.873Z,0.70
2023-04-23T14:52:32.220Z,1.05
2023-04-23T14:55:38.717Z,1.20
2023-04-23T14:58:44.252Z,1.58
2023-04-23T15:02:13.600Z,1.15
2023-04-23T15:05:20.123Z,1.52
2023-04-23T15:08:24.729Z,0.77
2023-04-23T15:11:29.618Z,0.80
2023-04-23T15:14:38.125Z,0.90
2023-04-23T15:17:42.879Z,0.90
2023-04-23T15:20:47.440Z,1.10
2023-04-23T15:23:54.207Z,0.95
2023-04-23T15:27:01.136Z,1.25
2023-04-23T15:30:07.418Z,1.10
2023-04-23T15:33:12.248Z,1.15
2023-04-23T15:36:16.859Z,1.05
2023-04-23T15:39:22.039Z,0.98
2023-04-23T15:42:26.951Z,0.90
2023-04-23T15:45:31.823Z,0.90
2023-04-23T15:48:36.335Z,1.00
2023-04-23T15:51:42.196Z,1.20
2023-04-23T15:54:46.898Z,0.90
2023-04-23T15:57:51.900Z,0.85
2023-04-23T16:00:56.793Z,1.02
2023-04-23T16:04:10.354Z,1.13
2023-04-23T16:07:16.162Z,1.02
2023-04-23T16:10:20.640Z,0.90
2023-04-23T16:13:26.770Z,1.00
2023-04-23T16:16:31.257Z,0.90
2023-04-23T16:19:35.948Z,0.90
2023-04-23T16:22:40.477Z,1.10
2023-04-23T16:25:45.015Z,0.90
2023-04-23T16:28:52.323Z,0.90
2023-04-23T16:32:09.963Z,1.05
2023-04-23T16:35:14.519Z,0.88
2023-04-23T16:38:19.489Z,1.20
2023-04-23T16:41:24.469Z,0.85
2023-04-23T16:44:29.256Z,0.95
2023-04-23T16:47:33.879Z,1.05
2023-04-23T16:50:38.926Z,1.25
2023-04-23T16:53:43.571Z,1.30
2023-04-23T16:56:47.989Z,1.20
2023-04-23T16:59:52.821Z,1.00
2023-04-23T17:02:59.007Z,0.90
2023-04-23T17:06:29.394Z,0.80
2023-04-23T17:09:34.092Z,0.93
2023-04-23T17:12:38.948Z,0.90
2023-04-23T17:15:43.529Z,0.82
2023-04-23T17:18:48.783Z,0.77
2023-04-23T17:21:53.587Z,1.00
2023-04-23T17:24:58.421Z,0.90
2023-04-23T17:28:02.902Z,0.90
2023-04-23T17:31:08.549Z,1.02
2023-04-23T17:34:13.422Z,0.75
2023-04-23T17:37:18.282Z,1.33
2023-04-23T17:40:22.964Z,1.00
2023-04-23T17:43:27.648Z,0.95
2023-04-23T17:46:32.209Z,1.27
2023-04-23T17:49:37.098Z,1.17
2023-04-23T17:52:41.821Z,1.00
2023-04-23T17:55:47.168Z,1.58
2023-04-23T17:58:51.557Z,1.30
2023-04-23T18:01:56.619Z,1.30
2023-04-23T18:05:01.285Z,1.10
2023-04-23T18:08:06.984Z,1.30
2023-04-23T18:11:11.999Z,1.20
2023-04-23T18:14:16.453Z,1.10
2023-04-23T18:17:21.236Z,1.23
2023-04-23T18:20:26.582Z,1.15
2023-04-23T18:23:31.422Z,1.45
2023-04-23T18:26:36.441Z,1.40
2023-04-23T18:29:41.534Z,1.40
2023-04-23T18:32:50.010Z,1.58
2023-04-23T18:36:04.817Z,1.38
2023-04-23T18:39:09.560Z,1.42
2023-04-23T18:42:15.461Z,1.33
2023-04-23T18:45:20.344Z,1.50
2023-04-23T18:48:33.968Z,1.15
2023-04-23T18:51:45.726Z,1.85
2023-04-23T18:54:49.909Z,1.90
2023-04-23T18:57:56.136Z,1.30
2023-04-23T19:01:01.036Z,1.40
2023-04-23T19:04:06.384Z,1.50
2023-04-23T19:07:11.031Z,1.60
2023-04-23T19:10:16.961Z,1.80
2023-04-23T19:13:22.866Z,2.42
2023-04-23T19:16:28.224Z,2.15
2023-04-23T19:19:35.186Z,1.90
2023-04-23T19:22:41.892Z,2.00
2023-04-23T19:25:46.863Z,2.03
2023-04-23T19:28:51.622Z,2.70
2023-04-23T19:31:56.437Z,2.22
2023-04-23T19:35:01.680Z,2.53
2023-04-23T19:38:06.469Z,1.85
2023-04-23T19:41:10.795Z,2.83
2023-04-23T19:44:15.248Z,2.22
2023-04-23T19:47:19.957Z,2.80
2023-04-23T19:50:25.856Z,2.40
2023-04-23T19:53:30.655Z,3.05
2023-04-23T19:56:35.299Z,3.63
2023-04-23T19:59:39.945Z,3.75
2023-04-23T20:02:44.922Z,3.45
2023-04-23T20:05:49.785Z,3.75
2023-04-23T20:09:12.769Z,3.88
2023-04-23T20:12:17.776Z,4.03
2023-04-23T20:15:25.348Z,3.58
2023-04-23T20:18:34.311Z,3.55
2023-04-23T20:21:39.253Z,3.88
2023-04-23T20:24:46.326Z,3.38
2023-04-23T20:27:51.442Z,2.13
2023-04-23T20:30:56.434Z,1.77
2023-04-23T20:34:01.536Z,1.15
2023-04-23T20:37:06.822Z,0.95
2023-04-23T20:40:11.798Z,0.80
2023-04-23T20:43:17.435Z,0.60
2023-04-23T20:46:22.475Z,0.70
2023-04-23T20:49:26.962Z,0.60
2023-04-23T20:52:31.587Z,0.50
2023-04-23T20:55:36.934Z,0.50
2023-04-23T20:58:42.069Z,0.70
2023-04-23T21:01:47.005Z,0.40
2023-04-23T21:04:51.599Z,0.40
2023-04-23T21:07:56.206Z,0.40
2023-04-23T21:11:01.847Z,0.40
2023-04-23T21:14:08.875Z,0.43
2023-04-23T21:17:13.326Z,0.40
2023-04-23T21:20:18.254Z,0.80
2023-04-23T21:23:22.643Z,0.40
2023-04-23T21:26:29.462Z,0.40
2023-04-23T21:29:34.097Z,0.60
2023-04-23T21:32:38.794Z,0.43
2023-04-23T21:35:44.073Z,0.43
2023-04-23T21:38:48.555Z,0.50
2023-04-23T21:41:52.991Z,0.50
2023-04-23T21:44:57.780Z,0.40
2023-04-23T21:48:03.092Z,0.50
2023-04-23T21:51:07.841Z,0.57
2023-04-23T21:54:12.684Z,0.68
2023-04-23T21:57:17.531Z,0.80
2023-04-23T22:00:23.747Z,1.00
2023-04-23T22:03:37.552Z,0.90
2023-04-23T22:06:44.387Z,0.90
2023-04-23T22:09:49.156Z,0.73
2023-04-23T22:12:54.606Z,0.70
2023-04-23T22:15:59.645Z,0.65
2023-04-23T22:19:04.641Z,0.60
2023-04-23T22:22:09.198Z,0.70
2023-04-23T22:25:13.934Z,0.70
2023-04-23T22:28:18.264Z,0.60
2023-04-23T22:31:22.971Z,0.70
2023-04-23T22:34:27.777Z,0.68
2023-04-23T22:37:33.199Z,0.60
2023-04-23T22:40:37.681Z,0.55
2023-04-23T22:43:41.891Z,0.50
2023-04-23T22:46:46.852Z,0.50
2023-04-23T22:49:51.562Z,0.50
2023-04-23T22:52:57.010Z,0.57
2023-04-23T22:56:01.986Z,0.40
2023-04-23T22:59:06.565Z,0.57
2023-04-23T23:02:11.203Z,0.60
2023-04-23T23:05:15.748Z,0.80
2023-04-23T23:08:20.603Z,0.60
2023-04-23T23:11:28.709Z,0.85
2023-04-23T23:14:34.062Z,1.25
2023-04-23T23:17:38.508Z,1.50
2023-04-23T23:20:44.703Z,1.50
2023-04-23T23:23:49.441Z,1.10
2023-04-23T23:26:53.758Z,1.80
2023-04-23T23:29:58.527Z,1.58
2023-04-23T23:33:03.561Z,1.73
2023-04-23T23:36:08.740Z,2.10
2023-04-23T23:39:14.100Z,1.77
2023-04-23T23:42:18.697Z,1.85
2023-04-23T23:45:23.071Z,1.95
2023-04-23T23:48:27.404Z,2.05
2023-04-23T23:51:32.394Z,2.13
2023-04-23T23:54:36.957Z,1.85
2023-04-23T23:57:41.492Z,2.00
