createdAt,value
2018-12-27T00:00:27.661Z,0
2018-12-27T00:01:28.239Z,0
2018-12-27T00:02:28.810Z,0
2018-12-27T00:03:29.386Z,0
2018-12-27T00:04:30.011Z,0
2018-12-27T00:05:30.624Z,0
2018-12-27T00:06:31.201Z,0
2018-12-27T00:07:31.826Z,0
2018-12-27T00:08:32.402Z,0
2018-12-27T00:09:33.021Z,0
2018-12-27T00:10:33.596Z,0
2018-12-27T00:11:34.221Z,0
2018-12-27T00:12:34.796Z,0
2018-12-27T00:13:35.372Z,0
2018-12-27T00:14:35.998Z,0
2018-12-27T00:15:36.572Z,0
2018-12-27T00:16:37.196Z,0
2018-12-27T00:17:37.771Z,0
2018-12-27T00:18:38.348Z,0
2018-12-27T00:19:38.917Z,0
2018-12-27T00:20:39.491Z,0
2018-12-27T00:21:40.067Z,0
2018-12-27T00:22:40.642Z,0
2018-12-27T00:23:41.216Z,0
2018-12-27T00:24:41.790Z,0
2018-12-27T00:25:42.365Z,0
2018-12-27T00:26:42.944Z,0
2018-12-27T00:27:43.514Z,0
2018-12-27T00:28:44.091Z,0
2018-12-27T00:29:44.666Z,0
2018-12-27T00:30:45.345Z,0
2018-12-27T00:31:45.921Z,0
2018-12-27T00:32:46.546Z,0
2018-12-27T00:33:47.172Z,0
2018-12-27T00:34:47.748Z,0
2018-12-27T00:35:48.323Z,0
2018-12-27T00:36:48.901Z,0
2018-12-27T00:37:49.525Z,0
2018-12-27T00:38:51.527Z,0
2018-12-27T00:39:51.672Z,0
2018-12-27T00:40:52.249Z,0
2018-12-27T00:41:52.825Z,0
2018-12-27T00:42:53.400Z,0
2018-12-27T00:43:53.974Z,0
2018-12-27T00:44:54.548Z,0
2018-12-27T00:45:55.124Z,0
2018-12-27T00:46:55.699Z,0
2018-12-27T00:47:56.323Z,0
2018-12-27T00:48:56.949Z,0
2018-12-27T00:49:57.573Z,0
2018-12-27T00:50:58.148Z,0
2018-12-27T00:51:58.722Z,0
2018-12-27T00:52:59.296Z,0
2018-12-27T00:53:59.870Z,0
2018-12-27T00:55:00.445Z,0
2018-12-27T00:56:01.018Z,0
2018-12-27T00:57:01.593Z,0
2018-12-27T00:58:02.166Z,0
2018-12-27T00:59:02.741Z,0
2018-12-27T01:00:03.317Z,0
2018-12-27T01:01:03.893Z,0
2018-12-27T01:02:04.469Z,0
2018-12-27T01:03:11.037Z,0
2018-12-27T01:04:06.664Z,0
2018-12-27T01:05:07.240Z,0
2018-12-27T01:06:07.815Z,0
2018-12-27T01:07:08.396Z,0
2018-12-27T01:08:08.969Z,0
2018-12-27T01:09:09.598Z,0
2018-12-27T01:10:10.263Z,0
2018-12-27T01:11:10.837Z,0
2018-12-27T01:12:11.415Z,0
2018-12-27T01:13:11.989Z,0
2018-12-27T01:14:12.614Z,0
2018-12-27T01:15:13.190Z,0
2018-12-27T01:16:13.765Z,0
2018-12-27T01:17:14.341Z,0
2018-12-27T01:18:14.966Z,0
2018-12-27T01:19:15.540Z,0
2018-12-27T01:20:16.113Z,0
2018-12-27T01:21:16.686Z,0
2018-12-27T01:22:17.262Z,0
2018-12-27T01:23:17.836Z,0
2018-12-27T01:24:18.410Z,0
2018-12-27T01:25:19.027Z,0
2018-12-27T01:26:19.650Z,0
2018-12-27T01:27:20.275Z,0
2018-12-27T01:28:20.849Z,0
2018-12-27T01:29:21.425Z,0
2018-12-27T01:30:21.997Z,0
2018-12-27T01:31:22.575Z,0
2018-12-27T01:32:23.146Z,0
2018-12-27T01:33:23.771Z,0
2018-12-27T01:34:24.344Z,0
2018-12-27T01:35:24.920Z,0
2018-12-27T01:36:25.505Z,0
2018-12-27T01:37:26.116Z,0
2018-12-27T01:38:26.691Z,0
2018-12-27T01:39:27.267Z,0
2018-12-27T01:40:27.841Z,0
2018-12-27T01:41:28.416Z,0
2018-12-27T01:42:28.991Z,0
2018-12-27T01:43:29.565Z,0
2018-12-27T01:44:30.140Z,0
2018-12-27T01:45:30.711Z,0
2018-12-27T01:46:31.338Z,0
2018-12-27T01:47:31.912Z,0
2018-12-27T01:48:32.539Z,0
2018-12-27T01:49:33.162Z,0
2018-12-27T01:50:33.735Z,0
2018-12-27T01:51:34.376Z,0
2018-12-27T01:52:34.897Z,0
2018-12-27T01:53:35.470Z,0
2018-12-27T01:54:36.120Z,0
2018-12-27T01:55:36.647Z,0
2018-12-27T01:56:37.220Z,0
2018-12-27T01:57:37.795Z,0
2018-12-27T01:58:38.369Z,0
2018-12-27T01:59:38.944Z,0
2018-12-27T02:00:39.520Z,0
2018-12-27T02:01:40.099Z,0
2018-12-27T02:02:40.668Z,0
2018-12-27T02:03:41.295Z,0
2018-12-27T02:04:41.868Z,0
2018-12-27T02:05:42.442Z,0
2018-12-27T02:06:43.066Z,0
2018-12-27T02:07:43.642Z,0
2018-12-27T02:08:44.218Z,0
2018-12-27T02:09:44.792Z,0
2018-12-27T02:10:45.417Z,0
2018-12-27T02:11:45.992Z,0
2018-12-27T02:12:46.566Z,0
2018-12-27T02:13:47.140Z,0
2018-12-27T02:14:47.714Z,0
2018-12-27T02:15:48.292Z,0
2018-12-27T02:16:48.908Z,0
2018-12-27T02:17:49.485Z,0
2018-12-27T02:18:50.058Z,0
2018-12-27T02:19:50.634Z,0
2018-12-27T02:20:51.206Z,0
2018-12-27T02:21:51.831Z,0
2018-12-27T02:22:52.457Z,0
2018-12-27T02:23:53.030Z,0
2018-12-27T02:24:53.607Z,0
2018-12-27T02:25:54.185Z,0
2018-12-27T02:26:54.758Z,0
2018-12-27T02:27:55.332Z,0
2018-12-27T02:28:55.912Z,0
2018-12-27T02:29:56.532Z,0
2018-12-27T02:30:57.107Z,0
2018-12-27T02:31:57.684Z,0
2018-12-27T02:32:58.258Z,0
2018-12-27T02:33:58.840Z,0
2018-12-27T02:34:59.405Z,0
2018-12-27T02:35:59.983Z,0
2018-12-27T02:37:00.552Z,0
2018-12-27T02:38:01.177Z,0
2018-12-27T02:39:01.751Z,0
2018-12-27T02:40:02.325Z,0
2018-12-27T02:41:02.902Z,0
2018-12-27T02:42:03.479Z,0
2018-12-27T02:43:04.049Z,0
2018-12-27T02:44:04.670Z,0
2018-12-27T02:45:05.296Z,0
2018-12-27T02:46:05.916Z,0
2018-12-27T02:47:06.490Z,0
2018-12-27T02:48:07.189Z,0
2018-12-27T02:49:07.677Z,0
2018-12-27T02:50:08.318Z,0
2018-12-27T02:51:08.849Z,0
2018-12-27T02:52:09.428Z,0
2018-12-27T02:53:10.049Z,0
2018-12-27T02:54:10.621Z,0
2018-12-27T02:55:11.198Z,0
2018-12-27T02:56:11.774Z,0
2018-12-27T02:57:12.390Z,0
2018-12-27T02:58:12.962Z,0
2018-12-27T02:59:13.535Z,0
2018-12-27T03:00:14.108Z,0
2018-12-27T03:01:14.681Z,0
2018-12-27T03:02:15.255Z,0
2018-12-27T03:03:15.979Z,0
2018-12-27T03:04:16.556Z,0
2018-12-27T03:05:17.177Z,0
2018-12-27T03:06:17.752Z,0
2018-12-27T03:07:18.336Z,0
2018-12-27T03:08:18.902Z,0
2018-12-27T03:09:19.478Z,0
2018-12-27T03:10:20.055Z,0
2018-12-27T03:11:20.668Z,0
2018-12-27T03:12:21.242Z,0
2018-12-27T03:13:21.866Z,0
2018-12-27T03:14:22.443Z,0
2018-12-27T03:15:23.013Z,0
2018-12-27T03:16:23.585Z,0
2018-12-27T03:17:24.158Z,0
2018-12-27T03:18:24.732Z,0
2018-12-27T03:19:25.304Z,0
2018-12-27T03:20:25.876Z,0
2018-12-27T03:21:26.453Z,0
2018-12-27T03:22:27.222Z,0
2018-12-27T03:23:27.797Z,0
2018-12-27T03:24:28.372Z,0
2018-12-27T03:25:28.999Z,0
2018-12-27T03:26:29.573Z,0
2018-12-27T03:27:30.147Z,0
2018-12-27T03:28:30.718Z,0
2018-12-27T03:29:31.292Z,0
2018-12-27T03:30:31.866Z,0
2018-12-27T03:31:32.487Z,0
2018-12-27T03:32:33.062Z,0
2018-12-27T03:33:33.631Z,0
2018-12-27T03:34:34.205Z,0
2018-12-27T03:35:34.827Z,0
2018-12-27T03:36:35.403Z,0
2018-12-27T03:37:35.977Z,0
2018-12-27T03:38:36.553Z,0
2018-12-27T03:39:37.126Z,0
2018-12-27T03:40:37.702Z,0
2018-12-27T03:41:38.324Z,0
2018-12-27T03:42:38.899Z,0
2018-12-27T03:43:39.539Z,0
2018-12-27T03:44:40.140Z,0
2018-12-27T03:45:40.720Z,0
2018-12-27T03:46:41.289Z,0
2018-12-27T03:47:41.864Z,0
2018-12-27T03:48:42.437Z,0
2018-12-27T03:49:43.009Z,0
2018-12-27T03:50:43.583Z,0
2018-12-27T03:51:44.161Z,0
2018-12-27T03:52:44.730Z,0
2018-12-27T03:53:45.304Z,0
2018-12-27T03:54:45.877Z,0
2018-12-27T03:55:46.452Z,0
2018-12-27T03:56:47.023Z,0
2018-12-27T03:57:47.648Z,0
2018-12-27T03:58:48.270Z,0
2018-12-27T03:59:49.014Z,0
2018-12-27T04:00:49.740Z,0
2018-12-27T04:01:50.318Z,0
2018-12-27T04:02:50.891Z,0
2018-12-27T04:03:51.465Z,0
2018-12-27T04:04:52.045Z,0
2018-12-27T04:05:52.614Z,0
2018-12-27T04:06:53.187Z,0
2018-12-27T04:07:53.761Z,0
2018-12-27T04:08:54.335Z,0
2018-12-27T04:09:54.909Z,0
2018-12-27T04:10:55.486Z,0
2018-12-27T04:11:56.108Z,0
2018-12-27T04:12:56.681Z,0
2018-12-27T04:13:57.255Z,0
2018-12-27T04:14:57.840Z,0
2018-12-27T04:15:58.403Z,0
2018-12-27T04:16:58.978Z,0
2018-12-27T04:17:59.644Z,0
2018-12-27T04:19:00.270Z,0
2018-12-27T04:20:00.895Z,0
2018-12-27T04:21:01.467Z,0
2018-12-27T04:22:02.040Z,0
2018-12-27T04:23:02.620Z,0
2018-12-27T04:24:03.231Z,0
2018-12-27T04:25:03.806Z,0
2018-12-27T04:26:04.422Z,0
2018-12-27T04:27:04.993Z,0
2018-12-27T04:28:05.568Z,0
2018-12-27T04:29:06.138Z,0
2018-12-27T04:30:06.713Z,0
2018-12-27T04:31:07.289Z,0
2018-12-27T04:32:07.864Z,0
2018-12-27T04:33:08.439Z,0
2018-12-27T04:34:09.565Z,0
2018-12-27T04:35:10.378Z,0
2018-12-27T04:36:11.003Z,0
2018-12-27T04:37:11.628Z,0
2018-12-27T04:38:12.202Z,0
2018-12-27T04:39:12.827Z,0
2018-12-27T04:40:13.400Z,0
2018-12-27T04:41:13.973Z,0
2018-12-27T04:42:14.546Z,0
2018-12-27T04:43:15.121Z,0
2018-12-27T04:44:15.695Z,0
2018-12-27T04:45:16.267Z,0
2018-12-27T04:46:16.839Z,0
2018-12-27T04:47:17.414Z,0
2018-12-27T04:48:17.987Z,0
2018-12-27T04:49:18.559Z,0
2018-12-27T04:50:19.131Z,0
2018-12-27T04:51:19.705Z,0
2018-12-27T04:52:20.279Z,0
2018-12-27T04:53:20.903Z,0
2018-12-27T04:54:21.478Z,0
2018-12-27T04:55:22.100Z,0
2018-12-27T04:56:22.724Z,0
2018-12-27T04:57:23.297Z,0
2018-12-27T04:58:23.872Z,0
2018-12-27T04:59:24.500Z,0
2018-12-27T05:00:25.031Z,0
2018-12-27T05:01:25.605Z,0
2018-12-27T05:02:26.183Z,0
2018-12-27T05:03:26.753Z,0
2018-12-27T05:04:27.327Z,0
2018-12-27T05:05:27.899Z,0
2018-12-27T05:06:28.524Z,0
2018-12-27T05:07:29.098Z,0
2018-12-27T05:08:29.675Z,0
2018-12-27T05:09:30.249Z,0
2018-12-27T05:10:30.825Z,0
2018-12-27T05:11:31.452Z,0
2018-12-27T05:12:32.074Z,0
2018-12-27T05:13:32.650Z,0
2018-12-27T05:14:33.226Z,0
2018-12-27T05:15:33.955Z,0
2018-12-27T05:16:34.522Z,0
2018-12-27T05:17:35.097Z,0
2018-12-27T05:18:35.668Z,0
2018-12-27T05:19:36.242Z,0
2018-12-27T05:20:36.813Z,0
2018-12-27T05:21:37.385Z,0
2018-12-27T05:22:37.959Z,0
2018-12-27T05:23:38.530Z,0
2018-12-27T05:24:39.103Z,0
2018-12-27T05:25:39.678Z,0
2018-12-27T05:26:40.249Z,0
2018-12-27T05:27:40.823Z,0
2018-12-27T05:28:41.546Z,0
2018-12-27T05:29:42.119Z,0
2018-12-27T05:30:42.693Z,0
2018-12-27T05:31:43.316Z,0
2018-12-27T05:32:43.891Z,0
2018-12-27T05:33:44.465Z,0
2018-12-27T05:34:45.041Z,0
2018-12-27T05:35:45.665Z,0
2018-12-27T05:36:46.243Z,0
2018-12-27T05:37:46.808Z,0
2018-12-27T05:38:47.382Z,0
2018-12-27T05:39:47.956Z,0
2018-12-27T05:40:48.529Z,0
2018-12-27T05:41:49.105Z,0
2018-12-27T05:42:49.676Z,0
2018-12-27T05:43:50.250Z,0
2018-12-27T05:44:50.823Z,0
2018-12-27T05:45:51.396Z,0
2018-12-27T05:46:51.969Z,0
2018-12-27T05:47:52.594Z,0
2018-12-27T05:48:53.167Z,0
2018-12-27T05:49:53.745Z,0
2018-12-27T05:50:54.319Z,0
2018-12-27T05:51:54.900Z,0
2018-12-27T05:52:55.558Z,0
2018-12-27T05:53:56.182Z,0
2018-12-27T05:54:56.757Z,0
2018-12-27T05:55:57.330Z,0
2018-12-27T05:56:57.905Z,0
2018-12-27T05:57:58.478Z,0
2018-12-27T05:58:59.051Z,0
2018-12-27T05:59:59.626Z,0
2018-12-27T06:01:00.199Z,0
2018-12-27T06:02:00.772Z,0
2018-12-27T06:03:01.347Z,0
2018-12-27T06:04:01.919Z,0
2018-12-27T06:05:02.541Z,0
2018-12-27T06:06:03.114Z,0
2018-12-27T06:07:03.689Z,0
2018-12-27T06:08:04.264Z,0
2018-12-27T06:09:04.891Z,0
2018-12-27T06:10:05.507Z,0
2018-12-27T06:11:06.039Z,0
2018-12-27T06:12:06.610Z,0
2018-12-27T06:13:07.184Z,0
2018-12-27T06:14:07.757Z,0
2018-12-27T06:15:08.380Z,0
2018-12-27T06:16:08.955Z,0
2018-12-27T06:17:09.575Z,0
2018-12-27T06:18:10.149Z,0
2018-12-27T06:19:10.724Z,0
2018-12-27T06:20:11.392Z,0
2018-12-27T06:21:11.967Z,0
2018-12-27T06:22:12.540Z,0
2018-12-27T06:23:13.112Z,0
2018-12-27T06:24:13.686Z,0
2018-12-27T06:25:14.260Z,0
2018-12-27T06:26:14.833Z,0
2018-12-27T06:27:15.457Z,0
2018-12-27T06:28:16.031Z,0
2018-12-27T06:29:16.604Z,0
2018-12-27T06:30:17.460Z,0
2018-12-27T06:31:18.083Z,0
2018-12-27T06:32:18.658Z,0
2018-12-27T06:33:19.233Z,0
2018-12-27T06:34:19.807Z,0
2018-12-27T06:35:20.581Z,0
2018-12-27T06:36:21.154Z,0
2018-12-27T06:37:21.725Z,0
2018-12-27T06:38:22.298Z,0
2018-12-27T06:39:22.871Z,0
2018-12-27T06:40:23.445Z,0
2018-12-27T06:41:24.017Z,0
2018-12-27T06:42:24.591Z,0
2018-12-27T06:43:25.165Z,0
2018-12-27T06:44:25.789Z,0
2018-12-27T06:45:26.362Z,0
2018-12-27T06:46:26.937Z,0
2018-12-27T06:47:27.511Z,0
2018-12-27T06:48:28.087Z,0
2018-12-27T06:49:28.662Z,0
2018-12-27T06:50:29.285Z,0
2018-12-27T06:51:29.861Z,0
2018-12-27T06:52:30.485Z,0
2018-12-27T06:53:31.058Z,0
2018-12-27T06:54:31.688Z,0
2018-12-27T06:55:32.259Z,0
2018-12-27T06:56:32.831Z,0
2018-12-27T06:57:38.461Z,0
2018-12-27T06:58:39.029Z,0
2018-12-27T06:59:39.604Z,0
2018-12-27T07:00:40.184Z,0
2018-12-27T07:01:40.754Z,0
2018-12-27T07:02:41.327Z,0
2018-12-27T07:03:41.902Z,0
2018-12-27T07:04:48.730Z,0
2018-12-27T07:05:44.041Z,0
2018-12-27T07:06:44.666Z,0
2018-12-27T07:07:45.239Z,0
2018-12-27T07:08:45.813Z,0
2018-12-27T07:09:46.385Z,0
2018-12-27T07:10:47.010Z,0
2018-12-27T07:11:47.586Z,0
2018-12-27T07:12:48.160Z,0
2018-12-27T07:13:48.735Z,0
2018-12-27T07:14:49.358Z,0
2018-12-27T07:15:49.933Z,0
2018-12-27T07:16:50.506Z,0
2018-12-27T07:17:51.080Z,0
2018-12-27T07:18:51.652Z,0
2018-12-27T07:19:52.225Z,0
2018-12-27T07:20:52.797Z,0
2018-12-27T07:21:53.373Z,0
2018-12-27T07:22:53.946Z,0
2018-12-27T07:23:54.570Z,0
2018-12-27T07:24:55.189Z,0
2018-12-27T07:25:55.761Z,0
2018-12-27T07:26:56.342Z,0
2018-12-27T07:27:56.917Z,0
2018-12-27T07:28:57.489Z,0
2018-12-27T07:29:58.112Z,0
2018-12-27T07:30:58.686Z,0
2018-12-27T07:31:59.261Z,0
2018-12-27T07:32:59.884Z,0
2018-12-27T07:34:00.457Z,0
2018-12-27T07:35:01.030Z,0
2018-12-27T07:36:01.603Z,0
2018-12-27T07:37:02.177Z,0
2018-12-27T07:38:02.750Z,0
2018-12-27T07:39:03.321Z,0
2018-12-27T07:40:03.945Z,0
2018-12-27T07:41:04.522Z,0
2018-12-27T07:42:05.096Z,0
2018-12-27T07:43:05.675Z,0
2018-12-27T07:44:06.315Z,0
2018-12-27T07:45:06.843Z,0
2018-12-27T07:46:10.859Z,0
2018-12-27T07:47:08.983Z,0
2018-12-27T07:48:09.606Z,0
2018-12-27T07:49:10.179Z,0
2018-12-27T07:50:10.750Z,0
2018-12-27T07:51:11.373Z,0
2018-12-27T07:52:11.950Z,0
2018-12-27T07:53:12.521Z,0
2018-12-27T07:54:13.098Z,0
2018-12-27T07:55:13.670Z,0
2018-12-27T07:56:14.245Z,0
2018-12-27T07:57:14.819Z,0
2018-12-27T07:58:15.443Z,0
2018-12-27T07:59:16.018Z,0
2018-12-27T08:00:16.593Z,0
2018-12-27T08:01:17.169Z,0
2018-12-27T08:02:17.744Z,0
2018-12-27T08:03:18.319Z,0
2018-12-27T08:04:18.892Z,0
2018-12-27T08:05:19.468Z,0
2018-12-27T08:06:20.041Z,0
2018-12-27T08:07:20.667Z,0
2018-12-27T08:08:21.244Z,0
2018-12-27T08:09:21.865Z,0
2018-12-27T08:10:22.439Z,0
2018-12-27T08:11:23.015Z,0
2018-12-27T08:12:23.590Z,0
2018-12-27T08:13:24.157Z,0
2018-12-27T08:14:24.731Z,0
2018-12-27T08:15:25.305Z,0
2018-12-27T08:16:25.880Z,0
2018-12-27T08:17:26.498Z,0
2018-12-27T08:18:27.073Z,0
2018-12-27T08:19:27.647Z,0
2018-12-27T08:20:28.220Z,0
2018-12-27T08:21:28.795Z,0
2018-12-27T08:22:29.367Z,0
2018-12-27T08:23:29.948Z,0
2018-12-27T08:24:30.520Z,0
2018-12-27T08:25:31.095Z,0
2018-12-27T08:26:31.667Z,0
2018-12-27T08:27:32.290Z,0
2018-12-27T08:28:32.917Z,0
2018-12-27T08:29:33.513Z,0
2018-12-27T08:30:34.131Z,0
2018-12-27T08:31:34.754Z,0
2018-12-27T08:32:35.350Z,0
2018-12-27T08:33:35.975Z,0
2018-12-27T08:34:37.217Z,0
2018-12-27T08:35:37.776Z,0
2018-12-27T08:36:38.350Z,0
2018-12-27T08:37:38.924Z,0
2018-12-27T08:38:39.497Z,0
2018-12-27T08:39:40.074Z,0
2018-12-27T08:40:40.645Z,0
2018-12-27T08:41:41.223Z,0
2018-12-27T08:42:41.793Z,0
2018-12-27T08:43:42.366Z,0
2018-12-27T08:44:42.989Z,0
2018-12-27T08:45:43.564Z,0
2018-12-27T08:46:44.137Z,0
2018-12-27T08:47:44.716Z,0
2018-12-27T08:48:45.285Z,0
2018-12-27T08:49:45.860Z,0
2018-12-27T08:50:46.482Z,0
2018-12-27T08:51:47.105Z,0
2018-12-27T08:52:47.681Z,8
2018-12-27T08:53:48.252Z,8
2018-12-27T08:54:48.828Z,8
2018-12-27T08:55:49.401Z,8
2018-12-27T08:56:49.974Z,8
2018-12-27T08:57:50.547Z,8
2018-12-27T08:58:51.120Z,8
2018-12-27T08:59:51.742Z,8
2018-12-27T09:00:52.314Z,8
2018-12-27T09:01:52.886Z,4
2018-12-27T09:02:53.458Z,4
2018-12-27T09:03:54.029Z,4
2018-12-27T09:04:54.613Z,4
2018-12-27T09:05:55.173Z,4
2018-12-27T09:06:55.748Z,4
2018-12-27T09:07:56.370Z,4
2018-12-27T09:08:56.944Z,4
2018-12-27T09:09:57.520Z,4
2018-12-27T09:10:58.092Z,4
2018-12-27T09:11:58.719Z,4
2018-12-27T09:12:59.291Z,8
2018-12-27T09:13:59.865Z,8
2018-12-27T09:15:00.486Z,8
2018-12-27T09:16:01.059Z,8
2018-12-27T09:17:01.635Z,8
2018-12-27T09:18:02.209Z,8
2018-12-27T09:19:02.786Z,8
2018-12-27T09:20:03.357Z,8
2018-12-27T09:21:03.931Z,8
2018-12-27T09:22:04.505Z,8
2018-12-27T09:23:05.081Z,8
2018-12-27T09:24:05.651Z,8
2018-12-27T09:25:06.226Z,8
2018-12-27T09:26:06.796Z,8
2018-12-27T09:27:07.375Z,8
2018-12-27T09:28:08.099Z,8
2018-12-27T09:29:08.724Z,8
2018-12-27T09:30:09.296Z,8
2018-12-27T09:31:09.921Z,8
2018-12-27T09:32:10.495Z,8
2018-12-27T09:33:11.067Z,8
2018-12-27T09:34:11.643Z,8
2018-12-27T09:35:12.215Z,8
2018-12-27T09:36:12.788Z,8
2018-12-27T09:37:13.365Z,8
2018-12-27T09:38:13.936Z,8
2018-12-27T09:39:14.511Z,8
2018-12-27T09:40:15.085Z,8
2018-12-27T09:41:15.659Z,8
2018-12-27T09:42:16.235Z,8
2018-12-27T09:43:16.809Z,8
2018-12-27T09:44:17.383Z,12
2018-12-27T09:45:17.956Z,8
2018-12-27T09:46:18.531Z,8
2018-12-27T09:47:19.102Z,8
2018-12-27T09:48:19.676Z,8
2018-12-27T09:49:20.294Z,8
2018-12-27T09:50:20.916Z,8
2018-12-27T09:51:21.542Z,8
2018-12-27T09:52:22.168Z,8
2018-12-27T09:53:22.740Z,8
2018-12-27T09:54:23.311Z,8
2018-12-27T09:55:23.884Z,8
2018-12-27T09:56:24.467Z,8
2018-12-27T09:57:25.081Z,8
2018-12-27T09:58:25.705Z,8
2018-12-27T09:59:26.263Z,8
2018-12-27T10:00:26.841Z,8
2018-12-27T10:01:27.413Z,8
2018-12-27T10:02:27.986Z,8
2018-12-27T10:03:28.559Z,8
2018-12-27T10:04:29.138Z,8
2018-12-27T10:05:33.755Z,8
2018-12-27T10:06:31.423Z,8
2018-12-27T10:07:32.045Z,8
2018-12-27T10:08:32.617Z,8
2018-12-27T10:09:33.234Z,8
2018-12-27T10:10:33.856Z,8
2018-12-27T10:11:34.430Z,8
2018-12-27T10:12:35.004Z,8
2018-12-27T10:13:35.580Z,12
2018-12-27T10:14:36.155Z,12
2018-12-27T10:15:36.732Z,12
2018-12-27T10:16:37.304Z,8
2018-12-27T10:17:37.879Z,12
2018-12-27T10:18:38.496Z,12
2018-12-27T10:19:39.069Z,8
2018-12-27T10:20:39.642Z,8
2018-12-27T10:21:40.215Z,8
2018-12-27T10:22:40.898Z,12
2018-12-27T10:23:41.423Z,12
2018-12-27T10:24:41.998Z,8
2018-12-27T10:25:42.568Z,8
2018-12-27T10:26:43.194Z,8
2018-12-27T10:27:43.770Z,8
2018-12-27T10:28:44.340Z,8
2018-12-27T10:29:44.913Z,8
2018-12-27T10:30:45.487Z,8
2018-12-27T10:31:46.109Z,8
2018-12-27T10:32:46.682Z,8
2018-12-27T10:33:47.255Z,8
2018-12-27T10:34:47.827Z,8
2018-12-27T10:35:48.401Z,8
2018-12-27T10:36:48.972Z,8
2018-12-27T10:37:49.547Z,8
2018-12-27T10:38:50.119Z,8
2018-12-27T10:39:50.692Z,8
2018-12-27T10:40:51.269Z,8
2018-12-27T10:41:53.427Z,8
2018-12-27T10:42:53.499Z,8
2018-12-27T10:43:54.072Z,8
2018-12-27T10:44:54.695Z,8
2018-12-27T10:45:55.270Z,8
2018-12-27T10:46:55.845Z,8
2018-12-27T10:47:56.419Z,8
2018-12-27T10:48:57.042Z,8
2018-12-27T10:49:57.665Z,8
2018-12-27T10:50:58.242Z,8
2018-12-27T10:51:58.815Z,8
2018-12-27T10:52:59.390Z,8
2018-12-27T10:53:59.966Z,8
2018-12-27T10:55:00.540Z,12
2018-12-27T10:56:01.113Z,12
2018-12-27T10:57:01.687Z,0
2018-12-27T10:58:02.260Z,4
2018-12-27T10:59:02.834Z,4
2018-12-27T11:00:03.411Z,4
2018-12-27T11:01:04.033Z,4
2018-12-27T11:02:04.699Z,4
2018-12-27T11:03:05.271Z,4
2018-12-27T11:04:05.843Z,4
2018-12-27T11:05:06.415Z,4
2018-12-27T11:06:06.988Z,4
2018-12-27T11:07:07.561Z,0
2018-12-27T11:08:08.133Z,0
2018-12-27T11:09:08.706Z,0
2018-12-27T11:10:09.328Z,0
2018-12-27T11:11:09.912Z,4
2018-12-27T11:12:10.478Z,4
2018-12-27T11:13:11.054Z,4
2018-12-27T11:14:11.627Z,4
2018-12-27T11:15:12.202Z,4
2018-12-27T11:16:12.775Z,4
2018-12-27T11:17:13.401Z,4
2018-12-27T11:18:13.975Z,4
2018-12-27T11:19:14.548Z,0
2018-12-27T11:20:15.174Z,0
2018-12-27T11:21:15.747Z,0
2018-12-27T11:22:16.322Z,4
2018-12-27T11:23:16.896Z,4
2018-12-27T11:24:17.471Z,4
2018-12-27T11:25:18.042Z,4
2018-12-27T11:26:18.666Z,4
2018-12-27T11:27:19.244Z,448
2018-12-27T11:28:19.822Z,1988
2018-12-27T11:29:20.400Z,1944
2018-12-27T11:30:20.977Z,1924
2018-12-27T11:31:21.556Z,1892
2018-12-27T11:32:22.133Z,1848
2018-12-27T11:33:22.711Z,1808
2018-12-27T11:34:23.288Z,1772
2018-12-27T11:35:23.867Z,1748
2018-12-27T11:36:24.496Z,1740
2018-12-27T11:37:25.074Z,1752
2018-12-27T11:38:25.652Z,1776
2018-12-27T11:39:26.322Z,1796
2018-12-27T11:40:26.900Z,1828
2018-12-27T11:41:27.478Z,1932
2018-12-27T11:42:28.055Z,2096
2018-12-27T11:43:28.834Z,2264
2018-12-27T11:44:29.411Z,2312
2018-12-27T11:45:29.990Z,2244
2018-12-27T11:46:30.568Z,2312
2018-12-27T11:47:31.144Z,2428
2018-12-27T11:48:31.722Z,2448
2018-12-27T11:49:32.351Z,2560
2018-12-27T11:50:32.929Z,2740
2018-12-27T11:51:33.559Z,2804
2018-12-27T11:52:34.136Z,2752
2018-12-27T11:53:34.714Z,2608
2018-12-27T11:54:35.342Z,2696
2018-12-27T11:55:35.921Z,2744
2018-12-27T11:56:36.501Z,2792
2018-12-27T11:57:37.080Z,2824
2018-12-27T11:58:37.657Z,2856
2018-12-27T11:59:38.234Z,2772
2018-12-27T12:00:38.815Z,2908
2018-12-27T12:01:39.391Z,3048
2018-12-27T12:02:39.971Z,3080
2018-12-27T12:03:40.548Z,3172
2018-12-27T12:04:41.128Z,3296
2018-12-27T12:05:41.739Z,2828
2018-12-27T12:06:42.285Z,2312
2018-12-27T12:07:42.918Z,2108
2018-12-27T12:08:43.492Z,1844
2018-12-27T12:09:44.083Z,1716
2018-12-27T12:10:44.863Z,1508
2018-12-27T12:11:45.490Z,1280
2018-12-27T12:12:46.069Z,1116
2018-12-27T12:13:46.648Z,976
2018-12-27T12:14:47.227Z,912
2018-12-27T12:15:47.805Z,764
2018-12-27T12:16:48.384Z,776
2018-12-27T12:17:48.961Z,856
2018-12-27T12:18:49.537Z,936
2018-12-27T12:19:50.116Z,992
2018-12-27T12:20:50.695Z,1028
2018-12-27T12:21:51.289Z,1024
2018-12-27T12:22:51.864Z,984
2018-12-27T12:23:52.441Z,980
2018-12-27T12:24:53.018Z,972
2018-12-27T12:25:55.177Z,992
2018-12-27T12:26:55.171Z,1052
2018-12-27T12:27:55.830Z,1128
2018-12-27T12:28:56.375Z,1216
2018-12-27T12:29:57.004Z,1424
2018-12-27T12:30:57.782Z,1636
2018-12-27T12:31:58.412Z,1808
2018-12-27T12:32:59.240Z,1976
2018-12-27T12:33:59.818Z,2144
2018-12-27T12:35:00.397Z,2304
2018-12-27T12:36:01.027Z,2444
2018-12-27T12:37:01.610Z,2576
2018-12-27T12:38:02.185Z,2752
2018-12-27T12:39:02.763Z,2944
2018-12-27T12:40:03.341Z,3120
2018-12-27T12:41:03.924Z,3216
2018-12-27T12:42:04.500Z,3244
2018-12-27T12:43:05.080Z,3292
2018-12-27T12:44:05.658Z,3372
2018-12-27T12:45:06.236Z,3356
2018-12-27T12:46:06.868Z,3164
2018-12-27T12:47:07.445Z,2832
2018-12-27T12:48:08.024Z,2512
2018-12-27T12:49:08.654Z,2188
2018-12-27T12:50:09.240Z,2032
2018-12-27T12:51:09.856Z,1988
2018-12-27T12:52:10.436Z,1880
2018-12-27T12:53:11.037Z,2008
2018-12-27T12:54:11.742Z,2460
2018-12-27T12:55:12.320Z,2820
2018-12-27T12:56:12.900Z,2936
2018-12-27T12:57:13.477Z,2964
2018-12-27T12:58:14.106Z,2980
2018-12-27T12:59:14.687Z,2924
2018-12-27T13:00:15.262Z,2812
2018-12-27T13:01:15.842Z,2756
2018-12-27T13:02:16.423Z,2676
2018-12-27T13:03:17.007Z,2680
2018-12-27T13:04:17.577Z,2644
2018-12-27T13:05:18.157Z,2668
2018-12-27T13:06:18.734Z,2664
2018-12-27T13:07:19.365Z,2644
2018-12-27T13:08:19.994Z,2628
2018-12-27T13:09:20.573Z,2600
2018-12-27T13:10:21.202Z,2572
2018-12-27T13:11:21.783Z,2588
2018-12-27T13:12:22.361Z,2548
2018-12-27T13:13:22.991Z,2508
2018-12-27T13:14:23.569Z,2520
2018-12-27T13:15:24.199Z,2460
2018-12-27T13:16:24.780Z,2400
2018-12-27T13:17:25.357Z,2364
2018-12-27T13:18:25.934Z,2284
2018-12-27T13:19:26.513Z,2168
2018-12-27T13:20:27.094Z,2116
2018-12-27T13:21:27.671Z,2168
2018-12-27T13:22:28.251Z,2240
2018-12-27T13:23:28.878Z,2192
2018-12-27T13:24:29.506Z,2072
2018-12-27T13:25:30.086Z,2000
2018-12-27T13:26:30.717Z,1936
2018-12-27T13:27:31.297Z,1916
2018-12-27T13:28:31.874Z,1940
2018-12-27T13:29:32.451Z,1964
2018-12-27T13:30:33.029Z,2000
2018-12-27T13:31:33.607Z,2048
2018-12-27T13:32:34.187Z,2180
2018-12-27T13:33:34.763Z,2268
2018-12-27T13:34:35.347Z,2296
2018-12-27T13:35:35.939Z,2328
2018-12-27T13:36:36.518Z,2392
2018-12-27T13:37:37.099Z,2464
2018-12-27T13:38:37.677Z,2552
2018-12-27T13:39:38.307Z,2640
2018-12-27T13:40:38.884Z,2684
2018-12-27T13:41:39.515Z,2716
2018-12-27T13:42:40.144Z,2708
2018-12-27T13:43:40.723Z,2636
2018-12-27T13:44:41.302Z,2568
2018-12-27T13:45:41.883Z,2508
2018-12-27T13:46:42.462Z,2492
2018-12-27T13:47:43.089Z,2532
2018-12-27T13:48:43.672Z,2692
2018-12-27T13:49:44.249Z,2948
2018-12-27T13:50:44.832Z,3316
2018-12-27T13:51:45.413Z,3744
2018-12-27T13:52:45.991Z,4224
2018-12-27T13:53:46.571Z,4580
2018-12-27T13:54:47.152Z,4664
2018-12-27T13:55:47.733Z,4608
2018-12-27T13:56:48.311Z,4596
2018-12-27T13:57:48.893Z,4676
2018-12-27T13:58:49.470Z,4848
2018-12-27T13:59:50.051Z,5016
2018-12-27T14:00:50.685Z,5040
2018-12-27T14:01:51.310Z,4944
2018-12-27T14:02:51.894Z,4612
2018-12-27T14:03:52.471Z,4208
2018-12-27T14:04:53.054Z,4100
2018-12-27T14:05:53.683Z,4184
2018-12-27T14:06:54.261Z,4264
2018-12-27T14:07:54.840Z,4400
2018-12-27T14:08:55.421Z,4492
2018-12-27T14:09:56.054Z,4308
2018-12-27T14:10:56.636Z,4140
2018-12-27T14:11:57.215Z,4004
2018-12-27T14:12:57.795Z,3780
2018-12-27T14:13:58.377Z,3404
2018-12-27T14:14:59.006Z,2976
2018-12-27T14:15:59.635Z,2724
2018-12-27T14:17:00.216Z,2656
2018-12-27T14:18:00.795Z,2612
2018-12-27T14:19:01.375Z,2520
2018-12-27T14:20:01.957Z,2108
2018-12-27T14:21:02.588Z,1776
2018-12-27T14:22:03.167Z,1492
2018-12-27T14:23:03.749Z,1404
2018-12-27T14:24:04.369Z,1368
2018-12-27T14:25:04.950Z,1336
2018-12-27T14:26:05.624Z,1192
2018-12-27T14:27:06.203Z,1140
2018-12-27T14:28:06.781Z,1020
2018-12-27T14:29:07.360Z,920
2018-12-27T14:30:07.939Z,980
2018-12-27T14:31:08.519Z,1036
2018-12-27T14:32:09.099Z,1036
2018-12-27T14:33:09.676Z,1040
2018-12-27T14:34:10.305Z,1168
2018-12-27T14:35:10.884Z,1244