createdAt,value
2018-05-10T00:00:54.549Z,13.60
2018-05-10T00:03:22.652Z,13.60
2018-05-10T00:05:50.739Z,13.60
2018-05-10T00:08:18.919Z,13.60
2018-05-10T00:10:47.872Z,13.60
2018-05-10T00:13:16.729Z,13.70
2018-05-10T00:15:44.829Z,13.70
2018-05-10T00:18:12.928Z,13.80
2018-05-10T00:20:41.811Z,13.90
2018-05-10T00:23:09.946Z,13.90
2018-05-10T00:25:38.855Z,14.20
2018-05-10T00:28:06.994Z,14.10
2018-05-10T00:30:35.066Z,14.10
2018-05-10T00:33:03.162Z,14.10
2018-05-10T00:35:31.257Z,14.00
2018-05-10T00:38:00.161Z,13.90
2018-05-10T00:40:28.259Z,13.90
2018-05-10T00:42:57.139Z,14.00
2018-05-10T00:45:25.235Z,13.90
2018-05-10T00:47:53.317Z,14.10
2018-05-10T00:50:21.423Z,14.10
2018-05-10T00:52:50.289Z,13.80
2018-05-10T00:55:18.387Z,13.80
2018-05-10T00:57:46.474Z,13.70
2018-05-10T01:00:14.544Z,13.70
2018-05-10T01:02:42.747Z,13.60
2018-05-10T01:05:11.556Z,13.40
2018-05-10T01:07:40.431Z,13.20
2018-05-10T01:10:08.528Z,13.20
2018-05-10T01:12:37.157Z,13.20
2018-05-10T01:15:06.652Z,13.10
2018-05-10T01:17:35.222Z,13.10
2018-05-10T01:20:03.330Z,13.00
2018-05-10T01:22:31.398Z,13.00
2018-05-10T01:24:59.484Z,13.00
2018-05-10T01:27:27.579Z,13.10
2018-05-10T01:29:55.667Z,13.30
2018-05-10T01:32:23.757Z,13.40
2018-05-10T01:35:03.627Z,13.40
2018-05-10T01:37:32.496Z,13.60
2018-05-10T01:40:00.606Z,13.50
2018-05-10T01:42:28.688Z,13.70
2018-05-10T01:44:57.582Z,13.80
2018-05-10T01:47:27.163Z,13.70
2018-05-10T01:49:55.296Z,13.70
2018-05-10T01:52:23.409Z,13.60
2018-05-10T01:54:52.321Z,13.90
2018-05-10T01:57:20.435Z,13.90
2018-05-10T01:59:48.535Z,13.60
2018-05-10T02:02:16.648Z,13.40
2018-05-10T02:04:45.543Z,13.30
2018-05-10T02:07:14.409Z,13.20
2018-05-10T02:09:42.488Z,13.20
2018-05-10T02:12:10.571Z,13.10
2018-05-10T02:14:38.703Z,12.90
2018-05-10T02:17:06.847Z,12.80
2018-05-10T02:19:34.980Z,12.80
2018-05-10T02:22:03.063Z,12.70
2018-05-10T02:24:31.229Z,12.80
2018-05-10T02:26:59.331Z,12.60
2018-05-10T02:29:27.469Z,12.60
2018-05-10T02:31:55.556Z,12.70
2018-05-10T02:34:23.642Z,12.70
2018-05-10T02:36:51.721Z,12.50
2018-05-10T02:39:19.847Z,12.40
2018-05-10T02:41:47.951Z,12.20
2018-05-10T02:44:16.864Z,12.10
2018-05-10T02:46:45.716Z,12.00
2018-05-10T02:49:13.866Z,12.00
2018-05-10T02:51:42.000Z,11.90
2018-05-10T02:54:10.119Z,11.80
2018-05-10T02:56:38.288Z,11.70
2018-05-10T02:59:06.367Z,11.60
2018-05-10T03:01:35.352Z,11.50
2018-05-10T03:04:03.440Z,11.40
2018-05-10T03:06:31.534Z,11.40
2018-05-10T03:08:59.628Z,11.30
2018-05-10T03:11:27.802Z,11.40
2018-05-10T03:13:55.899Z,11.40
2018-05-10T03:16:24.040Z,11.90
2018-05-10T03:18:52.157Z,12.10
2018-05-10T03:21:20.268Z,12.10
2018-05-10T03:23:49.155Z,11.90
2018-05-10T03:26:17.279Z,11.90
2018-05-10T03:28:45.448Z,12.00
2018-05-10T03:31:13.608Z,12.00
2018-05-10T03:33:41.782Z,12.00
2018-05-10T03:36:09.948Z,11.90
2018-05-10T03:38:38.032Z,11.90
2018-05-10T03:41:06.147Z,11.80
2018-05-10T03:43:34.263Z,12.00
2018-05-10T03:46:02.351Z,11.90
2018-05-10T03:48:31.244Z,11.90
2018-05-10T03:51:00.123Z,11.70
2018-05-10T03:53:28.287Z,11.70
2018-05-10T03:55:56.432Z,11.60
2018-05-10T03:58:25.308Z,11.60
2018-05-10T04:00:53.407Z,11.60
2018-05-10T04:06:42.087Z,11.60
2018-05-10T04:09:21.937Z,11.50
2018-05-10T04:11:50.018Z,11.50
2018-05-10T04:14:18.058Z,11.80
2018-05-10T04:16:46.108Z,11.80
2018-05-10T04:19:14.159Z,11.90
2018-05-10T04:21:42.208Z,12.00
2018-05-10T04:24:10.273Z,12.10
2018-05-10T04:26:39.081Z,12.30
2018-05-10T04:29:07.899Z,12.50
2018-05-10T04:31:35.940Z,12.50
2018-05-10T04:34:03.986Z,12.60
2018-05-10T04:36:32.032Z,12.80
2018-05-10T04:39:00.844Z,13.00
2018-05-10T04:41:29.659Z,13.20
2018-05-10T04:43:57.711Z,13.20
2018-05-10T04:46:26.530Z,13.70
2018-05-10T04:48:55.357Z,14.00
2018-05-10T04:51:23.414Z,13.90
2018-05-10T04:53:52.256Z,14.50
2018-05-10T04:56:20.310Z,14.40
2018-05-10T04:58:48.362Z,14.90
2018-05-10T05:01:17.166Z,15.50
2018-05-10T05:03:45.276Z,15.40
2018-05-10T05:06:14.079Z,15.50
2018-05-10T05:08:42.147Z,15.50
2018-05-10T05:11:10.167Z,15.70
2018-05-10T05:13:38.224Z,16.20
2018-05-10T05:16:07.044Z,17.20
2018-05-10T05:18:35.082Z,17.10
2018-05-10T05:21:03.130Z,17.50
2018-05-10T05:23:31.180Z,17.80
2018-05-10T05:25:59.982Z,18.50
2018-05-10T05:28:28.033Z,18.40
2018-05-10T05:30:56.074Z,18.40
2018-05-10T05:33:24.123Z,18.50
2018-05-10T05:35:52.929Z,18.70
2018-05-10T05:38:20.991Z,18.60
2018-05-10T05:40:49.037Z,18.10
2018-05-10T05:43:17.198Z,17.80
2018-05-10T05:45:45.893Z,17.00
2018-05-10T05:48:14.050Z,17.00
2018-05-10T05:50:42.111Z,16.90
2018-05-10T05:53:10.153Z,16.60
2018-05-10T05:55:38.206Z,16.30
2018-05-10T05:58:07.035Z,16.10
2018-05-10T06:00:35.828Z,15.90
2018-05-10T06:03:03.878Z,15.90
2018-05-10T06:05:31.923Z,15.80
2018-05-10T06:07:59.951Z,15.70
2018-05-10T06:10:28.026Z,15.70
2018-05-10T06:12:56.078Z,15.80
2018-05-10T06:15:24.180Z,15.90
2018-05-10T06:17:52.184Z,16.10
2018-05-10T06:20:21.001Z,16.20
2018-05-10T06:22:49.811Z,16.20
2018-05-10T06:25:17.915Z,16.20
2018-05-10T06:27:45.964Z,16.30
2018-05-10T06:30:14.779Z,16.40
2018-05-10T06:32:42.813Z,16.30
2018-05-10T06:35:10.853Z,16.20
2018-05-10T06:37:38.891Z,16.20
2018-05-10T06:40:06.931Z,16.30
2018-05-10T06:42:34.959Z,16.70
2018-05-10T06:45:03.773Z,17.20
2018-05-10T06:47:31.816Z,17.10
2018-05-10T06:49:59.878Z,17.50
2018-05-10T06:52:27.921Z,17.60
2018-05-10T06:54:55.972Z,17.80
2018-05-10T06:57:24.016Z,18.10
2018-05-10T06:59:52.818Z,18.50
2018-05-10T07:02:20.865Z,18.40
2018-05-10T07:04:48.910Z,18.60
2018-05-10T07:07:16.970Z,18.80
2018-05-10T07:09:45.148Z,19.30
2018-05-10T07:12:13.067Z,19.50
2018-05-10T07:14:41.112Z,19.60
2018-05-10T07:17:09.922Z,19.70
2018-05-10T07:19:37.964Z,19.80
2018-05-10T07:22:06.012Z,20.80
2018-05-10T07:24:34.069Z,20.80
2018-05-10T07:27:02.889Z,21.20
2018-05-10T07:29:30.950Z,21.20
2018-05-10T07:31:58.994Z,21.50
2018-05-10T07:34:27.059Z,21.30
2018-05-10T07:36:55.117Z,21.40
2018-05-10T07:39:23.154Z,22.30
2018-05-10T07:41:51.229Z,22.70
2018-05-10T07:44:19.277Z,22.40
2018-05-10T07:46:47.319Z,22.50
2018-05-10T07:49:15.357Z,23.20
2018-05-10T07:51:43.414Z,22.50
2018-05-10T07:54:11.460Z,22.20
2018-05-10T07:56:39.517Z,21.60
2018-05-10T07:59:07.554Z,21.90
2018-05-10T08:01:36.363Z,21.60
2018-05-10T08:04:04.550Z,21.60
2018-05-10T08:06:33.386Z,21.20
2018-05-10T08:09:01.422Z,21.20
2018-05-10T08:11:30.247Z,21.20
2018-05-10T08:13:58.285Z,21.10
2018-05-10T08:16:26.324Z,21.30
2018-05-10T08:18:54.376Z,21.40
2018-05-10T08:21:29.727Z,21.50
2018-05-10T08:23:58.548Z,22.00
2018-05-10T08:26:27.367Z,22.20
2018-05-10T08:28:55.415Z,22.20
2018-05-10T08:31:24.234Z,21.90
2018-05-10T08:33:53.039Z,22.10
2018-05-10T08:36:21.078Z,22.10
2018-05-10T08:38:49.113Z,22.30
2018-05-10T08:41:17.187Z,21.90
2018-05-10T08:43:45.246Z,21.70
2018-05-10T08:46:13.282Z,21.10
2018-05-10T08:48:41.348Z,21.10
2018-05-10T08:51:09.414Z,21.10
2018-05-10T08:53:38.221Z,21.50
2018-05-10T08:56:06.325Z,21.50
2018-05-10T08:58:35.112Z,21.00
2018-05-10T09:01:03.911Z,20.80
2018-05-10T09:03:31.956Z,20.70
2018-05-10T09:05:59.985Z,21.20
2018-05-10T09:08:28.034Z,21.10
2018-05-10T09:10:56.071Z,21.70
2018-05-10T09:13:24.120Z,22.80
2018-05-10T09:15:52.933Z,22.20
2018-05-10T09:18:20.979Z,22.20
2018-05-10T09:20:49.015Z,22.00
2018-05-10T09:23:17.062Z,22.20
2018-05-10T09:25:45.885Z,22.40
2018-05-10T09:28:14.682Z,21.60
2018-05-10T09:30:42.767Z,21.60
2018-05-10T09:33:10.882Z,21.40
2018-05-10T09:35:38.994Z,20.60
2018-05-10T09:38:07.058Z,20.70
2018-05-10T09:40:35.154Z,20.50
2018-05-10T09:43:03.260Z,20.10
2018-05-10T09:45:31.344Z,20.30
2018-05-10T09:47:59.448Z,21.40
2018-05-10T09:50:28.411Z,20.70
2018-05-10T09:52:56.438Z,20.60
2018-05-10T09:55:25.321Z,21.10
2018-05-10T09:57:53.411Z,21.10
2018-05-10T10:00:27.118Z,21.50
2018-05-10T10:02:55.194Z,21.40
2018-05-10T10:05:23.291Z,21.50
2018-05-10T10:07:52.145Z,21.60
2018-05-10T10:10:20.238Z,21.50
2018-05-10T10:12:48.338Z,21.80
2018-05-10T10:15:16.436Z,22.30
2018-05-10T10:17:44.546Z,23.00
2018-05-10T10:20:12.616Z,23.20
2018-05-10T10:22:41.449Z,23.40
2018-05-10T10:25:09.650Z,23.40
2018-05-10T10:27:37.696Z,22.40
2018-05-10T10:30:05.794Z,22.10
2018-05-10T10:32:34.717Z,22.40
2018-05-10T10:35:02.812Z,22.40
2018-05-10T10:37:30.889Z,22.50
2018-05-10T10:39:59.014Z,22.70
2018-05-10T10:42:27.108Z,23.40
2018-05-10T10:44:55.263Z,23.50
2018-05-10T10:47:23.359Z,23.20
2018-05-10T10:49:51.427Z,23.20
2018-05-10T10:52:19.532Z,23.60
2018-05-10T10:54:47.640Z,23.40
2018-05-10T10:57:15.727Z,22.90
2018-05-10T10:59:43.823Z,22.50
2018-05-10T11:02:12.670Z,22.30
2018-05-10T11:04:40.751Z,22.20
2018-05-10T11:07:08.878Z,22.40
2018-05-10T11:09:36.980Z,21.60
2018-05-10T11:12:05.089Z,21.20
2018-05-10T11:14:33.211Z,21.30
2018-05-10T11:17:01.338Z,20.80
2018-05-10T11:19:29.436Z,21.30
2018-05-10T11:21:58.300Z,20.80
2018-05-10T11:24:26.398Z,20.80
2018-05-10T11:26:54.495Z,20.40
2018-05-10T11:29:22.605Z,20.90
2018-05-10T11:31:50.722Z,21.10
2018-05-10T11:34:18.830Z,20.80
2018-05-10T11:36:46.925Z,20.60
2018-05-10T11:39:15.041Z,21.00
2018-05-10T11:41:43.952Z,21.20
2018-05-10T11:44:12.843Z,21.60
2018-05-10T11:46:41.744Z,21.70
2018-05-10T11:49:10.610Z,21.60
2018-05-10T11:51:38.698Z,21.60
2018-05-10T11:54:06.847Z,21.40
2018-05-10T11:56:35.703Z,21.80
2018-05-10T11:59:03.836Z,21.80
2018-05-10T12:01:32.734Z,22.30
2018-05-10T12:04:00.845Z,22.20
2018-05-10T12:06:28.916Z,22.20
2018-05-10T12:08:57.015Z,21.90
2018-05-10T12:11:25.117Z,21.60
2018-05-10T12:13:53.236Z,21.50
2018-05-10T12:16:21.309Z,22.10
2018-05-10T12:18:49.428Z,22.20
2018-05-10T12:21:17.516Z,22.10
2018-05-10T12:23:45.592Z,22.40
2018-05-10T12:26:14.424Z,20.90
2018-05-10T12:28:42.564Z,20.90
2018-05-10T12:31:17.175Z,20.20
2018-05-10T12:33:45.289Z,20.10
2018-05-10T12:36:14.244Z,20.00
2018-05-10T12:38:42.246Z,20.00
2018-05-10T12:41:10.423Z,20.00
2018-05-10T12:43:38.528Z,20.40
2018-05-10T12:46:06.619Z,20.70
2018-05-10T12:48:34.787Z,21.00
2018-05-10T12:51:03.562Z,21.40
2018-05-10T12:53:31.642Z,21.40
2018-05-10T12:55:59.729Z,22.00
2018-05-10T12:58:27.803Z,22.50
2018-05-10T13:00:55.892Z,22.10
2018-05-10T13:03:23.964Z,21.80
2018-05-10T13:05:52.111Z,22.10
2018-05-10T13:08:20.337Z,21.70
2018-05-10T13:10:48.357Z,21.50
2018-05-10T13:13:16.544Z,21.10
2018-05-10T13:15:45.318Z,20.70
2018-05-10T13:18:13.476Z,20.60
2018-05-10T13:20:41.575Z,20.20
2018-05-10T13:23:09.658Z,20.10
2018-05-10T13:25:37.757Z,20.60
2018-05-10T13:28:05.868Z,20.30
2018-05-10T13:30:33.946Z,19.90
2018-05-10T13:33:02.048Z,19.80
2018-05-10T13:35:30.139Z,20.10
2018-05-10T13:37:59.359Z,19.60
2018-05-10T13:40:27.431Z,19.60
2018-05-10T13:42:55.501Z,19.20
2018-05-10T13:45:23.619Z,19.60
2018-05-10T13:47:51.706Z,19.20
2018-05-10T13:50:19.802Z,19.50
2018-05-10T13:52:48.647Z,19.60
2018-05-10T13:55:16.791Z,19.60
2018-05-10T13:57:45.648Z,18.80
2018-05-10T14:00:13.733Z,18.80
2018-05-10T14:02:41.846Z,18.60
2018-05-10T14:05:10.765Z,18.40
2018-05-10T14:07:39.623Z,18.30
2018-05-10T14:10:07.723Z,18.30
2018-05-10T14:12:35.809Z,18.10
2018-05-10T14:15:03.900Z,17.80
2018-05-10T14:17:32.021Z,17.90
2018-05-10T14:20:00.131Z,17.80
2018-05-10T14:22:28.228Z,17.60
2018-05-10T14:24:56.378Z,16.80
2018-05-10T14:27:25.242Z,16.30
2018-05-10T14:29:53.354Z,16.30
2018-05-10T14:32:22.185Z,15.80
2018-05-10T14:34:50.287Z,15.70
2018-05-10T14:37:18.377Z,16.20
2018-05-10T14:39:46.544Z,15.70
2018-05-10T14:42:14.627Z,15.80
2018-05-10T14:44:42.707Z,15.40
2018-05-10T14:47:10.782Z,15.10
2018-05-10T14:49:38.886Z,14.80
2018-05-10T14:52:07.040Z,14.10
2018-05-10T14:54:35.894Z,13.80
2018-05-10T14:57:03.996Z,13.80
2018-05-10T14:59:32.091Z,13.60
2018-05-10T15:02:00.201Z,13.50
2018-05-10T15:04:28.323Z,13.70
2018-05-10T15:06:56.457Z,13.40
2018-05-10T15:09:24.561Z,13.40
2018-05-10T15:11:52.728Z,12.90
2018-05-10T15:14:20.816Z,12.50
2018-05-10T15:16:49.699Z,12.30
2018-05-10T15:19:17.781Z,12.20
2018-05-10T15:21:45.910Z,12.10
2018-05-10T15:24:14.761Z,12.60
2018-05-10T15:26:42.853Z,12.50
2018-05-10T15:29:10.954Z,12.00
2018-05-10T15:31:39.095Z,12.00
2018-05-10T15:34:07.187Z,12.20
2018-05-10T15:36:35.291Z,12.40
2018-05-10T15:39:03.452Z,12.70
2018-05-10T15:41:31.557Z,12.50
2018-05-10T15:43:59.648Z,12.80
2018-05-10T15:46:27.760Z,12.40
2018-05-10T15:48:56.628Z,12.80
2018-05-10T15:51:24.740Z,12.70
2018-05-10T15:53:52.847Z,12.50
2018-05-10T15:56:20.975Z,12.10
2018-05-10T15:58:49.051Z,13.00
2018-05-10T16:01:17.153Z,12.80
2018-05-10T16:03:45.210Z,12.60
2018-05-10T16:06:13.691Z,12.50
2018-05-10T16:08:42.714Z,12.10
2018-05-10T16:11:10.809Z,12.10
2018-05-10T16:13:38.918Z,12.50
2018-05-10T16:16:07.047Z,12.80
2018-05-10T16:18:35.144Z,12.50
2018-05-10T16:21:03.250Z,12.70
2018-05-10T16:23:31.348Z,13.00
2018-05-10T16:25:59.481Z,12.50
2018-05-10T16:28:27.566Z,12.50
2018-05-10T16:30:55.650Z,12.60
2018-05-10T16:33:24.510Z,12.70
2018-05-10T16:35:52.590Z,12.60
2018-05-10T16:38:21.228Z,12.80
2018-05-10T16:40:50.718Z,12.70
2018-05-10T16:43:18.841Z,12.40
2018-05-10T16:45:46.944Z,12.70
2018-05-10T16:48:15.069Z,13.20
2018-05-10T16:50:43.166Z,13.00
2018-05-10T16:53:11.255Z,13.30
2018-05-10T16:55:40.144Z,13.60
2018-05-10T16:58:08.360Z,13.60
2018-05-10T17:00:36.401Z,13.50
2018-05-10T17:03:04.498Z,14.10
2018-05-10T17:05:32.595Z,14.00
2018-05-10T17:08:01.573Z,13.40
2018-05-10T17:10:29.673Z,13.40
2018-05-10T17:12:57.763Z,14.00
2018-05-10T17:15:25.857Z,13.60
2018-05-10T17:17:54.730Z,13.50
2018-05-10T17:20:22.842Z,13.40
2018-05-10T17:22:50.965Z,14.10
2018-05-10T17:25:19.065Z,13.90
2018-05-10T17:27:47.971Z,14.30
2018-05-10T17:30:16.065Z,14.30
2018-05-10T17:32:44.140Z,14.00
2018-05-10T17:35:12.251Z,14.10
2018-05-10T17:37:40.313Z,13.70
2018-05-10T17:40:08.422Z,14.00
2018-05-10T17:42:36.526Z,14.50
2018-05-10T17:45:05.395Z,14.40
2018-05-10T17:47:33.497Z,14.30
2018-05-10T17:50:01.660Z,14.20
2018-05-10T17:52:29.758Z,14.70
2018-05-10T17:54:57.847Z,14.20
2018-05-10T17:57:25.944Z,14.00
2018-05-10T17:59:54.104Z,13.70
2018-05-10T18:02:22.197Z,13.60
2018-05-10T18:04:50.284Z,14.00
2018-05-10T18:07:18.422Z,13.70
2018-05-10T18:09:46.478Z,13.40
2018-05-10T18:12:14.579Z,13.50
2018-05-10T18:14:43.439Z,13.80
2018-05-10T18:17:11.544Z,13.80
2018-05-10T18:19:39.651Z,13.70
2018-05-10T18:22:08.570Z,13.60
2018-05-10T18:24:36.676Z,13.60
2018-05-10T18:27:04.775Z,13.40
2018-05-10T18:29:32.931Z,13.70
2018-05-10T18:32:01.023Z,13.80
2018-05-10T18:34:29.890Z,13.50
2018-05-10T18:36:58.001Z,13.50
2018-05-10T18:39:26.110Z,13.40
2018-05-10T18:41:54.258Z,13.20
2018-05-10T18:44:22.352Z,13.50
2018-05-10T18:46:50.434Z,13.40
2018-05-10T18:49:18.511Z,13.30
2018-05-10T18:51:47.362Z,13.40
2018-05-10T18:54:15.465Z,13.30
2018-05-10T18:56:43.634Z,13.20
2018-05-10T18:59:11.747Z,13.00
2018-05-10T19:01:39.866Z,12.80
2018-05-10T19:04:07.995Z,13.00
2018-05-10T19:06:36.101Z,12.80
2018-05-10T19:09:04.252Z,12.90
2018-05-10T19:11:32.352Z,13.00
2018-05-10T19:14:00.472Z,12.90
2018-05-10T19:16:29.338Z,13.00
2018-05-10T19:18:57.446Z,13.00
2018-05-10T19:21:26.296Z,12.90
2018-05-10T19:23:54.419Z,12.90
2018-05-10T19:26:22.532Z,12.80
2018-05-10T19:28:51.307Z,12.90
2018-05-10T19:31:19.457Z,12.90
2018-05-10T19:33:47.565Z,12.80
2018-05-10T19:36:15.719Z,12.80
2018-05-10T19:38:43.811Z,12.60
2018-05-10T19:41:12.004Z,12.50
2018-05-10T19:43:39.989Z,12.40
2018-05-10T19:46:08.105Z,12.50
2018-05-10T19:48:36.205Z,12.40
2018-05-10T19:51:04.377Z,12.50
2018-05-10T19:53:32.440Z,12.50
2018-05-10T19:56:00.547Z,12.80
2018-05-10T19:58:28.677Z,12.80
2018-05-10T20:00:56.747Z,12.60
2018-05-10T20:03:24.860Z,12.70
2018-05-10T20:05:52.960Z,12.70
2018-05-10T20:08:21.056Z,12.80
2018-05-10T20:10:49.163Z,12.90
2018-05-10T20:13:17.254Z,13.00
2018-05-10T20:15:45.368Z,12.90
2018-05-10T20:18:13.512Z,12.90
2018-05-10T20:20:41.621Z,12.80
2018-05-10T20:23:10.490Z,12.80
2018-05-10T20:25:38.573Z,12.80
2018-05-10T20:28:06.674Z,12.80
2018-05-10T20:30:34.779Z,12.70
2018-05-10T20:33:03.633Z,12.60
2018-05-10T20:35:31.735Z,12.60
2018-05-10T20:37:59.832Z,12.50
2018-05-10T20:40:27.944Z,12.40
2018-05-10T20:42:56.774Z,12.30
2018-05-10T20:45:24.870Z,12.30
2018-05-10T20:47:52.962Z,12.20
2018-05-10T20:50:21.032Z,12.20
2018-05-10T20:52:49.134Z,12.20
2018-05-10T20:55:17.239Z,12.10
2018-05-10T20:57:45.339Z,12.20
2018-05-10T21:00:13.473Z,12.10
2018-05-10T21:02:41.570Z,12.10
2018-05-10T21:05:09.707Z,12.10
2018-05-10T21:07:38.560Z,12.50
2018-05-10T21:10:06.724Z,12.50
2018-05-10T21:12:40.829Z,12.50
2018-05-10T21:15:08.980Z,12.40
2018-05-10T21:17:37.830Z,12.20
2018-05-10T21:20:05.894Z,12.20
2018-05-10T21:22:34.034Z,12.20
2018-05-10T21:25:02.124Z,12.10
2018-05-10T21:27:30.219Z,12.10
2018-05-10T21:29:58.311Z,12.00
2018-05-10T21:32:26.405Z,12.10
2018-05-10T21:34:54.463Z,12.00
2018-05-10T21:37:22.579Z,11.90
2018-05-10T21:39:51.457Z,11.90
2018-05-10T21:42:19.545Z,11.90
2018-05-10T21:44:49.258Z,11.80
2018-05-10T21:47:17.299Z,11.80
2018-05-10T21:49:57.289Z,11.80
2018-05-10T21:52:25.409Z,11.80
2018-05-10T21:54:53.551Z,11.60
2018-05-10T21:57:21.589Z,11.60
2018-05-10T21:59:50.471Z,11.50
2018-05-10T22:02:20.917Z,11.50
2018-05-10T22:04:49.135Z,11.50
2018-05-10T22:07:17.223Z,11.50
2018-05-10T22:09:45.312Z,11.40
2018-05-10T22:12:13.506Z,11.40
2018-05-10T22:14:41.563Z,11.40
2018-05-10T22:17:11.275Z,11.40
2018-05-10T22:19:40.181Z,11.40
2018-05-10T22:22:08.291Z,11.40
2018-05-10T22:24:36.382Z,11.30
2018-05-10T22:27:05.231Z,11.30
2018-05-10T22:29:33.385Z,11.20
2018-05-10T22:32:01.484Z,11.20
2018-05-10T22:34:29.601Z,11.20
2018-05-10T22:36:57.682Z,11.20
2018-05-10T22:39:25.765Z,11.10
2018-05-10T22:41:53.844Z,11.00
2018-05-10T22:44:22.042Z,11.00
2018-05-10T22:46:50.060Z,11.00
2018-05-10T22:49:18.910Z,10.90
2018-05-10T22:51:47.012Z,10.90
2018-05-10T22:54:15.103Z,10.90
2018-05-10T22:56:43.974Z,11.00
2018-05-10T22:59:12.133Z,10.90
2018-05-10T23:01:40.196Z,11.00
2018-05-10T23:04:09.070Z,11.10
2018-05-10T23:06:37.229Z,11.00
2018-05-10T23:09:05.320Z,11.10
2018-05-10T23:11:33.465Z,11.10
2018-05-10T23:14:01.548Z,11.00
2018-05-10T23:16:29.647Z,11.00
2018-05-10T23:18:57.795Z,11.00
2018-05-10T23:21:26.673Z,10.90
2018-05-10T23:23:54.737Z,10.90
2018-05-10T23:26:22.849Z,10.90
2018-05-10T23:28:50.975Z,10.90
2018-05-10T23:31:19.073Z,10.90
2018-05-10T23:33:47.165Z,10.90
2018-05-10T23:36:15.275Z,11.00
2018-05-10T23:38:43.407Z,10.90
2018-05-10T23:41:12.259Z,10.70
2018-05-10T23:43:40.398Z,10.70
2018-05-10T23:46:08.504Z,10.70
2018-05-10T23:48:36.608Z,10.70
2018-05-10T23:51:04.847Z,10.50
2018-05-10T23:53:33.893Z,10.50
2018-05-10T23:56:01.997Z,10.30
2018-05-10T23:58:30.065Z,10.30
