createdAt,value
2023-05-03T00:00:08.801Z,59.36
2023-05-03T00:02:40.969Z,58.66
2023-05-03T00:05:13.542Z,61.78
2023-05-03T00:07:45.328Z,60.14
2023-05-03T00:10:13.936Z,59.69
2023-05-03T00:12:43.785Z,59.96
2023-05-03T00:15:12.126Z,59.95
2023-05-03T00:17:40.408Z,59.94
2023-05-03T00:20:09.956Z,59.62
2023-05-03T00:22:38.037Z,60.06
2023-05-03T00:25:06.469Z,60.30
2023-05-03T00:27:35.015Z,59.97
2023-05-03T00:30:03.448Z,59.57
2023-05-03T00:32:33.741Z,59.90
2023-05-03T00:35:02.287Z,60.70
2023-05-03T00:37:31.829Z,60.54
2023-05-03T00:39:59.763Z,60.81
2023-05-03T00:42:28.290Z,60.42
2023-05-03T00:44:56.654Z,60.95
2023-05-03T00:47:25.251Z,60.92
2023-05-03T00:49:53.688Z,60.84
2023-05-03T00:52:21.671Z,61.23
2023-05-03T00:54:50.000Z,61.45
2023-05-03T00:57:18.362Z,61.72
2023-05-03T00:59:47.105Z,61.46
2023-05-03T01:02:15.169Z,61.07
2023-05-03T01:04:43.733Z,61.31
2023-05-03T01:07:20.577Z,61.39
2023-05-03T01:09:54.448Z,61.74
2023-05-03T01:12:28.330Z,61.73
2023-05-03T01:15:24.609Z,61.75
2023-05-03T01:18:01.023Z,61.73
2023-05-03T01:20:32.607Z,64.67
2023-05-03T01:23:00.492Z,63.80
2023-05-03T01:25:28.987Z,63.78
2023-05-03T01:27:57.294Z,63.06
2023-05-03T01:30:28.517Z,62.18
2023-05-03T01:33:08.416Z,62.49
2023-05-03T01:36:17.448Z,62.59
2023-05-03T01:38:45.900Z,62.17
2023-05-03T01:41:17.786Z,62.16
2023-05-03T01:43:47.892Z,61.89
2023-05-03T01:46:16.410Z,61.97
2023-05-03T01:48:46.055Z,61.36
2023-05-03T01:51:13.915Z,60.94
2023-05-03T01:53:42.412Z,61.52
2023-05-03T01:56:10.362Z,61.23
2023-05-03T01:58:38.360Z,61.71
2023-05-03T02:01:08.491Z,62.30
2023-05-03T02:03:36.925Z,61.64
2023-05-03T02:06:05.051Z,61.76
2023-05-03T02:08:33.057Z,61.68
2023-05-03T02:11:01.387Z,61.62
2023-05-03T02:13:29.856Z,61.63
2023-05-03T02:15:57.768Z,62.00
2023-05-03T02:18:26.655Z,61.49
2023-05-03T02:20:54.627Z,61.48
2023-05-03T02:23:22.661Z,61.45
2023-05-03T02:25:51.021Z,62.20
2023-05-03T02:28:19.093Z,61.90
2023-05-03T02:30:47.205Z,63.39
2023-05-03T02:33:15.601Z,61.97
2023-05-03T02:35:44.628Z,61.40
2023-05-03T02:38:12.691Z,61.73
2023-05-03T02:40:41.292Z,61.65
2023-05-03T02:43:10.120Z,61.82
2023-05-03T02:45:38.579Z,61.35
2023-05-03T02:48:07.187Z,62.97
2023-05-03T02:50:35.140Z,60.52
2023-05-03T02:53:04.762Z,61.11
2023-05-03T02:55:33.255Z,60.66
2023-05-03T02:58:01.836Z,60.48
2023-05-03T03:00:30.135Z,60.06
2023-05-03T03:02:58.771Z,59.90
2023-05-03T03:05:27.066Z,59.80
2023-05-03T03:07:55.101Z,59.40
2023-05-03T03:10:23.468Z,59.33
2023-05-03T03:12:51.669Z,58.80
2023-05-03T03:15:22.569Z,58.71
2023-05-03T03:17:51.889Z,58.61
2023-05-03T03:20:20.037Z,57.88
2023-05-03T03:22:48.154Z,57.80
2023-05-03T03:25:16.714Z,57.24
2023-05-03T03:27:44.763Z,56.90
2023-05-03T03:30:13.744Z,56.43
2023-05-03T03:32:42.711Z,56.32
2023-05-03T03:35:12.559Z,55.65
2023-05-03T03:37:40.563Z,54.87
2023-05-03T03:40:10.145Z,55.31
2023-05-03T03:42:38.475Z,54.68
2023-05-03T03:45:06.998Z,54.62
2023-05-03T03:47:35.349Z,54.34
2023-05-03T03:50:03.822Z,54.72
2023-05-03T03:52:32.949Z,55.04
2023-05-03T03:55:01.527Z,54.47
2023-05-03T03:57:32.551Z,54.16
2023-05-03T04:00:01.698Z,53.71
2023-05-03T04:02:41.398Z,53.73
2023-05-03T04:05:11.063Z,53.93
2023-05-03T04:07:39.160Z,53.48
2023-05-03T04:10:08.996Z,52.86
2023-05-03T04:12:38.571Z,52.36
2023-05-03T04:15:07.424Z,52.22
2023-05-03T04:17:35.922Z,51.71
2023-05-03T04:20:11.348Z,50.80
2023-05-03T04:22:40.739Z,50.48
2023-05-03T04:25:14.349Z,49.44
2023-05-03T04:27:52.580Z,47.56
2023-05-03T04:30:26.242Z,48.00
2023-05-03T04:32:55.889Z,46.99
2023-05-03T04:35:24.310Z,47.34
2023-05-03T04:37:52.605Z,46.24
2023-05-03T04:40:21.235Z,46.44
2023-05-03T04:42:50.501Z,46.46
2023-05-03T04:45:19.078Z,47.33
2023-05-03T04:47:48.250Z,45.53
2023-05-03T04:50:17.056Z,48.56
2023-05-03T04:52:50.137Z,46.74
2023-05-03T04:55:19.783Z,49.11
2023-05-03T04:57:48.451Z,47.46
2023-05-03T05:00:16.930Z,46.83
2023-05-03T05:02:46.284Z,48.94
2023-05-03T05:05:15.143Z,49.48
2023-05-03T05:07:43.375Z,47.70
2023-05-03T05:10:13.233Z,47.66
2023-05-03T05:12:42.202Z,48.58
2023-05-03T05:15:22.834Z,50.19
2023-05-03T05:17:51.948Z,50.43
2023-05-03T05:20:20.284Z,48.54
2023-05-03T05:22:49.147Z,51.11
2023-05-03T05:25:17.363Z,50.22
2023-05-03T05:27:45.791Z,50.56
2023-05-03T05:30:14.961Z,50.11
2023-05-03T05:32:43.625Z,50.75
2023-05-03T05:35:12.364Z,50.75
2023-05-03T05:37:40.951Z,50.60
2023-05-03T05:40:09.750Z,52.45
2023-05-03T05:42:38.810Z,51.19
2023-05-03T05:45:08.735Z,53.02
2023-05-03T05:47:37.913Z,51.78
2023-05-03T05:50:16.956Z,52.38
2023-05-03T05:52:49.709Z,53.06
2023-05-03T05:55:17.825Z,53.02
2023-05-03T05:57:47.452Z,52.76
2023-05-03T06:00:17.982Z,53.01
2023-05-03T06:02:46.784Z,52.91
2023-05-03T06:05:17.179Z,52.35
2023-05-03T06:07:45.565Z,55.88
2023-05-03T06:10:13.779Z,58.10
2023-05-03T06:12:44.360Z,59.26
2023-05-03T06:15:26.588Z,59.37
2023-05-03T06:17:56.189Z,57.06
2023-05-03T06:20:25.272Z,61.05
2023-05-03T06:22:55.474Z,61.11
2023-05-03T06:25:24.941Z,60.73
2023-05-03T06:27:58.666Z,62.29
2023-05-03T06:30:30.568Z,63.40
2023-05-03T06:33:01.406Z,62.90
2023-05-03T06:35:30.213Z,62.59
2023-05-03T06:37:58.212Z,58.61
2023-05-03T06:40:39.142Z,60.28
2023-05-03T06:43:07.758Z,60.47
2023-05-03T06:45:36.279Z,60.38
2023-05-03T06:48:05.059Z,61.38
2023-05-03T06:50:33.098Z,56.13
2023-05-03T06:53:01.122Z,61.33
2023-05-03T06:55:29.681Z,62.02
2023-05-03T06:57:57.795Z,62.81
2023-05-03T07:00:26.447Z,63.30
2023-05-03T07:02:55.152Z,59.75
2023-05-03T07:05:23.561Z,66.86
2023-05-03T07:07:51.514Z,61.59
2023-05-03T07:10:20.091Z,66.40
2023-05-03T07:12:48.355Z,67.12
2023-05-03T07:15:16.417Z,67.44
2023-05-03T07:17:44.840Z,67.14
2023-05-03T07:20:13.114Z,66.25
2023-05-03T07:22:41.072Z,65.62
2023-05-03T07:25:09.759Z,55.46
2023-05-03T07:27:37.701Z,62.85
2023-05-03T07:30:06.340Z,58.01
2023-05-03T07:32:35.027Z,53.71
2023-05-03T07:35:04.098Z,55.48
2023-05-03T07:37:32.415Z,57.97
2023-05-03T07:40:00.991Z,58.15
2023-05-03T07:42:31.894Z,61.13
2023-05-03T07:45:01.421Z,58.01
2023-05-03T07:47:38.258Z,58.47
2023-05-03T07:50:08.199Z,56.57
2023-05-03T07:52:40.532Z,54.90
2023-05-03T07:55:09.551Z,53.62
2023-05-03T07:57:37.645Z,50.38
2023-05-03T08:00:06.473Z,51.82
2023-05-03T08:02:41.338Z,49.98
2023-05-03T08:05:12.619Z,49.99
2023-05-03T08:07:42.509Z,50.17
2023-05-03T08:10:11.604Z,50.13
2023-05-03T08:12:39.630Z,48.70
2023-05-03T08:15:08.233Z,49.15
2023-05-03T08:17:44.887Z,48.07
2023-05-03T08:20:17.068Z,47.01
2023-05-03T08:22:46.806Z,48.19
2023-05-03T08:25:17.197Z,48.85
2023-05-03T08:27:47.064Z,47.63
2023-05-03T08:30:15.088Z,48.75
2023-05-03T08:32:43.203Z,48.82
2023-05-03T08:35:14.158Z,49.58
2023-05-03T08:37:43.833Z,49.78
2023-05-03T08:40:14.769Z,49.67
2023-05-03T08:42:48.758Z,50.30
2023-05-03T08:45:17.911Z,51.09
2023-05-03T08:47:58.298Z,51.35
2023-05-03T08:50:27.865Z,53.55
2023-05-03T08:52:57.338Z,51.74
2023-05-03T08:55:25.394Z,53.11
2023-05-03T08:57:54.186Z,53.84
2023-05-03T09:00:45.414Z,53.19
2023-05-03T09:03:17.004Z,53.67
2023-05-03T09:05:46.815Z,54.54
2023-05-03T09:08:27.738Z,54.95
2023-05-03T09:10:56.414Z,55.35
2023-05-03T09:13:32.435Z,55.37
2023-05-03T09:16:02.623Z,54.51
2023-05-03T09:18:31.499Z,53.50
2023-05-03T09:20:59.552Z,52.39
2023-05-03T09:23:27.555Z,53.10
2023-05-03T09:25:56.570Z,51.88
2023-05-03T09:28:26.252Z,51.72
2023-05-03T09:31:08.039Z,49.72
2023-05-03T09:33:36.661Z,50.75
2023-05-03T09:36:06.066Z,52.41
2023-05-03T09:38:37.452Z,53.12
2023-05-03T09:41:08.942Z,53.06
2023-05-03T09:43:55.815Z,53.12
2023-05-03T09:46:29.691Z,55.08
2023-05-03T09:48:58.717Z,55.95
2023-05-03T09:51:28.587Z,56.21
2023-05-03T09:53:57.275Z,56.48
2023-05-03T09:56:27.068Z,56.21
2023-05-03T09:58:55.738Z,57.50
2023-05-03T10:01:25.732Z,57.58
2023-05-03T10:03:58.638Z,57.54
2023-05-03T10:06:35.431Z,58.41
2023-05-03T10:09:21.164Z,59.25
2023-05-03T10:11:53.580Z,58.47
2023-05-03T10:14:22.492Z,59.79
2023-05-03T10:16:53.876Z,60.26
2023-05-03T10:19:52.044Z,60.07
2023-05-03T10:22:20.315Z,61.36
2023-05-03T10:24:57.720Z,62.74
2023-05-03T10:27:26.634Z,60.70
2023-05-03T10:29:56.578Z,62.03
2023-05-03T10:32:36.051Z,60.63
2023-05-03T10:35:13.739Z,61.68
2023-05-03T10:37:43.282Z,61.58
2023-05-03T10:40:14.268Z,59.92
2023-05-03T10:42:57.458Z,62.40
2023-05-03T10:45:28.672Z,63.27
2023-05-03T10:48:13.599Z,63.00
2023-05-03T10:50:43.197Z,63.54
2023-05-03T10:53:37.069Z,58.71
2023-05-03T10:56:16.003Z,60.59
2023-05-03T10:58:48.996Z,60.76
2023-05-03T11:01:19.798Z,60.86
2023-05-03T11:04:08.344Z,60.39
2023-05-03T11:06:38.554Z,60.86
2023-05-03T11:09:09.486Z,57.84
2023-05-03T11:11:40.598Z,59.79
2023-05-03T11:14:09.395Z,58.64
2023-05-03T11:16:42.298Z,57.61
2023-05-03T11:19:11.369Z,58.04
2023-05-03T11:21:43.013Z,60.43
2023-05-03T11:24:14.578Z,60.93
2023-05-03T11:26:43.524Z,61.34
2023-05-03T11:29:12.220Z,60.57
2023-05-03T11:31:43.542Z,58.85
2023-05-03T11:34:13.271Z,59.32
2023-05-03T11:36:42.781Z,56.85
2023-05-03T11:39:14.867Z,59.56
2023-05-03T11:41:43.170Z,61.02
2023-05-03T11:44:17.128Z,62.55
2023-05-03T11:46:48.296Z,63.67
2023-05-03T11:49:24.723Z,62.07
2023-05-03T11:51:54.908Z,59.61
2023-05-03T11:54:26.935Z,61.71
2023-05-03T11:57:01.241Z,60.85
2023-05-03T11:59:39.396Z,59.03
2023-05-03T12:02:09.825Z,61.81
2023-05-03T12:04:43.769Z,57.42
2023-05-03T12:07:17.574Z,56.50
2023-05-03T12:09:56.322Z,57.86
2023-05-03T12:12:37.630Z,59.97
2023-05-03T12:15:11.264Z,57.89
2023-05-03T12:17:44.118Z,56.69
2023-05-03T12:22:57.971Z,60.86
2023-05-03T12:25:33.092Z,57.08
2023-05-03T12:28:19.683Z,56.67
2023-05-03T12:30:52.758Z,62.35
2023-05-03T12:33:23.152Z,60.75
2023-05-03T12:35:54.130Z,63.08
2023-05-03T12:38:24.772Z,61.10
2023-05-03T12:40:54.870Z,62.52
2023-05-03T12:43:23.334Z,63.38
2023-05-03T12:46:09.381Z,62.01
2023-05-03T12:48:46.119Z,58.76
2023-05-03T12:53:48.230Z,56.69
2023-05-03T12:56:17.027Z,52.49
2023-05-03T12:59:07.434Z,52.05
2023-05-03T13:02:40.721Z,51.18
2023-05-03T13:07:00.373Z,46.98
2023-05-03T13:09:38.936Z,44.26
2023-05-03T13:12:22.115Z,41.31
2023-05-03T13:14:52.648Z,40.62
2023-05-03T13:17:23.451Z,39.47
2023-05-03T13:19:53.707Z,39.29
2023-05-03T13:22:23.466Z,39.24
2023-05-03T13:24:52.169Z,37.18
2023-05-03T13:27:20.488Z,39.19
2023-05-03T13:29:49.876Z,38.15
2023-05-03T13:32:18.255Z,36.63
2023-05-03T13:34:47.250Z,36.61
2023-05-03T13:37:19.133Z,35.01
2023-05-03T13:39:47.549Z,33.62
2023-05-03T13:42:16.549Z,32.62
2023-05-03T13:44:48.119Z,32.17
2023-05-03T13:47:16.888Z,32.27
2023-05-03T13:49:45.050Z,32.05
2023-05-03T13:52:13.170Z,32.77
2023-05-03T13:54:42.764Z,35.00
2023-05-03T13:57:11.063Z,36.39
2023-05-03T13:59:39.038Z,35.86
2023-05-03T14:02:08.222Z,35.85
2023-05-03T14:04:39.755Z,35.38
2023-05-03T14:07:08.102Z,34.62
2023-05-03T14:09:39.885Z,39.09
2023-05-03T14:12:08.792Z,43.72
2023-05-03T14:14:37.222Z,43.26
2023-05-03T14:17:06.934Z,40.44
2023-05-03T14:19:37.311Z,36.74
2023-05-03T14:22:06.657Z,34.72
2023-05-03T14:24:35.486Z,33.89
2023-05-03T14:27:04.016Z,34.19
2023-05-03T14:29:32.640Z,35.89
2023-05-03T14:32:01.453Z,35.42
2023-05-03T14:34:29.567Z,33.98
2023-05-03T14:37:03.149Z,33.34
2023-05-03T14:39:31.237Z,32.89
2023-05-03T14:41:59.700Z,33.02
2023-05-03T14:44:28.274Z,33.05
2023-05-03T14:46:59.206Z,32.71
2023-05-03T14:49:30.000Z,32.54
2023-05-03T14:51:58.156Z,33.07
2023-05-03T14:54:26.099Z,33.71
2023-05-03T14:56:54.739Z,34.56
2023-05-03T14:59:22.624Z,33.28
2023-05-03T15:01:52.715Z,32.37
2023-05-03T15:04:24.235Z,33.56
2023-05-03T15:06:52.236Z,33.16
2023-05-03T15:09:20.966Z,36.13
2023-05-03T15:11:49.310Z,39.27
2023-05-03T15:14:17.887Z,41.24
2023-05-03T15:16:46.565Z,44.64
2023-05-03T15:19:14.968Z,46.74
2023-05-03T15:21:48.722Z,45.16
2023-05-03T15:24:20.432Z,45.44
2023-05-03T15:26:48.500Z,46.85
2023-05-03T15:29:17.320Z,50.03
2023-05-03T15:31:45.515Z,52.03
2023-05-03T15:34:13.643Z,51.45
2023-05-03T15:36:42.181Z,55.89
2023-05-03T15:39:10.580Z,57.29
2023-05-03T15:41:38.841Z,56.97
2023-05-03T15:44:10.194Z,56.86
2023-05-03T15:46:40.154Z,56.85
2023-05-03T15:49:13.055Z,57.24
2023-05-03T15:51:41.195Z,57.42
2023-05-03T15:54:09.480Z,55.78
2023-05-03T15:56:38.577Z,58.85
2023-05-03T15:59:07.819Z,59.89
2023-05-03T16:01:36.484Z,59.14
2023-05-03T16:04:05.458Z,57.59
2023-05-03T16:06:34.708Z,60.38
2023-05-03T16:09:02.795Z,60.30
2023-05-03T16:11:31.478Z,60.42
2023-05-03T16:14:11.576Z,60.68
2023-05-03T16:16:40.714Z,62.70
2023-05-03T16:19:09.217Z,61.02
2023-05-03T16:21:37.203Z,61.82
2023-05-03T16:24:17.887Z,61.46
2023-05-03T16:26:46.034Z,60.45
2023-05-03T16:29:14.449Z,61.67
2023-05-03T16:31:54.338Z,63.53
2023-05-03T16:34:23.228Z,61.16
2023-05-03T16:36:51.366Z,61.72
2023-05-03T16:39:19.291Z,61.69
2023-05-03T16:41:47.607Z,62.94
2023-05-03T16:44:18.787Z,64.72
2023-05-03T16:49:53.842Z,63.11
2023-05-03T16:52:22.464Z,64.61
2023-05-03T16:54:53.287Z,63.66
2023-05-03T16:57:51.898Z,64.07
2023-05-03T17:00:33.561Z,61.78
2023-05-03T17:03:02.017Z,60.44
2023-05-03T17:05:42.473Z,65.66
2023-05-03T17:08:11.249Z,62.46
2023-05-03T17:10:51.034Z,65.06
2023-05-03T17:16:12.964Z,61.89
2023-05-03T17:18:42.572Z,67.25
2023-05-03T17:21:11.620Z,66.26
2023-05-03T17:23:40.965Z,66.26
2023-05-03T17:26:11.187Z,65.62
2023-05-03T17:31:26.059Z,65.15
2023-05-03T17:33:54.287Z,68.27
2023-05-03T17:36:22.620Z,67.24
2023-05-03T17:38:51.363Z,66.00
2023-05-03T17:41:19.372Z,68.95
2023-05-03T17:43:47.734Z,69.25
2023-05-03T17:46:17.008Z,70.31
2023-05-03T17:48:45.040Z,70.28
2023-05-03T17:51:13.889Z,72.37
2023-05-03T17:53:43.413Z,71.09
2023-05-03T17:56:19.224Z,70.54
2023-05-03T17:58:47.827Z,73.33
2023-05-03T18:01:16.378Z,72.67
2023-05-03T18:03:45.145Z,71.98
2023-05-03T18:06:14.446Z,74.38
2023-05-03T18:08:42.890Z,73.71
2023-05-03T18:13:56.645Z,76.08
2023-05-03T18:16:25.050Z,75.78
2023-05-03T18:18:53.732Z,77.49
2023-05-03T18:24:10.601Z,79.01
2023-05-03T18:26:38.910Z,80.17
2023-05-03T18:29:06.772Z,80.16
2023-05-03T18:31:35.132Z,79.07
2023-05-03T18:34:03.365Z,75.27
2023-05-03T18:36:31.842Z,77.40
2023-05-03T18:39:00.353Z,74.84
2023-05-03T18:41:28.588Z,78.28
2023-05-03T18:44:04.204Z,78.00
2023-05-03T18:46:32.732Z,80.95
2023-05-03T18:49:02.685Z,81.00
2023-05-03T18:51:33.817Z,81.33
2023-05-03T18:54:14.148Z,79.65
2023-05-03T18:57:07.322Z,81.62
2023-05-03T18:59:38.514Z,84.15
2023-05-03T19:02:31.380Z,81.99
2023-05-03T19:05:00.446Z,83.79
2023-05-03T19:07:34.138Z,76.96
2023-05-03T19:10:14.514Z,78.02
2023-05-03T19:12:44.945Z,83.73
2023-05-03T19:15:25.830Z,83.79
2023-05-03T19:17:58.730Z,77.47
2023-05-03T19:20:27.145Z,81.82
2023-05-03T19:23:07.996Z,81.60
2023-05-03T19:25:36.348Z,81.95
2023-05-03T19:28:28.833Z,80.37
2023-05-03T19:31:08.617Z,82.98
2023-05-03T19:33:37.679Z,80.24
2023-05-03T19:36:08.962Z,78.66
2023-05-03T19:38:37.631Z,84.07
2023-05-03T19:41:12.519Z,84.74
2023-05-03T19:43:41.706Z,82.14
2023-05-03T19:46:09.756Z,80.32
2023-05-03T19:48:56.708Z,84.52
2023-05-03T19:51:25.235Z,86.40
2023-05-03T19:53:53.432Z,87.85
2023-05-03T19:56:22.590Z,82.35
2023-05-03T19:58:51.551Z,83.20
2023-05-03T20:01:20.099Z,85.04
2023-05-03T20:03:48.921Z,83.82
2023-05-03T20:06:17.113Z,84.24
2023-05-03T20:08:45.429Z,85.03
2023-05-03T20:11:14.035Z,89.99
2023-05-03T20:13:43.000Z,87.63
2023-05-03T20:16:11.137Z,84.13
2023-05-03T20:18:40.156Z,76.83
2023-05-03T20:21:08.827Z,88.04
2023-05-03T20:23:38.098Z,85.85
2023-05-03T20:26:08.918Z,85.29
2023-05-03T20:28:39.437Z,88.69
2023-05-03T20:31:11.409Z,87.76
2023-05-03T20:33:41.125Z,88.74
2023-05-03T20:36:09.361Z,88.97
2023-05-03T20:38:39.119Z,87.15
2023-05-03T20:41:07.095Z,81.20
2023-05-03T20:43:35.434Z,89.62
2023-05-03T20:46:03.497Z,90.31
2023-05-03T20:48:31.808Z,90.50
2023-05-03T20:51:01.796Z,89.57
2023-05-03T20:53:30.780Z,87.38
2023-05-03T20:56:00.837Z,88.59
2023-05-03T20:58:29.491Z,80.47
2023-05-03T21:01:01.492Z,79.13
2023-05-03T21:03:32.113Z,84.64
2023-05-03T21:06:00.456Z,84.96
2023-05-03T21:08:31.027Z,81.31
2023-05-03T21:11:14.612Z,74.34
2023-05-03T21:22:14.985Z,89.83
2023-05-03T21:25:06.365Z,88.58
2023-05-03T21:27:47.294Z,91.51
2023-05-03T21:30:16.828Z,95.40
2023-05-03T21:32:45.673Z,93.66
2023-05-03T21:35:13.999Z,84.85
2023-05-03T21:37:42.216Z,84.59
2023-05-03T21:40:23.197Z,85.04
2023-05-03T21:42:52.848Z,81.19
2023-05-03T21:45:21.783Z,81.29
2023-05-03T21:48:14.281Z,77.76
2023-05-03T21:50:43.095Z,73.12
2023-05-03T21:53:23.285Z,73.84
2023-05-03T21:55:51.824Z,78.51
2023-05-03T21:58:35.434Z,74.75
2023-05-03T22:01:04.101Z,76.90
2023-05-03T22:03:33.071Z,72.65
2023-05-03T22:06:13.306Z,77.66
2023-05-03T22:08:41.787Z,75.44
2023-05-03T22:11:22.188Z,78.62
2023-05-03T22:14:08.184Z,82.37
2023-05-03T22:16:49.167Z,89.15
2023-05-03T22:19:29.838Z,94.54
2023-05-03T22:22:10.518Z,97.88
2023-05-03T22:24:39.067Z,99.63
2023-05-03T22:27:07.446Z,100.00
2023-05-03T22:29:35.868Z,99.72
2023-05-03T22:32:16.471Z,93.25
2023-05-03T22:34:56.877Z,93.14
2023-05-03T22:37:25.462Z,98.16
2023-05-03T22:39:53.535Z,96.76
2023-05-03T22:42:34.490Z,87.67
2023-05-03T22:45:02.908Z,87.07
2023-05-03T22:47:31.925Z,85.70
2023-05-03T22:50:00.731Z,89.11
2023-05-03T22:52:32.400Z,82.65
2023-05-03T22:55:01.721Z,90.47
2023-05-03T22:57:47.092Z,85.30
2023-05-03T23:00:15.969Z,85.74
2023-05-03T23:02:56.418Z,87.65
2023-05-03T23:05:37.287Z,88.58
2023-05-03T23:08:06.104Z,93.42
2023-05-03T23:10:34.545Z,87.89
2023-05-03T23:13:03.363Z,81.48
2023-05-03T23:15:31.474Z,79.30
2023-05-03T23:17:59.891Z,80.82
2023-05-03T23:20:45.426Z,84.53
2023-05-03T23:23:13.780Z,82.28
2023-05-03T23:25:42.344Z,87.74
2023-05-03T23:28:10.491Z,89.15
2023-05-03T23:30:44.509Z,86.67
2023-05-03T23:33:25.209Z,84.62
2023-05-03T23:36:18.591Z,79.88
2023-05-03T23:38:58.428Z,80.82
2023-05-03T23:41:38.774Z,82.32
2023-05-03T23:44:07.047Z,74.42
2023-05-03T23:46:53.403Z,75.43
2023-05-03T23:49:33.873Z,72.26
2023-05-03T23:52:01.855Z,71.14
2023-05-03T23:54:42.294Z,71.68
2023-05-03T23:57:10.745Z,71.70
2023-05-03T23:59:38.905Z,73.96
