createdAt,value
2023-03-06T00:01:45.920Z,13.73
2023-03-06T00:04:09.391Z,14.60
2023-03-06T00:06:32.913Z,13.20
2023-03-06T00:08:56.310Z,16.02
2023-03-06T00:11:19.596Z,15.40
2023-03-06T00:13:43.386Z,18.35
2023-03-06T00:16:08.902Z,16.20
2023-03-06T00:18:32.193Z,16.40
2023-03-06T00:20:55.726Z,22.25
2023-03-06T00:23:19.070Z,17.17
2023-03-06T00:25:44.580Z,19.98
2023-03-06T00:28:07.991Z,18.92
2023-03-06T00:30:31.900Z,22.40
2023-03-06T00:32:56.534Z,17.98
2023-03-06T00:35:20.047Z,19.85
2023-03-06T00:37:43.860Z,17.27
2023-03-06T00:40:08.964Z,17.88
2023-03-06T00:42:32.663Z,17.83
2023-03-06T00:44:56.069Z,20.02
2023-03-06T00:47:19.917Z,24.38
2023-03-06T00:49:45.467Z,22.60
2023-03-06T00:52:08.835Z,23.25
2023-03-06T00:54:32.425Z,28.60
2023-03-06T00:56:55.876Z,25.80
2023-03-06T00:59:19.199Z,23.67
2023-03-06T01:01:42.599Z,26.48
2023-03-06T01:04:06.326Z,22.45
2023-03-06T01:06:31.476Z,30.67
2023-03-06T01:08:54.736Z,27.23
2023-03-06T01:11:18.009Z,27.58
2023-03-06T01:13:41.347Z,29.97
2023-03-06T01:16:11.147Z,32.63
2023-03-06T01:18:34.533Z,32.22
2023-03-06T01:20:58.161Z,33.67
2023-03-06T01:23:22.784Z,35.85
2023-03-06T01:25:46.111Z,33.10
2023-03-06T01:28:09.366Z,33.20
2023-03-06T01:30:32.700Z,32.75
2023-03-06T01:32:57.221Z,31.67
2023-03-06T01:35:20.585Z,30.00
2023-03-06T01:37:43.952Z,33.83
2023-03-06T01:40:11.776Z,30.37
2023-03-06T01:42:35.735Z,31.23
2023-03-06T01:45:07.850Z,30.80
2023-03-06T01:47:31.615Z,37.70
2023-03-06T01:49:55.776Z,34.57
2023-03-06T01:52:23.140Z,32.67
2023-03-06T01:54:50.039Z,35.17
2023-03-06T01:57:19.445Z,32.67
2023-03-06T01:59:44.313Z,35.20
2023-03-06T02:02:09.983Z,32.07
2023-03-06T02:04:34.404Z,30.20
2023-03-06T02:07:00.609Z,33.65
2023-03-06T02:09:23.965Z,34.90
2023-03-06T02:11:50.612Z,32.70
2023-03-06T02:14:17.920Z,36.00
2023-03-06T02:16:42.313Z,31.25
2023-03-06T02:19:08.838Z,33.33
2023-03-06T02:21:36.070Z,33.53
2023-03-06T02:24:17.741Z,34.47
2023-03-06T02:26:43.853Z,37.45
2023-03-06T02:29:09.723Z,38.53
2023-03-06T02:31:35.550Z,36.08
2023-03-06T02:34:14.925Z,34.00
2023-03-06T02:36:43.333Z,35.37
2023-03-06T02:39:08.022Z,33.75
2023-03-06T02:41:31.600Z,35.70
2023-03-06T02:43:56.857Z,36.17
2023-03-06T02:46:20.594Z,38.60
2023-03-06T02:48:43.921Z,37.63
2023-03-06T02:51:07.865Z,37.25
2023-03-06T02:53:31.233Z,35.00
2023-03-06T02:55:56.368Z,36.40
2023-03-06T02:58:20.729Z,34.20
2023-03-06T03:00:46.109Z,35.83
2023-03-06T03:03:10.048Z,39.05
2023-03-06T03:05:33.618Z,33.13
2023-03-06T03:08:04.819Z,36.83
2023-03-06T03:10:28.530Z,35.03
2023-03-06T03:12:52.062Z,33.87
2023-03-06T03:15:16.626Z,37.42
2023-03-06T03:17:42.758Z,34.10
2023-03-06T03:20:09.602Z,35.47
2023-03-06T03:22:33.159Z,40.77
2023-03-06T03:24:56.519Z,35.87
2023-03-06T03:27:19.904Z,39.50
2023-03-06T03:29:43.456Z,33.37
2023-03-06T03:32:08.362Z,35.63
2023-03-06T03:34:34.012Z,35.40
2023-03-06T03:36:57.384Z,35.97
2023-03-06T03:39:20.863Z,36.33
2023-03-06T03:41:44.511Z,31.73
2023-03-06T03:44:09.057Z,32.23
2023-03-06T03:46:32.567Z,31.07
2023-03-06T03:48:57.533Z,33.58
2023-03-06T03:51:22.740Z,33.07
2023-03-06T03:53:50.045Z,40.28
2023-03-06T03:56:17.842Z,37.10
2023-03-06T03:58:52.556Z,32.50
2023-03-06T04:01:16.509Z,35.90
2023-03-06T04:03:39.930Z,29.53
2023-03-06T04:06:04.852Z,31.33
2023-03-06T04:08:30.086Z,36.35
2023-03-06T04:10:54.529Z,37.10
2023-03-06T04:13:20.899Z,32.42
2023-03-06T04:15:44.499Z,36.60
2023-03-06T04:18:08.982Z,31.03
2023-03-06T04:20:32.794Z,34.23
2023-03-06T04:22:57.205Z,33.95
2023-03-06T04:25:22.075Z,34.63
2023-03-06T04:27:45.738Z,34.07
2023-03-06T04:30:11.602Z,35.10
2023-03-06T04:32:35.143Z,33.58
2023-03-06T04:34:59.034Z,30.60
2023-03-06T04:37:27.260Z,31.23
2023-03-06T04:39:51.856Z,33.63
2023-03-06T04:42:16.837Z,32.15
2023-03-06T04:44:40.189Z,30.53
2023-03-06T04:47:03.462Z,28.73
2023-03-06T04:49:26.910Z,28.90
2023-03-06T04:51:50.279Z,31.73
2023-03-06T04:54:13.770Z,31.60
2023-03-06T04:56:37.107Z,33.17
2023-03-06T04:59:01.885Z,39.38
2023-03-06T05:01:25.262Z,29.60
2023-03-06T05:03:49.689Z,30.85
2023-03-06T05:06:12.991Z,30.40
2023-03-06T05:08:36.491Z,33.83
2023-03-06T05:11:02.270Z,34.05
2023-03-06T05:13:27.293Z,33.20
2023-03-06T05:15:52.249Z,31.02
2023-03-06T05:18:15.642Z,32.10
2023-03-06T05:20:38.902Z,36.05
2023-03-06T05:23:03.086Z,34.28
2023-03-06T05:25:26.394Z,32.03
2023-03-06T05:27:49.627Z,35.80
2023-03-06T05:30:15.530Z,34.95
2023-03-06T05:32:40.397Z,34.40
2023-03-06T05:35:04.467Z,33.27
2023-03-06T05:37:27.758Z,32.05
2023-03-06T05:39:51.412Z,33.38
2023-03-06T05:42:14.673Z,34.47
2023-03-06T05:44:38.110Z,35.95
2023-03-06T05:47:01.848Z,34.38
2023-03-06T05:49:26.551Z,39.60
2023-03-06T05:51:49.772Z,37.27
2023-03-06T05:54:13.030Z,38.40
2023-03-06T05:56:36.279Z,40.42
2023-03-06T05:58:59.607Z,40.00
2023-03-06T06:01:25.293Z,36.65
2023-03-06T06:03:49.169Z,36.97
2023-03-06T06:06:16.616Z,40.90
2023-03-06T06:08:40.236Z,41.45
2023-03-06T06:11:05.834Z,39.05
2023-03-06T06:13:29.086Z,39.10
2023-03-06T06:15:52.396Z,42.17
2023-03-06T06:18:15.655Z,42.90
2023-03-06T06:20:39.401Z,41.83
2023-03-06T06:23:04.140Z,52.83
2023-03-06T06:25:27.561Z,45.63
2023-03-06T06:27:50.808Z,46.47
2023-03-06T06:30:14.821Z,41.05
2023-03-06T06:32:38.864Z,48.10
2023-03-06T06:35:02.340Z,43.88
2023-03-06T06:37:26.135Z,43.25
2023-03-06T06:39:50.773Z,47.27
2023-03-06T06:42:32.934Z,44.60
2023-03-06T06:44:57.575Z,42.60
2023-03-06T06:47:23.633Z,40.80
2023-03-06T06:49:51.722Z,43.55
2023-03-06T06:52:14.987Z,49.22
2023-03-06T06:54:38.450Z,43.50
2023-03-06T06:57:03.282Z,41.65
2023-03-06T06:59:26.687Z,44.53
2023-03-06T07:01:50.258Z,38.65
2023-03-06T07:04:14.072Z,48.38
2023-03-06T07:06:37.655Z,40.17
2023-03-06T07:09:00.931Z,41.85
2023-03-06T07:11:24.703Z,37.87
2023-03-06T07:13:49.952Z,35.20
2023-03-06T07:16:13.348Z,36.83
2023-03-06T07:18:37.266Z,38.08
2023-03-06T07:21:01.499Z,39.50
2023-03-06T07:23:26.444Z,35.92
2023-03-06T07:25:50.373Z,39.33
2023-03-06T07:28:13.861Z,30.97
2023-03-06T07:30:38.564Z,40.97
2023-03-06T07:33:02.347Z,39.43
2023-03-06T07:35:26.951Z,41.92
2023-03-06T07:37:51.171Z,37.63
2023-03-06T07:40:14.515Z,44.93
2023-03-06T07:42:39.089Z,45.53
2023-03-06T07:45:09.227Z,43.50
2023-03-06T07:47:33.966Z,51.23
2023-03-06T07:49:58.658Z,47.72
2023-03-06T07:52:21.990Z,52.60
2023-03-06T07:54:45.382Z,57.63
2023-03-06T07:57:08.604Z,58.17
2023-03-06T07:59:32.286Z,58.07
2023-03-06T08:01:56.769Z,64.20
2023-03-06T08:04:21.417Z,63.97
2023-03-06T08:06:44.710Z,61.75
2023-03-06T08:09:08.118Z,62.33
2023-03-06T08:11:33.234Z,68.13
2023-03-06T08:13:58.347Z,60.33
2023-03-06T08:16:23.377Z,65.45
2023-03-06T08:18:46.800Z,65.47
2023-03-06T08:21:14.014Z,70.57
2023-03-06T08:23:37.926Z,68.45
2023-03-06T08:26:03.906Z,63.63
2023-03-06T08:28:28.432Z,60.20
2023-03-06T08:30:51.862Z,61.20
2023-03-06T08:33:15.250Z,61.77
2023-03-06T08:35:38.879Z,59.63
2023-03-06T08:38:03.555Z,56.10
2023-03-06T08:40:30.400Z,53.20
2023-03-06T08:42:53.670Z,57.17
2023-03-06T08:45:17.313Z,53.97
2023-03-06T08:47:40.687Z,47.80
2023-03-06T08:50:04.197Z,54.50
2023-03-06T08:52:27.636Z,57.50
2023-03-06T08:54:52.211Z,55.43
2023-03-06T08:57:15.673Z,53.15
2023-03-06T08:59:39.186Z,58.92
2023-03-06T09:02:03.942Z,55.58
2023-03-06T09:04:27.443Z,56.45
2023-03-06T09:06:50.827Z,53.45
2023-03-06T09:09:14.446Z,59.03
2023-03-06T09:11:40.190Z,59.08
2023-03-06T09:14:03.818Z,59.33
2023-03-06T09:16:27.564Z,59.50
2023-03-06T09:18:52.968Z,60.25
2023-03-06T09:21:16.246Z,62.88
2023-03-06T09:23:40.437Z,56.70
2023-03-06T09:26:04.554Z,56.80
2023-03-06T09:28:29.471Z,59.20
2023-03-06T09:30:53.467Z,61.42
2023-03-06T09:33:17.279Z,52.92
2023-03-06T09:35:48.816Z,60.20
2023-03-06T09:38:12.208Z,52.72
2023-03-06T09:40:50.015Z,60.20
2023-03-06T09:43:22.436Z,61.92
2023-03-06T09:45:47.371Z,55.90
2023-03-06T09:48:16.365Z,56.08
2023-03-06T09:50:45.724Z,59.60
2023-03-06T09:53:33.902Z,54.90
2023-03-06T09:56:03.556Z,52.40
2023-03-06T09:58:30.356Z,46.83
2023-03-06T10:01:02.824Z,50.03
2023-03-06T10:03:31.320Z,49.33
2023-03-06T10:06:02.487Z,48.40
2023-03-06T10:08:35.383Z,44.95
2023-03-06T10:11:04.319Z,39.85
2023-03-06T10:13:36.942Z,39.58
2023-03-06T10:16:12.752Z,41.13
2023-03-06T10:18:39.012Z,41.10
2023-03-06T10:21:18.659Z,39.08
2023-03-06T10:23:54.332Z,37.00
2023-03-06T10:26:22.126Z,37.90
2023-03-06T10:28:58.735Z,38.13
2023-03-06T10:31:27.124Z,34.38
2023-03-06T10:33:56.597Z,35.88
2023-03-06T10:36:25.278Z,36.38
2023-03-06T10:38:49.823Z,36.03
2023-03-06T10:41:26.368Z,36.55
2023-03-06T10:44:22.282Z,44.83
2023-03-06T10:46:49.830Z,37.63
2023-03-06T10:49:30.979Z,37.42
2023-03-06T10:52:01.085Z,38.50
2023-03-06T10:54:24.776Z,32.13
2023-03-06T10:56:49.153Z,35.63
2023-03-06T10:59:16.191Z,33.92
2023-03-06T11:01:40.850Z,32.90
2023-03-06T11:04:25.300Z,34.45
2023-03-06T11:06:48.935Z,31.20
2023-03-06T11:09:22.809Z,31.42
2023-03-06T11:11:46.379Z,29.10
2023-03-06T11:14:17.568Z,33.80
2023-03-06T11:16:41.118Z,30.88
2023-03-06T11:19:10.390Z,30.48
2023-03-06T11:21:39.883Z,30.95
2023-03-06T11:24:16.818Z,30.42
2023-03-06T11:26:46.077Z,28.67
2023-03-06T11:29:38.486Z,23.15
2023-03-06T11:32:12.344Z,30.40
2023-03-06T11:34:49.928Z,25.05
2023-03-06T11:37:25.136Z,24.92
2023-03-06T11:39:57.060Z,24.20
2023-03-06T11:42:26.918Z,23.05
2023-03-06T11:45:05.160Z,28.23
2023-03-06T11:47:33.973Z,25.30
2023-03-06T11:50:17.829Z,25.77
2023-03-06T11:52:50.212Z,27.40
2023-03-06T11:55:18.935Z,23.30
2023-03-06T11:57:51.374Z,23.42
2023-03-06T12:00:27.997Z,19.02
2023-03-06T12:03:30.287Z,28.52
2023-03-06T12:06:02.416Z,19.50
2023-03-06T12:08:43.139Z,15.63
2023-03-06T12:14:10.751Z,15.93
2023-03-06T12:16:51.106Z,15.48
2023-03-06T12:19:33.641Z,16.45
2023-03-06T12:22:15.432Z,20.73
2023-03-06T12:24:59.714Z,20.52
2023-03-06T12:27:31.513Z,17.00
2023-03-06T12:30:22.046Z,15.18
2023-03-06T12:32:53.864Z,16.88
2023-03-06T12:35:45.480Z,12.82
2023-03-06T12:38:42.771Z,14.80
2023-03-06T12:41:23.646Z,15.75
2023-03-06T12:44:17.826Z,18.52
2023-03-06T12:46:45.081Z,17.52
2023-03-06T12:49:23.097Z,11.75
2023-03-06T12:51:54.483Z,19.23
2023-03-06T12:54:20.730Z,14.57
2023-03-06T12:56:46.957Z,16.38
2023-03-06T12:59:42.404Z,27.38
2023-03-06T13:02:39.453Z,22.52
2023-03-06T13:05:39.557Z,20.65
2023-03-06T13:08:24.126Z,19.15
2023-03-06T13:11:10.726Z,26.52
2023-03-06T13:13:43.050Z,23.48
2023-03-06T13:16:14.031Z,14.65
2023-03-06T13:18:56.564Z,15.55
2023-03-06T13:21:45.835Z,20.75
2023-03-06T13:24:18.875Z,24.02
2023-03-06T13:27:04.541Z,25.15
2023-03-06T13:30:20.556Z,28.52
2023-03-06T13:32:43.961Z,28.38
2023-03-06T13:35:56.175Z,27.08
2023-03-06T13:38:39.077Z,27.30
2023-03-06T13:41:37.612Z,30.00
2023-03-06T13:44:03.015Z,25.13
2023-03-06T13:46:31.695Z,24.60
2023-03-06T13:49:21.300Z,27.25
2023-03-06T13:52:03.086Z,28.92
2023-03-06T13:54:36.556Z,24.35
2023-03-06T13:57:25.144Z,26.65
2023-03-06T14:00:23.081Z,24.77
2023-03-06T14:03:22.144Z,25.83
2023-03-06T14:05:47.252Z,24.63
2023-03-06T14:08:15.618Z,26.13
2023-03-06T14:10:40.614Z,24.08
2023-03-06T14:13:07.294Z,27.80
2023-03-06T14:15:42.250Z,23.98
2023-03-06T14:18:09.249Z,22.10
2023-03-06T14:20:42.259Z,23.38
2023-03-06T14:23:17.663Z,26.63
2023-03-06T14:25:42.816Z,25.00
2023-03-06T14:28:14.049Z,27.73
2023-03-06T14:30:37.970Z,26.38
2023-03-06T14:33:01.635Z,23.45
2023-03-06T14:35:30.130Z,25.60
2023-03-06T14:37:57.365Z,23.58
2023-03-06T14:40:32.085Z,22.40
2023-03-06T14:43:21.608Z,16.20
2023-03-06T14:45:57.482Z,19.90
2023-03-06T14:48:21.102Z,21.70
2023-03-06T14:50:50.065Z,21.23
2023-03-06T14:53:18.856Z,21.05
2023-03-06T14:55:53.383Z,20.05
2023-03-06T14:58:21.109Z,24.75
2023-03-06T15:00:49.541Z,22.30
2023-03-06T15:03:18.781Z,28.15
2023-03-06T15:05:47.684Z,25.75
2023-03-06T15:08:11.253Z,27.30
2023-03-06T15:10:36.706Z,31.77
2023-03-06T15:13:10.936Z,29.35
2023-03-06T15:15:34.302Z,30.50
2023-03-06T15:17:57.893Z,34.20
2023-03-06T15:20:44.463Z,32.20
2023-03-06T15:23:19.560Z,31.73
2023-03-06T15:25:52.727Z,27.45
2023-03-06T15:28:32.669Z,29.35
2023-03-06T15:31:19.636Z,32.22
2023-03-06T15:33:42.924Z,33.00
2023-03-06T15:36:08.217Z,32.00
2023-03-06T15:38:41.810Z,33.17
2023-03-06T15:41:07.699Z,33.03
2023-03-06T15:43:36.200Z,30.63
2023-03-06T15:46:02.147Z,31.10
2023-03-06T15:48:25.683Z,26.42
2023-03-06T15:50:49.005Z,29.25
2023-03-06T15:53:12.345Z,28.98
2023-03-06T15:55:38.651Z,30.02
2023-03-06T15:58:03.160Z,29.48
2023-03-06T16:00:29.232Z,28.55
2023-03-06T16:02:54.113Z,28.52
2023-03-06T16:05:18.766Z,26.70
2023-03-06T16:07:42.032Z,29.33
2023-03-06T16:10:06.731Z,27.80
2023-03-06T16:12:32.023Z,34.63
2023-03-06T16:15:04.255Z,31.63
2023-03-06T16:17:27.577Z,32.20
2023-03-06T16:19:51.195Z,31.48
2023-03-06T16:22:15.018Z,30.40
2023-03-06T16:24:38.328Z,29.88
2023-03-06T16:27:03.199Z,29.52
2023-03-06T16:29:30.027Z,28.55
2023-03-06T16:31:53.571Z,33.58
2023-03-06T16:34:19.681Z,34.22
2023-03-06T16:36:43.658Z,33.35
2023-03-06T16:39:07.867Z,28.95
2023-03-06T16:41:31.251Z,33.47
2023-03-06T16:43:54.549Z,33.15
2023-03-06T16:46:21.525Z,29.63
2023-03-06T16:48:45.090Z,31.35
2023-03-06T16:51:08.951Z,31.75
2023-03-06T16:53:32.131Z,32.00
2023-03-06T16:55:55.416Z,29.80
2023-03-06T16:58:18.773Z,28.73
2023-03-06T17:00:42.178Z,31.33
2023-03-06T17:03:07.327Z,31.73
2023-03-06T17:05:34.140Z,30.70
2023-03-06T17:07:58.018Z,37.42
2023-03-06T17:10:25.557Z,34.45
2023-03-06T17:12:49.297Z,32.55
2023-03-06T17:15:13.014Z,32.67
2023-03-06T17:17:36.998Z,30.88
2023-03-06T17:20:02.141Z,33.00
2023-03-06T17:22:25.948Z,33.72
2023-03-06T17:24:50.947Z,36.78
2023-03-06T17:27:14.414Z,37.95
2023-03-06T17:29:37.796Z,30.95
2023-03-06T17:32:01.144Z,31.05
2023-03-06T17:34:24.720Z,31.33
2023-03-06T17:36:49.480Z,31.27
2023-03-06T17:39:12.812Z,31.58
2023-03-06T17:41:36.138Z,33.67
2023-03-06T17:44:01.620Z,29.95
2023-03-06T17:46:25.059Z,33.67
2023-03-06T17:48:48.830Z,32.00
2023-03-06T17:51:12.507Z,37.72
2023-03-06T17:53:38.117Z,35.17
2023-03-06T17:56:03.998Z,32.75
2023-03-06T17:58:27.890Z,35.55
2023-03-06T18:00:51.192Z,32.53
2023-03-06T18:03:14.952Z,37.10
2023-03-06T18:05:38.804Z,32.28
2023-03-06T18:08:02.277Z,33.50
2023-03-06T18:10:27.221Z,31.63
2023-03-06T18:12:50.513Z,33.45
2023-03-06T18:15:13.879Z,33.13
2023-03-06T18:17:37.173Z,34.03
2023-03-06T18:20:00.999Z,34.38
2023-03-06T18:22:24.319Z,35.60
2023-03-06T18:24:47.820Z,35.35
2023-03-06T18:27:12.689Z,33.17
2023-03-06T18:29:36.076Z,34.53
2023-03-06T18:31:59.505Z,32.35
2023-03-06T18:34:22.922Z,36.05
2023-03-06T18:36:50.603Z,35.70
2023-03-06T18:39:15.868Z,36.20
2023-03-06T18:41:39.648Z,38.28
2023-03-06T18:44:04.918Z,41.42
2023-03-06T18:46:31.583Z,41.45
2023-03-06T18:48:56.423Z,36.45
2023-03-06T18:51:20.456Z,34.83
2023-03-06T18:53:44.263Z,36.15
2023-03-06T18:56:08.869Z,36.88
2023-03-06T18:58:32.084Z,34.20
2023-03-06T19:00:59.267Z,37.55
2023-03-06T19:03:23.110Z,34.22
2023-03-06T19:05:48.665Z,31.83
2023-03-06T19:08:12.795Z,33.28
2023-03-06T19:10:37.166Z,31.75
2023-03-06T19:13:00.576Z,32.75
2023-03-06T19:15:24.081Z,33.50
2023-03-06T19:17:51.475Z,36.33
2023-03-06T19:20:15.236Z,33.03
2023-03-06T19:22:38.612Z,32.42
2023-03-06T19:25:03.830Z,33.28
2023-03-06T19:27:27.442Z,30.35
2023-03-06T19:29:50.744Z,34.20
2023-03-06T19:32:14.614Z,31.17
2023-03-06T19:34:39.367Z,30.75
2023-03-06T19:37:02.888Z,32.63
2023-03-06T19:39:26.298Z,34.40
2023-03-06T19:41:49.754Z,34.85
2023-03-06T19:44:13.136Z,32.42
2023-03-06T19:46:37.668Z,29.52
2023-03-06T19:49:02.984Z,31.05
2023-03-06T19:51:28.820Z,32.85
2023-03-06T19:53:52.258Z,28.08
2023-03-06T19:56:19.760Z,30.33
2023-03-06T19:58:43.335Z,29.10
2023-03-06T20:01:09.483Z,30.75
2023-03-06T20:03:32.833Z,27.10
2023-03-06T20:05:56.232Z,31.08
2023-03-06T20:08:21.068Z,29.52
2023-03-06T20:10:44.353Z,31.40
2023-03-06T20:13:07.792Z,30.05
2023-03-06T20:15:31.189Z,33.55
2023-03-06T20:17:56.680Z,34.90
2023-03-06T20:20:20.587Z,31.35
2023-03-06T20:22:43.973Z,38.17
2023-03-06T20:25:09.538Z,34.83
2023-03-06T20:27:33.093Z,36.45
2023-03-06T20:29:56.503Z,35.72
2023-03-06T20:32:19.949Z,32.35
2023-03-06T20:34:43.976Z,35.33
2023-03-06T20:37:07.980Z,33.63
2023-03-06T20:39:31.422Z,33.25
2023-03-06T20:41:56.193Z,34.15
2023-03-06T20:44:21.052Z,32.30
2023-03-06T20:46:46.103Z,33.72
2023-03-06T20:49:10.115Z,36.85
2023-03-06T20:51:37.549Z,33.55
2023-03-06T20:54:03.148Z,34.60
2023-03-06T20:56:29.558Z,34.38
2023-03-06T20:58:54.767Z,36.65
2023-03-06T21:01:22.843Z,37.08
2023-03-06T21:03:46.162Z,33.87
2023-03-06T21:06:09.610Z,40.95
2023-03-06T21:08:32.841Z,37.38
2023-03-06T21:10:56.069Z,38.63
2023-03-06T21:13:19.427Z,40.65
2023-03-06T21:15:47.375Z,40.38
2023-03-06T21:18:11.521Z,39.28
2023-03-06T21:20:35.256Z,36.42
2023-03-06T21:22:58.564Z,42.33
2023-03-06T21:25:21.862Z,41.25
2023-03-06T21:27:45.112Z,41.88
2023-03-06T21:30:10.633Z,44.90
2023-03-06T21:32:35.393Z,42.30
2023-03-06T21:34:58.778Z,40.53
2023-03-06T21:37:22.169Z,41.33
2023-03-06T21:39:45.426Z,44.85
2023-03-06T21:42:08.961Z,40.65
2023-03-06T21:44:32.308Z,46.10
2023-03-06T21:46:55.582Z,44.17
2023-03-06T21:49:22.892Z,44.47
2023-03-06T21:51:46.199Z,46.50
2023-03-06T21:54:13.078Z,50.15
2023-03-06T21:56:36.689Z,54.28
2023-03-06T21:59:00.314Z,54.85
2023-03-06T22:01:26.134Z,51.38
2023-03-06T22:03:49.721Z,49.17
2023-03-06T22:06:16.706Z,49.47
2023-03-06T22:08:40.282Z,55.25
2023-03-06T22:11:08.191Z,53.72
2023-03-06T22:13:31.718Z,52.72
2023-03-06T22:15:55.499Z,50.97
2023-03-06T22:18:18.965Z,48.05
2023-03-06T22:20:42.216Z,45.80
2023-03-06T22:23:07.263Z,49.97
2023-03-06T22:25:31.282Z,44.13
2023-03-06T22:27:54.616Z,46.78
2023-03-06T22:30:18.864Z,48.83
2023-03-06T22:32:42.301Z,46.67
2023-03-06T22:35:06.980Z,46.05
2023-03-06T22:37:30.348Z,43.92
2023-03-06T22:39:54.941Z,49.13
2023-03-06T22:42:18.367Z,36.55
2023-03-06T22:44:41.697Z,48.65
2023-03-06T22:47:05.097Z,43.60
2023-03-06T22:49:28.344Z,40.53
2023-03-06T22:51:51.706Z,42.67
2023-03-06T22:54:14.985Z,42.72
2023-03-06T22:56:39.707Z,37.20
2023-03-06T22:59:03.090Z,36.30
2023-03-06T23:01:28.977Z,37.78
2023-03-06T23:03:54.568Z,36.63
2023-03-06T23:06:21.169Z,33.13
2023-03-06T23:08:46.070Z,34.95
2023-03-06T23:11:12.378Z,33.60
2023-03-06T23:13:56.326Z,36.15
2023-03-06T23:16:38.860Z,32.45
2023-03-06T23:19:20.739Z,29.92
2023-03-06T23:22:03.035Z,29.55
2023-03-06T23:24:45.104Z,24.75
2023-03-06T23:27:08.554Z,30.33
2023-03-06T23:29:33.364Z,29.80
2023-03-06T23:31:56.716Z,25.13
2023-03-06T23:34:20.037Z,22.63
2023-03-06T23:36:43.453Z,24.85
2023-03-06T23:39:06.793Z,28.92
2023-03-06T23:41:30.258Z,22.50
2023-03-06T23:43:55.130Z,21.35
2023-03-06T23:46:20.213Z,22.03
2023-03-06T23:48:45.076Z,21.83
2023-03-06T23:51:09.500Z,20.20
2023-03-06T23:53:32.807Z,18.15
2023-03-06T23:55:56.045Z,22.07
2023-03-06T23:58:20.583Z,20.05
