createdAt,value
2022-09-28T07:36:36.117Z,99529.41
2022-09-28T07:40:05.974Z,99519.19
2022-09-28T07:43:13.091Z,99520.69
2022-09-28T07:46:16.977Z,99506.59
2022-09-28T07:49:36.214Z,99504.00
2022-09-28T07:53:01.198Z,99505.53
2022-09-28T07:56:09.807Z,99508.34
2022-09-28T07:59:37.106Z,99498.38
2022-09-28T08:03:11.765Z,99497.13
2022-09-28T08:06:17.188Z,99498.09
2022-09-28T08:09:19.930Z,99496.47
2022-09-28T08:12:44.274Z,99500.59
2022-09-28T08:16:16.263Z,99501.97
2022-09-28T08:20:12.826Z,99507.84
2022-09-28T08:23:15.768Z,99508.94
2022-09-28T08:26:18.420Z,99508.94
2022-09-28T08:29:21.433Z,99508.78
2022-09-28T08:32:26.613Z,99507.50
2022-09-28T08:35:47.693Z,99508.28
2022-09-28T08:38:56.810Z,99503.50
2022-09-28T08:42:13.778Z,99506.72
2022-09-28T08:45:35.966Z,99514.31
2022-09-28T08:49:26.765Z,99507.00
2022-09-28T08:52:58.235Z,99511.94
2022-09-28T08:56:49.824Z,99505.41
2022-09-28T08:59:58.589Z,99509.09
2022-09-28T09:03:16.149Z,99509.09
2022-09-28T09:06:53.133Z,99497.47
2022-09-28T09:10:22.375Z,99487.94
2022-09-28T09:13:36.508Z,99483.00
2022-09-28T09:19:17.516Z,99483.53
2022-09-28T09:22:51.981Z,99477.97
2022-09-28T09:26:08.980Z,99472.06
2022-09-28T09:29:26.996Z,99471.28
2022-09-28T09:32:54.522Z,99464.75
2022-09-28T09:36:18.124Z,99458.41
2022-09-28T09:40:20.017Z,99455.09
2022-09-28T09:43:50.087Z,99465.75
2022-09-28T09:47:32.853Z,99471.66
2022-09-28T09:50:51.644Z,99459.88
2022-09-28T09:54:03.108Z,99459.69
2022-09-28T09:57:20.592Z,99447.78
2022-09-28T10:00:52.630Z,99453.69
2022-09-28T10:04:29.221Z,99451.28
2022-09-28T10:08:05.485Z,99453.19
2022-09-28T10:11:17.392Z,99455.88
2022-09-28T10:14:25.879Z,99455.88
2022-09-28T10:18:02.258Z,99446.97
2022-09-28T10:21:25.251Z,99448.25
2022-09-28T10:24:45.320Z,99447.31
2022-09-28T10:27:55.864Z,99449.38
2022-09-28T10:31:37.345Z,99452.72
2022-09-28T10:34:46.338Z,99437.09
2022-09-28T10:38:17.387Z,99445.06
2022-09-28T10:41:23.216Z,99437.59
2022-09-28T10:44:35.013Z,99441.25
2022-09-28T10:47:51.007Z,99433.13
2022-09-28T10:51:04.950Z,99427.41
2022-09-28T10:54:23.081Z,99434.56
2022-09-28T10:57:40.885Z,99432.81
2022-09-28T11:00:45.355Z,99435.03
2022-09-28T11:03:56.468Z,99432.34
2022-09-28T11:07:02.668Z,99427.72
2022-09-28T11:10:06.122Z,99428.19
2022-09-28T11:13:11.054Z,99421.69
2022-09-28T11:16:29.699Z,99412.13
2022-09-28T11:19:33.696Z,99408.00
2022-09-28T11:22:44.516Z,99406.88
2022-09-28T11:26:06.077Z,99405.94
2022-09-28T11:29:30.447Z,99403.53
2022-09-28T11:33:01.353Z,99407.50
2022-09-28T11:36:44.161Z,99409.91
2022-09-28T11:40:15.210Z,99397.31
2022-09-28T11:43:59.836Z,99384.25
2022-09-28T11:47:38.105Z,99386.19
2022-09-28T11:50:52.502Z,99385.56
2022-09-28T11:54:33.850Z,99384.44
2022-09-28T11:57:42.176Z,99377.13
2022-09-28T12:00:54.520Z,99371.06
2022-09-28T12:04:13.939Z,99365.66
2022-09-28T12:07:24.814Z,99361.69
2022-09-28T12:10:55.550Z,99358.19
2022-09-28T12:14:48.389Z,99353.72
2022-09-28T12:18:07.442Z,99357.03
2022-09-28T12:21:28.259Z,99354.81
2022-09-28T12:24:40.528Z,99345.63
2022-09-28T12:28:00.226Z,99331.91
2022-09-28T12:31:24.144Z,99330.94
2022-09-28T12:34:27.029Z,99330.00
2022-09-28T12:37:54.551Z,99332.59
2022-09-28T12:41:16.405Z,99324.28
2022-09-28T12:44:37.422Z,99328.44
2022-09-28T12:47:59.984Z,99327.78
2022-09-28T12:51:37.454Z,99321.72
2022-09-28T12:54:46.137Z,99318.56
2022-09-28T12:58:06.639Z,99322.06
2022-09-28T13:01:28.025Z,99316.31
2022-09-28T13:04:58.046Z,99318.06
2022-09-28T13:08:18.997Z,99317.09
2022-09-28T13:11:33.491Z,99308.00
2022-09-28T13:14:54.653Z,99310.38
2022-09-28T13:18:31.218Z,99302.75
2022-09-28T13:21:59.323Z,99312.91
2022-09-28T13:25:13.468Z,99304.94
2022-09-28T13:28:21.337Z,99301.91
2022-09-28T13:31:33.954Z,99298.88
2022-09-28T13:34:41.414Z,99298.56
2022-09-28T13:37:44.167Z,99301.91
2022-09-28T13:41:09.965Z,99305.25
2022-09-28T13:44:12.975Z,99301.00
2022-09-28T13:47:45.253Z,99305.03
2022-09-28T13:51:06.348Z,99302.03
2022-09-28T13:54:44.639Z,99297.09
2022-09-28T13:57:58.374Z,99287.25
2022-09-28T14:01:07.536Z,99296.59
2022-09-28T14:04:19.144Z,99291.84
2022-09-28T14:07:25.029Z,99292.34
2022-09-28T14:10:54.037Z,99297.59
2022-09-28T14:14:25.146Z,99306.31
2022-09-28T14:17:53.427Z,99302.06
2022-09-28T14:21:02.109Z,99295.03
2022-09-28T14:24:13.918Z,99289.47
2022-09-28T14:27:19.431Z,99290.91
2022-09-28T14:30:24.214Z,99280.41
2022-09-28T14:33:29.685Z,99272.97
2022-09-28T14:37:01.222Z,99279.13
2022-09-28T14:40:50.678Z,99282.47
2022-09-28T14:44:00.734Z,99278.97
2022-09-28T14:47:34.800Z,99276.59
2022-09-28T14:50:37.550Z,99283.13
2022-09-28T14:53:40.434Z,99286.13
2022-09-28T14:56:52.160Z,99282.16
2022-09-28T14:59:59.779Z,99288.22
2022-09-28T15:03:10.218Z,99281.22
2022-09-28T15:06:16.320Z,99281.53
2022-09-28T15:09:36.799Z,99286.16
2022-09-28T15:12:43.907Z,99284.56
2022-09-28T15:15:54.430Z,99282.16
2022-09-28T15:19:02.902Z,99277.88
2022-09-28T15:22:15.555Z,99275.78
2022-09-28T15:25:22.743Z,99276.94
2022-09-28T15:28:25.538Z,99272.63
2022-09-28T15:31:34.142Z,99270.22
2022-09-28T15:34:52.246Z,99270.56
2022-09-28T15:37:55.792Z,99268.97
2022-09-28T15:41:02.907Z,99264.66
2022-09-28T15:44:29.311Z,99274.69
2022-09-28T15:47:34.382Z,99266.91
2022-09-28T15:50:45.989Z,99254.50
2022-09-28T15:54:04.424Z,99263.41
2022-09-28T15:57:36.070Z,99259.09
2022-09-28T16:00:40.373Z,99259.41
2022-09-28T16:03:43.300Z,99253.25
2022-09-28T16:07:05.453Z,99256.09
2022-09-28T16:10:35.343Z,99270.06
2022-09-28T16:14:06.968Z,99268.16
2022-09-28T16:17:35.655Z,99264.66
2022-09-28T16:20:42.800Z,99267.69
2022-09-28T16:23:52.330Z,99272.28
2022-09-28T16:27:16.521Z,99272.59
2022-09-28T16:30:27.410Z,99277.19
2022-09-28T16:33:39.539Z,99270.53
2022-09-28T16:36:45.669Z,99271.03
2022-09-28T16:39:49.003Z,99266.72
2022-09-28T16:42:56.251Z,99262.44
2022-09-28T16:46:01.374Z,99267.00
2022-09-28T16:49:07.824Z,99276.22
2022-09-28T16:52:13.751Z,99273.03
2022-09-28T16:55:39.657Z,99273.84
2022-09-28T16:58:39.260Z,99269.53
2022-09-28T17:01:43.955Z,99274.94
2022-09-28T17:04:47.812Z,99265.59
2022-09-28T17:08:00.651Z,99271.78
2022-09-28T17:11:24.019Z,99277.97
2022-09-28T17:14:27.017Z,99271.91
2022-09-28T17:17:31.439Z,99272.09
2022-09-28T17:20:37.689Z,99283.69
2022-09-28T17:23:40.381Z,99271.91
2022-09-28T17:26:45.022Z,99276.22
2022-09-28T17:29:48.254Z,99280.81
2022-09-28T17:32:51.647Z,99291.63
2022-09-28T17:36:00.594Z,99284.63
2022-09-28T17:39:04.153Z,99291.94
2022-09-28T17:42:06.866Z,99293.03
2022-09-28T17:45:09.770Z,99285.25
2022-09-28T17:48:17.793Z,99280.66
2022-09-28T17:51:20.525Z,99286.06
2022-09-28T17:54:23.392Z,99294.16
2022-09-28T17:57:26.886Z,99294.47
2022-09-28T18:00:29.563Z,99299.06
2022-09-28T18:03:32.240Z,99307.16
2022-09-28T18:06:37.359Z,99302.09
2022-09-28T18:09:40.198Z,99289.41
2022-09-28T18:12:45.753Z,99307.50
2022-09-28T18:15:51.664Z,99302.41
2022-09-28T18:18:54.619Z,99289.69
2022-09-28T18:21:58.470Z,99295.41
2022-09-28T18:25:01.557Z,99294.28
2022-09-28T18:28:04.196Z,99295.41
2022-09-28T18:31:08.937Z,99290.34
2022-09-28T18:34:13.672Z,99295.72
2022-09-28T18:37:16.518Z,99294.13
2022-09-28T18:40:20.205Z,99293.66
2022-09-28T18:43:23.325Z,99301.44
2022-09-28T18:46:27.949Z,99304.13
2022-09-28T18:49:31.602Z,99298.25
2022-09-28T18:52:38.591Z,99305.22
2022-09-28T18:55:42.992Z,99295.56
2022-09-28T18:58:46.467Z,99288.56
2022-09-28T19:01:49.432Z,99276.16
2022-09-28T19:04:53.055Z,99283.97
2022-09-28T19:07:55.767Z,99287.75
2022-09-28T19:11:09.555Z,99293.97
2022-09-28T19:14:15.129Z,99301.25
2022-09-28T19:17:18.234Z,99297.75
2022-09-28T19:20:21.253Z,99294.28
2022-09-28T19:23:26.852Z,99271.25
2022-09-28T19:26:30.350Z,99281.09
2022-09-28T19:29:36.011Z,99271.41
2022-09-28T19:32:39.010Z,99268.69
2022-09-28T19:35:41.723Z,99276.81
2022-09-28T19:38:45.462Z,99262.50
2022-09-28T19:41:51.537Z,99268.69
2022-09-28T19:44:54.249Z,99262.81
2022-09-28T19:47:59.575Z,99262.03
2022-09-28T19:51:07.399Z,99272.84
2022-09-28T19:54:11.332Z,99272.84
2022-09-28T19:57:16.098Z,99263.94
2022-09-28T20:00:19.132Z,99265.03
2022-09-28T20:03:21.923Z,99250.75
2022-09-28T20:06:25.904Z,99253.44
2022-09-28T20:09:28.794Z,99249.16
2022-09-28T20:12:31.473Z,99247.25
2022-09-28T20:15:35.954Z,99240.88
2022-09-28T20:18:40.346Z,99255.34
2022-09-28T20:21:43.057Z,99256.47
2022-09-28T20:24:45.887Z,99254.06
2022-09-28T20:27:48.506Z,99256.47
2022-09-28T20:30:51.275Z,99249.47
2022-09-28T20:33:54.020Z,99251.38
2022-09-28T20:36:56.854Z,99249.78
2022-09-28T20:40:01.565Z,99238.19
2022-09-28T20:43:07.215Z,99233.91
2022-09-28T20:46:10.906Z,99238.97
2022-09-28T20:49:13.720Z,99245.47
2022-09-28T20:52:17.217Z,99244.22
2022-09-28T20:55:19.896Z,99245.81
2022-09-28T20:58:22.602Z,99252.00
2022-09-28T21:01:27.529Z,99239.91
2022-09-28T21:04:30.342Z,99244.22
2022-09-28T21:07:33.308Z,99248.50
2022-09-28T21:10:36.054Z,99241.50
2022-09-28T21:13:41.615Z,99232.94
2022-09-28T21:16:44.311Z,99238.00
2022-09-28T21:19:46.955Z,99244.22
2022-09-28T21:22:49.634Z,99242.16
2022-09-28T21:26:05.944Z,99232.94
2022-09-28T21:29:13.886Z,99233.72
2022-09-28T21:32:17.097Z,99231.66
2022-09-28T21:35:19.825Z,99241.34
2022-09-28T21:38:22.591Z,99227.84
2022-09-28T21:41:25.609Z,99224.34
2022-09-28T21:44:28.277Z,99223.25
2022-09-28T21:47:30.996Z,99210.06
2022-09-28T21:50:33.721Z,99212.47
2022-09-28T21:53:38.003Z,99217.06
2022-09-28T21:56:40.899Z,99217.06
2022-09-28T21:59:43.573Z,99218.97
2022-09-28T22:02:46.528Z,99217.34
2022-09-28T22:05:51.394Z,99222.47
2022-09-28T22:08:54.065Z,99220.84
2022-09-28T22:11:56.762Z,99217.69
2022-09-28T22:14:59.594Z,99215.00
2022-09-28T22:18:02.283Z,99204.19
2022-09-28T22:21:15.226Z,99211.19
2022-09-28T22:24:17.919Z,99209.59
2022-09-28T22:27:20.656Z,99202.31
2022-09-28T22:30:23.341Z,99201.50
2022-09-28T22:33:26.612Z,99211.19
2022-09-28T22:36:29.675Z,99210.41
2022-09-28T22:39:37.479Z,99206.09
2022-09-28T22:42:40.569Z,99202.91
2022-09-28T22:45:43.513Z,99208.00
2022-09-28T22:48:57.691Z,99204.84
2022-09-28T22:52:00.506Z,99207.19
2022-09-28T22:55:03.239Z,99213.41
2022-09-28T22:58:05.990Z,99215.94
2022-09-28T23:01:21.018Z,99224.19
2022-09-28T23:04:23.830Z,99224.50
2022-09-28T23:07:26.563Z,99212.13
2022-09-28T23:10:29.465Z,99217.53
2022-09-28T23:13:32.591Z,99210.22
2022-09-28T23:16:35.264Z,99208.63
2022-09-28T23:19:37.991Z,99202.44
2022-09-28T23:22:40.672Z,99214.03
2022-09-28T23:25:43.300Z,99214.81
2022-09-28T23:28:46.549Z,99208.94
2022-09-28T23:31:49.247Z,99215.44
2022-09-28T23:34:51.879Z,99220.84
2022-09-28T23:37:54.498Z,99214.16
2022-09-28T23:40:57.478Z,99216.22
2022-09-28T23:44:00.401Z,99215.44
2022-09-28T23:47:03.177Z,99210.84
2022-09-28T23:50:06.877Z,99209.28
2022-09-28T23:53:10.728Z,99206.88
2022-09-28T23:56:14.481Z,99209.56
2022-09-28T23:59:17.462Z,99209.56
