createdAt,value
2022-11-01T00:00:01.955Z,1.22
2022-11-01T00:01:02.311Z,0.72
2022-11-01T00:02:02.515Z,0.76
2022-11-01T00:03:02.568Z,0.08
2022-11-01T00:04:02.350Z,0.98
2022-11-01T00:05:02.215Z,0.94
2022-11-01T00:06:02.478Z,1.32
2022-11-01T00:07:02.699Z,0.52
2022-11-01T00:08:03.097Z,0.76
2022-11-01T00:09:02.709Z,0.64
2022-11-01T00:10:02.592Z,0.98
2022-11-01T00:11:02.712Z,0.92
2022-11-01T00:12:02.913Z,1.32
2022-11-01T00:13:03.248Z,1.38
2022-11-01T00:14:03.236Z,0.64
2022-11-01T00:15:03.143Z,0.94
2022-11-01T00:16:03.069Z,2.12
2022-11-01T00:17:01.956Z,0.41
2022-11-01T00:18:02.211Z,0.92
2022-11-01T00:19:02.062Z,1.55
2022-11-01T00:20:02.094Z,0.88
2022-11-01T00:21:02.045Z,0.65
2022-11-01T00:22:02.868Z,0.76
2022-11-01T00:23:02.933Z,1.91
2022-11-01T00:24:02.574Z,1.44
2022-11-01T00:25:03.049Z,0.56
2022-11-01T00:26:03.209Z,0.24
2022-11-01T00:27:02.405Z,1.63
2022-11-01T00:28:02.176Z,1.71
2022-11-01T00:29:02.058Z,1.32
2022-11-01T00:30:02.302Z,1.00
2022-11-01T00:31:02.462Z,1.32
2022-11-01T00:32:02.555Z,1.48
2022-11-01T00:33:03.007Z,1.56
2022-11-01T00:34:02.027Z,0.98
2022-11-01T00:35:02.133Z,0.88
2022-11-01T00:36:02.100Z,1.51
2022-11-01T00:37:03.089Z,1.16
2022-11-01T00:38:03.624Z,0.48
2022-11-01T00:39:02.579Z,1.10
2022-11-01T00:40:02.923Z,1.04
2022-11-01T00:41:02.700Z,1.51
2022-11-01T00:42:02.729Z,1.28
2022-11-01T00:43:02.524Z,1.06
2022-11-01T00:44:02.307Z,1.02
2022-11-01T00:45:02.626Z,0.56
2022-11-01T00:46:02.220Z,1.26
2022-11-01T00:47:02.823Z,0.84
2022-11-01T00:48:03.338Z,1.40
2022-11-01T00:49:02.960Z,1.22
2022-11-01T00:50:02.883Z,0.12
2022-11-01T00:51:02.828Z,0.61
2022-11-01T00:52:02.711Z,1.87
2022-11-01T00:53:02.465Z,0.53
2022-11-01T00:54:02.661Z,0.69
2022-11-01T00:55:02.521Z,1.40
2022-11-01T00:56:02.453Z,0.98
2022-11-01T00:57:03.056Z,0.64
2022-11-01T00:58:03.135Z,1.99
2022-11-01T00:59:03.254Z,1.40
2022-11-01T01:00:02.692Z,1.67
2022-11-01T01:01:02.844Z,1.76
2022-11-01T01:02:02.355Z,0.81
2022-11-01T01:03:02.546Z,2.84
2022-11-01T01:04:02.709Z,1.48
2022-11-01T01:05:02.743Z,0.92
2022-11-01T01:06:02.715Z,1.14
2022-11-01T01:07:02.685Z,0.41
2022-11-01T01:08:02.829Z,1.04
2022-11-01T01:09:02.485Z,1.75
2022-11-01T01:10:02.923Z,1.08
2022-11-01T01:11:02.401Z,0.94
2022-11-01T01:12:02.176Z,1.75
2022-11-01T01:13:01.993Z,1.55
2022-11-01T01:14:01.913Z,1.00
2022-11-01T01:15:01.731Z,1.47
2022-11-01T01:16:01.948Z,1.28
2022-11-01T01:17:02.573Z,1.36
2022-11-01T01:18:02.721Z,1.34
2022-11-01T01:19:02.332Z,0.73
2022-11-01T01:20:02.221Z,0.24
2022-11-01T01:21:02.185Z,0.65
2022-11-01T01:22:02.531Z,0.68
2022-11-01T01:23:02.880Z,0.12
2022-11-01T01:24:02.954Z,0.80
2022-11-01T01:25:02.488Z,0.57
2022-11-01T01:26:02.750Z,0.00
2022-11-01T01:27:01.969Z,0.65
2022-11-01T01:28:02.771Z,1.12
2022-11-01T01:29:02.084Z,0.53
2022-11-01T01:30:02.437Z,0.92
2022-11-01T01:31:02.415Z,0.53
2022-11-01T01:32:02.470Z,0.52
2022-11-01T01:33:02.651Z,0.64
2022-11-01T01:34:02.744Z,1.08
2022-11-01T01:35:02.874Z,1.08
2022-11-01T01:36:02.511Z,0.94
2022-11-01T01:37:02.020Z,0.57
2022-11-01T01:38:02.109Z,1.18
2022-11-01T01:39:02.055Z,0.40
2022-11-01T01:40:02.149Z,0.96
2022-11-01T01:41:02.180Z,1.08
2022-11-01T01:42:02.330Z,0.92
2022-11-01T01:43:02.993Z,0.72
2022-11-01T01:44:02.581Z,0.94
2022-11-01T01:45:02.507Z,0.53
2022-11-01T01:46:02.541Z,0.72
2022-11-01T01:47:02.195Z,0.81
2022-11-01T01:48:02.496Z,0.81
2022-11-01T01:49:01.912Z,0.65
2022-11-01T01:50:02.286Z,0.32
2022-11-01T01:51:02.064Z,0.85
2022-11-01T01:52:02.358Z,0.84
2022-11-01T01:53:02.932Z,0.76
2022-11-01T01:54:02.798Z,1.12
2022-11-01T01:55:02.168Z,1.34
2022-11-01T01:56:02.495Z,1.24
2022-11-01T01:57:02.844Z,0.60
2022-11-01T01:58:03.143Z,0.08
2022-11-01T01:59:03.279Z,0.24
2022-11-01T02:00:02.636Z,0.53
2022-11-01T02:01:03.026Z,0.56
2022-11-01T02:02:03.663Z,0.00
2022-11-01T02:03:04.035Z,0.40
2022-11-01T02:04:03.478Z,0.85
2022-11-01T02:05:03.580Z,0.40
2022-11-01T02:06:03.264Z,0.45
2022-11-01T02:07:03.396Z,0.44
2022-11-01T02:08:04.239Z,0.00
2022-11-01T02:09:03.887Z,0.00
2022-11-01T02:10:03.377Z,0.94
2022-11-01T02:11:03.962Z,0.12
2022-11-01T02:12:03.444Z,0.00
2022-11-01T02:13:03.811Z,0.00
2022-11-01T02:14:03.486Z,0.00
2022-11-01T02:15:03.546Z,0.24
2022-11-01T02:16:03.781Z,0.16
2022-11-01T02:17:07.073Z,0.81
2022-11-01T02:18:03.722Z,0.08
2022-11-01T02:19:03.119Z,0.08
2022-11-01T02:20:03.335Z,0.16
2022-11-01T02:21:03.321Z,0.20
2022-11-01T02:22:03.715Z,0.00
2022-11-01T02:23:03.902Z,0.00
2022-11-01T02:24:03.493Z,0.00
2022-11-01T02:25:03.994Z,1.12
2022-11-01T02:26:03.575Z,0.90
2022-11-01T02:27:02.790Z,0.85
2022-11-01T02:28:03.105Z,0.28
2022-11-01T02:29:05.683Z,0.37
2022-11-01T02:30:02.919Z,1.06
2022-11-01T02:31:02.864Z,1.14
2022-11-01T02:32:02.855Z,1.22
2022-11-01T02:33:03.386Z,0.12
2022-11-01T02:34:03.377Z,0.68
2022-11-01T02:35:03.393Z,0.60
2022-11-01T02:36:03.392Z,1.51
2022-11-01T02:37:03.238Z,0.28
2022-11-01T02:38:03.446Z,0.00
2022-11-01T02:39:03.234Z,0.00
2022-11-01T02:40:03.538Z,0.12
2022-11-01T02:41:03.605Z,0.00
2022-11-01T02:42:03.185Z,0.00
2022-11-01T02:43:03.325Z,0.00
2022-11-01T02:44:02.894Z,0.81
2022-11-01T02:45:02.864Z,0.41
2022-11-01T02:46:03.148Z,0.08
2022-11-01T02:47:03.036Z,0.81
2022-11-01T02:48:03.622Z,0.64
2022-11-01T02:49:03.707Z,0.56
2022-11-01T02:50:03.384Z,0.98
2022-11-01T02:51:03.260Z,0.41
2022-11-01T02:52:03.708Z,0.76
2022-11-01T02:53:04.055Z,1.00
2022-11-01T02:54:04.107Z,0.12
2022-11-01T02:55:03.808Z,0.41
2022-11-01T02:56:04.090Z,0.04
2022-11-01T02:57:02.726Z,0.00
2022-11-01T02:58:03.312Z,0.00
2022-11-01T02:59:03.050Z,0.00
2022-11-01T03:00:03.296Z,0.00
2022-11-01T03:01:02.845Z,1.18
2022-11-01T03:02:02.996Z,1.00
2022-11-01T03:03:02.433Z,0.08
2022-11-01T03:04:02.893Z,1.20
2022-11-01T03:05:02.845Z,0.20
2022-11-01T03:06:02.501Z,0.12
2022-11-01T03:07:02.877Z,0.04
2022-11-01T03:08:03.061Z,0.08
2022-11-01T03:09:03.091Z,0.12
2022-11-01T03:10:02.888Z,0.98
2022-11-01T03:11:02.672Z,1.14
2022-11-01T03:12:02.868Z,1.16
2022-11-01T03:13:03.093Z,0.98
2022-11-01T03:14:02.706Z,1.42
2022-11-01T03:15:03.198Z,0.36
2022-11-01T03:16:02.713Z,0.77
2022-11-01T03:17:02.443Z,0.37
2022-11-01T03:18:02.845Z,0.28
2022-11-01T03:19:02.759Z,1.18
2022-11-01T03:20:02.744Z,0.90
2022-11-01T03:21:02.822Z,0.00
2022-11-01T03:22:02.413Z,0.00
2022-11-01T03:23:02.663Z,1.12
2022-11-01T03:24:02.564Z,0.04
2022-11-01T03:25:02.852Z,0.00
2022-11-01T03:26:02.694Z,1.18
2022-11-01T03:27:02.401Z,0.90
2022-11-01T03:28:02.745Z,0.00
2022-11-01T03:29:02.628Z,0.00
2022-11-01T03:30:02.527Z,0.00
2022-11-01T03:31:02.411Z,0.00
2022-11-01T03:32:02.960Z,0.68
2022-11-01T03:33:03.253Z,0.65
2022-11-01T03:34:03.310Z,0.00
2022-11-01T03:35:02.865Z,0.20
2022-11-01T03:36:03.403Z,0.28
2022-11-01T03:37:02.859Z,0.16
2022-11-01T03:38:02.326Z,0.45
2022-11-01T03:39:02.909Z,0.12
2022-11-01T03:40:02.878Z,0.00
2022-11-01T03:41:02.505Z,0.53
2022-11-01T03:42:03.517Z,0.79
2022-11-01T03:43:03.601Z,0.08
2022-11-01T03:44:02.915Z,0.00
2022-11-01T03:45:02.943Z,0.28
2022-11-01T03:46:03.494Z,0.00
2022-11-01T03:47:02.849Z,0.00
2022-11-01T03:48:03.628Z,0.44
2022-11-01T03:49:02.682Z,0.94
2022-11-01T03:50:02.564Z,0.90
2022-11-01T03:51:02.720Z,0.72
2022-11-01T03:52:03.544Z,0.00
2022-11-01T03:53:03.310Z,0.85
2022-11-01T03:54:03.291Z,0.00
2022-11-01T03:55:03.527Z,0.80
2022-11-01T03:56:03.870Z,0.68
2022-11-01T03:57:02.990Z,0.00
2022-11-01T03:58:02.804Z,0.00
2022-11-01T03:59:02.927Z,0.00
2022-11-01T04:00:02.381Z,0.12
2022-11-01T04:01:02.719Z,0.52
2022-11-01T04:02:03.548Z,0.32
2022-11-01T04:03:03.537Z,0.65
2022-11-01T04:04:03.258Z,0.32
2022-11-01T04:05:03.152Z,0.04
2022-11-01T04:06:03.622Z,0.72
2022-11-01T04:07:02.760Z,0.12
2022-11-01T04:08:03.222Z,0.68
2022-11-01T04:09:03.303Z,0.20
2022-11-01T04:10:03.301Z,0.33
2022-11-01T04:11:03.118Z,1.14
2022-11-01T04:12:02.676Z,0.04
2022-11-01T04:13:03.000Z,1.14
2022-11-01T04:14:02.498Z,0.45
2022-11-01T04:15:02.926Z,0.48
2022-11-01T04:16:02.450Z,0.65
2022-11-01T04:17:02.842Z,0.48
2022-11-01T04:18:02.727Z,0.00
2022-11-01T04:19:02.755Z,0.40
2022-11-01T04:20:02.973Z,0.32
2022-11-01T04:21:02.672Z,0.77
2022-11-01T04:22:03.352Z,0.92
2022-11-01T04:23:03.731Z,0.81
2022-11-01T04:24:02.853Z,0.33
2022-11-01T04:25:03.498Z,0.52
2022-11-01T04:26:03.201Z,1.06
2022-11-01T04:27:02.911Z,1.30
2022-11-01T04:28:02.453Z,0.45
2022-11-01T04:29:02.625Z,0.00
2022-11-01T04:30:02.750Z,0.16
2022-11-01T04:31:02.409Z,0.20
2022-11-01T04:32:03.027Z,0.20
2022-11-01T04:33:03.298Z,0.57
2022-11-01T04:34:03.030Z,0.00
2022-11-01T04:35:03.240Z,0.08
2022-11-01T04:36:03.188Z,0.00
2022-11-01T04:37:02.823Z,0.53
2022-11-01T04:38:02.617Z,0.00
2022-11-01T04:39:02.755Z,0.00
2022-11-01T04:40:02.624Z,0.00
2022-11-01T04:41:02.488Z,0.12
2022-11-01T04:42:03.010Z,0.00
2022-11-01T04:43:02.865Z,0.00
2022-11-01T04:44:02.999Z,0.20
2022-11-01T04:45:02.906Z,0.65
2022-11-01T04:46:02.625Z,0.69
2022-11-01T04:47:03.240Z,0.00
2022-11-01T04:48:04.131Z,0.24
2022-11-01T04:49:02.918Z,0.00
2022-11-01T04:50:03.607Z,0.00
2022-11-01T04:51:03.412Z,0.57
2022-11-01T04:52:03.127Z,0.28
2022-11-01T04:53:03.418Z,0.00
2022-11-01T04:54:03.084Z,0.00
2022-11-01T04:55:02.507Z,0.00
2022-11-01T04:56:02.986Z,0.76
2022-11-01T04:57:03.660Z,0.00
2022-11-01T04:58:02.927Z,0.00
2022-11-01T04:59:03.199Z,0.00
2022-11-01T05:00:03.320Z,0.00
2022-11-01T05:01:03.507Z,0.00
2022-11-01T05:02:03.587Z,0.20
2022-11-01T05:03:03.906Z,0.41
2022-11-01T05:04:03.115Z,0.00
2022-11-01T05:05:02.936Z,0.08
2022-11-01T05:06:03.073Z,0.00
2022-11-01T05:07:02.294Z,0.00
2022-11-01T05:09:02.926Z,0.00
2022-11-01T05:10:02.646Z,0.00
2022-11-01T05:11:02.517Z,0.28
2022-11-01T05:12:02.837Z,0.28
2022-11-01T05:13:03.673Z,0.04
2022-11-01T05:14:02.830Z,0.49
2022-11-01T05:15:02.927Z,0.00
2022-11-01T05:17:02.888Z,0.44
2022-11-01T05:18:02.808Z,0.45
2022-11-01T05:19:03.132Z,0.00
2022-11-01T05:20:02.877Z,0.00
2022-11-01T05:21:02.893Z,0.00
2022-11-01T05:22:02.869Z,0.00
2022-11-01T05:23:03.479Z,0.00
2022-11-01T05:24:03.477Z,0.00
2022-11-01T05:25:03.159Z,0.00
2022-11-01T05:26:03.128Z,0.00
2022-11-01T05:27:03.696Z,0.52
2022-11-01T05:28:03.885Z,0.16
2022-11-01T05:29:09.083Z,0.77
2022-11-01T05:30:03.311Z,0.76
2022-11-01T05:31:03.332Z,0.20
2022-11-01T05:32:02.200Z,1.08
2022-11-01T05:33:02.368Z,0.00
2022-11-01T05:34:02.274Z,0.00
2022-11-01T05:35:02.821Z,0.00
2022-11-01T05:36:02.693Z,0.00
2022-11-01T05:37:02.622Z,0.00
2022-11-01T05:38:02.982Z,0.84
2022-11-01T05:39:02.877Z,0.92
2022-11-01T05:40:02.776Z,0.33
2022-11-01T05:41:02.931Z,0.00
2022-11-01T05:42:03.131Z,0.00
2022-11-01T05:43:03.166Z,0.00
2022-11-01T05:44:02.958Z,0.00
2022-11-01T05:45:03.243Z,0.00
2022-11-01T05:46:03.077Z,0.04
2022-11-01T05:47:03.384Z,0.96
2022-11-01T05:48:03.661Z,1.04
2022-11-01T05:49:03.333Z,0.00
2022-11-01T05:50:03.545Z,0.00
2022-11-01T05:51:03.059Z,0.00
2022-11-01T05:52:02.878Z,0.00
2022-11-01T05:53:03.175Z,0.00
2022-11-01T05:54:02.434Z,0.00
2022-11-01T05:55:02.351Z,0.00
2022-11-01T05:56:02.367Z,0.00
2022-11-01T05:57:02.444Z,0.16
2022-11-01T05:58:02.956Z,0.00
2022-11-01T05:59:02.612Z,0.00
2022-11-01T06:00:02.574Z,0.00
2022-11-01T06:01:02.855Z,0.84
2022-11-01T06:02:03.403Z,0.88
2022-11-01T06:03:03.296Z,1.10
2022-11-01T06:04:02.899Z,0.12
2022-11-01T06:05:03.361Z,0.00
2022-11-01T06:06:03.059Z,0.84
2022-11-01T06:07:02.196Z,0.00
2022-11-01T06:08:02.121Z,0.94
2022-11-01T06:09:02.092Z,1.00
2022-11-01T06:10:02.020Z,0.81
2022-11-01T06:11:02.507Z,0.44
2022-11-01T06:12:02.504Z,0.28
2022-11-01T06:13:02.768Z,0.77
2022-11-01T06:14:02.291Z,1.59
2022-11-01T06:15:02.353Z,1.76
2022-11-01T06:16:02.593Z,1.24
2022-11-01T06:17:02.404Z,1.71
2022-11-01T06:18:03.245Z,1.04
2022-11-01T06:19:02.776Z,0.69
2022-11-01T06:20:02.602Z,0.92
2022-11-01T06:21:02.924Z,1.08
2022-11-01T06:22:02.969Z,0.88
2022-11-01T06:23:03.163Z,2.16
2022-11-01T06:24:02.985Z,1.12
2022-11-01T06:25:02.581Z,1.22
2022-11-01T06:26:02.525Z,1.87
2022-11-01T06:27:02.928Z,0.96
2022-11-01T06:28:03.767Z,0.60
2022-11-01T06:29:03.213Z,0.73
2022-11-01T06:30:03.313Z,0.04
2022-11-01T06:31:02.876Z,0.73
2022-11-01T06:32:02.991Z,0.88
2022-11-01T06:33:03.794Z,1.32
2022-11-01T06:34:03.429Z,0.88
2022-11-01T06:35:03.199Z,1.06
2022-11-01T06:36:02.848Z,0.41
2022-11-01T06:37:02.359Z,1.42
2022-11-01T06:38:02.282Z,1.14
2022-11-01T06:39:02.367Z,1.40
2022-11-01T06:40:02.538Z,1.72
2022-11-01T06:41:02.627Z,1.84
2022-11-01T06:42:02.521Z,2.85
2022-11-01T06:43:03.407Z,3.44
2022-11-01T06:44:02.812Z,1.51
2022-11-01T06:45:03.103Z,1.68
2022-11-01T06:46:02.556Z,0.85
2022-11-01T06:47:02.311Z,1.10
2022-11-01T06:48:02.973Z,2.04
2022-11-01T06:49:02.348Z,3.01
2022-11-01T06:50:02.425Z,2.76
2022-11-01T06:51:02.444Z,4.36
2022-11-01T06:52:02.697Z,3.28
2022-11-01T06:53:02.774Z,2.20
2022-11-01T06:54:02.593Z,2.44
2022-11-01T06:55:02.416Z,1.26
2022-11-01T06:56:02.195Z,1.30
2022-11-01T06:57:02.821Z,1.28
2022-11-01T06:58:03.136Z,1.76
2022-11-01T06:59:02.510Z,2.40
2022-11-01T07:00:02.720Z,1.92
2022-11-01T07:01:02.890Z,1.32
2022-11-01T07:02:02.273Z,1.06
2022-11-01T07:03:02.265Z,1.32
2022-11-01T07:04:02.055Z,1.18
2022-11-01T07:05:01.934Z,1.59
2022-11-01T07:06:02.044Z,1.76
2022-11-01T07:07:02.729Z,1.48
2022-11-01T07:08:02.867Z,1.51
2022-11-01T07:09:02.968Z,2.16
2022-11-01T07:10:02.514Z,2.60
2022-11-01T07:11:02.436Z,1.95
2022-11-01T07:12:02.229Z,2.08
2022-11-01T07:13:02.134Z,1.75
2022-11-01T07:14:02.345Z,1.92
2022-11-01T07:15:02.355Z,3.84
2022-11-01T07:16:02.077Z,1.59
2022-11-01T07:17:02.424Z,0.64
2022-11-01T07:18:02.844Z,0.41
2022-11-01T07:19:02.252Z,1.26
2022-11-01T07:20:02.044Z,1.18
2022-11-01T07:21:02.895Z,1.64
2022-11-01T07:22:02.189Z,1.14
2022-11-01T07:23:02.953Z,1.36
2022-11-01T07:24:02.455Z,0.98
2022-11-01T07:25:02.441Z,0.85
2022-11-01T07:26:02.463Z,1.24
2022-11-01T07:27:02.184Z,1.67
2022-11-01T07:28:02.141Z,1.26
2022-11-01T07:29:01.787Z,1.51
2022-11-01T07:30:01.878Z,1.60
2022-11-01T07:31:02.420Z,1.60
2022-11-01T07:32:02.584Z,1.20
2022-11-01T07:33:02.777Z,1.51
2022-11-01T07:34:02.212Z,1.99
2022-11-01T07:35:02.612Z,1.44
2022-11-01T07:36:02.672Z,1.48
2022-11-01T07:37:02.476Z,1.83
2022-11-01T07:38:05.075Z,3.16
2022-11-01T07:39:02.292Z,3.13
2022-11-01T07:40:02.822Z,2.32
2022-11-01T07:41:02.476Z,2.56
2022-11-01T07:42:02.206Z,2.85
2022-11-01T07:43:01.985Z,2.52
2022-11-01T07:44:02.189Z,2.36
2022-11-01T07:45:02.048Z,2.60
2022-11-01T07:46:02.199Z,2.12
2022-11-01T07:47:02.687Z,2.08
2022-11-01T07:48:02.955Z,1.63
2022-11-01T07:49:02.339Z,3.09
2022-11-01T07:50:02.524Z,3.40
2022-11-01T07:51:02.722Z,2.28
2022-11-01T07:52:03.159Z,2.16
2022-11-01T07:53:03.035Z,2.93
2022-11-01T07:54:02.633Z,2.60
2022-11-01T07:55:02.870Z,2.88
2022-11-01T07:56:03.011Z,3.16
2022-11-01T07:57:02.773Z,1.91
2022-11-01T07:58:03.059Z,2.40
2022-11-01T07:59:02.766Z,3.54
2022-11-01T08:00:02.462Z,2.03
2022-11-01T08:01:02.647Z,2.40
2022-11-01T08:02:06.969Z,2.16
2022-11-01T08:03:03.966Z,2.60
2022-11-01T08:04:03.361Z,1.42
2022-11-01T08:05:03.249Z,3.34
2022-11-01T08:06:02.835Z,2.73
2022-11-01T08:07:03.302Z,3.60
2022-11-01T08:08:03.871Z,2.32
2022-11-01T08:09:03.270Z,3.01
2022-11-01T08:10:03.173Z,2.28
2022-11-01T08:11:03.391Z,1.88
2022-11-01T08:12:03.062Z,2.16
2022-11-01T08:13:02.969Z,3.21
2022-11-01T08:14:05.175Z,3.58
2022-11-01T08:15:02.529Z,2.93
2022-11-01T08:16:02.905Z,4.08
2022-11-01T08:17:03.595Z,4.28
2022-11-01T08:18:03.783Z,3.78
2022-11-01T08:19:03.450Z,2.04
2022-11-01T08:20:03.356Z,3.54
2022-11-01T08:21:03.439Z,5.00
2022-11-01T08:22:02.547Z,2.77
2022-11-01T08:23:02.855Z,2.64
2022-11-01T08:24:02.958Z,4.28
2022-11-01T08:25:02.711Z,2.36
2022-11-01T08:26:02.820Z,2.36
2022-11-01T08:27:03.413Z,2.12
2022-11-01T08:28:03.276Z,2.69
2022-11-01T08:29:03.248Z,2.08
2022-11-01T08:30:03.273Z,2.12
2022-11-01T08:31:03.158Z,4.23
2022-11-01T08:32:03.440Z,3.52
2022-11-01T08:33:03.861Z,3.08
2022-11-01T08:34:03.075Z,1.51
2022-11-01T08:35:03.069Z,2.48
2022-11-01T08:36:03.102Z,3.56
2022-11-01T08:37:02.558Z,2.93
2022-11-01T08:38:02.644Z,3.68
2022-11-01T08:39:03.204Z,4.00
2022-11-01T08:40:02.870Z,3.30
2022-11-01T08:41:02.807Z,5.66
2022-11-01T08:42:02.884Z,3.96
2022-11-01T08:43:03.241Z,4.44
2022-11-01T08:44:03.206Z,4.96
2022-11-01T08:45:03.398Z,2.80
2022-11-01T08:46:02.841Z,3.91
2022-11-01T08:47:02.945Z,2.32
2022-11-01T08:48:03.211Z,2.08
2022-11-01T08:49:03.225Z,1.52
2022-11-01T08:50:04.936Z,2.28
2022-11-01T08:51:03.134Z,2.44
2022-11-01T08:52:03.289Z,2.40
2022-11-01T08:53:03.792Z,3.76
2022-11-01T08:54:03.873Z,4.00
2022-11-01T08:55:03.503Z,3.09
2022-11-01T08:56:03.868Z,3.12
2022-11-01T08:57:02.611Z,4.84
2022-11-01T08:58:02.824Z,3.28
2022-11-01T08:59:02.582Z,4.15
2022-11-01T09:00:02.707Z,2.56
2022-11-01T09:01:03.332Z,2.20
2022-11-01T09:02:01.987Z,2.19
2022-11-01T09:03:02.002Z,4.60
2022-11-01T09:04:01.805Z,3.58
2022-11-01T09:05:01.781Z,4.56
2022-11-01T09:06:02.283Z,3.84
2022-11-01T09:07:02.018Z,4.88
2022-11-01T09:08:02.467Z,2.77
2022-11-01T09:09:02.217Z,4.56
2022-11-01T09:10:02.283Z,3.20
2022-11-01T09:11:02.330Z,3.12
2022-11-01T09:12:02.217Z,4.03
2022-11-01T09:13:02.606Z,4.16
2022-11-01T09:14:02.771Z,3.12
2022-11-01T09:15:02.711Z,3.83
2022-11-01T09:16:02.688Z,1.84
2022-11-01T09:17:02.294Z,1.79
2022-11-01T09:18:02.321Z,2.36
2022-11-01T09:19:02.397Z,3.72
2022-11-01T09:20:02.755Z,4.32
2022-11-01T09:21:02.796Z,2.96
2022-11-01T09:22:02.599Z,3.42
2022-11-01T09:23:03.348Z,3.40
2022-11-01T09:24:02.793Z,3.91
2022-11-01T09:25:02.908Z,2.72
2022-11-01T09:26:02.788Z,2.85
2022-11-01T09:27:02.118Z,3.21
2022-11-01T09:28:02.137Z,4.84
2022-11-01T09:29:02.020Z,4.52
2022-11-01T09:30:02.031Z,4.68
2022-11-01T09:31:19.496Z,2.80
2022-11-01T09:32:01.904Z,1.83
2022-11-01T09:33:02.045Z,3.26
2022-11-01T09:34:02.336Z,3.36
2022-11-01T09:35:02.006Z,3.05
2022-11-01T09:36:02.319Z,3.00
2022-11-01T09:37:02.287Z,2.36
2022-11-01T09:38:02.184Z,4.84
2022-11-01T09:39:02.151Z,2.52
2022-11-01T09:40:02.741Z,3.88
2022-11-01T09:41:02.678Z,4.07
2022-11-01T09:42:02.655Z,1.92
2022-11-01T09:43:03.017Z,1.22
2022-11-01T09:44:03.086Z,2.12
2022-11-01T09:45:02.871Z,2.56
2022-11-01T09:46:02.819Z,5.41
2022-11-01T09:47:02.815Z,3.26
2022-11-01T09:48:02.322Z,2.85
2022-11-01T09:49:02.490Z,1.64
2022-11-01T09:50:02.390Z,3.13
2022-11-01T09:51:02.523Z,2.96
2022-11-01T09:52:01.939Z,2.77
2022-11-01T09:53:01.719Z,3.01
2022-11-01T09:54:01.807Z,2.96
2022-11-01T09:55:01.873Z,2.28
2022-11-01T09:56:01.812Z,2.48
2022-11-01T09:57:02.596Z,3.68
2022-11-01T09:58:02.977Z,3.56
2022-11-01T09:59:02.954Z,4.16
2022-11-01T10:00:02.681Z,2.24
2022-11-01T10:01:02.514Z,2.52
2022-11-01T10:02:05.822Z,4.96
2022-11-01T10:03:01.977Z,3.50
2022-11-01T10:04:01.910Z,3.92
2022-11-01T10:05:01.971Z,2.16
2022-11-01T10:06:01.854Z,1.91
2022-11-01T10:07:02.494Z,2.44
2022-11-01T10:08:03.042Z,2.88
2022-11-01T10:09:02.465Z,1.71
2022-11-01T10:10:02.205Z,1.91
2022-11-01T10:11:02.199Z,3.08
2022-11-01T10:12:02.760Z,3.56
2022-11-01T10:13:02.435Z,1.83
2022-11-01T10:14:02.677Z,3.32
2022-11-01T10:15:02.808Z,2.96
2022-11-01T10:16:02.601Z,3.58
2022-11-01T10:17:02.436Z,2.24
2022-11-01T10:18:02.691Z,2.24
2022-11-01T10:19:02.689Z,2.69
2022-11-01T10:20:02.483Z,4.03
2022-11-01T10:21:02.152Z,2.16
2022-11-01T10:22:02.779Z,2.08
2022-11-01T10:23:03.193Z,0.88
2022-11-01T10:24:02.445Z,2.40
2022-11-01T10:25:02.648Z,1.64
2022-11-01T10:26:02.576Z,0.94
2022-11-01T10:27:02.381Z,1.47
2022-11-01T10:28:02.429Z,1.40
2022-11-01T10:29:02.067Z,1.55
2022-11-01T10:30:02.167Z,1.56
2022-11-01T10:31:01.922Z,2.20
2022-11-01T10:32:02.959Z,2.01
2022-11-01T10:33:03.161Z,2.16
2022-11-01T10:34:03.070Z,2.00
2022-11-01T10:35:02.571Z,2.32
2022-11-01T10:36:02.578Z,1.22
2022-11-01T10:37:01.879Z,1.47
2022-11-01T10:38:19.407Z,0.60
2022-11-01T10:40:06.377Z,1.24
2022-11-01T10:41:01.924Z,1.55
2022-11-01T10:42:02.590Z,2.96
2022-11-01T10:43:02.514Z,2.69
2022-11-01T10:44:02.559Z,3.08
2022-11-01T10:45:02.631Z,2.84
2022-11-01T10:46:02.705Z,2.12
2022-11-01T10:47:02.144Z,1.34
2022-11-01T10:48:02.431Z,2.08
2022-11-01T10:49:01.976Z,2.73
2022-11-01T10:50:07.044Z,2.04
2022-11-01T10:51:01.762Z,3.38
2022-11-01T10:52:02.450Z,2.00
2022-11-01T10:53:02.141Z,2.24
2022-11-01T10:54:02.411Z,1.64
2022-11-01T10:55:02.510Z,2.24
2022-11-01T10:56:01.977Z,1.83
2022-11-01T10:57:03.072Z,2.16
2022-11-01T10:58:02.903Z,2.24
2022-11-01T10:59:02.622Z,3.76
2022-11-01T11:00:02.980Z,4.32
2022-11-01T11:01:02.989Z,3.95
2022-11-01T11:02:02.342Z,5.29
2022-11-01T11:03:02.884Z,5.56
2022-11-01T11:04:02.485Z,3.78
2022-11-01T11:05:02.659Z,4.72
2022-11-01T11:06:02.300Z,6.23
2022-11-01T11:07:02.808Z,5.52
2022-11-01T11:08:02.721Z,4.07
2022-11-01T11:09:02.849Z,3.96
2022-11-01T11:10:03.262Z,2.40
2022-11-01T11:11:02.863Z,1.96
2022-11-01T11:12:03.365Z,3.92
2022-11-01T11:13:03.646Z,3.46
2022-11-01T11:14:02.832Z,2.65
2022-11-01T11:15:02.915Z,1.88
2022-11-01T11:16:02.936Z,3.60
2022-11-01T11:17:02.134Z,2.97
2022-11-01T11:18:02.250Z,4.76
2022-11-01T11:19:02.287Z,4.36
2022-11-01T11:20:02.646Z,5.20
2022-11-01T11:21:02.728Z,4.76
2022-11-01T11:22:02.649Z,4.92
2022-11-01T11:23:03.597Z,4.52
2022-11-01T11:24:03.134Z,4.12
2022-11-01T11:25:03.336Z,5.52
2022-11-01T11:26:03.077Z,4.31
2022-11-01T11:27:02.911Z,4.23
2022-11-01T11:28:02.456Z,3.66
2022-11-01T11:29:02.108Z,4.60
2022-11-01T11:30:02.039Z,3.78
2022-11-01T11:31:01.951Z,3.01
2022-11-01T11:32:02.491Z,4.88
2022-11-01T11:33:03.188Z,3.88
2022-11-01T11:34:03.143Z,2.65
2022-11-01T11:35:03.141Z,3.05
2022-11-01T11:36:02.850Z,3.46
2022-11-01T11:37:03.174Z,3.44
2022-11-01T11:38:03.115Z,2.97
2022-11-01T11:39:02.540Z,4.68
2022-11-01T11:40:02.497Z,3.01
2022-11-01T11:41:02.456Z,2.85
2022-11-01T11:42:02.440Z,1.91
2022-11-01T11:43:03.435Z,2.84
2022-11-01T11:44:03.249Z,1.71
2022-11-01T11:45:03.173Z,2.81
2022-11-01T11:46:03.108Z,2.52
2022-11-01T11:47:02.955Z,3.01
2022-11-01T11:48:03.013Z,2.60
2022-11-01T11:49:02.484Z,4.19
2022-11-01T11:50:02.921Z,3.12
2022-11-01T11:51:02.693Z,2.32
2022-11-01T11:52:02.493Z,2.52
2022-11-01T11:53:03.256Z,1.68
2022-11-01T11:54:03.432Z,3.80
2022-11-01T11:55:03.234Z,2.03
2022-11-01T11:56:03.113Z,3.83
2022-11-01T11:57:02.948Z,2.24
2022-11-01T11:58:03.214Z,2.28
2022-11-01T11:59:07.418Z,2.52
2022-11-01T12:00:02.500Z,1.60
2022-11-01T12:01:02.720Z,2.36
2022-11-01T12:02:02.915Z,2.84
2022-11-01T12:03:03.351Z,2.72
2022-11-01T12:04:02.557Z,2.73
2022-11-01T12:05:02.750Z,2.16
2022-11-01T12:06:02.770Z,2.04
2022-11-01T12:07:02.637Z,2.28
2022-11-01T12:08:03.062Z,2.36
2022-11-01T12:09:03.118Z,1.24
2022-11-01T12:10:03.041Z,2.40
2022-11-01T12:11:02.668Z,2.32
2022-11-01T12:12:02.537Z,2.65
2022-11-01T12:13:03.746Z,2.56
2022-11-01T12:14:03.179Z,2.32
2022-11-01T12:15:03.167Z,2.32
2022-11-01T12:16:03.407Z,2.16
2022-11-01T12:17:03.064Z,2.28
2022-11-01T12:18:03.137Z,1.95
2022-11-01T12:19:02.488Z,2.12
2022-11-01T12:20:02.865Z,1.68
2022-11-01T12:21:02.355Z,1.47
2022-11-01T12:22:02.609Z,2.64
2022-11-01T12:23:02.814Z,2.40
2022-11-01T12:24:03.011Z,2.68
2022-11-01T12:25:03.061Z,2.72
2022-11-01T12:26:03.499Z,3.92
2022-11-01T12:27:03.437Z,2.60
2022-11-01T12:28:03.069Z,2.48
2022-11-01T12:29:02.832Z,2.84
2022-11-01T12:30:02.834Z,3.17
2022-11-01T12:31:02.640Z,2.44
2022-11-01T12:32:03.063Z,2.04
2022-11-01T12:33:03.773Z,3.00
2022-11-01T12:34:03.427Z,2.12
2022-11-01T12:35:03.606Z,2.28
2022-11-01T12:36:03.636Z,2.68
2022-11-01T12:37:03.572Z,4.31
2022-11-01T12:38:03.636Z,2.12
2022-11-01T12:39:03.148Z,1.30
2022-11-01T12:40:03.157Z,2.72
2022-11-01T12:41:02.884Z,2.08
2022-11-01T12:42:03.041Z,1.76
2022-11-01T12:43:03.744Z,2.52
2022-11-01T12:44:03.526Z,2.97
2022-11-01T12:45:03.745Z,3.28
2022-11-01T12:46:03.571Z,2.32
2022-11-01T12:47:03.809Z,2.84
2022-11-01T12:48:03.730Z,3.05
2022-11-01T12:49:03.089Z,2.52
2022-11-01T12:50:03.073Z,1.42
2022-11-01T12:51:03.220Z,4.24
2022-11-01T12:52:02.845Z,2.85
2022-11-01T12:53:04.042Z,2.04
2022-11-01T12:54:03.473Z,2.24
2022-11-01T12:55:02.961Z,1.30
2022-11-01T12:56:03.493Z,1.68
2022-11-01T12:57:03.544Z,1.92
2022-11-01T12:58:03.905Z,3.64
2022-11-01T12:59:03.780Z,3.30
2022-11-01T13:00:03.676Z,2.73
2022-11-01T13:01:03.613Z,2.36
2022-11-01T13:02:04.159Z,2.56
2022-11-01T13:03:02.498Z,2.48
2022-11-01T13:04:02.534Z,2.76
2022-11-01T13:05:02.548Z,2.60
2022-11-01T13:06:02.489Z,2.48
2022-11-01T13:07:02.549Z,2.64
2022-11-01T13:08:01.578Z,3.50
2022-11-01T13:09:01.471Z,2.73
2022-11-01T13:10:02.110Z,3.52
2022-11-01T13:11:01.573Z,2.20
2022-11-01T13:12:01.603Z,2.60
2022-11-01T13:13:03.082Z,2.79
2022-11-01T13:14:02.273Z,2.40
2022-11-01T13:15:02.230Z,1.91
2022-11-01T13:16:02.745Z,3.16
2022-11-01T13:17:02.480Z,4.19
2022-11-01T13:18:03.036Z,2.92
2022-11-01T13:19:02.606Z,3.26
2022-11-01T13:20:02.528Z,2.85
2022-11-01T13:21:02.722Z,2.32