createdAt,value
2022-12-22T00:00:09.542Z,3.51
2022-12-22T00:02:54.913Z,3.57
2022-12-22T00:05:41.873Z,3.60
2022-12-22T00:08:27.985Z,3.53
2022-12-22T00:11:14.639Z,3.51
2022-12-22T00:14:02.601Z,3.43
2022-12-22T00:16:54.282Z,3.43
2022-12-22T00:19:39.648Z,3.43
2022-12-22T00:22:32.850Z,3.43
2022-12-22T00:25:18.018Z,3.40
2022-12-22T00:28:03.532Z,3.56
2022-12-22T00:30:49.172Z,3.66
2022-12-22T00:33:37.037Z,3.64
2022-12-22T00:36:24.145Z,3.64
2022-12-22T00:39:09.008Z,3.64
2022-12-22T00:41:54.128Z,3.81
2022-12-22T00:44:39.002Z,3.84
2022-12-22T00:47:24.407Z,3.88
2022-12-22T00:50:09.453Z,4.02
2022-12-22T00:52:54.772Z,4.02
2022-12-22T00:55:47.229Z,4.05
2022-12-22T00:58:36.413Z,4.09
2022-12-22T01:01:21.657Z,4.11
2022-12-22T01:04:07.140Z,4.09
2022-12-22T01:06:54.489Z,4.12
2022-12-22T01:09:41.019Z,4.19
2022-12-22T01:12:41.023Z,4.18
2022-12-22T01:15:35.614Z,4.19
2022-12-22T01:18:21.748Z,4.19
2022-12-22T01:21:07.154Z,4.19
2022-12-22T01:23:52.952Z,4.21
2022-12-22T01:26:39.009Z,4.26
2022-12-22T01:29:24.259Z,4.33
2022-12-22T01:32:09.949Z,4.32
2022-12-22T01:34:55.741Z,4.36
2022-12-22T01:37:40.890Z,4.36
2022-12-22T01:40:32.960Z,4.39
2022-12-22T01:43:17.986Z,4.46
2022-12-22T01:46:03.019Z,4.57
2022-12-22T01:48:50.462Z,4.71
2022-12-22T01:51:46.798Z,4.79
2022-12-22T01:54:33.732Z,4.84
2022-12-22T01:57:19.422Z,4.87
2022-12-22T02:00:04.269Z,4.94
2022-12-22T02:02:51.337Z,4.95
2022-12-22T02:05:37.998Z,5.00
2022-12-22T02:08:29.523Z,4.95
2022-12-22T02:11:18.106Z,4.91
2022-12-22T02:14:09.708Z,4.85
2022-12-22T02:17:28.279Z,4.88
2022-12-22T02:20:19.513Z,4.87
2022-12-22T02:23:13.637Z,4.97
2022-12-22T02:26:15.462Z,5.10
2022-12-22T02:29:00.955Z,5.10
2022-12-22T02:31:53.663Z,5.12
2022-12-22T02:34:38.988Z,5.14
2022-12-22T02:37:52.391Z,5.17
2022-12-22T02:40:46.709Z,5.10
2022-12-22T02:44:01.086Z,5.15
2022-12-22T02:46:55.668Z,5.22
2022-12-22T02:49:46.539Z,5.24
2022-12-22T02:52:40.668Z,5.27
2022-12-22T02:55:26.387Z,5.27
2022-12-22T02:58:12.392Z,5.34
2022-12-22T03:00:58.531Z,5.34
2022-12-22T03:03:44.183Z,5.48
2022-12-22T03:06:29.746Z,5.62
2022-12-22T03:09:15.657Z,5.62
2022-12-22T03:12:00.521Z,5.65
2022-12-22T03:14:45.727Z,5.56
2022-12-22T03:17:32.995Z,5.52
2022-12-22T03:20:18.405Z,5.52
2022-12-22T03:23:03.616Z,5.48
2022-12-22T03:25:48.778Z,5.56
2022-12-22T03:28:15.286Z,5.51
2022-12-22T03:30:42.045Z,5.48
2022-12-22T03:33:08.971Z,5.53
2022-12-22T03:35:35.627Z,5.53
2022-12-22T03:38:03.503Z,5.56
2022-12-22T03:40:31.672Z,5.62
2022-12-22T03:43:17.087Z,5.65
2022-12-22T03:46:02.195Z,5.60
2022-12-22T03:48:29.784Z,5.67
2022-12-22T03:50:56.492Z,5.82
2022-12-22T03:53:23.259Z,5.74
2022-12-22T03:55:49.837Z,5.76
2022-12-22T03:58:16.392Z,5.79
2022-12-22T04:00:43.124Z,5.82
2022-12-22T04:03:10.052Z,5.79
2022-12-22T04:05:36.647Z,5.77
2022-12-22T04:08:03.603Z,5.77
2022-12-22T04:10:48.662Z,5.80
2022-12-22T04:13:15.422Z,5.76
2022-12-22T04:15:42.114Z,5.76
2022-12-22T04:18:08.809Z,5.77
2022-12-22T04:20:35.403Z,5.77
2022-12-22T04:23:02.279Z,5.79
2022-12-22T04:25:29.569Z,5.76
2022-12-22T04:27:56.241Z,5.74
2022-12-22T04:30:22.887Z,5.72
2022-12-22T04:32:49.500Z,5.70
2022-12-22T04:35:16.092Z,5.76
2022-12-22T04:37:42.770Z,5.74
2022-12-22T04:40:09.763Z,5.77
2022-12-22T04:42:36.551Z,5.79
2022-12-22T04:45:03.470Z,5.85
2022-12-22T04:47:30.039Z,5.85
2022-12-22T04:49:56.995Z,5.87
2022-12-22T04:52:23.983Z,5.86
2022-12-22T04:54:50.576Z,5.86
2022-12-22T04:57:17.147Z,5.83
2022-12-22T04:59:43.764Z,5.86
2022-12-22T05:02:10.486Z,5.87
2022-12-22T05:04:37.256Z,5.92
2022-12-22T05:07:04.819Z,5.92
2022-12-22T05:09:31.367Z,5.99
2022-12-22T05:11:57.963Z,5.97
2022-12-22T05:14:24.526Z,5.97
2022-12-22T05:16:51.209Z,5.96
2022-12-22T05:19:17.883Z,5.99
2022-12-22T05:21:44.482Z,5.99
2022-12-22T05:24:11.107Z,6.04
2022-12-22T05:26:37.720Z,6.07
2022-12-22T05:29:04.346Z,6.11
2022-12-22T05:31:31.013Z,6.17
2022-12-22T05:33:57.782Z,6.18
2022-12-22T05:36:24.488Z,6.20
2022-12-22T05:38:51.027Z,6.20
2022-12-22T05:41:17.674Z,6.23
2022-12-22T05:43:44.283Z,6.23
2022-12-22T05:46:12.236Z,6.24
2022-12-22T05:48:40.005Z,6.31
2022-12-22T05:51:10.158Z,6.31
2022-12-22T05:53:37.576Z,6.52
2022-12-22T05:56:04.855Z,6.42
2022-12-22T05:58:31.553Z,6.38
2022-12-22T06:00:59.649Z,6.32
2022-12-22T06:03:27.806Z,6.30
2022-12-22T06:05:55.089Z,6.35
2022-12-22T06:08:22.212Z,6.35
2022-12-22T06:10:49.395Z,6.34
2022-12-22T06:13:16.851Z,6.40
2022-12-22T06:15:43.811Z,6.41
2022-12-22T06:18:10.486Z,6.42
2022-12-22T06:20:37.035Z,6.46
2022-12-22T06:23:03.836Z,6.45
2022-12-22T06:25:30.639Z,6.44
2022-12-22T06:27:57.182Z,6.44
2022-12-22T06:30:31.022Z,6.41
2022-12-22T06:33:00.645Z,6.56
2022-12-22T06:35:27.251Z,6.51
2022-12-22T06:37:54.047Z,6.48
2022-12-22T06:40:20.826Z,6.49
2022-12-22T06:43:08.732Z,6.56
2022-12-22T06:45:38.070Z,6.49
2022-12-22T06:48:05.730Z,6.58
2022-12-22T06:50:33.053Z,6.55
2022-12-22T06:53:01.071Z,6.51
2022-12-22T06:55:27.951Z,6.61
2022-12-22T06:57:54.686Z,6.58
2022-12-22T07:00:21.818Z,6.51
2022-12-22T07:02:48.942Z,6.46
2022-12-22T07:05:15.932Z,6.45
2022-12-22T07:07:42.573Z,6.45
2022-12-22T07:10:09.747Z,6.46
2022-12-22T07:12:36.350Z,6.51
2022-12-22T07:15:03.400Z,6.48
2022-12-22T07:17:30.013Z,6.51
2022-12-22T07:19:56.791Z,6.54
2022-12-22T07:22:29.570Z,6.54
2022-12-22T07:24:57.203Z,6.52
2022-12-22T07:27:24.026Z,6.54
2022-12-22T07:29:50.620Z,6.56
2022-12-22T07:32:17.253Z,6.56
2022-12-22T07:34:43.820Z,6.58
2022-12-22T07:37:11.953Z,6.61
2022-12-22T07:39:38.476Z,6.61
2022-12-22T07:42:23.973Z,6.68
2022-12-22T07:44:50.819Z,6.69
2022-12-22T07:47:17.410Z,6.72
2022-12-22T07:50:02.510Z,6.72
2022-12-22T07:52:29.030Z,6.79
2022-12-22T07:54:55.757Z,6.76
2022-12-22T07:57:22.380Z,6.83
2022-12-22T07:59:49.255Z,6.86
2022-12-22T08:02:16.057Z,6.85
2022-12-22T08:04:42.959Z,6.86
2022-12-22T08:07:09.765Z,6.88
2022-12-22T08:09:36.367Z,6.85
2022-12-22T08:12:03.085Z,6.82
2022-12-22T08:14:29.657Z,6.89
2022-12-22T08:16:56.242Z,6.91
2022-12-22T08:19:22.869Z,6.95
2022-12-22T08:21:52.804Z,6.97
2022-12-22T08:24:20.362Z,7.00
2022-12-22T08:26:51.180Z,7.00
2022-12-22T08:29:23.883Z,7.00
2022-12-22T08:31:51.023Z,7.00
2022-12-22T08:34:17.943Z,6.97
2022-12-22T08:36:49.282Z,7.00
2022-12-22T08:39:17.769Z,7.02
2022-12-22T08:41:50.407Z,7.03
2022-12-22T08:44:23.927Z,7.06
2022-12-22T08:46:52.069Z,7.10
2022-12-22T08:49:19.158Z,7.12
2022-12-22T08:51:46.400Z,7.19
2022-12-22T08:54:13.487Z,7.20
2022-12-22T08:56:40.435Z,7.22
2022-12-22T08:59:08.073Z,7.27
2022-12-22T09:01:37.009Z,7.26
2022-12-22T09:04:04.765Z,7.31
2022-12-22T09:06:40.224Z,7.31
2022-12-22T09:09:09.786Z,7.38
2022-12-22T09:11:36.662Z,7.37
2022-12-22T09:14:04.413Z,7.37
2022-12-22T09:16:33.217Z,7.41
2022-12-22T09:19:01.091Z,7.46
2022-12-22T09:21:28.820Z,7.46
2022-12-22T09:23:56.360Z,7.51
2022-12-22T09:26:24.685Z,7.58
2022-12-22T09:28:52.138Z,7.61
2022-12-22T09:31:19.620Z,7.61
2022-12-22T09:33:46.670Z,7.68
2022-12-22T09:36:16.984Z,7.67
2022-12-22T09:38:44.155Z,7.65
2022-12-22T09:41:21.051Z,7.67
2022-12-22T09:43:48.291Z,7.68
2022-12-22T09:46:23.707Z,7.75
2022-12-22T09:48:50.547Z,7.75
2022-12-22T09:51:24.448Z,7.78
2022-12-22T09:54:01.094Z,7.85
2022-12-22T09:56:29.284Z,7.92
2022-12-22T09:58:57.032Z,7.95
2022-12-22T10:01:46.469Z,7.91
2022-12-22T10:04:31.873Z,7.86
2022-12-22T10:07:08.263Z,7.85
2022-12-22T10:09:49.498Z,7.86
2022-12-22T10:12:21.409Z,7.81
2022-12-22T10:14:50.055Z,7.81
2022-12-22T10:17:29.190Z,7.82
2022-12-22T10:20:09.647Z,7.82
2022-12-22T10:22:47.165Z,7.82
2022-12-22T10:25:44.776Z,7.86
2022-12-22T10:28:22.563Z,7.86
2022-12-22T10:30:50.154Z,7.85
2022-12-22T10:33:18.747Z,7.85
2022-12-22T10:35:51.661Z,7.89
2022-12-22T10:38:27.076Z,7.95
2022-12-22T10:41:02.059Z,7.94
2022-12-22T10:43:37.427Z,7.92
2022-12-22T10:46:05.169Z,7.94
2022-12-22T10:48:35.254Z,7.96
2022-12-22T10:51:04.367Z,7.99
2022-12-22T10:53:52.173Z,7.94
2022-12-22T10:56:30.480Z,8.01
2022-12-22T10:59:03.025Z,8.05
2022-12-22T11:01:32.111Z,8.03
2022-12-22T11:04:24.843Z,8.02
2022-12-22T11:06:53.022Z,8.03
2022-12-22T11:09:35.940Z,8.06
2022-12-22T11:12:10.754Z,8.09
2022-12-22T11:14:40.802Z,8.06
2022-12-22T11:17:17.890Z,8.05
2022-12-22T11:19:56.858Z,8.10
2022-12-22T11:22:35.669Z,8.16
2022-12-22T11:25:05.069Z,8.17
2022-12-22T11:27:31.654Z,8.15
2022-12-22T11:30:12.458Z,8.19
2022-12-22T11:32:57.009Z,8.17
2022-12-22T11:35:35.341Z,8.19
2022-12-22T11:38:28.166Z,8.19
2022-12-22T11:41:04.285Z,8.16
2022-12-22T11:43:53.924Z,8.19
2022-12-22T11:46:46.150Z,8.21
2022-12-22T11:49:28.140Z,8.25
2022-12-22T11:52:03.000Z,8.22
2022-12-22T11:54:56.933Z,8.22
2022-12-22T11:57:41.738Z,8.30
2022-12-22T12:00:14.298Z,8.32
2022-12-22T12:03:09.438Z,8.26
2022-12-22T12:06:06.843Z,8.28
2022-12-22T12:09:02.098Z,8.26
2022-12-22T12:12:09.983Z,8.23
2022-12-22T12:14:47.372Z,8.26
2022-12-22T12:17:34.931Z,8.29
2022-12-22T12:20:18.901Z,8.32
2022-12-22T12:22:51.809Z,8.37
2022-12-22T12:25:26.399Z,8.37
2022-12-22T12:28:17.788Z,8.34
2022-12-22T12:31:00.022Z,8.32
2022-12-22T12:33:46.278Z,8.30
2022-12-22T12:36:35.781Z,8.33
2022-12-22T12:39:13.214Z,8.30
2022-12-22T12:41:55.040Z,8.30
2022-12-22T12:44:26.484Z,8.33
2022-12-22T12:46:56.565Z,8.32
2022-12-22T12:49:36.023Z,8.23
2022-12-22T12:52:06.176Z,8.22
2022-12-22T12:54:32.952Z,8.21
2022-12-22T12:57:01.351Z,8.19
2022-12-22T12:59:48.626Z,8.19
2022-12-22T13:02:27.742Z,8.19
2022-12-22T13:05:07.753Z,8.17
2022-12-22T13:08:08.608Z,8.15
2022-12-22T13:10:42.188Z,8.16
2022-12-22T13:13:27.009Z,8.17
2022-12-22T13:15:59.482Z,8.19
2022-12-22T13:18:26.460Z,8.22
2022-12-22T13:21:18.699Z,8.22
2022-12-22T13:24:26.416Z,8.19
2022-12-22T13:26:55.871Z,8.19
2022-12-22T13:29:22.638Z,8.19
2022-12-22T13:31:57.469Z,8.21
2022-12-22T13:35:20.243Z,8.19
2022-12-22T13:37:29.725Z,8.21
2022-12-22T13:40:22.450Z,8.19
2022-12-22T13:43:01.584Z,8.19
2022-12-22T13:45:33.390Z,8.21
2022-12-22T13:48:02.540Z,8.23
2022-12-22T13:50:34.489Z,8.25
2022-12-22T13:53:03.825Z,8.26
2022-12-22T13:55:32.439Z,8.25
2022-12-22T13:58:07.615Z,8.23
2022-12-22T14:00:34.871Z,8.21
2022-12-22T14:03:04.791Z,8.23
2022-12-22T14:05:32.542Z,8.26
2022-12-22T14:08:05.745Z,8.26
2022-12-22T14:10:39.307Z,8.23
2022-12-22T14:13:12.081Z,8.22
2022-12-22T14:15:38.799Z,8.23
2022-12-22T14:18:05.907Z,8.19
2022-12-22T14:20:36.760Z,8.19
2022-12-22T14:23:03.249Z,8.21
2022-12-22T14:25:40.451Z,8.25
2022-12-22T14:28:16.569Z,8.26
2022-12-22T14:30:47.214Z,8.26
2022-12-22T14:33:16.955Z,8.21
2022-12-22T14:35:43.584Z,8.17
2022-12-22T14:38:19.510Z,8.23
2022-12-22T14:40:49.768Z,8.23
2022-12-22T14:43:26.940Z,8.26
2022-12-22T14:46:03.832Z,8.23
2022-12-22T14:48:34.036Z,8.30
2022-12-22T14:51:01.778Z,8.29
2022-12-22T14:53:39.263Z,8.29
2022-12-22T14:56:11.651Z,8.28
2022-12-22T14:58:41.873Z,8.25
2022-12-22T15:01:22.413Z,8.23
2022-12-22T15:04:04.635Z,8.22
2022-12-22T15:06:40.874Z,8.26
2022-12-22T15:09:12.953Z,8.26
2022-12-22T15:11:43.544Z,8.28
2022-12-22T15:14:21.941Z,8.26
2022-12-22T15:16:48.989Z,8.29
2022-12-22T15:19:18.384Z,8.30
2022-12-22T15:21:45.121Z,8.30
2022-12-22T15:24:17.932Z,8.37
2022-12-22T15:26:46.014Z,8.34
2022-12-22T15:29:13.252Z,8.30
2022-12-22T15:31:41.354Z,8.32
2022-12-22T15:34:28.404Z,8.34
2022-12-22T15:36:55.103Z,8.40
2022-12-22T15:39:23.315Z,8.44
2022-12-22T15:41:50.144Z,8.44
2022-12-22T15:44:16.910Z,8.42
2022-12-22T15:46:47.507Z,8.44
2022-12-22T15:49:18.591Z,8.44
2022-12-22T15:51:49.595Z,8.37
2022-12-22T15:54:17.106Z,8.29
2022-12-22T15:56:44.336Z,8.30
2022-12-22T15:59:20.755Z,8.30
2022-12-22T16:01:47.455Z,8.21
2022-12-22T16:04:14.207Z,8.16
2022-12-22T16:06:41.077Z,8.15
2022-12-22T16:09:14.044Z,8.19
2022-12-22T16:11:40.697Z,8.12
2022-12-22T16:14:12.811Z,8.03
2022-12-22T16:16:41.566Z,8.01
2022-12-22T16:19:17.466Z,8.06
2022-12-22T16:21:49.245Z,8.01
2022-12-22T16:24:27.744Z,7.88
2022-12-22T16:26:56.943Z,7.72
2022-12-22T16:29:24.942Z,7.61
2022-12-22T16:31:51.729Z,7.51
2022-12-22T16:34:18.450Z,7.46
2022-12-22T16:36:45.079Z,7.34
2022-12-22T16:39:11.829Z,7.31
2022-12-22T16:41:38.615Z,7.28
2022-12-22T16:44:08.594Z,7.26
2022-12-22T16:46:38.083Z,7.24
2022-12-22T16:49:07.578Z,7.31
2022-12-22T16:51:37.163Z,7.35
2022-12-22T16:54:04.519Z,7.37
2022-12-22T16:56:32.200Z,7.40
2022-12-22T16:58:59.045Z,7.40
2022-12-22T17:01:35.164Z,7.41
2022-12-22T17:04:06.199Z,7.46
2022-12-22T17:06:33.148Z,7.40
2022-12-22T17:09:00.095Z,7.31
2022-12-22T17:11:29.264Z,7.26
2022-12-22T17:14:28.953Z,7.12
2022-12-22T17:16:55.701Z,6.92
2022-12-22T17:19:22.297Z,6.88
2022-12-22T17:21:49.955Z,6.86
2022-12-22T17:24:24.321Z,6.76
2022-12-22T17:26:54.651Z,6.59
2022-12-22T17:29:23.615Z,6.51
2022-12-22T17:31:51.890Z,6.59
2022-12-22T17:34:19.552Z,6.51
2022-12-22T17:36:49.278Z,6.56
2022-12-22T17:39:20.273Z,6.44
2022-12-22T17:41:52.247Z,6.44
2022-12-22T17:44:24.462Z,6.42
2022-12-22T17:46:51.289Z,6.35
2022-12-22T17:49:19.914Z,6.32
2022-12-22T17:51:46.991Z,6.25
2022-12-22T17:54:27.479Z,6.20
2022-12-22T17:57:02.589Z,6.14
2022-12-22T17:59:30.098Z,6.11
2022-12-22T18:01:56.819Z,6.04
2022-12-22T18:04:23.863Z,5.96
2022-12-22T18:06:50.487Z,6.04
2022-12-22T18:09:24.317Z,6.06
2022-12-22T18:11:51.193Z,5.94
2022-12-22T18:14:20.420Z,5.89
2022-12-22T18:16:47.128Z,5.99
2022-12-22T18:19:13.791Z,6.00
2022-12-22T18:21:40.498Z,6.09
2022-12-22T18:24:15.265Z,6.11
2022-12-22T18:26:42.035Z,6.11
2022-12-22T18:29:18.485Z,6.07
2022-12-22T18:31:45.801Z,6.16
2022-12-22T18:34:12.608Z,6.13
2022-12-22T18:36:42.323Z,6.18
2022-12-22T18:39:18.806Z,6.17
2022-12-22T18:41:46.058Z,6.21
2022-12-22T18:44:16.937Z,6.27
2022-12-22T18:46:43.884Z,6.25
2022-12-22T18:49:10.422Z,6.30
2022-12-22T18:51:36.976Z,6.24
2022-12-22T18:54:08.588Z,6.17
2022-12-22T18:56:35.139Z,6.17
2022-12-22T18:59:02.055Z,6.17
2022-12-22T19:01:29.157Z,6.09
2022-12-22T19:03:57.412Z,6.13
2022-12-22T19:06:24.179Z,6.10
2022-12-22T19:08:50.973Z,6.04
2022-12-22T19:11:24.494Z,5.97
2022-12-22T19:13:52.257Z,5.99
2022-12-22T19:16:23.485Z,5.94
2022-12-22T19:18:50.123Z,5.85
2022-12-22T19:21:17.928Z,5.67
2022-12-22T19:23:45.061Z,5.66
2022-12-22T19:26:22.250Z,5.58
2022-12-22T19:28:54.152Z,5.58
2022-12-22T19:31:24.655Z,5.45
2022-12-22T19:33:52.175Z,5.36
2022-12-22T19:36:27.370Z,5.35
2022-12-22T19:39:03.219Z,5.20
2022-12-22T19:41:40.143Z,5.04
2022-12-22T19:44:18.935Z,4.95
2022-12-22T19:46:46.673Z,4.91
2022-12-22T19:49:18.522Z,4.80
2022-12-22T19:51:45.743Z,4.73
2022-12-22T19:54:12.651Z,4.66
2022-12-22T19:56:41.132Z,4.59
2022-12-22T19:59:23.642Z,4.54
2022-12-22T20:01:53.099Z,4.52
2022-12-22T20:04:19.799Z,4.43
2022-12-22T20:06:46.429Z,4.36
2022-12-22T20:09:13.063Z,4.25
2022-12-22T20:11:39.763Z,4.22
2022-12-22T20:14:06.400Z,4.21
2022-12-22T20:16:33.165Z,4.31
2022-12-22T20:18:59.829Z,4.53
2022-12-22T20:21:29.554Z,4.48
2022-12-22T20:23:59.339Z,4.38
2022-12-22T20:26:27.637Z,4.29
2022-12-22T20:28:54.385Z,4.26
2022-12-22T20:31:23.443Z,4.22
2022-12-22T20:33:50.263Z,4.11
2022-12-22T20:36:31.742Z,4.26
2022-12-22T20:39:00.372Z,4.33
2022-12-22T20:41:27.573Z,4.31
2022-12-22T20:43:55.200Z,4.22
2022-12-22T20:46:28.171Z,4.21
2022-12-22T20:49:00.535Z,4.33
2022-12-22T20:51:30.664Z,4.43
2022-12-22T20:53:58.118Z,4.38
2022-12-22T20:56:30.767Z,4.43
2022-12-22T20:58:58.643Z,4.50
2022-12-22T21:01:25.487Z,4.54
2022-12-22T21:03:52.385Z,4.60
2022-12-22T21:06:24.988Z,4.54
2022-12-22T21:08:53.106Z,4.53
2022-12-22T21:11:20.171Z,4.45
2022-12-22T21:13:46.748Z,4.38
2022-12-22T21:16:18.443Z,4.36
2022-12-22T21:18:46.117Z,4.36
2022-12-22T21:21:13.007Z,4.21
2022-12-22T21:23:39.672Z,4.15
2022-12-22T21:26:32.140Z,4.13
2022-12-22T21:29:01.004Z,4.12
2022-12-22T21:31:27.847Z,4.16
2022-12-22T21:33:54.551Z,4.19
2022-12-22T21:36:24.983Z,4.18
2022-12-22T21:38:54.847Z,4.26
2022-12-22T21:41:44.852Z,4.28
2022-12-22T21:44:13.245Z,4.36
2022-12-22T21:46:42.519Z,4.33
2022-12-22T21:49:19.837Z,4.32
2022-12-22T21:51:47.682Z,4.46
2022-12-22T21:54:14.416Z,4.54
2022-12-22T21:56:40.979Z,4.50
2022-12-22T21:59:07.605Z,4.54
2022-12-22T22:01:34.331Z,4.57
2022-12-22T22:04:01.110Z,4.57
2022-12-22T22:06:27.711Z,4.67
2022-12-22T22:08:54.395Z,4.69
2022-12-22T22:11:24.181Z,4.69
2022-12-22T22:13:50.931Z,4.74
2022-12-22T22:16:18.303Z,4.76
2022-12-22T22:18:46.723Z,4.69
2022-12-22T22:21:15.762Z,4.66
2022-12-22T22:23:43.147Z,4.73
2022-12-22T22:26:10.521Z,4.66
2022-12-22T22:28:37.401Z,4.62
2022-12-22T22:31:10.030Z,4.49
2022-12-22T22:33:36.728Z,4.39
2022-12-22T22:36:09.595Z,4.32
2022-12-22T22:38:36.458Z,4.32
2022-12-22T22:41:03.224Z,4.42
2022-12-22T22:43:29.939Z,4.38
2022-12-22T22:45:56.602Z,4.33
2022-12-22T22:48:24.013Z,4.25
2022-12-22T22:50:51.195Z,4.23
2022-12-22T22:53:18.058Z,4.29
2022-12-22T22:55:44.932Z,4.32
2022-12-22T22:58:11.748Z,4.31
2022-12-22T23:00:39.146Z,4.32
2022-12-22T23:03:06.497Z,4.31
2022-12-22T23:05:33.379Z,4.31
2022-12-22T23:08:00.007Z,4.32
2022-12-22T23:10:26.709Z,4.32
2022-12-22T23:12:53.285Z,4.38
2022-12-22T23:15:19.862Z,4.33
2022-12-22T23:17:46.548Z,4.26
2022-12-22T23:20:13.244Z,4.23
2022-12-22T23:22:39.815Z,4.22
2022-12-22T23:25:07.968Z,4.21
2022-12-22T23:27:34.760Z,4.16
2022-12-22T23:30:01.492Z,4.15
2022-12-22T23:32:28.063Z,4.19
2022-12-22T23:34:54.647Z,4.25
2022-12-22T23:37:21.383Z,4.31
2022-12-22T23:39:48.014Z,4.29
2022-12-22T23:42:14.619Z,4.35
2022-12-22T23:44:41.207Z,4.36
2022-12-22T23:47:08.093Z,4.38
2022-12-22T23:49:34.857Z,4.39
2022-12-22T23:52:01.489Z,4.36
2022-12-22T23:54:30.259Z,4.35
2022-12-22T23:56:56.806Z,4.32
2022-12-22T23:59:23.445Z,4.26
