createdAt,value
2019-02-17T00:02:26.949Z,18.10
2019-02-17T00:04:57.025Z,17.93
2019-02-17T00:07:27.102Z,17.73
2019-02-17T00:09:57.499Z,18.00
2019-02-17T00:12:27.536Z,17.60
2019-02-17T00:14:57.883Z,18.10
2019-02-17T00:17:28.644Z,17.47
2019-02-17T00:19:58.669Z,17.20
2019-02-17T00:22:28.923Z,18.60
2019-02-17T00:24:59.115Z,19.67
2019-02-17T00:27:30.104Z,17.10
2019-02-17T00:30:00.481Z,18.13
2019-02-17T00:32:30.789Z,18.70
2019-02-17T00:35:00.843Z,18.27
2019-02-17T00:37:30.874Z,18.97
2019-02-17T00:40:01.315Z,17.37
2019-02-17T00:42:31.237Z,20.50
2019-02-17T00:45:01.176Z,19.37
2019-02-17T00:47:31.214Z,18.80
2019-02-17T00:50:01.242Z,18.00
2019-02-17T00:52:31.286Z,19.90
2019-02-17T00:55:01.160Z,19.83
2019-02-17T00:57:31.088Z,19.23
2019-02-17T01:00:01.130Z,20.23
2019-02-17T01:02:31.281Z,19.93
2019-02-17T01:05:01.252Z,19.20
2019-02-17T01:07:31.124Z,18.70
2019-02-17T01:10:01.655Z,18.27
2019-02-17T01:12:31.875Z,18.10
2019-02-17T01:15:01.977Z,19.40
2019-02-17T01:17:31.941Z,18.70
2019-02-17T01:20:02.039Z,19.47
2019-02-17T01:22:33.336Z,20.60
2019-02-17T01:25:03.494Z,20.27
2019-02-17T01:27:33.380Z,19.47
2019-02-17T01:30:03.859Z,20.77
2019-02-17T01:32:33.899Z,19.03
2019-02-17T01:35:04.149Z,19.40
2019-02-17T01:37:34.414Z,19.60
2019-02-17T01:40:05.269Z,19.57
2019-02-17T01:42:35.653Z,20.40
2019-02-17T01:45:06.401Z,19.50
2019-02-17T01:47:36.679Z,20.77
2019-02-17T01:50:13.719Z,21.13
2019-02-17T01:52:43.999Z,19.90
2019-02-17T01:55:14.401Z,20.90
2019-02-17T01:57:44.515Z,20.00
2019-02-17T02:00:15.062Z,21.20
2019-02-17T02:02:45.187Z,21.63
2019-02-17T02:05:15.714Z,20.50
2019-02-17T02:07:45.698Z,19.73
2019-02-17T02:10:16.007Z,20.50
2019-02-17T02:12:48.443Z,20.30
2019-02-17T02:15:18.549Z,21.33
2019-02-17T02:17:48.509Z,20.87
2019-02-17T02:20:18.328Z,21.70
2019-02-17T02:22:48.281Z,21.07
2019-02-17T02:25:19.386Z,20.50
2019-02-17T02:27:49.686Z,21.50
2019-02-17T02:30:19.991Z,19.70
2019-02-17T02:32:49.966Z,20.73
2019-02-17T02:35:20.008Z,19.67
2019-02-17T02:37:49.928Z,21.20
2019-02-17T02:40:20.170Z,21.63
2019-02-17T02:42:50.280Z,21.30
2019-02-17T02:45:20.234Z,21.90
2019-02-17T02:47:50.420Z,21.00
2019-02-17T02:50:20.710Z,21.53
2019-02-17T02:52:50.813Z,21.20
2019-02-17T02:55:21.108Z,20.90
2019-02-17T02:57:51.164Z,20.90
2019-02-17T03:00:21.442Z,21.77
2019-02-17T03:02:51.340Z,21.20
2019-02-17T03:05:21.591Z,21.60
2019-02-17T03:07:51.744Z,21.93
2019-02-17T03:10:21.672Z,21.00
2019-02-17T03:12:51.911Z,22.60
2019-02-17T03:15:22.041Z,20.97
2019-02-17T03:17:52.379Z,21.03
2019-02-17T03:20:22.321Z,20.30
2019-02-17T03:22:52.430Z,20.27
2019-02-17T03:25:22.856Z,21.70
2019-02-17T03:27:53.027Z,22.90
2019-02-17T03:30:23.552Z,20.50
2019-02-17T03:32:55.325Z,21.90
2019-02-17T03:35:25.327Z,22.20
2019-02-17T03:37:55.524Z,21.67
2019-02-17T03:40:29.193Z,21.07
2019-02-17T03:42:59.518Z,22.67
2019-02-17T03:45:29.629Z,19.90
2019-02-17T03:47:59.856Z,21.23
2019-02-17T03:50:30.035Z,21.83
2019-02-17T03:53:01.163Z,21.13
2019-02-17T03:55:31.674Z,23.73
2019-02-17T03:58:01.812Z,22.13
2019-02-17T04:00:32.286Z,20.87
2019-02-17T04:03:02.811Z,20.63
2019-02-17T04:05:33.186Z,20.70
2019-02-17T04:08:03.607Z,20.87
2019-02-17T04:10:33.675Z,21.37
2019-02-17T04:13:03.869Z,20.20
2019-02-17T04:15:34.243Z,20.80
2019-02-17T04:18:04.126Z,21.00
2019-02-17T04:20:34.151Z,21.17
2019-02-17T04:23:05.673Z,20.40
2019-02-17T04:25:35.770Z,22.13
2019-02-17T04:28:06.211Z,21.97
2019-02-17T04:30:36.587Z,22.13
2019-02-17T04:33:06.829Z,22.50
2019-02-17T04:35:37.042Z,21.20
2019-02-17T04:38:07.287Z,21.17
2019-02-17T04:40:37.870Z,21.10
2019-02-17T04:43:07.794Z,20.10
2019-02-17T04:45:38.426Z,20.73
2019-02-17T04:48:08.367Z,21.17
2019-02-17T04:50:38.611Z,20.90
2019-02-17T04:53:08.913Z,20.00
2019-02-17T04:55:39.315Z,19.63
2019-02-17T04:58:09.311Z,20.57
2019-02-17T05:00:40.616Z,22.00
2019-02-17T05:03:10.848Z,22.17
2019-02-17T05:05:41.497Z,21.67
2019-02-17T05:08:11.594Z,20.43
2019-02-17T05:10:41.661Z,22.03
2019-02-17T05:13:11.990Z,21.60
2019-02-17T05:15:42.285Z,22.10
2019-02-17T05:18:13.168Z,22.17
2019-02-17T05:20:46.336Z,21.83
2019-02-17T05:23:19.730Z,22.33
2019-02-17T05:25:50.987Z,23.53
2019-02-17T05:28:21.306Z,22.90
2019-02-17T05:30:53.313Z,23.50
2019-02-17T05:33:24.234Z,23.23
2019-02-17T05:35:54.822Z,22.50
2019-02-17T05:38:28.848Z,22.70
2019-02-17T05:41:02.171Z,23.90
2019-02-17T05:43:35.373Z,23.77
2019-02-17T05:46:06.333Z,24.60
2019-02-17T05:48:36.278Z,25.60
2019-02-17T05:51:06.334Z,23.60
2019-02-17T05:53:36.512Z,25.00
2019-02-17T05:56:06.778Z,25.53
2019-02-17T05:58:38.332Z,24.43
2019-02-17T06:01:08.478Z,26.07
2019-02-17T06:03:40.335Z,25.93
2019-02-17T06:06:15.764Z,25.20
2019-02-17T06:08:45.899Z,26.13
2019-02-17T06:11:16.378Z,24.47
2019-02-17T06:13:49.940Z,25.97
2019-02-17T06:16:20.071Z,26.20
2019-02-17T06:18:53.896Z,26.33
2019-02-17T06:21:26.429Z,26.57
2019-02-17T06:24:05.015Z,25.93
2019-02-17T06:26:38.661Z,26.13
2019-02-17T06:29:09.203Z,27.00
2019-02-17T06:31:45.084Z,25.70
2019-02-17T06:34:15.312Z,25.53
2019-02-17T06:36:46.728Z,24.80
2019-02-17T06:39:16.749Z,27.77
2019-02-17T06:41:47.156Z,25.33
2019-02-17T06:44:20.165Z,25.17
2019-02-17T06:46:58.475Z,26.03
2019-02-17T06:49:28.756Z,24.27
2019-02-17T06:51:59.513Z,25.43
2019-02-17T06:54:31.273Z,26.20
2019-02-17T06:57:24.132Z,26.67
2019-02-17T07:00:09.891Z,25.17
2019-02-17T07:02:40.118Z,25.87
2019-02-17T07:05:23.010Z,24.80
2019-02-17T07:07:52.966Z,25.00
2019-02-17T07:10:23.067Z,26.73
2019-02-17T07:12:52.659Z,23.47
2019-02-17T07:15:22.245Z,24.33
2019-02-17T07:17:51.876Z,25.30
2019-02-17T07:20:21.552Z,24.67
2019-02-17T07:22:51.250Z,24.30
2019-02-17T07:25:29.731Z,23.60
2019-02-17T07:27:58.544Z,24.07
2019-02-17T07:30:28.693Z,24.40
2019-02-17T07:32:58.989Z,26.57
2019-02-17T07:35:29.049Z,25.23
2019-02-17T07:38:07.608Z,26.70
2019-02-17T07:40:37.404Z,25.80
2019-02-17T07:43:12.962Z,27.30
2019-02-17T07:45:41.007Z,25.90
2019-02-17T07:48:11.101Z,25.63
2019-02-17T07:51:05.628Z,25.87
2019-02-17T07:53:39.070Z,27.60
2019-02-17T07:56:10.683Z,25.97
2019-02-17T07:58:40.989Z,26.63
2019-02-17T08:01:11.950Z,25.90
2019-02-17T08:03:43.053Z,26.67
2019-02-17T08:06:13.790Z,24.67
2019-02-17T08:08:43.825Z,25.40
2019-02-17T08:11:21.089Z,26.47
2019-02-17T08:13:51.525Z,25.50
2019-02-17T08:16:21.705Z,26.53
2019-02-17T08:18:56.370Z,27.70
2019-02-17T08:21:26.775Z,26.03
2019-02-17T08:24:01.373Z,28.10
2019-02-17T08:26:31.716Z,27.10
2019-02-17T08:29:03.518Z,26.63
2019-02-17T08:31:33.716Z,26.00
2019-02-17T08:34:04.921Z,25.70
2019-02-17T08:36:35.042Z,26.53
2019-02-17T08:39:05.639Z,26.87
2019-02-17T08:41:40.736Z,26.47
2019-02-17T08:44:11.122Z,25.87
2019-02-17T08:46:41.338Z,26.97
2019-02-17T08:49:18.669Z,25.97
2019-02-17T08:51:52.531Z,27.30
2019-02-17T08:54:22.865Z,27.33
2019-02-17T08:57:11.756Z,26.53
2019-02-17T08:59:43.915Z,26.90
2019-02-17T09:02:16.358Z,24.87
2019-02-17T09:04:49.493Z,25.10
2019-02-17T09:07:23.821Z,26.00
2019-02-17T09:10:03.096Z,24.90
2019-02-17T09:12:33.581Z,27.17
2019-02-17T09:15:03.942Z,25.67
2019-02-17T09:17:34.185Z,26.30
2019-02-17T09:20:05.185Z,27.30
2019-02-17T09:22:37.101Z,24.67
2019-02-17T09:25:08.799Z,25.70
2019-02-17T09:27:38.887Z,26.00
2019-02-17T09:30:14.571Z,25.90
2019-02-17T09:32:44.682Z,26.33
2019-02-17T09:35:17.911Z,27.37
2019-02-17T09:37:52.025Z,25.40
2019-02-17T09:43:14.177Z,26.50
2019-02-17T09:45:44.662Z,27.20
2019-02-17T09:48:17.112Z,26.30
2019-02-17T09:50:58.654Z,27.17
2019-02-17T09:53:32.229Z,27.40
2019-02-17T09:56:02.332Z,27.03
2019-02-17T09:58:33.035Z,28.30
2019-02-17T10:01:03.159Z,27.20
2019-02-17T10:03:33.557Z,28.10
2019-02-17T10:06:05.310Z,29.20
2019-02-17T10:08:35.751Z,28.50
2019-02-17T10:11:05.905Z,28.20
2019-02-17T10:13:36.022Z,28.33
2019-02-17T10:16:08.086Z,25.47
2019-02-17T10:18:41.817Z,27.73
2019-02-17T10:21:11.966Z,26.10
2019-02-17T10:23:42.512Z,25.90
2019-02-17T10:26:12.622Z,25.17
2019-02-17T10:28:42.889Z,24.93
2019-02-17T10:31:13.145Z,24.80
2019-02-17T10:33:43.204Z,25.80
2019-02-17T10:36:15.731Z,24.37
2019-02-17T10:38:46.934Z,23.30
2019-02-17T10:41:21.323Z,23.30
2019-02-17T10:43:51.722Z,23.27
2019-02-17T10:46:21.878Z,25.03
2019-02-17T10:48:52.349Z,24.10
2019-02-17T10:51:22.859Z,23.70
2019-02-17T10:53:52.859Z,23.77
2019-02-17T10:56:22.782Z,23.40
2019-02-17T10:58:53.020Z,24.07
2019-02-17T11:01:24.865Z,22.70
2019-02-17T11:04:03.197Z,23.47
2019-02-17T11:06:34.711Z,24.37
2019-02-17T11:09:16.738Z,23.03
2019-02-17T11:11:46.846Z,22.60
2019-02-17T11:14:16.803Z,22.40
2019-02-17T11:16:49.149Z,22.33
2019-02-17T11:19:19.727Z,22.30
2019-02-17T11:21:50.155Z,21.80
2019-02-17T11:24:21.606Z,23.80
2019-02-17T11:26:58.909Z,24.47
2019-02-17T11:29:29.069Z,23.03
2019-02-17T11:32:00.917Z,23.73
2019-02-17T11:34:31.303Z,22.53
2019-02-17T11:37:01.801Z,22.80
2019-02-17T11:39:32.204Z,22.90
2019-02-17T11:42:02.556Z,21.93
2019-02-17T11:44:32.763Z,23.83
2019-02-17T11:47:03.448Z,23.40
2019-02-17T11:49:33.520Z,23.23
2019-02-17T11:52:03.612Z,23.47
2019-02-17T11:54:33.722Z,21.63
2019-02-17T11:57:03.822Z,21.90
2019-02-17T11:59:33.819Z,22.40
2019-02-17T12:02:04.387Z,23.10
2019-02-17T12:04:34.381Z,23.37
2019-02-17T12:07:04.680Z,20.93
2019-02-17T12:09:34.705Z,22.10
2019-02-17T12:12:07.278Z,22.53
2019-02-17T12:14:37.259Z,21.30
2019-02-17T12:17:07.263Z,23.10
2019-02-17T12:19:39.866Z,23.13
2019-02-17T12:22:15.657Z,23.00
2019-02-17T12:24:54.205Z,22.40
2019-02-17T12:27:41.905Z,22.53
2019-02-17T12:30:15.769Z,21.43
2019-02-17T12:32:47.126Z,23.30
2019-02-17T12:35:19.657Z,22.50
2019-02-17T12:37:49.770Z,22.93
2019-02-17T12:40:19.849Z,21.90
2019-02-17T12:42:51.084Z,22.73
2019-02-17T12:45:21.655Z,21.03
2019-02-17T12:47:58.144Z,21.40
2019-02-17T12:50:23.995Z,22.27
2019-02-17T12:52:56.430Z,21.37
2019-02-17T12:55:28.093Z,22.80
2019-02-17T12:57:58.610Z,22.20
2019-02-17T13:00:30.969Z,21.50
2019-02-17T13:03:05.708Z,20.73
2019-02-17T13:05:37.483Z,19.90
2019-02-17T13:08:08.202Z,21.13
2019-02-17T13:10:38.834Z,20.93
2019-02-17T13:13:11.676Z,20.10
2019-02-17T13:15:41.607Z,20.80
2019-02-17T13:18:11.823Z,20.30
2019-02-17T13:20:42.167Z,19.43
2019-02-17T13:23:12.427Z,19.00
2019-02-17T13:25:43.296Z,19.10
2019-02-17T13:28:13.408Z,18.30
2019-02-17T13:30:43.602Z,19.00
2019-02-17T13:33:13.607Z,18.67
2019-02-17T13:35:44.125Z,19.17
2019-02-17T13:38:14.378Z,17.43
2019-02-17T13:40:44.517Z,18.77
2019-02-17T13:43:18.565Z,18.60
2019-02-17T13:45:50.476Z,18.63
2019-02-17T13:48:20.665Z,19.00
2019-02-17T13:50:50.677Z,19.80
2019-02-17T13:53:21.931Z,17.03
2019-02-17T13:55:55.170Z,17.67
2019-02-17T13:58:25.259Z,17.93
2019-02-17T14:00:55.390Z,19.13
2019-02-17T14:03:25.746Z,18.10
2019-02-17T14:05:56.428Z,18.20
2019-02-17T14:08:26.923Z,18.57
2019-02-17T14:11:02.190Z,17.33
2019-02-17T14:13:32.228Z,18.50
2019-02-17T14:16:02.406Z,19.00
2019-02-17T14:18:32.393Z,18.50
2019-02-17T14:21:02.379Z,17.77
2019-02-17T14:23:32.353Z,18.30
2019-02-17T14:26:02.303Z,18.63
2019-02-17T14:28:34.356Z,17.80
2019-02-17T14:31:04.593Z,16.23
2019-02-17T14:33:34.632Z,17.30
2019-02-17T14:36:04.506Z,17.90
2019-02-17T14:38:34.807Z,16.90
2019-02-17T14:41:05.047Z,16.57
2019-02-17T14:43:35.254Z,16.63
2019-02-17T14:46:05.354Z,17.77
2019-02-17T14:48:35.709Z,16.23
2019-02-17T14:51:06.307Z,15.73
2019-02-17T14:53:36.505Z,15.93
2019-02-17T14:56:07.022Z,16.00
2019-02-17T14:58:37.027Z,15.70
2019-02-17T15:01:07.508Z,16.47
2019-02-17T15:03:37.507Z,15.60
2019-02-17T15:06:07.334Z,15.77
2019-02-17T15:08:37.226Z,14.87
2019-02-17T15:11:07.243Z,14.47
2019-02-17T15:13:37.245Z,15.00
2019-02-17T15:16:07.366Z,15.27
2019-02-17T15:18:37.630Z,13.37
2019-02-17T15:21:08.169Z,14.47
2019-02-17T15:23:38.129Z,14.07
2019-02-17T15:26:08.169Z,14.60
2019-02-17T15:28:38.229Z,14.33
2019-02-17T15:31:08.670Z,14.63
2019-02-17T15:33:38.893Z,14.07
2019-02-17T15:36:12.354Z,14.57
2019-02-17T15:38:42.626Z,13.73
2019-02-17T15:41:13.016Z,13.90
2019-02-17T15:43:43.073Z,14.83
2019-02-17T15:46:13.413Z,15.07
2019-02-17T15:48:43.695Z,15.40
2019-02-17T15:51:13.873Z,13.03
2019-02-17T15:53:43.973Z,13.73
2019-02-17T15:56:13.976Z,13.63
2019-02-17T15:58:45.048Z,13.60
2019-02-17T16:01:15.492Z,12.87
2019-02-17T16:03:47.353Z,13.23
2019-02-17T16:06:45.567Z,13.60
2019-02-17T16:09:15.506Z,12.93
2019-02-17T16:11:45.770Z,12.70
2019-02-17T16:14:16.203Z,13.93
2019-02-17T16:16:46.961Z,14.73
2019-02-17T16:19:17.083Z,13.33
2019-02-17T16:21:47.442Z,13.00
2019-02-17T16:24:17.471Z,14.90
2019-02-17T16:26:47.507Z,13.97
2019-02-17T16:29:18.058Z,15.17
2019-02-17T16:31:49.193Z,13.60
2019-02-17T16:34:19.248Z,13.40
2019-02-17T16:36:49.336Z,13.30
2019-02-17T16:39:19.876Z,14.33
2019-02-17T16:41:49.956Z,16.03
2019-02-17T16:44:20.008Z,15.30
2019-02-17T16:46:50.284Z,14.70
2019-02-17T16:49:20.695Z,15.27
2019-02-17T16:51:50.625Z,14.87
2019-02-17T16:54:20.895Z,15.63
2019-02-17T16:56:50.858Z,15.27
2019-02-17T16:59:23.690Z,16.00
2019-02-17T17:01:53.634Z,16.20
2019-02-17T17:04:23.652Z,15.00
2019-02-17T17:06:56.198Z,14.50
2019-02-17T17:09:26.311Z,14.73
2019-02-17T17:11:56.327Z,15.93
2019-02-17T17:14:28.358Z,14.90
2019-02-17T17:16:58.514Z,15.47
2019-02-17T17:19:28.515Z,16.10
2019-02-17T17:21:59.043Z,17.47
2019-02-17T17:24:29.209Z,16.63
2019-02-17T17:26:59.586Z,16.60
2019-02-17T17:29:35.179Z,16.13
2019-02-17T17:32:06.523Z,17.00
2019-02-17T17:34:36.666Z,17.10
2019-02-17T17:37:09.094Z,18.10
2019-02-17T17:39:39.142Z,17.50
2019-02-17T17:42:09.081Z,18.20
2019-02-17T17:44:40.950Z,17.93
2019-02-17T17:47:11.485Z,18.77
2019-02-17T17:49:41.622Z,17.70
2019-02-17T17:52:11.809Z,18.97
2019-02-17T17:54:42.118Z,17.50
2019-02-17T17:57:13.790Z,17.67
2019-02-17T17:59:43.710Z,18.03
2019-02-17T18:02:13.926Z,19.20
2019-02-17T18:04:44.101Z,18.33
2019-02-17T18:07:14.168Z,20.03
2019-02-17T18:09:44.157Z,18.57
2019-02-17T18:12:14.336Z,18.47
2019-02-17T18:14:44.759Z,19.67
2019-02-17T18:17:15.122Z,19.17
2019-02-17T18:19:45.355Z,23.90
2019-02-17T18:22:15.492Z,19.37
2019-02-17T18:24:46.482Z,19.00
2019-02-17T18:27:16.703Z,20.07
2019-02-17T18:29:46.684Z,20.70
2019-02-17T18:32:17.381Z,20.13
2019-02-17T18:34:48.225Z,19.43
2019-02-17T18:37:18.394Z,19.80
2019-02-17T18:39:48.742Z,20.27
2019-02-17T18:42:19.060Z,21.67
2019-02-17T18:44:48.990Z,21.00
2019-02-17T18:47:19.986Z,20.17
2019-02-17T18:49:50.156Z,18.13
2019-02-17T18:52:20.219Z,20.27
2019-02-17T18:54:52.213Z,19.70
2019-02-17T18:57:24.327Z,21.43
2019-02-17T18:59:57.037Z,20.13
2019-02-17T19:02:26.884Z,20.80
2019-02-17T19:04:57.036Z,21.03
2019-02-17T19:07:27.037Z,19.70
2019-02-17T19:09:57.029Z,19.13
2019-02-17T19:12:28.390Z,18.93
2019-02-17T19:14:58.426Z,18.40
2019-02-17T19:17:28.783Z,21.10
2019-02-17T19:19:58.803Z,18.47
2019-02-17T19:22:28.887Z,19.03
2019-02-17T19:24:59.115Z,18.80
2019-02-17T19:27:29.197Z,19.13
2019-02-17T19:29:59.211Z,20.77
2019-02-17T19:32:29.184Z,20.20
2019-02-17T19:34:59.220Z,19.20
2019-02-17T19:37:29.616Z,21.20
2019-02-17T19:39:59.618Z,20.20
2019-02-17T19:42:29.822Z,20.60
2019-02-17T19:45:00.007Z,20.10
2019-02-17T19:47:29.988Z,20.37
2019-02-17T19:50:00.283Z,19.80
2019-02-17T19:52:30.285Z,18.27
2019-02-17T19:55:03.618Z,21.33
2019-02-17T19:57:33.899Z,22.27
2019-02-17T20:00:04.090Z,20.00
2019-02-17T20:02:54.186Z,20.60
2019-02-17T20:05:26.755Z,20.80
2019-02-17T20:07:57.015Z,19.70
2019-02-17T20:10:27.217Z,21.03
2019-02-17T20:12:57.338Z,21.03
2019-02-17T20:15:31.951Z,20.70
2019-02-17T20:18:05.713Z,20.40
2019-02-17T20:20:35.940Z,20.97
2019-02-17T20:23:07.319Z,21.00
2019-02-17T20:25:37.514Z,20.03
2019-02-17T20:28:07.545Z,20.60
2019-02-17T20:30:38.072Z,20.47
2019-02-17T20:33:09.611Z,20.30
2019-02-17T20:35:39.554Z,21.63
2019-02-17T20:38:09.689Z,21.47
2019-02-17T20:40:39.710Z,19.63
2019-02-17T20:43:09.708Z,21.10
2019-02-17T20:45:39.901Z,22.07
2019-02-17T20:48:11.566Z,21.10
2019-02-17T20:50:41.849Z,21.70
2019-02-17T20:53:12.033Z,22.50
2019-02-17T20:55:42.114Z,21.90
2019-02-17T20:58:12.346Z,21.50
2019-02-17T21:00:42.735Z,23.07
2019-02-17T21:03:14.812Z,22.63
2019-02-17T21:05:45.493Z,21.77
2019-02-17T21:08:15.409Z,21.90
2019-02-17T21:10:45.583Z,21.43
2019-02-17T21:13:19.308Z,22.43
2019-02-17T21:15:49.431Z,22.73
2019-02-17T21:18:19.406Z,21.57
2019-02-17T21:20:49.323Z,22.67
2019-02-17T21:23:21.159Z,23.30
2019-02-17T21:26:01.651Z,22.73
2019-02-17T21:28:31.618Z,22.57
2019-02-17T21:31:01.737Z,21.77
2019-02-17T21:33:31.932Z,21.53
2019-02-17T21:36:01.875Z,22.67
2019-02-17T21:38:31.885Z,24.60
2019-02-17T21:41:09.324Z,22.10
2019-02-17T21:43:35.304Z,21.93
2019-02-17T21:46:06.665Z,24.20
2019-02-17T21:48:37.253Z,22.83
2019-02-17T21:51:07.410Z,23.63
2019-02-17T21:53:37.343Z,23.37
2019-02-17T21:56:07.514Z,22.73
2019-02-17T21:58:37.927Z,23.10
2019-02-17T22:01:12.025Z,23.97
2019-02-17T22:03:42.438Z,24.97
2019-02-17T22:06:12.558Z,25.60
2019-02-17T22:08:42.686Z,22.87
2019-02-17T22:11:12.824Z,25.13
2019-02-17T22:13:43.027Z,23.77
2019-02-17T22:16:15.231Z,24.00
2019-02-17T22:18:45.940Z,23.53
2019-02-17T22:21:16.057Z,25.00
2019-02-17T22:23:45.994Z,23.70
2019-02-17T22:26:16.221Z,24.40
2019-02-17T22:28:46.955Z,24.60
2019-02-17T22:31:16.954Z,25.23
2019-02-17T22:33:47.087Z,24.87
2019-02-17T22:36:17.209Z,24.20
2019-02-17T22:38:50.532Z,24.80
2019-02-17T22:41:19.665Z,25.23
2019-02-17T22:43:50.073Z,25.70
2019-02-17T22:46:20.465Z,25.27
2019-02-17T22:48:50.537Z,25.60
2019-02-17T22:51:20.522Z,25.37
2019-02-17T22:53:50.380Z,25.37
2019-02-17T22:56:20.404Z,25.17
2019-02-17T22:58:50.891Z,25.27
2019-02-17T23:01:26.298Z,25.60
2019-02-17T23:03:56.442Z,25.37
2019-02-17T23:06:26.578Z,24.63
2019-02-17T23:08:56.785Z,25.30
2019-02-17T23:11:26.834Z,25.27
2019-02-17T23:13:56.817Z,24.10
2019-02-17T23:16:26.941Z,24.80
2019-02-17T23:18:56.777Z,24.43
2019-02-17T23:21:26.859Z,24.40
2019-02-17T23:23:56.829Z,25.50
2019-02-17T23:26:27.173Z,24.20
2019-02-17T23:28:57.323Z,25.40
2019-02-17T23:31:27.543Z,26.97
2019-02-17T23:33:57.570Z,26.20
2019-02-17T23:36:27.767Z,24.67
2019-02-17T23:38:58.056Z,26.03
2019-02-17T23:41:28.126Z,25.40
2019-02-17T23:44:00.411Z,25.57
2019-02-17T23:46:30.675Z,24.03
2019-02-17T23:49:00.893Z,23.57
2019-02-17T23:51:30.983Z,24.87
2019-02-17T23:54:01.126Z,26.50
2019-02-17T23:56:31.198Z,23.00
2019-02-17T23:59:01.292Z,23.23
