createdAt,value
2019-01-18T00:00:45.164Z,2.73
2019-01-18T00:05:48.602Z,2.76
2019-01-18T00:10:52.094Z,2.70
2019-01-18T00:15:55.507Z,2.55
2019-01-18T00:20:58.913Z,2.60
2019-01-18T00:26:02.417Z,2.65
2019-01-18T00:31:05.977Z,2.51
2019-01-18T00:36:09.407Z,2.48
2019-01-18T00:41:12.845Z,2.39
2019-01-18T00:46:16.266Z,2.29
2019-01-18T00:51:19.681Z,2.30
2019-01-18T00:56:23.109Z,2.27
2019-01-18T01:01:26.522Z,2.24
2019-01-18T01:06:29.961Z,2.22
2019-01-18T01:11:33.453Z,2.34
2019-01-18T01:16:36.868Z,2.27
2019-01-18T01:21:40.317Z,2.22
2019-01-18T01:26:43.750Z,2.11
2019-01-18T01:31:47.163Z,2.20
2019-01-18T01:36:50.620Z,2.17
2019-01-18T01:41:54.019Z,2.10
2019-01-18T01:46:57.437Z,2.09
2019-01-18T01:52:00.866Z,2.07
2019-01-18T01:57:04.385Z,1.96
2019-01-18T02:02:07.808Z,1.95
2019-01-18T02:07:11.229Z,1.91
2019-01-18T02:12:14.671Z,1.97
2019-01-18T02:17:18.118Z,2.03
2019-01-18T02:22:21.553Z,1.96
2019-01-18T02:27:24.984Z,2.00
2019-01-18T02:32:28.550Z,2.16
2019-01-18T02:37:32.004Z,2.18
2019-01-18T02:42:35.431Z,2.26
2019-01-18T02:47:38.849Z,2.07
2019-01-18T02:52:42.296Z,1.93
2019-01-18T02:57:45.909Z,2.09
2019-01-18T03:02:49.469Z,2.31
2019-01-18T03:07:53.074Z,2.37
2019-01-18T03:12:56.495Z,2.50
2019-01-18T03:17:59.921Z,2.55
2019-01-18T03:23:03.345Z,2.45
2019-01-18T03:28:06.834Z,2.56
2019-01-18T03:33:10.258Z,2.45
2019-01-18T03:38:13.673Z,2.45
2019-01-18T03:43:17.101Z,2.12
2019-01-18T03:48:22.851Z,2.15
2019-01-18T03:53:25.853Z,2.17
2019-01-18T03:58:29.275Z,2.21
2019-01-18T04:03:32.702Z,2.31
2019-01-18T04:08:36.138Z,2.12
2019-01-18T04:13:39.546Z,2.21
2019-01-18T04:18:42.983Z,2.22
2019-01-18T04:23:46.877Z,1.93
2019-01-18T04:28:50.370Z,1.93
2019-01-18T04:33:53.781Z,2.18
2019-01-18T04:38:57.207Z,2.28
2019-01-18T04:44:00.644Z,2.26
2019-01-18T04:49:04.169Z,2.23
2019-01-18T04:54:07.664Z,2.16
2019-01-18T04:59:11.086Z,2.08
2019-01-18T05:04:14.697Z,2.01
2019-01-18T05:09:18.115Z,2.05
2019-01-18T05:14:21.535Z,2.02
2019-01-18T05:19:24.950Z,2.02
2019-01-18T05:24:28.389Z,2.05
2019-01-18T05:29:31.831Z,2.02
2019-01-18T05:34:35.247Z,1.97
2019-01-18T05:39:38.684Z,2.00
2019-01-18T05:44:42.212Z,1.97
2019-01-18T05:49:45.626Z,1.94
2019-01-18T05:54:49.058Z,2.00
2019-01-18T05:59:52.476Z,1.97
2019-01-18T06:04:56.295Z,1.89
2019-01-18T06:09:59.728Z,1.73
2019-01-18T06:15:03.246Z,1.72
2019-01-18T06:20:09.727Z,1.75
2019-01-18T06:25:13.227Z,1.78
2019-01-18T06:30:25.150Z,1.69
2019-01-18T06:35:28.099Z,1.68
2019-01-18T06:40:31.676Z,1.49
2019-01-18T06:45:35.263Z,1.43
2019-01-18T06:50:38.705Z,1.15
2019-01-18T06:55:42.142Z,1.28
2019-01-18T07:00:45.565Z,1.25
2019-01-18T07:05:49.080Z,1.30
2019-01-18T07:10:52.522Z,1.26
2019-01-18T07:15:55.959Z,1.33
2019-01-18T07:20:59.393Z,1.25
2019-01-18T07:26:02.860Z,1.25
2019-01-18T07:31:06.306Z,1.30
2019-01-18T07:36:09.811Z,1.22
2019-01-18T07:41:13.335Z,1.20
2019-01-18T07:46:17.615Z,1.11
2019-01-18T07:51:21.161Z,1.01
2019-01-18T07:56:25.171Z,1.11
2019-01-18T08:01:28.591Z,1.20
2019-01-18T08:06:32.113Z,1.24
2019-01-18T08:11:35.615Z,1.21
2019-01-18T08:16:39.037Z,1.27
2019-01-18T08:21:42.538Z,1.18
2019-01-18T08:26:45.970Z,1.23
2019-01-18T08:31:49.413Z,1.35
2019-01-18T08:36:52.843Z,1.36
2019-01-18T08:41:56.276Z,1.44
2019-01-18T08:46:59.713Z,1.44
2019-01-18T08:52:03.142Z,1.49
2019-01-18T08:57:06.563Z,1.42
2019-01-18T09:02:09.984Z,1.55
2019-01-18T09:07:13.493Z,1.66
2019-01-18T09:12:16.930Z,1.72
2019-01-18T09:17:20.367Z,1.76
2019-01-18T09:22:23.777Z,1.80
2019-01-18T09:27:27.197Z,2.11
2019-01-18T09:32:30.721Z,2.36
2019-01-18T09:37:34.242Z,2.62
2019-01-18T09:42:37.669Z,2.73
2019-01-18T09:47:41.340Z,2.72
2019-01-18T09:52:45.003Z,2.85
2019-01-18T09:57:48.437Z,2.87
2019-01-18T10:02:51.927Z,3.03
2019-01-18T10:07:55.353Z,3.21
2019-01-18T10:12:59.188Z,3.56
2019-01-18T10:18:02.611Z,3.85
2019-01-18T10:23:06.405Z,4.04
2019-01-18T10:28:10.199Z,4.18
2019-01-18T10:33:13.622Z,4.27
2019-01-18T10:38:17.148Z,4.37
2019-01-18T10:43:20.817Z,4.36
2019-01-18T10:48:24.508Z,4.42
2019-01-18T10:53:28.124Z,4.50
2019-01-18T10:58:31.532Z,4.53
2019-01-18T11:03:34.962Z,4.67
2019-01-18T11:08:38.399Z,4.79
2019-01-18T11:13:41.839Z,4.91
2019-01-18T11:18:45.275Z,5.12
2019-01-18T11:23:48.704Z,5.03
2019-01-18T11:28:52.117Z,5.04
2019-01-18T11:33:55.548Z,5.08
2019-01-18T11:38:58.971Z,5.32
2019-01-18T11:44:02.532Z,5.32
2019-01-18T11:49:05.952Z,5.45
2019-01-18T11:54:09.392Z,5.58
2019-01-18T11:59:12.915Z,5.65
2019-01-18T12:04:16.321Z,5.68
2019-01-18T12:09:19.762Z,5.72
2019-01-18T12:14:23.180Z,5.62
2019-01-18T12:19:26.614Z,5.38
2019-01-18T12:24:30.041Z,5.24
2019-01-18T12:29:33.600Z,5.16
2019-01-18T12:34:38.760Z,5.16
2019-01-18T12:39:42.213Z,5.27
2019-01-18T12:44:45.646Z,5.37
2019-01-18T12:49:49.074Z,5.60
2019-01-18T12:54:52.504Z,5.59
2019-01-18T12:59:56.018Z,5.55
2019-01-18T13:04:59.443Z,5.51
2019-01-18T13:10:02.919Z,5.23
2019-01-18T13:15:21.297Z,5.17
2019-01-18T13:20:24.747Z,5.05
2019-01-18T13:25:28.258Z,5.03
2019-01-18T13:30:31.676Z,5.01
2019-01-18T13:35:35.096Z,5.02
2019-01-18T13:40:38.526Z,5.04
2019-01-18T13:45:41.940Z,4.95
2019-01-18T13:50:45.363Z,4.95
2019-01-18T13:55:48.763Z,4.76
2019-01-18T14:00:52.201Z,4.62
2019-01-18T14:05:55.624Z,4.44
2019-01-18T14:10:59.058Z,4.43
2019-01-18T14:16:02.467Z,4.37
2019-01-18T14:21:06.011Z,4.36
2019-01-18T14:26:09.482Z,4.25
2019-01-18T14:31:12.884Z,4.21
2019-01-18T14:36:16.306Z,4.12
2019-01-18T14:41:20.922Z,4.01
2019-01-18T14:46:24.432Z,3.95
2019-01-18T14:51:27.977Z,3.87
2019-01-18T14:56:31.412Z,3.87
2019-01-18T15:01:34.839Z,3.86
2019-01-18T15:06:38.248Z,3.74
2019-01-18T15:11:41.703Z,3.54
2019-01-18T15:16:45.125Z,3.51
2019-01-18T15:21:48.627Z,3.43
2019-01-18T15:26:52.048Z,3.21
2019-01-18T15:31:55.462Z,3.05
2019-01-18T15:36:59.652Z,2.91
2019-01-18T15:42:03.068Z,2.69
2019-01-18T15:47:06.500Z,2.40
2019-01-18T15:52:09.926Z,2.32
2019-01-18T15:57:13.367Z,2.17
2019-01-18T16:02:16.929Z,1.94
2019-01-18T16:07:20.401Z,1.87
2019-01-18T16:12:23.830Z,1.68
2019-01-18T16:17:27.536Z,1.58
2019-01-18T16:22:30.963Z,1.44
2019-01-18T16:27:34.393Z,1.51
2019-01-18T16:32:37.813Z,1.48
2019-01-18T16:37:41.305Z,1.55
2019-01-18T16:42:47.145Z,1.54
2019-01-18T16:47:50.582Z,1.42
2019-01-18T16:52:54.083Z,1.31
2019-01-18T16:57:57.509Z,1.31
2019-01-18T17:03:00.965Z,1.12
2019-01-18T17:08:04.743Z,1.32
2019-01-18T17:13:08.243Z,1.22
2019-01-18T17:18:12.998Z,1.28
2019-01-18T17:23:16.489Z,1.20
2019-01-18T17:28:20.014Z,0.96
2019-01-18T17:33:23.463Z,1.11
2019-01-18T17:38:50.897Z,1.34
2019-01-18T17:44:06.401Z,1.32
2019-01-18T17:49:12.882Z,1.16
2019-01-18T17:54:27.954Z,1.02
2019-01-18T17:59:58.458Z,0.92
2019-01-18T18:05:16.830Z,1.10
2019-01-18T18:10:38.175Z,1.11
2019-01-18T18:15:50.611Z,0.98
2019-01-18T18:21:11.720Z,0.94
2019-01-18T18:26:24.047Z,0.94
2019-01-18T18:31:54.524Z,0.79
2019-01-18T18:37:06.886Z,0.88
2019-01-18T18:42:19.033Z,0.97
2019-01-18T18:47:28.427Z,1.11
2019-01-18T18:52:40.697Z,0.97
2019-01-18T18:57:55.938Z,0.83
2019-01-18T19:03:08.161Z,0.59
2019-01-18T19:08:29.200Z,0.74
2019-01-18T19:13:59.814Z,0.80
2019-01-18T19:19:15.301Z,0.65
2019-01-18T19:24:36.652Z,0.85
2019-01-18T19:29:55.140Z,0.99
2019-01-18T19:35:02.606Z,0.86
2019-01-18T19:40:24.065Z,0.79
2019-01-18T19:45:42.476Z,1.01
2019-01-18T19:51:05.533Z,1.08
2019-01-18T19:56:12.042Z,1.07
2019-01-18T20:01:36.443Z,0.74
2019-01-18T20:07:06.742Z,0.62
2019-01-18T20:12:16.062Z,0.69
2019-01-18T20:17:25.322Z,0.88
2019-01-18T20:22:46.530Z,0.93
2019-01-18T20:27:55.986Z,0.92
2019-01-18T20:33:36.951Z,0.63
2019-01-18T20:38:52.387Z,0.32
2019-01-18T20:44:01.463Z,0.44
2019-01-18T20:49:16.737Z,0.38
2019-01-18T20:54:57.749Z,0.08
2019-01-18T21:00:25.229Z,0.07
2019-01-18T21:05:40.346Z,0.24
2019-01-18T21:10:49.711Z,0.21
2019-01-18T21:16:27.517Z,0.44
2019-01-18T21:21:36.943Z,0.47
2019-01-18T21:26:49.413Z,0.27
2019-01-18T21:32:04.490Z,0.01
2019-01-18T21:37:26.059Z,-0.18
2019-01-18T21:42:38.571Z,-0.18
2019-01-18T21:47:45.064Z,-0.26
2019-01-18T21:53:12.822Z,-0.12
2019-01-18T21:58:19.318Z,-0.17
2019-01-18T22:03:28.325Z,-0.07
2019-01-18T22:08:52.829Z,-0.12
2019-01-18T22:14:26.459Z,-0.10
2019-01-18T22:19:36.000Z,0.10
2019-01-18T22:24:51.211Z,0.20
2019-01-18T22:30:09.969Z,0.18
2019-01-18T22:35:19.099Z,0.16
2019-01-18T22:40:43.288Z,-0.04
2019-01-18T22:45:55.798Z,0.03
2019-01-18T22:51:21.863Z,0.10
2019-01-18T22:56:34.238Z,0.10
2019-01-18T23:01:43.878Z,0.03
2019-01-18T23:07:08.239Z,-0.16
2019-01-18T23:12:20.687Z,-0.13
2019-01-18T23:17:35.974Z,-0.32
2019-01-18T23:23:02.566Z,-0.31
2019-01-18T23:28:14.781Z,-0.51
2019-01-18T23:33:45.347Z,-0.38
2019-01-18T23:39:18.894Z,-0.39
2019-01-18T23:44:37.301Z,-0.07
2019-01-18T23:50:04.675Z,0.01
2019-01-18T23:55:42.963Z,0.03
