createdAt,value
2018-02-25T00:01:29.376Z,-6.1
2018-02-25T00:06:29.265Z,-6.2
2018-02-25T00:11:29.230Z,-6.2
2018-02-25T00:16:34.349Z,-6.3
2018-02-25T00:21:39.353Z,-6.3
2018-02-25T00:26:34.252Z,-6.4
2018-02-25T00:31:34.251Z,-6.5
2018-02-25T00:36:34.103Z,-6.5
2018-02-25T00:41:34.197Z,-6.5
2018-02-25T00:46:34.127Z,-6.6
2018-02-25T00:51:34.226Z,-6.6
2018-02-25T00:56:34.261Z,-6.6
2018-02-25T01:01:34.292Z,-6.7
2018-02-25T01:06:34.231Z,-6.7
2018-02-25T01:11:34.109Z,-6.8
2018-02-25T01:16:34.318Z,-6.8
2018-02-25T01:21:34.321Z,-6.9
2018-02-25T01:26:34.181Z,-6.9
2018-02-25T01:31:34.598Z,-6.9
2018-02-25T01:36:34.521Z,-7
2018-02-25T01:41:34.946Z,-7.1
2018-02-25T01:46:34.830Z,-7.1
2018-02-25T01:51:34.773Z,-7.2
2018-02-25T01:56:34.902Z,-7.2
2018-02-25T02:01:34.812Z,-7.2
2018-02-25T02:06:34.842Z,-7.3
2018-02-25T02:11:34.879Z,-7.3
2018-02-25T02:16:34.784Z,-7.4
2018-02-25T02:21:34.848Z,-7.4
2018-02-25T02:26:34.669Z,-7.4
2018-02-25T02:31:34.812Z,-7.5
2018-02-25T02:36:34.826Z,-7.6
2018-02-25T02:41:34.675Z,-7.6
2018-02-25T02:46:34.698Z,-7.7
2018-02-25T02:51:34.690Z,-7.8
2018-02-25T02:56:34.864Z,-7.8
2018-02-25T03:01:34.806Z,-7.8
2018-02-25T03:06:34.644Z,-7.8
2018-02-25T03:11:34.884Z,-7.8
2018-02-25T03:16:34.694Z,-7.9
2018-02-25T03:21:34.828Z,-8
2018-02-25T03:26:34.653Z,-7.9
2018-02-25T03:31:34.926Z,-8
2018-02-25T03:36:34.834Z,-8
2018-02-25T03:41:34.872Z,-8.1
2018-02-25T03:46:34.718Z,-8.1
2018-02-25T03:51:34.831Z,-8.1
2018-02-25T03:56:34.865Z,-8.2
2018-02-25T04:01:34.922Z,-8.2
2018-02-25T04:06:34.734Z,-8.1
2018-02-25T04:11:34.870Z,-8.1
2018-02-25T04:16:34.887Z,-8.2
2018-02-25T04:21:34.728Z,-8.2
2018-02-25T04:26:34.875Z,-8.2
2018-02-25T04:31:34.901Z,-8.3
2018-02-25T04:36:34.917Z,-8.3
2018-02-25T04:41:34.864Z,-8.4
2018-02-25T04:46:34.901Z,-8.4
2018-02-25T04:51:34.959Z,-8.4
2018-02-25T04:56:34.743Z,-8.5
2018-02-25T05:01:37.578Z,-8.5
2018-02-25T05:06:42.819Z,-8.5
2018-02-25T05:11:37.526Z,-8.7
2018-02-25T05:16:37.780Z,-8.6
2018-02-25T05:21:37.694Z,-8.7
2018-02-25T05:26:37.729Z,-8.7
2018-02-25T05:31:37.792Z,-8.8
2018-02-25T05:36:37.575Z,-8.8
2018-02-25T05:41:37.728Z,-8.8
2018-02-25T05:46:37.783Z,-8.8
2018-02-25T05:51:37.818Z,-8.9
2018-02-25T05:56:37.729Z,-8.9
2018-02-25T06:01:37.736Z,-8.9
2018-02-25T06:06:37.588Z,-8.8
2018-02-25T06:11:37.735Z,-9
2018-02-25T06:16:37.611Z,-8.9
2018-02-25T06:21:37.725Z,-8.8
2018-02-25T06:26:37.733Z,-8.8
2018-02-25T06:31:37.722Z,-8.8
2018-02-25T06:36:37.808Z,-8.8
2018-02-25T06:41:37.930Z,-8.6
2018-02-25T06:46:37.749Z,-8.6
2018-02-25T06:51:38.079Z,-8.3
2018-02-25T06:56:38.122Z,-8.1
2018-02-25T07:01:38.200Z,-8
2018-02-25T07:06:37.988Z,-7.7
2018-02-25T07:11:38.360Z,-7.5
2018-02-25T07:16:38.254Z,-7.4
2018-02-25T07:21:38.631Z,-7.2
2018-02-25T07:26:38.555Z,-7.1
2018-02-25T07:31:38.778Z,-6.9
2018-02-25T07:36:38.827Z,-6.8
2018-02-25T07:41:38.908Z,-6.8
2018-02-25T07:46:39.118Z,-7.1
2018-02-25T07:51:39.333Z,-6.7
2018-02-25T07:56:39.095Z,-6.6
2018-02-25T08:01:39.316Z,-6.8
2018-02-25T08:06:39.122Z,-6.6
2018-02-25T08:11:39.173Z,-6.7
2018-02-25T08:16:39.165Z,-6.4
2018-02-25T08:21:39.171Z,-6.8
2018-02-25T08:26:39.178Z,-6.3
2018-02-25T08:31:39.172Z,-6.4
2018-02-25T08:36:39.239Z,-6.8
2018-02-25T08:41:39.288Z,-6.8
2018-02-25T08:46:39.224Z,-7
2018-02-25T08:51:39.309Z,-6.8
2018-02-25T08:56:39.199Z,-6.2
2018-02-25T09:01:39.231Z,-5.8
2018-02-25T09:06:39.233Z,-6
2018-02-25T09:11:40.263Z,-6.1
2018-02-25T09:16:39.986Z,-5.9
2018-02-25T09:21:39.800Z,-5.7
2018-02-25T09:26:40.060Z,-5.7
2018-02-25T09:31:39.261Z,-5.6
2018-02-25T09:36:40.156Z,-5.8
2018-02-25T09:41:39.855Z,-5.8
2018-02-25T09:46:40.084Z,-6.1
2018-02-25T09:51:43.598Z,-6.3
2018-02-25T09:56:49.544Z,-6.3
2018-02-25T10:01:43.600Z,-6.3
2018-02-25T10:06:43.657Z,-6.2
2018-02-25T10:11:43.613Z,-6
2018-02-25T10:16:43.620Z,-6.2
2018-02-25T10:21:43.630Z,-6
2018-02-25T10:26:43.640Z,-5.9
2018-02-25T10:31:43.635Z,-5.8
2018-02-25T10:36:43.624Z,-5.8
2018-02-25T10:41:43.731Z,-5.6
2018-02-25T10:46:43.635Z,-5.4
2018-02-25T10:51:43.599Z,-5.3
2018-02-25T10:56:43.644Z,-5.3
2018-02-25T11:01:43.644Z,-5.3
2018-02-25T11:06:43.662Z,-5.3
2018-02-25T11:11:43.681Z,-5.3
2018-02-25T11:16:43.695Z,-5.1
2018-02-25T11:21:43.694Z,-5.2
2018-02-25T11:26:43.791Z,-4.8
2018-02-25T11:31:43.666Z,-4.8
2018-02-25T11:36:43.724Z,-5.1
2018-02-25T11:41:43.734Z,-5
2018-02-25T11:46:43.725Z,-5
2018-02-25T11:51:43.721Z,-4.9
2018-02-25T11:56:43.961Z,-4.9
2018-02-25T12:01:43.875Z,-5
2018-02-25T12:06:44.017Z,-4.9
2018-02-25T12:11:44.009Z,-4.7
2018-02-25T12:16:44.218Z,-4.6
2018-02-25T12:21:46.071Z,-4.8
2018-02-25T12:26:44.317Z,-4.7
2018-02-25T12:31:44.230Z,-4.8
2018-02-25T12:36:44.737Z,-4.5
2018-02-25T12:46:44.263Z,-4.4
2018-02-25T12:51:44.244Z,-4.5
2018-02-25T12:56:44.261Z,-4.7
2018-02-25T13:01:44.268Z,-4.4
2018-02-25T13:06:44.255Z,-4.4
2018-02-25T13:11:44.270Z,-4.5
2018-02-25T13:16:44.270Z,-4.4
2018-02-25T13:21:44.257Z,-4.1
2018-02-25T13:26:44.517Z,-4.2
2018-02-25T13:31:44.290Z,-4.5
2018-02-25T13:36:44.438Z,-4.1
2018-02-25T13:41:44.470Z,-4.3
2018-02-25T13:46:44.346Z,-4.3
2018-02-25T13:51:44.273Z,-4.3
2018-02-25T13:56:44.293Z,-4.5
2018-02-25T14:01:44.420Z,-4.4
2018-02-25T14:06:44.300Z,-4.5
2018-02-25T14:11:44.679Z,-4.3
2018-02-25T14:16:44.435Z,-4.3
2018-02-25T14:21:44.289Z,-4.5
2018-02-25T14:26:44.309Z,-4.3
2018-02-25T14:31:44.556Z,-4.2
2018-02-25T14:36:44.311Z,-4.4
2018-02-25T14:41:44.330Z,-4.4
2018-02-25T14:46:44.399Z,-4.3
2018-02-25T14:51:49.493Z,-4.3
2018-02-25T14:56:44.743Z,-4.3
2018-02-25T15:01:44.628Z,-4.5
2018-02-25T15:06:44.650Z,-4.6
2018-02-25T15:11:44.440Z,-4.7
2018-02-25T15:16:44.419Z,-4.8
2018-02-25T15:21:44.410Z,-4.8
2018-02-25T15:26:44.431Z,-4.9
2018-02-25T15:31:44.427Z,-4.9
2018-02-25T15:36:44.450Z,-4.9
2018-02-25T15:41:44.535Z,-5
2018-02-25T15:46:44.955Z,-5.1
2018-02-25T15:51:45.699Z,-5.2
2018-02-25T15:56:44.897Z,-5.2
2018-02-25T16:01:44.725Z,-5.3
2018-02-25T16:06:44.626Z,-5.4
2018-02-25T16:11:45.465Z,-5.4
2018-02-25T16:26:44.683Z,-5.7
2018-02-25T16:31:44.722Z,-5.8
2018-02-25T16:36:44.692Z,-5.9
2018-02-25T16:41:45.076Z,-6.1
2018-02-25T16:46:44.701Z,-6.1
2018-02-25T16:51:44.789Z,-6.2
2018-02-25T16:56:45.586Z,-6.2
2018-02-25T17:01:45.170Z,-6.3
2018-02-25T17:06:44.715Z,-6.4
2018-02-25T17:11:44.951Z,-6.4
2018-02-25T17:16:44.725Z,-6.5
2018-02-25T17:21:44.723Z,-6.5
2018-02-25T17:26:45.049Z,-6.6
2018-02-25T17:31:44.705Z,-6.7
2018-02-25T17:36:44.959Z,-6.8
2018-02-25T17:41:44.911Z,-6.8
2018-02-25T17:46:44.781Z,-6.8
2018-02-25T17:51:44.722Z,-6.8
2018-02-25T17:56:45.261Z,-7
2018-02-25T18:01:44.733Z,-7
2018-02-25T18:06:44.758Z,-7
2018-02-25T18:11:44.689Z,-7.1
2018-02-25T18:16:44.738Z,-7.3
2018-02-25T18:21:44.743Z,-7.3
2018-02-25T18:26:48.535Z,-7.5
2018-02-25T18:31:45.797Z,-7.4
2018-02-25T18:36:46.265Z,-7.4
2018-02-25T18:41:45.719Z,-7.3
2018-02-25T18:46:44.693Z,-7.4
2018-02-25T18:51:44.765Z,-7.4
2018-02-25T18:56:44.763Z,-7.4
2018-02-25T19:01:44.760Z,-7.4
2018-02-25T19:06:44.807Z,-7.4
2018-02-25T19:11:44.880Z,-7.5
2018-02-25T19:16:44.775Z,-7.6
2018-02-25T19:21:44.795Z,-7.6
2018-02-25T19:26:44.790Z,-7.7
2018-02-25T19:31:47.302Z,-7.7
2018-02-25T19:36:52.123Z,-7.7
2018-02-25T19:41:47.059Z,-7.7
2018-02-25T19:46:47.031Z,-7.8
2018-02-25T19:51:47.026Z,-7.8
2018-02-25T19:56:47.062Z,-7.7
2018-02-25T20:01:47.052Z,-7.8
2018-02-25T20:06:47.310Z,-7.7
2018-02-25T20:11:47.062Z,-7.7
2018-02-25T20:16:47.041Z,-7.7
2018-02-25T20:21:47.091Z,-7.7
2018-02-25T20:26:47.081Z,-7.7
2018-02-25T20:31:47.054Z,-7.8
2018-02-25T20:36:47.225Z,-7.8
2018-02-25T20:41:47.369Z,-7.7
2018-02-25T20:46:47.337Z,-7.7
2018-02-25T20:51:47.084Z,-7.9
2018-02-25T20:56:47.092Z,-7.9
2018-02-25T21:01:47.052Z,-8.1
2018-02-25T21:06:47.020Z,-8.2
2018-02-25T21:11:47.366Z,-8.3
2018-02-25T21:16:47.644Z,-8.4
2018-02-25T21:21:47.572Z,-8.5
2018-02-25T21:26:47.231Z,-8.6
2018-02-25T21:31:47.479Z,-8.6
2018-02-25T21:36:47.202Z,-8.6
2018-02-25T21:41:47.202Z,-8.7
2018-02-25T21:46:47.370Z,-8.9
2018-02-25T21:51:47.193Z,-8.9
2018-02-25T21:56:47.262Z,-9
2018-02-25T22:01:47.198Z,-9
2018-02-25T22:06:47.170Z,-9.1
2018-02-25T22:11:47.201Z,-9.2
2018-02-25T22:16:47.198Z,-9.2
2018-02-25T22:21:47.224Z,-9.3
2018-02-25T22:26:47.201Z,-9.3
2018-02-25T22:31:47.205Z,-9.3
2018-02-25T22:36:47.425Z,-9.3
2018-02-25T22:41:47.343Z,-9.3
2018-02-25T22:46:47.213Z,-9.3
2018-02-25T22:51:47.413Z,-9.3
2018-02-25T22:56:47.347Z,-9.3
2018-02-25T23:01:47.376Z,-9.4
2018-02-25T23:06:47.438Z,-9.4
2018-02-25T23:11:47.351Z,-9.4
2018-02-25T23:16:47.236Z,-9.4
2018-02-25T23:21:47.417Z,-9.5
2018-02-25T23:26:47.450Z,-9.5
2018-02-25T23:31:47.384Z,-9.5
2018-02-25T23:36:47.198Z,-9.5
2018-02-25T23:41:47.491Z,-9.5
2018-02-25T23:46:47.389Z,-9.5
2018-02-25T23:51:47.436Z,-9.6
2018-02-25T23:56:47.454Z,-9.6
