createdAt,value
2019-04-16T00:00:17.272Z,92.2179
2019-04-16T00:01:03.567Z,90.7210
2019-04-16T00:01:51.657Z,91.3985
2019-04-16T00:02:38.581Z,91.5770
2019-04-16T00:03:24.524Z,92.2179
2019-04-16T00:04:11.872Z,92.4773
2019-04-16T00:04:59.538Z,91.5038
2019-04-16T00:05:46.862Z,89.8512
2019-04-16T00:06:34.294Z,89.0715
2019-04-16T00:07:21.613Z,87.9591
2019-04-16T00:08:19.333Z,87.9515
2019-04-16T00:08:58.900Z,90.0511
2019-04-16T00:09:46.274Z,90.0053
2019-04-16T00:10:33.788Z,90.9407
2019-04-16T00:11:21.253Z,90.6554
2019-04-16T00:12:08.110Z,89.4102
2019-04-16T00:12:55.380Z,89.4255
2019-04-16T00:13:41.905Z,90.9865
2019-04-16T00:14:29.274Z,91.3939
2019-04-16T00:15:18.060Z,91.5358
2019-04-16T00:16:04.964Z,90.4356
2019-04-16T00:16:51.524Z,88.0964
2019-04-16T00:17:38.906Z,86.2211
2019-04-16T00:18:26.692Z,86.0105
2019-04-16T00:19:14.027Z,86.6224
2019-04-16T00:20:00.560Z,86.6041
2019-04-16T00:20:47.489Z,86.5141
2019-04-16T00:21:34.082Z,86.7430
2019-04-16T00:22:21.005Z,86.6957
2019-04-16T00:23:07.964Z,87.0359
2019-04-16T00:23:55.529Z,89.3050
2019-04-16T00:24:42.036Z,89.9657
2019-04-16T00:25:28.329Z,89.6803
2019-04-16T00:26:15.570Z,88.4764
2019-04-16T00:27:02.953Z,88.2109
2019-04-16T00:27:49.473Z,88.1972
2019-04-16T00:28:36.524Z,87.7821
2019-04-16T00:29:23.956Z,87.0451
2019-04-16T00:30:11.227Z,86.5766
2019-04-16T00:30:57.622Z,86.1463
2019-04-16T00:31:44.882Z,87.4022
2019-04-16T00:32:32.366Z,86.8055
2019-04-16T00:33:18.951Z,86.5049
2019-04-16T00:34:05.749Z,86.2852
2019-04-16T00:34:52.977Z,86.4393
2019-04-16T00:35:38.543Z,86.8376
2019-04-16T00:36:24.820Z,87.0069
2019-04-16T00:37:11.603Z,87.1458
2019-04-16T00:37:58.434Z,87.4968
2019-04-16T00:38:45.020Z,87.1946
2019-04-16T00:39:32.134Z,87.0817
2019-04-16T00:40:18.689Z,87.1000
2019-04-16T00:41:06.124Z,86.8467
2019-04-16T00:41:53.585Z,86.9810
2019-04-16T00:42:39.892Z,86.0319
2019-04-16T00:43:27.469Z,85.7847
2019-04-16T00:44:14.753Z,86.2562
2019-04-16T00:45:02.026Z,87.6616
2019-04-16T00:45:48.968Z,87.9408
2019-04-16T00:46:36.417Z,88.1376
2019-04-16T00:47:24.033Z,87.7806
2019-04-16T00:48:12.031Z,88.4276
2019-04-16T00:48:59.358Z,87.9103
2019-04-16T00:49:47.100Z,87.2496
2019-04-16T00:50:34.473Z,86.7430
2019-04-16T00:51:21.936Z,87.8630
2019-04-16T00:52:08.322Z,87.8447
2019-04-16T00:52:55.663Z,88.0552
2019-04-16T00:53:43.246Z,88.1422
2019-04-16T00:54:30.681Z,89.0135
2019-04-16T00:55:16.986Z,88.9754
2019-04-16T00:56:04.844Z,88.7648
2019-04-16T00:56:52.168Z,89.4301
2019-04-16T00:57:38.618Z,89.2836
2019-04-16T00:58:24.914Z,89.3111
2019-04-16T00:59:12.443Z,89.5079
2019-04-16T00:59:58.745Z,89.2500
2019-04-16T01:00:46.496Z,90.0557
2019-04-16T01:01:32.792Z,90.3136
2019-04-16T01:02:19.958Z,89.7139
2019-04-16T01:03:07.197Z,89.2470
2019-04-16T01:03:54.667Z,90.2571
2019-04-16T01:04:40.972Z,91.8837
2019-04-16T01:05:29.084Z,93.1273
2019-04-16T01:06:16.448Z,92.5368
2019-04-16T01:07:03.989Z,90.9392
2019-04-16T01:07:50.876Z,90.5745
2019-04-16T01:08:38.315Z,90.6523
2019-04-16T01:09:25.699Z,90.3120
2019-04-16T01:10:13.198Z,89.4347
2019-04-16T01:11:00.175Z,88.9265
2019-04-16T01:11:49.034Z,88.2490
2019-04-16T01:12:35.588Z,87.7958
2019-04-16T01:13:24.492Z,87.6402
2019-04-16T01:14:11.964Z,88.3070
2019-04-16T01:15:00.899Z,88.7465
2019-04-16T01:15:48.689Z,88.9570
2019-04-16T01:16:36.137Z,88.8518
2019-04-16T01:17:23.205Z,88.4504
2019-04-16T01:18:09.751Z,89.2088
2019-04-16T01:18:57.204Z,89.1325
2019-04-16T01:19:44.845Z,88.7205
2019-04-16T01:20:31.849Z,88.0385
2019-04-16T01:21:19.392Z,87.8920
2019-04-16T01:22:06.693Z,88.2170
2019-04-16T01:22:54.013Z,88.3711
2019-04-16T01:23:39.979Z,89.7124
2019-04-16T01:24:27.432Z,90.0755
2019-04-16T01:25:13.728Z,89.5399
2019-04-16T01:26:01.144Z,89.6437
2019-04-16T01:26:48.542Z,89.3751
2019-04-16T01:27:35.673Z,89.9107
2019-04-16T01:28:23.023Z,90.8583
2019-04-16T01:29:10.382Z,91.3710
2019-04-16T01:29:57.578Z,91.0948
2019-04-16T01:30:44.735Z,91.0826
2019-04-16T01:31:32.396Z,90.7713
2019-04-16T01:32:20.077Z,90.4097
2019-04-16T01:33:07.419Z,90.7988
2019-04-16T01:33:54.571Z,91.2367
2019-04-16T01:34:41.897Z,91.5358
2019-04-16T01:35:29.209Z,91.8410
2019-04-16T01:36:16.460Z,91.7815
2019-04-16T01:37:04.573Z,91.7128
2019-04-16T01:37:56.485Z,91.9432
2019-04-16T01:38:44.565Z,92.2408
2019-04-16T01:39:31.905Z,92.1660
2019-04-16T01:40:19.220Z,92.8496
2019-04-16T01:41:06.722Z,93.3623
2019-04-16T01:41:54.347Z,93.5363
2019-04-16T01:42:41.216Z,93.1105
2019-04-16T01:43:28.689Z,92.0424
2019-04-16T01:44:15.010Z,92.3140
2019-04-16T01:45:02.541Z,92.7306
2019-04-16T01:45:49.854Z,93.3257
2019-04-16T01:46:37.374Z,92.9229
2019-04-16T01:47:24.311Z,92.4132
2019-04-16T01:48:10.829Z,91.6030
2019-04-16T01:48:58.302Z,91.5267
2019-04-16T01:49:45.879Z,90.7942
2019-04-16T01:50:33.206Z,90.3807
2019-04-16T01:51:19.929Z,93.2235
2019-04-16T01:52:07.621Z,94.3740
2019-04-16T01:52:55.271Z,94.9538
2019-04-16T01:53:42.676Z,94.3175
2019-04-16T01:54:29.510Z,93.7102
2019-04-16T01:55:15.064Z,93.4951
2019-04-16T01:56:02.636Z,93.9757
2019-04-16T01:56:49.844Z,94.9371
2019-04-16T01:57:36.712Z,95.0408
2019-04-16T01:58:24.103Z,95.2331
2019-04-16T01:59:11.652Z,95.3841
2019-04-16T01:59:58.740Z,95.3216
2019-04-16T02:00:47.105Z,94.8165
2019-04-16T02:01:34.672Z,93.3944
2019-04-16T02:02:22.091Z,91.9432
2019-04-16T02:03:09.688Z,92.5017
2019-04-16T02:03:55.981Z,91.7998
2019-04-16T02:04:43.592Z,91.6365
2019-04-16T02:05:30.823Z,90.1259
2019-04-16T02:06:18.349Z,89.5949
2019-04-16T02:07:04.634Z,90.1350
2019-04-16T02:07:52.671Z,90.6386
2019-04-16T02:08:39.969Z,90.8797
2019-04-16T02:09:26.510Z,91.3161
2019-04-16T02:10:13.460Z,92.2133
2019-04-16T02:11:01.013Z,92.6345
2019-04-16T02:11:47.992Z,92.8115
2019-04-16T02:12:35.478Z,92.7153
2019-04-16T02:13:22.353Z,92.9213
2019-04-16T02:14:09.795Z,92.6070
2019-04-16T02:14:57.055Z,92.3278
2019-04-16T02:15:44.317Z,92.7016
2019-04-16T02:16:31.286Z,92.4605
2019-04-16T02:17:19.201Z,90.8476
2019-04-16T02:18:06.476Z,91.2795
2019-04-16T02:18:53.982Z,90.7195
2019-04-16T02:19:40.869Z,90.7851
2019-04-16T02:20:28.429Z,90.0893
2019-04-16T02:21:15.853Z,91.0231
2019-04-16T02:22:02.194Z,91.1055
2019-04-16T02:22:48.493Z,90.5882
2019-04-16T02:23:36.347Z,91.0079
2019-04-16T02:24:22.694Z,88.3314
2019-04-16T02:25:10.513Z,88.2811
2019-04-16T02:25:57.554Z,88.6595
2019-04-16T02:26:44.086Z,90.1106
2019-04-16T02:27:31.473Z,91.7235
2019-04-16T02:28:21.451Z,90.3731
2019-04-16T02:29:09.436Z,91.3527
2019-04-16T02:29:58.563Z,91.8929
2019-04-16T02:30:49.343Z,92.5292
2019-04-16T02:31:36.657Z,93.2525
2019-04-16T02:32:22.996Z,93.3791
2019-04-16T02:33:10.352Z,93.8384
2019-04-16T02:33:58.331Z,92.6116
2019-04-16T02:34:45.660Z,92.5795
2019-04-16T02:35:31.871Z,93.4157
2019-04-16T02:36:18.948Z,93.3074
2019-04-16T02:37:05.495Z,93.3532
2019-04-16T02:37:52.888Z,94.4228
2019-04-16T02:38:46.322Z,94.7799
2019-04-16T02:39:47.664Z,94.2031
2019-04-16T02:40:25.314Z,94.3923
2019-04-16T02:41:12.670Z,94.6059
2019-04-16T02:41:58.561Z,94.9508
2019-04-16T02:42:46.108Z,94.6471
2019-04-16T02:43:39.676Z,93.4859
2019-04-16T02:44:26.094Z,94.2916
2019-04-16T02:45:13.142Z,95.4482
2019-04-16T02:46:01.230Z,95.6268
2019-04-16T02:46:48.261Z,94.6303
2019-04-16T02:47:39.947Z,94.1848
2019-04-16T02:48:27.095Z,94.2092
2019-04-16T02:49:14.603Z,95.2377
2019-04-16T02:50:01.302Z,95.3521
2019-04-16T02:50:48.631Z,95.3109
2019-04-16T02:51:39.594Z,95.1980
2019-04-16T02:52:28.493Z,95.0011
2019-04-16T02:53:14.816Z,95.0332
2019-04-16T02:54:01.427Z,94.6899
2019-04-16T02:54:49.103Z,94.6487
2019-04-16T02:55:42.634Z,94.6166
2019-04-16T02:56:28.513Z,94.3450
2019-04-16T02:57:15.535Z,94.0764
2019-04-16T02:58:03.590Z,93.8750
2019-04-16T02:58:50.927Z,94.1756
2019-04-16T02:59:37.871Z,94.2992
2019-04-16T03:00:25.328Z,93.9605
2019-04-16T03:01:12.828Z,94.2306
2019-04-16T03:02:00.187Z,94.0749
2019-04-16T03:02:47.382Z,94.5144
2019-04-16T03:03:33.690Z,94.4869
2019-04-16T03:04:21.524Z,95.5871
2019-04-16T03:05:08.735Z,95.8556
2019-04-16T03:06:00.646Z,95.4223
2019-04-16T03:06:47.910Z,94.9737
2019-04-16T03:07:35.258Z,94.6441
2019-04-16T03:08:22.322Z,95.1751
2019-04-16T03:09:09.967Z,94.7448
2019-04-16T03:10:01.678Z,94.4793
2019-04-16T03:10:49.693Z,94.0581
2019-04-16T03:11:36.657Z,94.3496
2019-04-16T03:12:23.502Z,94.8730
2019-04-16T03:13:10.932Z,94.8211
2019-04-16T03:13:59.371Z,94.6288
2019-04-16T03:14:46.840Z,94.5388
2019-04-16T03:15:34.233Z,94.4839
2019-04-16T03:16:21.098Z,94.1405
2019-04-16T03:17:10.626Z,94.2122
2019-04-16T03:17:59.813Z,93.8643
2019-04-16T03:18:47.548Z,94.2641
2019-04-16T03:19:38.805Z,94.3496
2019-04-16T03:20:25.360Z,95.6374
2019-04-16T03:21:12.759Z,93.9483
2019-04-16T03:22:02.131Z,95.1431
2019-04-16T03:22:50.439Z,94.4411
2019-04-16T03:23:37.505Z,94.3832
2019-04-16T03:24:25.193Z,94.1756
2019-04-16T03:25:13.954Z,94.8089
2019-04-16T03:26:01.759Z,94.3084
2019-04-16T03:26:50.498Z,94.2626
2019-04-16T03:27:38.710Z,93.9940
2019-04-16T03:28:27.273Z,93.9666
2019-04-16T03:29:15.693Z,94.4976
2019-04-16T03:30:03.405Z,94.1772
2019-04-16T03:30:53.119Z,94.7021
2019-04-16T03:31:40.127Z,94.9416
2019-04-16T03:32:33.554Z,94.8440
2019-04-16T03:33:21.482Z,94.6792
2019-04-16T03:34:08.556Z,95.2697
2019-04-16T03:34:56.598Z,95.9762
2019-04-16T03:35:44.044Z,94.5480
2019-04-16T03:36:30.307Z,94.6303
2019-04-16T03:37:16.697Z,94.1711
2019-04-16T03:38:05.178Z,93.9071
2019-04-16T03:38:53.148Z,92.7977
2019-04-16T03:39:43.624Z,92.0806
2019-04-16T03:40:31.828Z,91.7723
2019-04-16T03:41:18.778Z,91.2642
2019-04-16T03:42:06.167Z,91.5434
2019-04-16T03:42:52.470Z,90.6096
2019-04-16T03:43:39.602Z,91.8364
2019-04-16T03:44:27.067Z,91.4290
2019-04-16T03:45:14.639Z,91.7403
2019-04-16T03:46:01.631Z,90.5699
2019-04-16T03:46:48.164Z,92.1538
2019-04-16T03:47:34.997Z,91.7693
2019-04-16T03:48:23.440Z,91.9005
2019-04-16T03:49:11.671Z,90.1930
2019-04-16T03:49:59.315Z,90.6691
2019-04-16T03:50:47.702Z,91.0552
2019-04-16T03:51:35.523Z,91.1406
2019-04-16T03:52:23.452Z,91.8273
2019-04-16T03:53:10.857Z,92.3003
2019-04-16T03:53:58.280Z,92.4422
2019-04-16T03:54:45.248Z,93.4249
2019-04-16T03:55:32.142Z,94.1405
2019-04-16T03:56:18.654Z,94.9722
2019-04-16T03:57:05.593Z,95.0729
2019-04-16T03:57:53.179Z,94.2489
2019-04-16T03:58:40.512Z,96.1227
2019-04-16T03:59:27.563Z,95.2392
2019-04-16T04:00:15.017Z,94.7890
2019-04-16T04:01:22.845Z,94.5739
2019-04-16T04:02:09.261Z,94.7845
2019-04-16T04:02:57.366Z,95.2895
2019-04-16T04:03:44.405Z,95.1385
2019-04-16T04:04:30.938Z,95.3765
2019-04-16T04:05:18.297Z,95.4772
2019-04-16T04:06:06.812Z,95.6588
2019-04-16T04:06:55.284Z,95.8785
2019-04-16T04:07:44.211Z,95.8617
2019-04-16T04:08:31.949Z,95.7015
2019-04-16T04:09:22.155Z,95.3445
2019-04-16T04:10:10.814Z,95.4543
2019-04-16T04:10:57.164Z,95.3567
2019-04-16T04:11:44.652Z,95.6634
2019-04-16T04:12:32.316Z,95.8938
2019-04-16T04:13:19.324Z,95.6817
2019-04-16T04:14:06.494Z,95.0103
2019-04-16T04:14:55.168Z,95.4681
2019-04-16T04:15:42.500Z,95.2743
2019-04-16T04:16:30.561Z,95.5169
2019-04-16T04:17:20.555Z,95.7244
2019-04-16T04:18:11.785Z,95.5032
2019-04-16T04:18:59.856Z,95.4772
2019-04-16T04:19:47.097Z,96.0800
2019-04-16T04:20:33.577Z,95.9258
2019-04-16T04:21:22.304Z,96.5301
2019-04-16T04:22:10.306Z,96.4828
2019-04-16T04:22:57.884Z,96.1990
2019-04-16T04:23:45.352Z,96.6293
2019-04-16T04:24:32.217Z,96.5805
2019-04-16T04:25:19.839Z,96.8872
2019-04-16T04:26:08.932Z,96.8948
2019-04-16T04:26:57.639Z,96.9512
2019-04-16T04:27:46.713Z,96.8505
2019-04-16T04:28:35.488Z,96.3180
2019-04-16T04:29:24.689Z,96.5331
2019-04-16T04:30:11.416Z,96.7407
2019-04-16T04:31:00.892Z,96.0067
2019-04-16T04:31:49.437Z,96.2646
2019-04-16T04:32:36.628Z,95.7153
2019-04-16T04:33:24.094Z,94.9371
2019-04-16T04:34:14.853Z,94.3328
2019-04-16T04:35:03.212Z,94.6578
2019-04-16T04:35:52.008Z,94.6212
2019-04-16T04:36:39.639Z,94.9920
2019-04-16T04:37:30.986Z,95.2834
2019-04-16T04:38:19.185Z,95.7015
2019-04-16T04:39:09.884Z,95.4757
2019-04-16T04:39:58.390Z,95.4208
2019-04-16T04:40:50.581Z,95.6970
2019-04-16T04:41:37.317Z,95.6924
2019-04-16T04:42:25.620Z,95.8022
2019-04-16T04:43:15.457Z,95.8022
2019-04-16T04:44:04.300Z,95.7366
2019-04-16T04:44:52.819Z,95.7320
2019-04-16T04:45:40.798Z,96.0266
2019-04-16T04:46:28.911Z,96.5881
2019-04-16T04:47:19.350Z,96.6567
2019-04-16T04:48:11.035Z,96.4736
2019-04-16T04:49:00.280Z,95.8923
2019-04-16T04:49:47.866Z,95.3765
2019-04-16T04:50:35.434Z,95.1797
2019-04-16T04:51:22.578Z,94.8959
2019-04-16T04:52:13.587Z,94.2992
2019-04-16T04:53:02.217Z,93.9986
2019-04-16T04:53:50.269Z,94.4564
2019-04-16T04:54:39.321Z,94.2260
2019-04-16T04:55:27.062Z,94.3557
2019-04-16T04:56:14.103Z,94.3099
2019-04-16T04:57:00.404Z,94.2992
2019-04-16T04:57:48.336Z,94.7814
2019-04-16T04:58:35.245Z,95.0561
2019-04-16T04:59:22.956Z,95.9335
2019-04-16T05:00:09.746Z,96.3836
2019-04-16T05:00:57.355Z,96.2951
2019-04-16T05:01:44.659Z,96.1669
2019-04-16T05:02:32.087Z,95.8053
2019-04-16T05:03:18.389Z,95.7229
2019-04-16T05:04:05.597Z,95.6558
2019-04-16T05:04:53.246Z,95.5413
2019-04-16T05:05:40.152Z,95.4940
2019-04-16T05:06:27.770Z,95.6832
2019-04-16T05:07:15.867Z,95.9152
2019-04-16T05:08:03.220Z,95.8205
2019-04-16T05:08:50.353Z,95.7061
2019-04-16T05:09:36.889Z,95.7732
2019-04-16T05:10:25.002Z,95.7641
2019-04-16T05:11:12.576Z,95.7107
2019-04-16T05:12:02.816Z,96.0769
2019-04-16T05:12:52.611Z,95.9899
2019-04-16T05:13:39.641Z,96.0983
2019-04-16T05:14:27.060Z,96.2768
2019-04-16T05:15:14.634Z,96.2951
2019-04-16T05:16:01.972Z,96.3104
2019-04-16T05:16:50.630Z,96.2676
2019-04-16T05:17:38.563Z,96.2493
2019-04-16T05:18:26.777Z,96.4477
2019-04-16T05:19:14.880Z,96.3134
2019-04-16T05:20:03.052Z,96.3043
2019-04-16T05:20:50.655Z,96.3272
2019-04-16T05:21:37.858Z,96.4370
2019-04-16T05:22:24.155Z,96.3561
2019-04-16T05:23:11.917Z,96.3088
2019-04-16T05:23:58.847Z,96.4004
2019-04-16T05:24:46.694Z,96.2463
2019-04-16T05:25:34.122Z,96.3470
2019-04-16T05:26:21.738Z,96.2631
2019-04-16T05:27:09.444Z,96.2585
2019-04-16T05:27:57.375Z,96.1593
2019-04-16T05:28:45.352Z,96.1456
2019-04-16T05:29:33.208Z,96.2371
2019-04-16T05:30:21.690Z,96.4385
2019-04-16T05:31:09.699Z,96.5621
2019-04-16T05:31:57.370Z,96.6705
2019-04-16T05:32:45.797Z,96.6217
2019-04-16T05:33:34.490Z,96.5652
2019-04-16T05:34:24.203Z,96.6491
2019-04-16T05:35:11.168Z,96.9421
2019-04-16T05:35:59.444Z,96.8551
2019-04-16T05:36:47.990Z,97.0138
2019-04-16T05:37:35.927Z,97.2580
2019-04-16T05:38:23.581Z,97.4075
2019-04-16T05:39:12.068Z,97.4594
2019-04-16T05:39:59.559Z,97.3480
2019-04-16T05:40:47.108Z,97.3251
2019-04-16T05:41:34.042Z,97.3129
2019-04-16T05:42:25.884Z,97.2107
2019-04-16T05:43:13.798Z,97.0886
2019-04-16T05:44:02.110Z,96.8627
2019-04-16T05:44:49.161Z,96.7910
2019-04-16T05:45:37.675Z,96.5469
2019-04-16T05:46:25.474Z,96.3638
2019-04-16T05:47:16.834Z,96.2966
2019-04-16T05:48:04.426Z,96.5896
2019-04-16T05:48:53.997Z,96.7803
2019-04-16T05:49:42.869Z,96.9406
2019-04-16T05:50:30.343Z,96.8170
2019-04-16T05:51:17.648Z,96.7208
2019-04-16T05:52:04.196Z,96.6705
2019-04-16T05:52:52.078Z,96.8399
2019-04-16T05:53:40.081Z,96.9558
2019-04-16T05:54:28.448Z,96.8673
2019-04-16T05:55:17.666Z,96.4660
2019-04-16T05:56:07.336Z,96.0403
2019-04-16T05:56:46.223Z,95.9838
2019-04-16T05:57:32.868Z,95.8892
2019-04-16T05:58:19.805Z,96.0357
2019-04-16T05:59:08.288Z,95.8480
2019-04-16T05:59:55.228Z,95.8663
2019-04-16T06:00:42.458Z,95.9609
2019-04-16T06:01:29.883Z,96.2356
2019-04-16T06:02:18.785Z,96.3226
2019-04-16T06:03:07.151Z,95.8205
2019-04-16T06:03:54.256Z,95.9533
2019-04-16T06:04:41.828Z,95.3033
2019-04-16T06:05:30.403Z,94.9813
2019-04-16T06:06:17.784Z,94.7021
2019-04-16T06:07:07.598Z,94.4106
2019-04-16T06:07:55.456Z,94.0124
2019-04-16T06:08:43.249Z,94.8867
2019-04-16T06:09:31.766Z,95.4910
2019-04-16T06:10:19.176Z,95.6603
2019-04-16T06:11:07.003Z,95.1385
2019-04-16T06:11:55.396Z,93.9391
2019-04-16T06:12:41.704Z,93.1594
2019-04-16T06:13:28.048Z,92.3171
2019-04-16T06:14:17.530Z,92.3629
2019-04-16T06:15:06.681Z,92.2545
2019-04-16T06:15:54.527Z,91.3832
2019-04-16T06:16:41.578Z,92.8679
2019-04-16T06:17:31.927Z,92.8939
2019-04-16T06:18:20.261Z,92.3079
2019-04-16T06:19:08.552Z,92.3583
2019-04-16T06:19:57.939Z,92.1981
2019-04-16T06:20:44.224Z,92.9763
2019-04-16T06:21:31.668Z,91.2932
2019-04-16T06:22:19.161Z,91.8914
2019-04-16T06:23:05.475Z,90.6600
2019-04-16T06:23:51.557Z,90.5730
2019-04-16T06:24:40.173Z,90.7286
2019-04-16T06:25:26.166Z,91.4061
2019-04-16T06:26:16.101Z,91.6045
2019-04-16T06:27:03.927Z,90.3807
2019-04-16T06:27:51.725Z,91.3756
2019-04-16T06:28:38.935Z,90.4219
2019-04-16T06:29:28.974Z,90.4601
2019-04-16T06:30:16.846Z,92.6650
2019-04-16T06:31:05.670Z,91.2886
2019-04-16T06:31:55.891Z,91.2840
2019-04-16T06:32:43.176Z,91.4611
2019-04-16T06:33:31.622Z,92.2362
2019-04-16T06:34:17.919Z,90.5867
2019-04-16T06:35:04.757Z,89.5430
2019-04-16T06:35:51.774Z,89.7673
2019-04-16T06:36:39.035Z,89.9290
2019-04-16T06:37:27.428Z,90.9682
2019-04-16T06:38:14.217Z,90.4875
2019-04-16T06:39:01.236Z,90.8156
2019-04-16T06:39:48.650Z,90.6554
2019-04-16T06:40:34.966Z,91.1742
2019-04-16T06:41:23.102Z,91.0277
2019-04-16T06:42:10.720Z,91.5068
2019-04-16T06:42:57.966Z,93.4203
2019-04-16T06:43:44.265Z,93.2250
2019-04-16T06:44:34.856Z,93.1975
2019-04-16T06:45:21.201Z,93.0190
2019-04-16T06:46:29.632Z,91.4672
2019-04-16T06:47:17.073Z,92.0485
2019-04-16T06:48:04.013Z,93.1792
2019-04-16T06:48:50.690Z,92.2454
2019-04-16T06:49:39.590Z,92.5292
2019-04-16T06:50:32.534Z,91.4763
2019-04-16T06:51:20.306Z,90.9712
2019-04-16T06:52:07.351Z,90.3120
2019-04-16T06:52:54.685Z,90.2586
2019-04-16T06:53:41.960Z,91.1589
2019-04-16T06:54:32.838Z,90.3441
2019-04-16T06:55:20.834Z,90.9911
2019-04-16T06:56:09.469Z,89.8680
2019-04-16T06:56:57.250Z,88.3040
2019-04-16T06:57:44.507Z,89.7826
2019-04-16T06:58:49.941Z,87.9011
2019-04-16T06:59:26.400Z,88.1788
2019-04-16T07:00:16.402Z,89.6620
2019-04-16T07:01:06.011Z,89.2378
2019-04-16T07:01:56.500Z,88.8945
2019-04-16T07:03:01.689Z,89.5018
2019-04-16T07:03:37.876Z,89.2653
2019-04-16T07:04:29.503Z,88.6366
2019-04-16T07:05:33.238Z,86.7002
2019-04-16T07:06:20.451Z,87.3610
2019-04-16T07:07:09.474Z,87.1183
2019-04-16T07:07:55.937Z,88.7571
2019-04-16T07:08:43.419Z,86.4179
2019-04-16T07:09:41.543Z,85.6336
2019-04-16T07:10:28.920Z,86.0975
2019-04-16T07:11:16.711Z,84.2710
2019-04-16T07:12:03.071Z,86.1875
2019-04-16T07:12:51.268Z,84.8432
2019-04-16T07:13:42.115Z,82.8428
2019-04-16T07:14:31.049Z,85.8534
2019-04-16T07:15:22.805Z,83.5233
2019-04-16T07:16:10.928Z,81.9165
2019-04-16T07:17:00.153Z,80.6867
2019-04-16T07:17:48.388Z,82.2065
2019-04-16T07:18:38.450Z,82.7329
2019-04-16T07:19:26.214Z,83.2685
2019-04-16T07:20:17.414Z,83.5340
2019-04-16T07:21:05.163Z,84.2847
2019-04-16T07:21:51.477Z,81.9501
2019-04-16T07:22:38.692Z,82.3331
2019-04-16T07:23:25.947Z,82.7512
2019-04-16T07:24:13.360Z,82.7283
2019-04-16T07:25:04.433Z,81.9074
2019-04-16T07:25:53.042Z,83.0900
2019-04-16T07:26:40.137Z,82.6078
2019-04-16T07:27:27.493Z,82.1653
2019-04-16T07:29:11.890Z,82.6902
2019-04-16T07:30:05.143Z,83.1937
2019-04-16T07:30:52.621Z,81.9776
2019-04-16T07:31:44.056Z,83.0121
2019-04-16T07:32:35.328Z,82.0966
2019-04-16T07:33:22.252Z,84.1062
2019-04-16T07:34:11.154Z,84.6357
2019-04-16T07:34:58.571Z,83.7522
2019-04-16T07:36:42.949Z,83.9216
2019-04-16T07:37:33.220Z,84.3488
2019-04-16T07:38:27.804Z,82.8870
2019-04-16T07:39:28.631Z,82.3514
2019-04-16T07:41:05.236Z,82.1927
2019-04-16T07:42:07.813Z,82.7466
2019-04-16T07:42:51.725Z,82.5299
2019-04-16T07:43:36.068Z,83.1296
2019-04-16T07:44:23.404Z,84.5441
2019-04-16T07:45:12.511Z,82.7741
2019-04-16T07:46:00.488Z,83.6713
2019-04-16T07:46:48.244Z,82.5574
2019-04-16T07:47:34.603Z,82.5910
2019-04-16T07:48:23.066Z,83.6149
2019-04-16T07:49:13.573Z,81.2253
2019-04-16T07:50:01.422Z,80.6851
2019-04-16T07:51:44.973Z,81.9730
2019-04-16T07:52:33.324Z,81.5686
2019-04-16T07:53:22.577Z,81.7746
2019-04-16T07:54:11.372Z,81.4191
2019-04-16T07:54:59.804Z,79.7894
2019-04-16T07:55:47.961Z,79.6292
2019-04-16T07:56:35.513Z,81.1749
2019-04-16T07:57:22.980Z,79.2767
2019-04-16T07:58:09.418Z,79.9115
2019-04-16T07:59:00.058Z,81.5152
2019-04-16T07:59:49.288Z,78.8495
2019-04-16T08:00:40.395Z,81.2085
2019-04-16T08:01:27.713Z,78.9654
2019-04-16T08:02:17.673Z,78.1079
2019-04-16T08:03:09.251Z,79.4644
2019-04-16T08:04:00.909Z,77.9477
2019-04-16T08:04:50.971Z,77.8653
2019-04-16T08:05:37.763Z,79.0097
2019-04-16T08:06:28.029Z,76.5103
2019-04-16T08:07:20.130Z,81.8631
2019-04-16T08:08:09.945Z,77.6150
2019-04-16T08:08:57.091Z,76.3470
2019-04-16T08:09:46.022Z,79.4949
2019-04-16T08:10:33.063Z,78.3871
2019-04-16T08:11:23.300Z,77.6608
2019-04-16T08:12:28.682Z,76.3226
2019-04-16T08:13:07.296Z,76.0342
2019-04-16T08:13:55.777Z,78.2559
2019-04-16T08:14:42.716Z,76.3561
2019-04-16T08:15:31.067Z,78.7396
2019-04-16T08:16:17.234Z,77.6226
2019-04-16T08:17:05.128Z,76.8948
2019-04-16T08:17:52.723Z,77.3587
2019-04-16T08:18:38.800Z,78.5397
2019-04-16T08:19:36.598Z,79.6185
2019-04-16T08:20:21.372Z,76.7666
2019-04-16T08:21:12.097Z,75.9075
2019-04-16T08:22:05.471Z,77.4136
2019-04-16T08:22:53.310Z,76.8917
2019-04-16T08:23:40.353Z,75.2743
2019-04-16T08:24:33.942Z,75.3948
2019-04-16T08:25:22.412Z,76.0082
2019-04-16T08:26:12.885Z,76.6247
2019-04-16T08:27:02.463Z,75.9991
2019-04-16T08:27:54.021Z,75.4360
2019-04-16T08:28:41.396Z,74.8211
2019-04-16T08:29:27.773Z,74.6868
2019-04-16T08:34:23.880Z,74.6426
2019-04-16T08:35:10.980Z,75.1278
2019-04-16T08:37:00.205Z,74.3755
2019-04-16T08:37:52.336Z,74.7372
2019-04-16T08:38:40.945Z,75.3628
2019-04-16T08:39:26.272Z,74.4961
2019-04-16T08:43:21.533Z,74.8928
2019-04-16T08:47:18.097Z,73.4874
2019-04-16T08:48:04.417Z,72.9656
2019-04-16T08:48:54.357Z,73.6355
2019-04-16T08:49:42.256Z,72.5170
2019-04-16T08:50:31.448Z,74.0154
2019-04-16T08:51:29.667Z,73.6034
2019-04-16T08:52:12.397Z,73.0953
2019-04-16T08:53:00.185Z,72.8985
2019-04-16T08:54:50.396Z,74.3938
2019-04-16T08:55:39.135Z,75.5489
2019-04-16T08:56:29.883Z,74.2626
2019-04-16T08:57:18.050Z,74.6517
2019-04-16T08:58:12.294Z,73.7682
2019-04-16T08:59:57.966Z,74.0108
2019-04-16T09:00:46.632Z,73.5485
2019-04-16T09:01:35.597Z,73.9910
2019-04-16T09:02:15.170Z,73.2769
2019-04-16T09:03:02.781Z,73.8079
2019-04-16T09:03:51.124Z,73.8232
2019-04-16T09:04:37.529Z,71.5877
2019-04-16T09:05:26.631Z,75.7427
2019-04-16T09:06:15.475Z,76.9970
2019-04-16T09:08:12.270Z,74.4457
2019-04-16T09:08:55.061Z,74.4854
2019-04-16T09:09:42.532Z,72.6604
2019-04-16T09:10:32.048Z,72.4086
2019-04-16T09:11:23.553Z,74.3358
2019-04-16T09:12:12.248Z,69.9596
2019-04-16T09:13:04.129Z,71.8044
2019-04-16T09:13:54.731Z,71.1955
2019-04-16T09:14:44.030Z,73.0037
2019-04-16T09:15:30.792Z,72.2210
2019-04-16T09:16:19.580Z,72.8695
2019-04-16T09:17:09.403Z,72.8832
2019-04-16T09:17:57.066Z,70.5318
2019-04-16T09:18:45.799Z,69.9992
2019-04-16T09:19:33.431Z,72.6146
2019-04-16T09:20:22.912Z,72.7871
2019-04-16T09:24:11.925Z,72.4178
2019-04-16T09:24:59.868Z,72.3537
2019-04-16T09:25:48.756Z,70.0740
2019-04-16T09:26:36.369Z,68.7724
2019-04-16T09:28:26.983Z,67.7073
2019-04-16T09:29:16.252Z,68.8182
2019-04-16T09:31:00.673Z,67.0512
2019-04-16T09:31:47.380Z,67.6936
2019-04-16T09:34:40.342Z,68.1682
2019-04-16T09:37:28.406Z,70.3761
2019-04-16T09:42:01.667Z,68.3528
2019-04-16T09:42:53.230Z,66.5156
2019-04-16T09:44:02.166Z,67.9683
2019-04-16T09:51:52.067Z,66.8147
2019-04-16T09:52:38.505Z,67.7256
2019-04-16T09:57:39.922Z,64.2680
2019-04-16T10:00:27.412Z,60.5600
2019-04-16T10:03:21.778Z,62.5528
2019-04-16T10:05:06.714Z,66.2638
2019-04-16T10:05:53.582Z,64.2741
2019-04-16T10:10:53.366Z,61.2436
2019-04-16T10:11:39.662Z,61.9715
2019-04-16T10:13:35.996Z,62.2278
2019-04-16T10:18:24.685Z,61.3443
2019-04-16T10:19:12.669Z,64.1688
2019-04-16T10:19:59.394Z,60.0443
2019-04-16T10:21:44.125Z,61.1292
2019-04-16T10:23:29.585Z,61.8524
2019-04-16T10:24:17.831Z,58.0331
2019-04-16T10:26:07.441Z,59.9435
2019-04-16T10:26:56.808Z,61.1780
2019-04-16T10:28:44.126Z,58.5595
2019-04-16T10:29:32.022Z,56.1074
2019-04-16T10:33:23.019Z,55.2148
2019-04-16T10:34:14.140Z,54.3175
2019-04-16T10:35:02.301Z,55.8633
2019-04-16T10:37:53.080Z,57.0672
2019-04-16T10:39:56.718Z,59.5178
2019-04-16T10:41:56.491Z,58.5641
2019-04-16T10:43:50.950Z,55.2865
2019-04-16T10:44:43.442Z,54.9081
2019-04-16T10:45:33.286Z,57.3480
2019-04-16T10:46:21.416Z,56.8948
2019-04-16T10:49:06.729Z,54.3999
2019-04-16T10:51:51.587Z,55.8877
2019-04-16T10:52:39.003Z,55.6954
2019-04-16T10:53:25.413Z,56.4355
2019-04-16T10:56:12.769Z,54.2977
2019-04-16T10:56:59.076Z,56.4553