createdAt,value
2022-08-26T00:01:30.809Z,12.73
2022-08-26T00:04:17.243Z,15.23
2022-08-26T00:07:05.325Z,14.70
2022-08-26T00:09:54.392Z,13.33
2022-08-26T00:12:42.587Z,17.57
2022-08-26T00:15:29.555Z,18.23
2022-08-26T00:18:21.961Z,13.03
2022-08-26T00:21:10.969Z,14.17
2022-08-26T00:23:57.554Z,15.50
2022-08-26T00:26:45.585Z,17.20
2022-08-26T00:29:37.488Z,14.30
2022-08-26T00:32:24.357Z,12.80
2022-08-26T00:35:13.281Z,18.50
2022-08-26T00:38:01.551Z,16.47
2022-08-26T00:40:50.418Z,15.50
2022-08-26T00:43:47.580Z,17.03
2022-08-26T00:46:39.997Z,10.70
2022-08-26T00:49:37.945Z,13.27
2022-08-26T00:52:26.362Z,11.33
2022-08-26T00:55:20.256Z,16.40
2022-08-26T00:58:08.404Z,17.87
2022-08-26T01:00:56.347Z,18.63
2022-08-26T01:03:44.585Z,9.37
2022-08-26T01:06:31.441Z,17.97
2022-08-26T01:09:20.116Z,13.27
2022-08-26T01:12:07.275Z,13.23
2022-08-26T01:14:53.719Z,18.33
2022-08-26T01:17:41.867Z,14.60
2022-08-26T01:20:37.405Z,18.27
2022-08-26T01:23:27.329Z,19.40
2022-08-26T01:26:20.192Z,19.43
2022-08-26T01:29:07.836Z,16.83
2022-08-26T01:31:57.976Z,13.93
2022-08-26T01:34:47.290Z,17.60
2022-08-26T01:37:36.983Z,17.53
2022-08-26T01:40:32.702Z,16.27
2022-08-26T01:43:23.941Z,12.93
2022-08-26T01:46:10.999Z,14.10
2022-08-26T01:49:00.815Z,14.47
2022-08-26T01:51:49.121Z,13.33
2022-08-26T01:54:36.547Z,15.20
2022-08-26T01:57:26.858Z,11.97
2022-08-26T02:00:16.267Z,11.77
2022-08-26T02:03:18.569Z,17.33
2022-08-26T02:06:09.300Z,15.60
2022-08-26T02:08:58.816Z,11.00
2022-08-26T02:11:46.162Z,13.70
2022-08-26T02:14:43.713Z,14.27
2022-08-26T02:17:35.021Z,17.43
2022-08-26T02:20:22.071Z,15.17
2022-08-26T02:23:10.271Z,11.50
2022-08-26T02:26:03.436Z,14.13
2022-08-26T02:28:53.931Z,17.47
2022-08-26T02:31:43.285Z,17.37
2022-08-26T02:34:32.604Z,12.90
2022-08-26T02:37:19.199Z,21.93
2022-08-26T02:40:12.440Z,17.57
2022-08-26T02:42:59.312Z,14.70
2022-08-26T02:45:47.225Z,16.63
2022-08-26T02:48:36.107Z,17.13
2022-08-26T02:51:23.121Z,19.50
2022-08-26T02:54:09.819Z,15.80
2022-08-26T02:56:56.591Z,17.27
2022-08-26T02:59:43.630Z,17.43
2022-08-26T03:02:30.537Z,12.33
2022-08-26T03:05:19.791Z,24.63
2022-08-26T03:08:06.638Z,14.57
2022-08-26T03:10:53.195Z,16.97
2022-08-26T03:13:40.829Z,15.20
2022-08-26T03:16:32.511Z,18.80
2022-08-26T03:19:19.867Z,17.23
2022-08-26T03:22:07.617Z,16.40
2022-08-26T03:24:54.278Z,17.63
2022-08-26T03:27:40.901Z,17.87
2022-08-26T03:30:44.905Z,16.37
2022-08-26T03:33:32.407Z,18.20
2022-08-26T03:36:19.168Z,18.87
2022-08-26T03:39:08.157Z,16.40
2022-08-26T03:41:55.390Z,16.87
2022-08-26T03:44:42.310Z,18.97
2022-08-26T03:47:29.270Z,13.87
2022-08-26T03:50:17.760Z,13.20
2022-08-26T03:53:12.866Z,20.53
2022-08-26T03:56:01.576Z,13.73
2022-08-26T03:58:48.309Z,14.23
2022-08-26T04:01:37.643Z,14.60
2022-08-26T04:04:24.763Z,16.50
2022-08-26T04:07:11.048Z,18.83
2022-08-26T04:09:58.779Z,50.97
2022-08-26T04:12:46.607Z,40.33
2022-08-26T04:15:33.387Z,34.53
2022-08-26T04:18:20.257Z,19.97
2022-08-26T04:21:08.028Z,22.17
2022-08-26T04:23:55.047Z,12.90
2022-08-26T04:26:42.786Z,18.83
2022-08-26T04:29:31.961Z,16.73
2022-08-26T04:32:19.711Z,17.20
2022-08-26T04:35:07.093Z,15.57
2022-08-26T04:37:56.102Z,17.23
2022-08-26T04:40:46.706Z,21.43
2022-08-26T04:43:33.320Z,18.67
2022-08-26T04:46:23.185Z,19.03
2022-08-26T04:49:10.493Z,18.97
2022-08-26T04:51:56.953Z,16.87
2022-08-26T04:54:44.038Z,19.83
2022-08-26T04:57:30.613Z,18.40
2022-08-26T05:00:18.679Z,16.67
2022-08-26T05:03:07.000Z,20.03
2022-08-26T05:05:57.341Z,19.40
2022-08-26T05:08:44.571Z,21.97
2022-08-26T05:11:31.166Z,17.23
2022-08-26T05:14:17.960Z,14.93
2022-08-26T05:17:04.645Z,16.77
2022-08-26T05:19:52.620Z,21.33
2022-08-26T05:22:39.250Z,17.77
2022-08-26T05:25:27.464Z,21.03
2022-08-26T05:28:17.450Z,20.50
2022-08-26T05:31:13.405Z,23.07
2022-08-26T05:34:04.482Z,22.00
2022-08-26T05:36:52.973Z,23.37
2022-08-26T05:39:41.284Z,20.53
2022-08-26T05:42:30.224Z,26.20
2022-08-26T05:45:17.329Z,23.73
2022-08-26T05:48:04.309Z,22.80
2022-08-26T05:50:54.279Z,21.53
2022-08-26T05:53:54.520Z,20.37
2022-08-26T05:56:42.129Z,17.00
2022-08-26T05:59:29.621Z,20.60
2022-08-26T06:02:18.896Z,15.30
2022-08-26T06:05:06.231Z,23.17
2022-08-26T06:08:11.403Z,22.87
2022-08-26T06:11:03.925Z,19.60
2022-08-26T06:13:53.344Z,16.97
2022-08-26T06:16:41.494Z,16.80
2022-08-26T06:19:32.882Z,26.33
2022-08-26T06:22:38.440Z,23.53
2022-08-26T06:25:39.909Z,18.33
2022-08-26T06:28:28.177Z,23.87
2022-08-26T06:31:15.440Z,16.90
2022-08-26T06:34:05.256Z,16.37
2022-08-26T06:36:55.517Z,23.60
2022-08-26T06:39:42.167Z,20.00
2022-08-26T06:42:28.561Z,24.37
2022-08-26T06:45:16.399Z,20.43
2022-08-26T06:48:03.893Z,24.83
2022-08-26T06:51:03.853Z,16.03
2022-08-26T06:53:52.158Z,17.23
2022-08-26T06:56:42.696Z,18.30
2022-08-26T06:59:31.215Z,14.83
2022-08-26T07:02:19.605Z,22.97
2022-08-26T07:05:08.581Z,14.33
2022-08-26T07:07:57.955Z,25.07
2022-08-26T07:10:44.729Z,18.90
2022-08-26T07:13:31.417Z,17.13
2022-08-26T07:16:18.759Z,19.30
2022-08-26T07:19:11.310Z,18.37
2022-08-26T07:21:58.364Z,21.23
2022-08-26T07:24:44.828Z,19.10
2022-08-26T07:27:31.845Z,20.27
2022-08-26T07:30:18.336Z,19.87
2022-08-26T07:33:04.968Z,22.97
2022-08-26T07:35:52.684Z,19.73
2022-08-26T07:38:40.609Z,20.37
2022-08-26T07:41:27.405Z,18.00
2022-08-26T07:44:14.105Z,27.50
2022-08-26T07:47:00.792Z,28.57
2022-08-26T07:49:47.250Z,20.77
2022-08-26T07:52:40.740Z,25.57
2022-08-26T07:55:27.871Z,19.60
2022-08-26T07:58:14.544Z,21.27
2022-08-26T08:01:01.284Z,22.27
2022-08-26T08:03:51.553Z,27.83
2022-08-26T08:06:39.356Z,20.17
2022-08-26T08:09:27.475Z,23.20
2022-08-26T08:12:15.340Z,21.73
2022-08-26T08:15:01.792Z,15.03
2022-08-26T08:17:50.392Z,24.87
2022-08-26T08:20:38.349Z,20.27
2022-08-26T08:23:24.783Z,22.00
2022-08-26T08:26:13.018Z,21.87
2022-08-26T08:28:59.759Z,25.93
2022-08-26T08:31:58.008Z,23.03
2022-08-26T08:34:45.474Z,22.80
2022-08-26T08:37:32.472Z,19.80
2022-08-26T08:40:19.220Z,25.47
2022-08-26T08:43:10.784Z,20.70
2022-08-26T08:46:01.520Z,26.47
2022-08-26T08:48:56.791Z,23.37
2022-08-26T08:51:51.344Z,27.83
2022-08-26T08:54:37.802Z,17.47
2022-08-26T08:57:32.775Z,20.40
2022-08-26T09:00:30.271Z,17.10
2022-08-26T09:03:26.141Z,17.30
2022-08-26T09:06:18.717Z,33.47
2022-08-26T09:09:08.154Z,21.03
2022-08-26T09:11:58.761Z,17.03
2022-08-26T09:14:46.645Z,17.30
2022-08-26T09:17:46.843Z,23.17
2022-08-26T09:20:43.932Z,23.27
2022-08-26T09:23:34.016Z,26.50
2022-08-26T09:26:29.377Z,19.23
2022-08-26T09:29:22.959Z,19.53
2022-08-26T09:32:21.245Z,20.80
2022-08-26T09:35:24.228Z,21.98
2022-08-26T09:38:23.515Z,14.37
2022-08-26T09:41:26.737Z,27.27
2022-08-26T09:44:16.306Z,21.77
2022-08-26T09:47:06.705Z,20.10
2022-08-26T09:50:00.254Z,21.77
2022-08-26T09:52:47.929Z,18.77
2022-08-26T09:55:34.328Z,18.07
2022-08-26T09:58:34.570Z,20.70
2022-08-26T10:01:32.198Z,19.53
2022-08-26T10:04:24.696Z,23.27
2022-08-26T10:07:13.812Z,17.90
2022-08-26T10:10:05.461Z,18.98
2022-08-26T10:13:06.007Z,22.13
2022-08-26T10:15:59.689Z,18.10
2022-08-26T10:18:56.857Z,22.45
2022-08-26T10:22:01.225Z,20.48
2022-08-26T10:24:54.519Z,17.75
2022-08-26T10:27:52.808Z,22.17
2022-08-26T10:30:46.440Z,21.05
2022-08-26T10:33:33.221Z,16.67
2022-08-26T10:37:05.076Z,27.88
2022-08-26T10:39:57.251Z,21.70
2022-08-26T10:42:52.954Z,20.08
2022-08-26T10:45:44.172Z,13.98
2022-08-26T10:48:37.115Z,18.02
2022-08-26T10:51:28.187Z,19.88
2022-08-26T10:54:21.585Z,16.98
2022-08-26T10:57:16.217Z,14.13
2022-08-26T11:00:31.317Z,20.13
2022-08-26T11:03:31.509Z,14.27
2022-08-26T11:06:26.074Z,20.45
2022-08-26T11:09:33.757Z,22.20
2022-08-26T11:12:58.968Z,22.77
2022-08-26T11:16:01.325Z,18.17
2022-08-26T11:18:48.852Z,21.95
2022-08-26T11:22:06.040Z,18.95
2022-08-26T11:25:11.576Z,19.98
2022-08-26T11:28:00.822Z,14.63
2022-08-26T11:30:57.865Z,18.67
2022-08-26T11:33:51.697Z,17.77
2022-08-26T11:36:56.859Z,17.98
2022-08-26T11:39:54.648Z,14.50
2022-08-26T11:42:44.452Z,20.40
2022-08-26T11:45:37.572Z,26.42
2022-08-26T11:48:33.256Z,21.30
2022-08-26T11:51:25.598Z,16.80
2022-08-26T11:54:15.965Z,18.27
2022-08-26T11:57:09.513Z,14.52
2022-08-26T11:59:58.848Z,14.63
2022-08-26T12:02:45.349Z,20.58
2022-08-26T12:05:39.419Z,15.50
2022-08-26T12:08:31.176Z,20.85
2022-08-26T12:11:24.113Z,22.80
2022-08-26T12:14:19.800Z,18.13
2022-08-26T12:17:14.772Z,18.80
2022-08-26T12:20:01.833Z,25.40
2022-08-26T12:22:48.418Z,17.30
2022-08-26T12:25:36.615Z,22.20
2022-08-26T12:28:23.569Z,16.33
2022-08-26T12:31:10.403Z,13.73
2022-08-26T12:33:59.222Z,15.48
2022-08-26T12:36:48.872Z,19.63
2022-08-26T12:39:37.472Z,11.75
2022-08-26T12:42:42.199Z,29.27
2022-08-26T12:45:31.650Z,15.68
2022-08-26T12:48:26.312Z,12.50
2022-08-26T12:51:23.577Z,16.20
2022-08-26T12:54:16.008Z,15.38
2022-08-26T12:57:10.779Z,16.90
2022-08-26T13:00:36.269Z,11.57
2022-08-26T13:03:43.854Z,10.45
2022-08-26T13:06:31.645Z,18.15
2022-08-26T13:09:32.122Z,21.77
2022-08-26T13:12:30.565Z,12.68
2022-08-26T13:15:17.087Z,8.20
2022-08-26T13:18:05.469Z,6.17
2022-08-26T13:20:52.644Z,7.97
2022-08-26T13:23:42.416Z,4.27
2022-08-26T13:26:29.190Z,4.30
2022-08-26T13:29:16.446Z,5.10
2022-08-26T13:32:04.706Z,6.73
2022-08-26T13:34:55.031Z,5.93
2022-08-26T13:37:41.266Z,7.90
2022-08-26T13:40:33.890Z,10.20
2022-08-26T13:43:21.006Z,12.53
2022-08-26T13:46:07.855Z,5.87
2022-08-26T13:48:54.550Z,8.10
2022-08-26T13:51:42.814Z,11.00
2022-08-26T13:54:29.126Z,5.70
2022-08-26T13:57:15.541Z,6.47
2022-08-26T14:00:01.948Z,5.10
2022-08-26T14:02:48.541Z,7.50
2022-08-26T14:05:34.957Z,7.27
2022-08-26T14:08:23.691Z,6.80
2022-08-26T14:11:10.691Z,6.27
2022-08-26T14:13:57.360Z,4.53
2022-08-26T14:16:59.747Z,4.77
2022-08-26T14:19:48.985Z,6.73
2022-08-26T14:22:40.427Z,5.43
2022-08-26T14:25:33.649Z,5.97
2022-08-26T14:28:20.322Z,5.37
2022-08-26T14:31:07.833Z,7.97
2022-08-26T14:33:54.530Z,8.30
2022-08-26T14:36:41.032Z,14.53
2022-08-26T14:39:27.285Z,9.40
2022-08-26T14:42:18.264Z,13.67
2022-08-26T14:45:09.460Z,11.87
2022-08-26T14:47:56.646Z,10.50
2022-08-26T14:50:43.220Z,10.53
2022-08-26T14:53:46.971Z,11.27
2022-08-26T14:56:35.204Z,7.60
2022-08-26T14:59:26.190Z,9.50
2022-08-26T15:02:22.295Z,9.50
2022-08-26T15:05:20.808Z,7.43
2022-08-26T15:08:10.865Z,9.37
2022-08-26T15:10:57.560Z,10.37
2022-08-26T15:13:43.984Z,7.57
2022-08-26T15:16:32.640Z,7.53
2022-08-26T15:19:20.997Z,8.90
2022-08-26T15:22:07.533Z,10.70
2022-08-26T15:24:54.419Z,7.20
2022-08-26T15:27:41.171Z,6.70
2022-08-26T15:30:28.200Z,5.63
2022-08-26T15:33:16.045Z,9.40
2022-08-26T15:36:02.845Z,5.70
2022-08-26T15:38:49.307Z,6.70
2022-08-26T15:41:35.936Z,6.70
2022-08-26T15:44:22.917Z,7.20
2022-08-26T15:47:09.490Z,10.47
2022-08-26T15:49:57.424Z,8.53
2022-08-26T15:52:44.340Z,7.83
2022-08-26T15:55:31.000Z,10.23
2022-08-26T15:58:18.324Z,11.67
2022-08-26T16:01:04.852Z,8.40
2022-08-26T16:03:51.972Z,10.40
2022-08-26T16:06:41.229Z,9.43
2022-08-26T16:09:28.811Z,10.80
2022-08-26T16:15:08.196Z,10.83
2022-08-26T16:17:54.817Z,6.87
2022-08-26T16:20:51.457Z,6.93
2022-08-26T16:23:58.821Z,9.07
2022-08-26T16:26:45.904Z,6.87
2022-08-26T16:29:32.630Z,9.47
2022-08-26T16:32:19.269Z,8.10
2022-08-26T16:35:06.232Z,7.73
2022-08-26T16:37:53.283Z,7.57
2022-08-26T16:40:41.189Z,7.80
2022-08-26T16:43:27.553Z,6.20
2022-08-26T16:46:16.182Z,7.00
2022-08-26T16:49:04.601Z,8.87
2022-08-26T16:51:51.220Z,6.20
2022-08-26T16:54:39.691Z,6.80
2022-08-26T16:57:27.427Z,9.20
2022-08-26T17:00:17.491Z,5.97
2022-08-26T17:03:04.536Z,7.03
2022-08-26T17:05:51.000Z,9.07
2022-08-26T17:08:38.161Z,8.33
2022-08-26T17:11:25.058Z,10.17
2022-08-26T17:14:13.224Z,10.80
2022-08-26T17:16:59.472Z,8.33
2022-08-26T17:19:46.865Z,8.47
2022-08-26T17:22:34.757Z,8.40
2022-08-26T17:25:24.359Z,7.03
2022-08-26T17:28:13.491Z,10.80
2022-08-26T17:31:01.786Z,7.50
2022-08-26T17:33:53.685Z,7.03
2022-08-26T17:36:40.689Z,10.17
2022-08-26T17:39:27.124Z,8.83
2022-08-26T17:42:13.744Z,8.10
2022-08-26T17:45:00.719Z,8.10
2022-08-26T17:47:48.983Z,10.30
2022-08-26T17:50:35.345Z,10.33
2022-08-26T17:53:22.380Z,7.30
2022-08-26T17:56:10.335Z,10.53
2022-08-26T17:59:02.523Z,8.57
2022-08-26T18:01:51.253Z,9.60
2022-08-26T18:04:39.234Z,13.10
2022-08-26T18:07:25.977Z,10.40
2022-08-26T18:10:14.008Z,13.60
2022-08-26T18:13:00.957Z,13.37
2022-08-26T18:15:48.198Z,15.30
2022-08-26T18:18:35.526Z,13.73
2022-08-26T18:21:25.425Z,15.10
2022-08-26T18:24:13.951Z,14.53
2022-08-26T18:27:00.893Z,13.70
2022-08-26T18:29:48.533Z,13.63
2022-08-26T18:32:35.549Z,16.73
2022-08-26T18:35:22.386Z,17.97
2022-08-26T18:38:11.922Z,15.10
2022-08-26T18:40:59.292Z,20.37
2022-08-26T18:43:45.718Z,16.00
2022-08-26T18:46:32.616Z,16.10
2022-08-26T18:49:21.949Z,16.17
2022-08-26T18:52:09.079Z,25.70
2022-08-26T18:54:57.069Z,16.77
2022-08-26T18:57:43.428Z,21.30
2022-08-26T19:00:31.569Z,20.63
2022-08-26T19:03:19.080Z,18.67
2022-08-26T19:06:05.908Z,18.73
2022-08-26T19:08:53.719Z,24.77
2022-08-26T19:11:43.016Z,22.47
2022-08-26T19:14:29.633Z,21.57
2022-08-26T19:17:16.276Z,19.37
2022-08-26T19:20:03.241Z,16.63
2022-08-26T19:22:49.644Z,22.07
2022-08-26T19:25:41.604Z,18.43
2022-08-26T19:28:29.256Z,16.83
2022-08-26T19:31:16.129Z,20.30
2022-08-26T19:34:03.018Z,17.30
2022-08-26T19:36:49.613Z,13.13
2022-08-26T19:39:36.462Z,12.83
2022-08-26T19:42:23.140Z,14.90
2022-08-26T19:45:24.825Z,17.73
2022-08-26T19:48:12.850Z,14.70
2022-08-26T19:50:59.251Z,12.13
2022-08-26T19:53:47.201Z,12.13
2022-08-26T19:56:34.124Z,13.03
2022-08-26T19:59:21.047Z,11.97
2022-08-26T20:02:11.147Z,9.47
2022-08-26T20:04:57.898Z,11.00
2022-08-26T20:07:44.642Z,8.37
2022-08-26T20:10:31.645Z,8.47
2022-08-26T20:13:18.505Z,7.73
2022-08-26T20:16:05.584Z,5.63
2022-08-26T20:19:11.318Z,9.30
2022-08-26T20:21:58.032Z,8.90
2022-08-26T20:24:44.948Z,8.87
2022-08-26T20:27:37.895Z,4.77
2022-08-26T20:30:25.481Z,7.27
2022-08-26T20:33:12.032Z,7.60
2022-08-26T20:35:59.924Z,9.27
2022-08-26T20:38:46.235Z,8.87
2022-08-26T20:41:33.518Z,9.43
2022-08-26T20:44:19.969Z,6.47
2022-08-26T20:47:06.804Z,8.47
2022-08-26T20:49:53.189Z,5.50
2022-08-26T20:52:40.828Z,6.00
2022-08-26T20:55:27.683Z,5.53
2022-08-26T20:58:14.150Z,5.70
2022-08-26T21:01:05.311Z,6.83
2022-08-26T21:03:54.719Z,9.70
2022-08-26T21:06:42.243Z,6.13
2022-08-26T21:09:34.248Z,6.93
2022-08-26T21:12:20.880Z,7.63
2022-08-26T21:15:08.495Z,10.33
2022-08-26T21:17:55.132Z,7.67
2022-08-26T21:20:41.499Z,6.63
2022-08-26T21:23:29.367Z,6.87
2022-08-26T21:26:18.033Z,6.33
2022-08-26T21:29:09.506Z,8.87
2022-08-26T21:31:56.263Z,11.30
2022-08-26T21:34:42.579Z,6.20
2022-08-26T21:37:29.790Z,6.17
2022-08-26T21:40:16.379Z,10.73
2022-08-26T21:43:05.241Z,7.17
2022-08-26T21:45:52.241Z,10.27
2022-08-26T21:48:40.311Z,6.17
2022-08-26T21:51:29.020Z,7.27
2022-08-26T21:54:18.051Z,6.30
2022-08-26T21:57:05.316Z,7.97
2022-08-26T21:59:53.634Z,10.30
2022-08-26T22:02:40.317Z,8.50
2022-08-26T22:05:27.486Z,6.80
2022-08-26T22:08:13.964Z,9.43
2022-08-26T22:11:02.434Z,8.17
2022-08-26T22:13:49.593Z,9.27
2022-08-26T22:16:37.986Z,11.10
2022-08-26T22:19:25.067Z,8.30
2022-08-26T22:22:13.043Z,7.33
2022-08-26T22:24:59.944Z,7.27
2022-08-26T22:27:46.437Z,9.43
2022-08-26T22:30:35.130Z,10.73
2022-08-26T22:33:23.825Z,9.20
2022-08-26T22:36:17.798Z,9.40
2022-08-26T22:39:04.708Z,11.47
2022-08-26T22:41:52.794Z,15.40
2022-08-26T22:44:41.156Z,7.43
2022-08-26T22:47:27.809Z,10.10
2022-08-26T22:50:15.754Z,13.07
2022-08-26T22:53:02.671Z,10.57
2022-08-26T22:55:49.512Z,10.17
2022-08-26T22:58:36.601Z,7.57
2022-08-26T23:01:23.931Z,11.33
2022-08-26T23:04:11.100Z,11.33
2022-08-26T23:06:59.775Z,8.47
2022-08-26T23:09:46.493Z,8.17
2022-08-26T23:12:32.936Z,7.40
2022-08-26T23:15:21.063Z,12.03
2022-08-26T23:18:07.961Z,10.07
2022-08-26T23:20:55.525Z,12.73
2022-08-26T23:23:44.315Z,7.20
2022-08-26T23:26:31.748Z,7.23
2022-08-26T23:29:18.535Z,6.77
2022-08-26T23:32:05.729Z,10.87
2022-08-26T23:34:58.991Z,13.17
2022-08-26T23:37:48.069Z,9.07
2022-08-26T23:40:38.645Z,15.03
2022-08-26T23:43:25.313Z,9.43
2022-08-26T23:46:12.734Z,7.40
2022-08-26T23:48:59.337Z,9.60
2022-08-26T23:52:02.975Z,7.63
2022-08-26T23:54:49.732Z,10.17
2022-08-26T23:57:37.336Z,9.50
