createdAt,value
2022-09-28T00:01:21.137Z,0.60
2022-09-28T00:03:49.498Z,0.40
2022-09-28T00:06:19.243Z,0.40
2022-09-28T00:08:46.506Z,0.50
2022-09-28T00:11:15.544Z,0.50
2022-09-28T00:13:43.969Z,0.60
2022-09-28T00:16:14.170Z,0.65
2022-09-28T00:18:41.593Z,0.60
2022-09-28T00:21:10.105Z,0.40
2022-09-28T00:23:55.199Z,0.55
2022-09-28T00:26:22.669Z,0.70
2022-09-28T00:28:56.166Z,0.75
2022-09-28T00:31:25.179Z,0.50
2022-09-28T00:33:55.354Z,0.57
2022-09-28T00:36:22.219Z,0.90
2022-09-28T00:38:49.312Z,0.52
2022-09-28T00:41:16.381Z,0.60
2022-09-28T00:43:43.147Z,0.60
2022-09-28T00:46:19.440Z,0.40
2022-09-28T00:49:14.692Z,0.50
2022-09-28T00:51:44.334Z,0.50
2022-09-28T00:54:12.769Z,0.65
2022-09-28T00:56:42.850Z,0.65
2022-09-28T00:59:10.014Z,0.75
2022-09-28T01:01:37.512Z,0.50
2022-09-28T01:04:07.209Z,0.47
2022-09-28T01:06:36.378Z,0.50
2022-09-28T01:09:06.594Z,0.52
2022-09-28T01:11:37.925Z,0.60
2022-09-28T01:14:08.816Z,0.73
2022-09-28T01:17:00.515Z,0.60
2022-09-28T01:19:36.230Z,0.50
2022-09-28T01:22:27.388Z,0.40
2022-09-28T01:25:09.582Z,0.40
2022-09-28T01:27:57.764Z,0.60
2022-09-28T01:30:24.877Z,0.60
2022-09-28T01:33:04.725Z,0.55
2022-09-28T01:35:37.585Z,0.50
2022-09-28T01:38:09.388Z,0.52
2022-09-28T01:40:37.555Z,0.68
2022-09-28T01:43:12.587Z,0.68
2022-09-28T01:45:46.638Z,0.50
2022-09-28T01:48:19.376Z,0.50
2022-09-28T01:50:50.618Z,0.50
2022-09-28T01:53:24.234Z,0.60
2022-09-28T01:55:55.598Z,0.50
2022-09-28T01:58:40.904Z,0.50
2022-09-28T02:01:16.288Z,0.73
2022-09-28T02:03:53.353Z,0.55
2022-09-28T02:06:27.534Z,0.55
2022-09-28T02:08:59.322Z,0.60
2022-09-28T02:11:26.157Z,0.50
2022-09-28T02:14:08.343Z,0.60
2022-09-28T02:16:41.092Z,0.60
2022-09-28T02:19:15.921Z,0.57
2022-09-28T02:22:07.524Z,0.65
2022-09-28T02:24:40.242Z,0.65
2022-09-28T02:27:15.741Z,0.80
2022-09-28T02:29:42.562Z,0.60
2022-09-28T02:32:09.357Z,0.70
2022-09-28T02:34:36.334Z,0.55
2022-09-28T02:37:03.331Z,0.70
2022-09-28T02:39:30.109Z,0.80
2022-09-28T02:42:23.827Z,0.68
2022-09-28T02:45:03.147Z,0.88
2022-09-28T02:47:50.537Z,0.70
2022-09-28T02:50:35.832Z,0.40
2022-09-28T02:53:22.159Z,0.75
2022-09-28T02:55:51.976Z,0.70
2022-09-28T02:58:34.236Z,0.80
2022-09-28T03:01:03.861Z,0.70
2022-09-28T03:03:41.269Z,0.55
2022-09-28T03:06:16.724Z,0.63
2022-09-28T03:08:52.149Z,0.88
2022-09-28T03:11:30.810Z,0.70
2022-09-28T03:13:58.458Z,0.70
2022-09-28T03:16:26.143Z,0.60
2022-09-28T03:18:53.113Z,0.60
2022-09-28T03:21:19.940Z,0.60
2022-09-28T03:23:47.969Z,0.50
2022-09-28T03:26:16.799Z,0.50
2022-09-28T03:28:43.558Z,0.50
2022-09-28T03:31:10.458Z,0.50
2022-09-28T03:33:37.328Z,0.90
2022-09-28T03:36:04.326Z,0.60
2022-09-28T03:38:31.127Z,0.60
2022-09-28T03:40:59.856Z,0.60
2022-09-28T03:43:28.231Z,0.80
2022-09-28T03:46:00.497Z,0.70
2022-09-28T03:48:32.434Z,0.70
2022-09-28T03:51:02.744Z,0.80
2022-09-28T03:53:30.066Z,0.47
2022-09-28T03:56:05.934Z,0.43
2022-09-28T03:58:32.990Z,0.60
2022-09-28T04:01:09.242Z,0.50
2022-09-28T04:03:38.857Z,0.52
2022-09-28T04:06:05.673Z,0.52
2022-09-28T04:08:32.495Z,0.40
2022-09-28T04:11:01.894Z,0.60
2022-09-28T04:13:29.951Z,0.68
2022-09-28T04:15:58.829Z,0.50
2022-09-28T04:18:26.067Z,0.77
2022-09-28T04:21:04.682Z,0.57
2022-09-28T04:23:31.539Z,0.57
2022-09-28T04:25:58.694Z,0.70
2022-09-28T04:28:44.570Z,0.73
2022-09-28T04:31:13.384Z,0.60
2022-09-28T04:33:40.340Z,0.60
2022-09-28T04:36:07.480Z,0.50
2022-09-28T04:38:51.925Z,0.80
2022-09-28T04:41:19.923Z,0.68
2022-09-28T04:43:47.532Z,0.70
2022-09-28T04:46:14.914Z,0.77
2022-09-28T04:48:41.900Z,0.73
2022-09-28T04:51:08.696Z,0.55
2022-09-28T04:53:35.557Z,0.60
2022-09-28T04:56:08.232Z,0.30
2022-09-28T04:58:35.620Z,0.40
2022-09-28T05:01:06.829Z,0.43
2022-09-28T05:03:34.334Z,0.40
2022-09-28T05:06:04.583Z,0.40
2022-09-28T05:08:31.408Z,0.38
2022-09-28T05:11:03.620Z,0.50
2022-09-28T05:13:32.209Z,0.35
2022-09-28T05:16:04.433Z,0.50
2022-09-28T05:18:32.228Z,0.30
2022-09-28T05:20:59.139Z,0.28
2022-09-28T05:23:25.982Z,0.40
2022-09-28T05:25:52.821Z,0.68
2022-09-28T05:28:28.934Z,0.28
2022-09-28T05:31:12.590Z,0.35
2022-09-28T05:33:39.562Z,0.28
2022-09-28T05:36:12.170Z,0.28
2022-09-28T05:38:38.950Z,0.40
2022-09-28T05:41:12.622Z,0.40
2022-09-28T05:43:39.478Z,0.50
2022-09-28T05:46:06.822Z,0.60
2022-09-28T05:48:33.608Z,0.63
2022-09-28T05:51:00.370Z,0.60
2022-09-28T05:53:28.928Z,0.40
2022-09-28T05:55:59.560Z,0.47
2022-09-28T05:58:27.568Z,0.50
2022-09-28T06:00:56.124Z,0.40
2022-09-28T06:03:28.655Z,1.58
2022-09-28T06:05:55.579Z,0.73
2022-09-28T06:08:22.534Z,0.40
2022-09-28T06:10:58.311Z,0.60
2022-09-28T06:13:25.947Z,0.73
2022-09-28T06:15:52.806Z,0.60
2022-09-28T06:18:19.591Z,0.40
2022-09-28T06:20:46.433Z,0.50
2022-09-28T06:23:20.634Z,0.55
2022-09-28T06:25:47.409Z,0.43
2022-09-28T06:28:21.700Z,0.93
2022-09-28T06:30:48.500Z,0.35
2022-09-28T06:33:16.355Z,0.50
2022-09-28T06:35:43.313Z,0.50
2022-09-28T06:38:17.619Z,0.65
2022-09-28T06:40:44.592Z,0.50
2022-09-28T06:43:15.146Z,0.50
2022-09-28T06:45:43.423Z,0.60
2022-09-28T06:48:12.333Z,0.57
2022-09-28T06:50:44.850Z,0.57
2022-09-28T06:53:16.464Z,0.63
2022-09-28T06:55:48.256Z,0.90
2022-09-28T06:58:17.587Z,0.40
2022-09-28T07:00:44.391Z,0.40
2022-09-28T07:03:13.928Z,0.70
2022-09-28T07:05:45.942Z,0.63
2022-09-28T07:08:13.246Z,0.35
2022-09-28T07:10:48.436Z,0.50
2022-09-28T07:13:41.529Z,0.50
2022-09-28T07:16:03.860Z,0.60
2022-09-28T07:18:30.668Z,0.60
2022-09-28T07:20:57.807Z,0.60
2022-09-28T07:23:27.550Z,0.75
2022-09-28T07:25:54.699Z,0.57
2022-09-28T07:28:22.401Z,0.50
2022-09-28T07:30:49.474Z,0.50
2022-09-28T07:33:17.599Z,0.40
2022-09-28T07:35:55.401Z,0.63
2022-09-28T07:38:22.330Z,0.55
2022-09-28T07:41:08.076Z,1.08
2022-09-28T07:43:35.402Z,0.50
2022-09-28T07:46:02.250Z,0.60
2022-09-28T07:48:30.434Z,0.40
2022-09-28T07:51:00.026Z,0.50
2022-09-28T07:53:26.852Z,0.60
2022-09-28T07:56:07.045Z,0.50
2022-09-28T07:58:36.553Z,0.57
2022-09-28T08:01:17.764Z,0.73
2022-09-28T08:03:46.324Z,0.50
2022-09-28T08:06:17.120Z,1.08
2022-09-28T08:08:44.902Z,0.60
2022-09-28T08:11:16.889Z,0.68
2022-09-28T08:13:45.572Z,0.80
2022-09-28T08:16:13.066Z,0.50
2022-09-28T08:18:42.833Z,0.70
2022-09-28T08:21:28.962Z,0.80
2022-09-28T08:23:56.333Z,0.50
2022-09-28T08:26:23.129Z,0.63
2022-09-28T08:28:50.213Z,1.33
2022-09-28T08:31:17.099Z,0.80
2022-09-28T08:33:43.897Z,0.70
2022-09-28T08:36:11.162Z,0.50
2022-09-28T08:38:37.934Z,0.52
2022-09-28T08:41:29.323Z,0.52
2022-09-28T08:44:15.846Z,0.50
2022-09-28T08:46:49.278Z,0.40
2022-09-28T08:49:26.377Z,0.40
2022-09-28T08:52:07.865Z,0.60
2022-09-28T08:54:54.609Z,0.50
2022-09-28T08:57:29.165Z,0.73
2022-09-28T08:59:58.706Z,0.57
2022-09-28T09:02:51.994Z,0.22
2022-09-28T09:05:23.910Z,0.40
2022-09-28T09:08:15.177Z,0.35
2022-09-28T09:10:50.722Z,0.50
2022-09-28T09:13:58.898Z,0.50
2022-09-28T09:16:47.285Z,0.50
2022-09-28T09:19:14.055Z,0.60
2022-09-28T09:21:46.878Z,0.52
2022-09-28T09:24:55.184Z,0.40
2022-09-28T09:27:55.629Z,0.40
2022-09-28T09:30:22.538Z,0.45
2022-09-28T09:33:07.296Z,0.52
2022-09-28T09:35:49.015Z,0.93
2022-09-28T09:38:52.570Z,0.60
2022-09-28T09:41:54.130Z,0.73
2022-09-28T09:44:52.402Z,0.50
2022-09-28T09:47:21.049Z,0.50
2022-09-28T09:50:29.840Z,0.52
2022-09-28T09:53:14.364Z,0.65
2022-09-28T09:58:53.889Z,0.50
2022-09-28T10:01:41.720Z,0.65
2022-09-28T10:04:21.061Z,0.60
2022-09-28T10:06:51.513Z,0.60
2022-09-28T10:09:26.413Z,0.40
2022-09-28T10:11:54.424Z,0.63
2022-09-28T10:14:24.191Z,0.68
2022-09-28T10:16:53.808Z,0.52
2022-09-28T10:19:28.919Z,0.52
2022-09-28T10:21:58.537Z,0.50
2022-09-28T10:24:39.389Z,0.40
2022-09-28T10:27:15.540Z,0.60
2022-09-28T10:29:59.406Z,0.40
2022-09-28T10:32:36.419Z,0.43
2022-09-28T10:35:12.286Z,0.47
2022-09-28T10:37:54.313Z,0.40
2022-09-28T10:40:44.041Z,0.60
2022-09-28T10:43:29.294Z,0.45
2022-09-28T10:46:07.143Z,0.60
2022-09-28T10:48:52.090Z,0.45
2022-09-28T10:51:18.948Z,0.50
2022-09-28T10:54:02.748Z,0.50
2022-09-28T10:56:36.123Z,0.60
2022-09-28T10:59:22.369Z,0.40
2022-09-28T11:01:56.895Z,0.40
2022-09-28T11:04:28.472Z,0.40
2022-09-28T11:09:31.119Z,0.73
2022-09-28T11:12:00.094Z,0.52
2022-09-28T11:14:39.586Z,0.50
2022-09-28T11:17:30.634Z,0.50
2022-09-28T11:20:19.953Z,0.60
2022-09-28T11:22:51.434Z,0.52
2022-09-28T11:25:28.241Z,0.40
2022-09-28T11:27:54.968Z,0.50
2022-09-28T11:30:34.942Z,0.50
2022-09-28T11:33:06.908Z,0.40
2022-09-28T11:35:45.661Z,0.40
2022-09-28T11:38:12.531Z,0.43
2022-09-28T11:41:02.631Z,0.50
2022-09-28T11:43:50.222Z,0.30
2022-09-28T11:46:37.208Z,0.40
2022-09-28T11:49:14.965Z,0.30
2022-09-28T11:51:45.620Z,0.35
2022-09-28T11:54:23.866Z,0.35
2022-09-28T11:56:52.754Z,0.30
2022-09-28T11:59:33.863Z,0.40
2022-09-28T12:02:13.879Z,0.40
2022-09-28T12:04:57.782Z,1.08
2022-09-28T12:07:24.490Z,1.38
2022-09-28T12:10:09.926Z,1.40
2022-09-28T12:12:36.630Z,1.00
2022-09-28T12:15:26.213Z,1.10
2022-09-28T12:17:55.100Z,0.80
2022-09-28T12:20:32.514Z,1.00
2022-09-28T12:23:08.320Z,0.80
2022-09-28T12:25:42.817Z,0.65
2022-09-28T12:28:39.226Z,0.40
2022-09-28T12:31:32.002Z,0.50
2022-09-28T12:33:59.226Z,0.68
2022-09-28T12:36:40.517Z,0.60
2022-09-28T12:39:35.715Z,0.40
2022-09-28T12:42:15.068Z,0.40
2022-09-28T12:45:03.171Z,0.40
2022-09-28T12:48:08.768Z,0.40
2022-09-28T12:50:54.511Z,0.40
2022-09-28T12:53:24.087Z,0.40
2022-09-28T12:56:04.324Z,0.43
2022-09-28T12:59:00.144Z,0.30
2022-09-28T13:01:43.972Z,0.47
2022-09-28T13:04:44.654Z,1.70
2022-09-28T13:07:40.620Z,1.55
2022-09-28T13:10:48.019Z,0.98
2022-09-28T13:13:38.826Z,0.77
2022-09-28T13:16:25.923Z,0.80
2022-09-28T13:18:58.827Z,0.50
2022-09-28T13:21:37.728Z,0.40
2022-09-28T13:24:20.973Z,0.40
2022-09-28T13:26:55.740Z,0.40
2022-09-28T13:29:24.088Z,0.50
2022-09-28T13:31:59.088Z,0.40
2022-09-28T13:34:29.382Z,0.40
2022-09-28T13:37:16.974Z,0.38
2022-09-28T13:39:52.657Z,0.50
2022-09-28T13:42:37.656Z,0.40
2022-09-28T13:45:22.833Z,0.30
2022-09-28T13:47:52.483Z,0.28
2022-09-28T13:50:34.782Z,0.30
2022-09-28T13:53:16.820Z,0.40
2022-09-28T13:56:03.931Z,0.40
2022-09-28T13:58:38.356Z,0.63
2022-09-28T14:01:11.334Z,0.60
2022-09-28T14:03:50.043Z,0.47
2022-09-28T14:06:28.614Z,0.45
2022-09-28T14:09:13.753Z,0.30
2022-09-28T14:11:43.750Z,0.28
2022-09-28T14:14:11.864Z,0.32
2022-09-28T14:16:40.401Z,0.20
2022-09-28T14:19:33.751Z,0.35
2022-09-28T14:22:38.195Z,0.30
2022-09-28T14:25:32.354Z,0.30
2022-09-28T14:28:07.854Z,0.30
2022-09-28T14:30:46.626Z,0.32
2022-09-28T14:33:25.505Z,0.30
2022-09-28T14:36:04.061Z,0.40
2022-09-28T14:39:05.426Z,0.50
2022-09-28T14:41:38.127Z,0.40
2022-09-28T14:44:08.067Z,0.47
2022-09-28T14:46:36.179Z,0.35
2022-09-28T14:49:05.519Z,0.30
2022-09-28T14:51:35.416Z,0.45
2022-09-28T14:54:10.240Z,0.30
2022-09-28T14:56:49.715Z,0.30
2022-09-28T14:59:22.624Z,0.30
2022-09-28T15:02:13.452Z,0.30
2022-09-28T15:05:06.511Z,0.28
2022-09-28T15:07:53.393Z,0.30
2022-09-28T15:10:33.110Z,0.40
2022-09-28T15:13:01.958Z,0.47
2022-09-28T15:15:38.816Z,0.30
2022-09-28T15:18:27.969Z,0.30
2022-09-28T15:20:56.263Z,0.30
2022-09-28T15:23:36.968Z,0.50
2022-09-28T15:26:20.809Z,0.40
2022-09-28T15:28:47.830Z,0.30
2022-09-28T15:31:20.106Z,0.40
2022-09-28T15:34:05.848Z,0.30
2022-09-28T15:36:39.686Z,0.30
2022-09-28T15:39:29.527Z,0.38
2022-09-28T15:41:57.365Z,0.52
2022-09-28T15:44:33.080Z,0.40
2022-09-28T15:47:16.823Z,0.20
2022-09-28T15:50:34.612Z,0.30
2022-09-28T15:53:04.781Z,0.30
2022-09-28T15:55:51.391Z,0.20
2022-09-28T15:58:24.387Z,0.28
2022-09-28T16:01:12.244Z,0.20
2022-09-28T16:03:39.444Z,0.30
2022-09-28T16:06:10.845Z,0.30
2022-09-28T16:08:43.358Z,0.47
2022-09-28T16:11:31.707Z,0.40
2022-09-28T16:14:02.623Z,0.30
2022-09-28T16:16:33.394Z,0.30
2022-09-28T16:19:03.900Z,0.28
2022-09-28T16:21:43.634Z,0.20
2022-09-28T16:24:21.075Z,0.20
2022-09-28T16:26:49.342Z,0.20
2022-09-28T16:29:35.810Z,0.20
2022-09-28T16:32:27.578Z,0.13
2022-09-28T16:35:10.280Z,0.20
2022-09-28T16:37:40.982Z,0.20
2022-09-28T16:40:11.489Z,0.20
2022-09-28T16:42:40.114Z,0.40
2022-09-28T16:45:11.029Z,0.20
2022-09-28T16:47:37.914Z,0.20
2022-09-28T16:50:06.524Z,0.13
2022-09-28T16:52:52.788Z,0.20
2022-09-28T16:55:40.446Z,0.13
2022-09-28T16:58:08.293Z,0.20
2022-09-28T17:00:35.471Z,0.30
2022-09-28T17:03:05.310Z,0.25
2022-09-28T17:05:32.250Z,0.10
2022-09-28T17:08:04.114Z,0.13
2022-09-28T17:11:02.595Z,0.20
2022-09-28T17:13:35.986Z,0.10
2022-09-28T17:16:08.557Z,0.20
2022-09-28T17:18:39.241Z,0.20
2022-09-28T17:21:10.554Z,0.20
2022-09-28T17:23:37.403Z,0.20
2022-09-28T17:26:05.401Z,0.20
2022-09-28T17:28:35.331Z,0.20
2022-09-28T17:31:03.550Z,0.20
2022-09-28T17:33:30.553Z,0.10
2022-09-28T17:36:00.531Z,0.30
2022-09-28T17:38:27.736Z,0.20
2022-09-28T17:40:54.689Z,0.20
2022-09-28T17:43:22.283Z,0.20
2022-09-28T17:45:50.436Z,0.85
2022-09-28T17:48:20.728Z,0.32
2022-09-28T17:50:47.552Z,0.30
2022-09-28T17:53:14.773Z,0.50
2022-09-28T17:55:43.186Z,0.30
2022-09-28T17:58:22.203Z,0.30
2022-09-28T18:00:51.506Z,0.25
2022-09-28T18:03:23.298Z,0.30
2022-09-28T18:06:03.671Z,0.35
2022-09-28T18:08:31.277Z,0.30
2022-09-28T18:10:58.081Z,0.40
2022-09-28T18:13:25.397Z,0.32
2022-09-28T18:15:53.226Z,0.30
2022-09-28T18:18:20.932Z,0.40
2022-09-28T18:20:47.802Z,0.30
2022-09-28T18:23:14.655Z,0.20
2022-09-28T18:25:43.139Z,0.30
2022-09-28T18:28:10.931Z,0.30
2022-09-28T18:30:43.871Z,0.30
2022-09-28T18:33:12.625Z,0.30
2022-09-28T18:35:39.571Z,0.40
2022-09-28T18:38:07.145Z,0.30
2022-09-28T18:40:35.308Z,0.40
2022-09-28T18:43:03.585Z,0.30
2022-09-28T18:45:30.510Z,0.43
2022-09-28T18:47:57.971Z,0.43
2022-09-28T18:50:24.812Z,0.52
2022-09-28T18:52:51.658Z,0.50
2022-09-28T18:55:19.121Z,0.30
2022-09-28T18:57:46.830Z,0.40
2022-09-28T19:00:15.272Z,0.50
2022-09-28T19:02:42.539Z,0.30
2022-09-28T19:05:09.930Z,0.50
2022-09-28T19:07:36.832Z,0.52
2022-09-28T19:10:04.114Z,0.45
2022-09-28T19:12:36.959Z,0.55
2022-09-28T19:15:03.966Z,0.50
2022-09-28T19:17:30.940Z,0.90
2022-09-28T19:19:57.901Z,0.85
2022-09-28T19:22:24.695Z,0.55
2022-09-28T19:24:51.662Z,0.80
2022-09-28T19:27:18.445Z,0.77
2022-09-28T19:29:45.247Z,0.70
2022-09-28T19:32:12.720Z,0.70
2022-09-28T19:34:39.546Z,0.65
2022-09-28T19:37:06.433Z,0.85
2022-09-28T19:39:33.248Z,0.70
2022-09-28T19:42:01.629Z,0.70
2022-09-28T19:44:29.787Z,0.70
2022-09-28T19:47:07.137Z,0.52
2022-09-28T19:49:36.941Z,0.50
2022-09-28T19:52:16.175Z,0.50
2022-09-28T19:54:44.624Z,0.50
2022-09-28T19:57:14.481Z,0.50
2022-09-28T19:59:41.509Z,0.40
2022-09-28T20:02:10.337Z,0.40
2022-09-28T20:04:37.256Z,0.60
2022-09-28T20:07:05.271Z,0.43
2022-09-28T20:09:32.692Z,0.50
2022-09-28T20:11:59.539Z,1.25
2022-09-28T20:14:31.807Z,0.60
2022-09-28T20:17:01.101Z,0.80
2022-09-28T20:19:30.408Z,0.70
2022-09-28T20:21:59.564Z,0.80
2022-09-28T20:24:28.764Z,0.60
2022-09-28T20:26:55.986Z,0.60
2022-09-28T20:29:24.285Z,0.63
2022-09-28T20:31:51.860Z,0.60
2022-09-28T20:34:18.726Z,0.60
2022-09-28T20:36:45.547Z,0.70
2022-09-28T20:39:12.821Z,0.52
2022-09-28T20:41:40.338Z,0.65
2022-09-28T20:44:07.582Z,0.50
2022-09-28T20:46:36.904Z,0.40
2022-09-28T20:49:04.734Z,0.40
2022-09-28T20:51:32.155Z,0.30
2022-09-28T20:53:59.452Z,0.30
2022-09-28T20:56:40.273Z,0.30
2022-09-28T20:59:10.100Z,0.40
2022-09-28T21:01:37.023Z,0.40
2022-09-28T21:04:06.012Z,0.20
2022-09-28T21:06:35.315Z,0.40
2022-09-28T21:09:02.963Z,0.40
2022-09-28T21:11:30.085Z,0.30
2022-09-28T21:13:59.281Z,0.30
2022-09-28T21:16:28.200Z,0.60
2022-09-28T21:18:55.022Z,0.50
2022-09-28T21:21:23.337Z,0.40
2022-09-28T21:23:54.966Z,0.40
2022-09-28T21:26:26.737Z,0.30
2022-09-28T21:28:59.203Z,0.47
2022-09-28T21:31:29.521Z,0.30
2022-09-28T21:33:57.628Z,0.47
2022-09-28T21:36:25.130Z,0.35
2022-09-28T21:38:53.950Z,0.40
2022-09-28T21:41:20.750Z,0.70
2022-09-28T21:43:47.638Z,0.30
2022-09-28T21:46:14.733Z,0.47
2022-09-28T21:48:41.642Z,0.50
2022-09-28T21:51:10.669Z,0.50
2022-09-28T21:53:38.268Z,0.60
2022-09-28T21:56:10.805Z,0.68
2022-09-28T21:58:37.696Z,0.63
2022-09-28T22:01:26.628Z,0.73
2022-09-28T22:03:56.032Z,0.70
2022-09-28T22:06:25.109Z,0.80
2022-09-28T22:08:53.040Z,0.60
2022-09-28T22:11:31.205Z,0.50
2022-09-28T22:13:59.475Z,0.50
2022-09-28T22:16:29.409Z,0.60
2022-09-28T22:18:56.785Z,0.57
2022-09-28T22:21:29.780Z,0.40
2022-09-28T22:24:01.508Z,0.30
2022-09-28T22:26:29.577Z,0.30
2022-09-28T22:29:01.808Z,0.40
2022-09-28T22:31:31.315Z,0.40
2022-09-28T22:33:58.854Z,0.60
2022-09-28T22:36:34.222Z,0.50
2022-09-28T22:39:01.174Z,0.50
2022-09-28T22:41:28.483Z,0.30
2022-09-28T22:43:55.572Z,0.35
2022-09-28T22:46:27.784Z,0.32
2022-09-28T22:48:58.687Z,0.40
2022-09-28T22:51:27.072Z,0.40
2022-09-28T22:53:54.045Z,0.30
2022-09-28T22:56:20.876Z,0.50
2022-09-28T22:58:48.078Z,0.40
2022-09-28T23:01:23.299Z,0.40
2022-09-28T23:03:51.789Z,0.30
2022-09-28T23:06:21.391Z,0.32
2022-09-28T23:08:49.127Z,0.40
2022-09-28T23:11:22.235Z,0.60
2022-09-28T23:13:57.467Z,0.35
2022-09-28T23:16:25.899Z,0.40
2022-09-28T23:18:54.700Z,0.35
2022-09-28T23:21:24.361Z,0.43
2022-09-28T23:23:57.579Z,0.40
2022-09-28T23:26:26.854Z,0.60
2022-09-28T23:28:54.331Z,0.40
2022-09-28T23:31:26.288Z,0.50
2022-09-28T23:34:00.852Z,0.40
2022-09-28T23:36:27.975Z,0.43
2022-09-28T23:38:54.882Z,0.38
2022-09-28T23:41:25.809Z,0.40
2022-09-28T23:43:52.597Z,0.30
2022-09-28T23:46:20.952Z,0.30
2022-09-28T23:48:48.536Z,0.30
2022-09-28T23:51:15.400Z,0.30
2022-09-28T23:53:43.293Z,0.20
2022-09-28T23:56:10.299Z,0.30
2022-09-28T23:58:37.176Z,0.40
