createdAt,value
2022-10-25T00:00:15.387Z,12.04
2022-10-25T00:01:18.405Z,11.83
2022-10-25T00:02:17.734Z,11.76
2022-10-25T00:03:14.519Z,11.64
2022-10-25T00:04:11.298Z,11.59
2022-10-25T00:05:11.679Z,11.02
2022-10-25T00:06:12.354Z,11.57
2022-10-25T00:07:09.379Z,11.57
2022-10-25T00:08:06.477Z,11.43
2022-10-25T00:09:03.469Z,11.50
2022-10-25T00:10:00.047Z,11.68
2022-10-25T00:10:56.639Z,11.54
2022-10-25T00:11:53.238Z,11.51
2022-10-25T00:12:50.174Z,11.63
2022-10-25T00:13:50.031Z,11.78
2022-10-25T00:14:46.805Z,11.82
2022-10-25T00:15:43.549Z,11.86
2022-10-25T00:16:40.134Z,11.67
2022-10-25T00:17:36.749Z,11.61
2022-10-25T00:18:33.610Z,11.48
2022-10-25T00:19:30.163Z,11.76
2022-10-25T00:20:26.848Z,11.69
2022-10-25T00:21:23.959Z,11.36
2022-10-25T00:22:20.653Z,11.64
2022-10-25T00:23:17.252Z,11.54
2022-10-25T00:24:14.725Z,11.03
2022-10-25T00:25:11.695Z,11.39
2022-10-25T00:26:10.053Z,11.42
2022-10-25T00:27:06.742Z,11.43
2022-10-25T00:28:03.326Z,11.56
2022-10-25T00:28:59.976Z,11.68
2022-10-25T00:29:56.582Z,11.62
2022-10-25T00:31:00.784Z,11.73
2022-10-25T00:31:57.351Z,11.77
2022-10-25T00:32:54.538Z,11.56
2022-10-25T00:33:51.722Z,11.75
2022-10-25T00:34:48.438Z,11.74
2022-10-25T00:35:44.987Z,11.71
2022-10-25T00:36:41.535Z,11.72
2022-10-25T00:37:38.117Z,11.87
2022-10-25T00:38:35.471Z,12.02
2022-10-25T00:39:32.014Z,12.01
2022-10-25T00:40:28.597Z,11.70
2022-10-25T00:41:29.181Z,11.76
2022-10-25T00:42:27.540Z,11.83
2022-10-25T00:43:37.937Z,11.78
2022-10-25T00:44:40.502Z,11.69
2022-10-25T00:45:37.729Z,11.26
2022-10-25T00:46:34.347Z,11.46
2022-10-25T00:47:39.868Z,11.60
2022-10-25T00:48:36.707Z,11.65
2022-10-25T00:49:34.506Z,11.35
2022-10-25T00:50:50.808Z,11.69
2022-10-25T00:52:07.466Z,11.87
2022-10-25T00:53:13.056Z,12.00
2022-10-25T00:54:13.058Z,11.95
2022-10-25T00:55:11.035Z,11.85
2022-10-25T00:56:19.714Z,11.78
2022-10-25T00:57:21.784Z,11.87
2022-10-25T00:58:22.365Z,11.85
2022-10-25T00:59:24.534Z,11.79
2022-10-25T01:00:22.074Z,11.66
2022-10-25T01:01:19.108Z,11.64
2022-10-25T01:02:18.342Z,11.68
2022-10-25T01:03:17.802Z,11.60
2022-10-25T01:04:17.336Z,11.82
2022-10-25T01:05:15.404Z,11.58
2022-10-25T01:06:23.358Z,11.58
2022-10-25T01:07:20.027Z,11.39
2022-10-25T01:08:20.065Z,11.69
2022-10-25T01:09:23.857Z,11.68
2022-10-25T01:10:20.555Z,11.51
2022-10-25T01:12:18.904Z,11.19
2022-10-25T01:13:15.756Z,11.13
2022-10-25T01:14:15.310Z,11.28
2022-10-25T01:15:12.432Z,11.32
2022-10-25T01:16:11.757Z,11.41
2022-10-25T01:17:20.021Z,11.44
2022-10-25T01:18:27.784Z,11.35
2022-10-25T01:19:36.498Z,11.18
2022-10-25T01:21:12.107Z,11.11
2022-10-25T01:22:35.062Z,10.54
2022-10-25T01:23:34.429Z,11.24
2022-10-25T01:24:49.020Z,11.34
2022-10-25T01:26:03.803Z,11.39
2022-10-25T01:27:29.258Z,11.35
2022-10-25T01:29:03.661Z,11.36
2022-10-25T01:30:08.743Z,11.32
2022-10-25T01:31:40.820Z,11.16
2022-10-25T01:32:49.146Z,10.70
2022-10-25T01:34:03.971Z,10.97
2022-10-25T01:35:16.288Z,11.05
2022-10-25T01:36:37.077Z,10.99
2022-10-25T01:37:51.997Z,10.90
2022-10-25T01:38:57.696Z,10.83
2022-10-25T01:40:00.544Z,11.03
2022-10-25T01:41:04.237Z,11.09
2022-10-25T01:42:14.219Z,10.84
2022-10-25T01:43:17.431Z,10.88
2022-10-25T01:44:28.937Z,10.89
2022-10-25T01:45:34.952Z,10.80
2022-10-25T01:46:40.722Z,10.74
2022-10-25T01:47:58.808Z,10.63
2022-10-25T01:49:13.274Z,10.58
2022-10-25T01:50:31.663Z,10.67
2022-10-25T01:51:31.503Z,10.71
2022-10-25T01:52:28.454Z,10.70
2022-10-25T01:53:25.049Z,10.74
2022-10-25T01:54:27.548Z,10.91
2022-10-25T01:55:50.235Z,11.04
2022-10-25T01:57:11.699Z,10.84
2022-10-25T01:58:17.540Z,10.80
2022-10-25T01:59:38.862Z,10.77
2022-10-25T02:00:48.206Z,10.52
2022-10-25T02:02:10.653Z,10.55
2022-10-25T02:03:31.151Z,10.77
2022-10-25T02:04:54.982Z,10.78
2022-10-25T02:06:29.908Z,10.84
2022-10-25T02:07:35.475Z,10.66
2022-10-25T02:08:46.845Z,10.53
2022-10-25T02:09:52.486Z,10.74
2022-10-25T02:10:59.521Z,10.53
2022-10-25T02:11:59.447Z,10.64
2022-10-25T02:13:18.268Z,10.68
2022-10-25T02:14:27.074Z,10.67
2022-10-25T02:15:50.971Z,10.49
2022-10-25T02:16:56.545Z,10.66
2022-10-25T02:17:59.181Z,10.66
2022-10-25T02:19:03.068Z,10.56
2022-10-25T02:20:02.781Z,10.26
2022-10-25T02:21:01.638Z,10.10
2022-10-25T02:22:01.374Z,10.01
2022-10-25T02:23:01.154Z,10.23
2022-10-25T02:24:00.156Z,9.94
2022-10-25T02:24:58.205Z,10.04
2022-10-25T02:25:55.499Z,10.14
2022-10-25T02:26:54.443Z,10.49
2022-10-25T02:27:53.843Z,10.49
2022-10-25T02:28:51.366Z,9.99
2022-10-25T02:29:49.348Z,10.23
2022-10-25T02:30:45.944Z,10.54
2022-10-25T02:31:43.902Z,10.71
2022-10-25T02:32:40.521Z,10.82
2022-10-25T02:33:37.998Z,10.42
2022-10-25T02:34:34.670Z,10.32
2022-10-25T02:35:31.432Z,10.08
2022-10-25T02:36:28.009Z,10.46
2022-10-25T02:37:24.649Z,10.68
2022-10-25T02:38:21.248Z,10.70
2022-10-25T02:39:19.837Z,10.75
2022-10-25T02:40:16.622Z,10.53
2022-10-25T02:41:13.825Z,10.45
2022-10-25T02:42:10.424Z,10.32
2022-10-25T02:43:06.989Z,10.31
2022-10-25T02:44:03.748Z,10.43
2022-10-25T02:45:00.325Z,10.32
2022-10-25T02:45:56.883Z,10.38
2022-10-25T02:46:53.547Z,10.37
2022-10-25T02:47:50.236Z,10.53
2022-10-25T02:48:47.736Z,10.22
2022-10-25T02:49:44.396Z,10.61
2022-10-25T02:50:40.942Z,10.78
2022-10-25T02:51:37.860Z,10.89
2022-10-25T02:52:34.522Z,10.85
2022-10-25T02:53:31.244Z,10.38
2022-10-25T02:54:27.859Z,10.48
2022-10-25T02:55:24.457Z,10.46
2022-10-25T02:56:22.430Z,10.50
2022-10-25T02:57:19.002Z,10.38
2022-10-25T02:58:15.562Z,10.39
2022-10-25T02:59:12.944Z,10.13
2022-10-25T03:00:10.362Z,10.36
2022-10-25T03:01:07.907Z,10.35
2022-10-25T03:02:04.567Z,10.16
2022-10-25T03:03:01.110Z,10.40
2022-10-25T03:03:57.795Z,10.03
2022-10-25T03:04:54.365Z,10.17
2022-10-25T03:05:51.568Z,10.13
2022-10-25T03:06:48.193Z,10.08
2022-10-25T03:07:44.786Z,10.20
2022-10-25T03:08:42.924Z,10.10
2022-10-25T03:09:39.537Z,9.83
2022-10-25T03:10:38.992Z,9.92
2022-10-25T03:11:35.566Z,10.18
2022-10-25T03:12:32.150Z,10.31
2022-10-25T03:13:28.712Z,10.16
2022-10-25T03:14:25.702Z,10.14
2022-10-25T03:15:22.407Z,10.24
2022-10-25T03:16:18.995Z,10.14
2022-10-25T03:17:15.620Z,10.06
2022-10-25T03:18:13.438Z,10.09
2022-10-25T03:19:10.028Z,10.62
2022-10-25T03:20:07.330Z,10.66
2022-10-25T03:21:05.474Z,10.41
2022-10-25T03:22:02.013Z,10.52
2022-10-25T03:22:58.643Z,10.41
2022-10-25T03:23:55.261Z,10.39
2022-10-25T03:24:51.832Z,10.48
2022-10-25T03:25:55.935Z,10.49
2022-10-25T03:26:52.556Z,10.55
2022-10-25T03:27:49.287Z,10.57
2022-10-25T03:28:46.144Z,10.31
2022-10-25T03:29:42.750Z,10.45
2022-10-25T03:30:42.521Z,10.42
2022-10-25T03:31:40.087Z,10.47
2022-10-25T03:32:36.979Z,10.48
2022-10-25T03:33:33.613Z,10.93
2022-10-25T03:34:30.169Z,10.87
2022-10-25T03:35:26.885Z,10.67
2022-10-25T03:36:23.504Z,10.48
2022-10-25T03:37:20.047Z,10.17
2022-10-25T03:38:16.794Z,10.26
2022-10-25T03:39:13.498Z,10.18
2022-10-25T03:40:10.622Z,10.10
2022-10-25T03:41:07.281Z,10.20
2022-10-25T03:42:04.020Z,10.26
2022-10-25T03:43:00.647Z,10.23
2022-10-25T03:43:57.222Z,10.28
2022-10-25T03:44:53.984Z,10.24
2022-10-25T03:45:50.543Z,10.22
2022-10-25T03:46:47.178Z,10.10
2022-10-25T03:47:44.565Z,10.08
2022-10-25T03:48:41.500Z,9.98
2022-10-25T03:49:38.119Z,9.75
2022-10-25T03:50:36.089Z,9.56
2022-10-25T03:51:32.762Z,9.74
2022-10-25T03:52:29.340Z,9.74
2022-10-25T03:53:25.892Z,9.63
2022-10-25T03:54:24.413Z,9.53
2022-10-25T03:55:23.532Z,9.71
2022-10-25T03:56:20.147Z,9.69
2022-10-25T03:57:17.039Z,9.60
2022-10-25T03:58:13.782Z,9.95
2022-10-25T03:59:10.367Z,9.78
2022-10-25T04:00:07.642Z,9.60
2022-10-25T04:01:04.321Z,9.81
2022-10-25T04:02:01.549Z,9.92
2022-10-25T04:03:02.016Z,9.70
2022-10-25T04:03:59.168Z,9.68
2022-10-25T04:04:55.803Z,9.81
2022-10-25T04:05:52.372Z,10.43
2022-10-25T04:06:49.006Z,10.08
2022-10-25T04:07:45.944Z,10.11
2022-10-25T04:08:42.725Z,10.06
2022-10-25T04:09:39.289Z,10.15
2022-10-25T04:10:36.123Z,10.40
2022-10-25T04:11:32.819Z,10.12
2022-10-25T04:12:29.398Z,9.89
2022-10-25T04:13:25.984Z,9.82
2022-10-25T04:14:22.593Z,9.77
2022-10-25T04:15:19.480Z,9.79
2022-10-25T04:16:19.060Z,9.78
2022-10-25T04:17:15.912Z,9.72
2022-10-25T04:18:12.548Z,9.76
2022-10-25T04:19:09.154Z,9.77
2022-10-25T04:20:06.355Z,9.68
2022-10-25T04:21:03.723Z,9.77
2022-10-25T04:22:02.265Z,9.79
2022-10-25T04:22:58.831Z,9.72
2022-10-25T04:23:56.692Z,9.58
2022-10-25T04:24:54.859Z,9.23
2022-10-25T04:25:51.500Z,9.33
2022-10-25T04:26:48.762Z,9.45
2022-10-25T04:27:45.563Z,9.29
2022-10-25T04:28:42.272Z,9.20
2022-10-25T04:29:38.941Z,8.98
2022-10-25T04:30:38.073Z,9.34
2022-10-25T04:31:35.633Z,9.45
2022-10-25T04:32:32.202Z,9.31
2022-10-25T04:33:28.922Z,9.18
2022-10-25T04:34:25.489Z,9.36
2022-10-25T04:35:22.027Z,9.58
2022-10-25T04:36:18.867Z,9.67
2022-10-25T04:37:16.381Z,9.66
2022-10-25T04:38:12.940Z,9.50
2022-10-25T04:39:09.643Z,9.47
2022-10-25T04:40:07.077Z,9.68
2022-10-25T04:41:03.658Z,9.60
2022-10-25T04:42:00.261Z,9.52
2022-10-25T04:42:57.240Z,9.53
2022-10-25T04:43:53.886Z,9.46
2022-10-25T04:44:50.438Z,9.62
2022-10-25T04:45:47.015Z,9.56
2022-10-25T04:46:46.445Z,9.98
2022-10-25T04:47:45.340Z,9.99
2022-10-25T04:48:42.986Z,10.11
2022-10-25T04:49:39.626Z,9.95
2022-10-25T04:50:38.059Z,9.75
2022-10-25T04:51:34.755Z,9.43
2022-10-25T04:52:31.546Z,9.77
2022-10-25T04:53:28.262Z,9.88
2022-10-25T04:54:24.911Z,9.71
2022-10-25T04:55:21.507Z,9.53
2022-10-25T04:56:18.214Z,9.43
2022-10-25T04:57:14.763Z,9.53
2022-10-25T04:58:11.329Z,9.37
2022-10-25T04:59:09.382Z,9.31
2022-10-25T05:00:06.425Z,9.20
2022-10-25T05:01:08.735Z,9.04
2022-10-25T05:02:05.697Z,9.15
2022-10-25T05:03:02.333Z,9.08
2022-10-25T05:03:58.910Z,9.07
2022-10-25T05:04:55.501Z,9.12
2022-10-25T05:05:52.164Z,9.29
2022-10-25T05:06:48.715Z,9.28
2022-10-25T05:07:45.301Z,9.18
2022-10-25T05:08:46.995Z,9.19
2022-10-25T05:09:46.593Z,9.23
2022-10-25T05:10:44.415Z,9.18
2022-10-25T05:11:40.989Z,9.13
2022-10-25T05:12:38.053Z,9.04
2022-10-25T05:13:38.821Z,8.98
2022-10-25T05:14:35.442Z,8.93
2022-10-25T05:15:32.129Z,8.58
2022-10-25T05:16:28.820Z,8.98
2022-10-25T05:17:25.441Z,8.95
2022-10-25T05:18:22.222Z,8.98
2022-10-25T05:19:18.748Z,9.02
2022-10-25T05:20:15.430Z,9.05
2022-10-25T05:21:13.659Z,9.01
2022-10-25T05:22:10.457Z,8.76
2022-10-25T05:23:06.979Z,9.09
2022-10-25T05:24:04.139Z,9.24
2022-10-25T05:25:00.728Z,9.30
2022-10-25T05:26:21.195Z,9.22
2022-10-25T05:27:18.278Z,9.32
2022-10-25T05:28:14.899Z,9.33
2022-10-25T05:29:12.997Z,9.36
2022-10-25T05:30:10.738Z,9.51
2022-10-25T05:31:16.409Z,9.41
2022-10-25T05:32:13.260Z,9.45
2022-10-25T05:33:10.434Z,9.59
2022-10-25T05:34:07.678Z,9.65
2022-10-25T05:35:04.690Z,9.47
2022-10-25T05:36:03.214Z,9.84
2022-10-25T05:36:59.887Z,9.94
2022-10-25T05:37:56.452Z,9.95
2022-10-25T05:38:53.004Z,9.79
2022-10-25T05:39:49.778Z,9.97
2022-10-25T05:40:53.773Z,10.03
2022-10-25T05:41:50.914Z,10.07
2022-10-25T05:42:47.695Z,10.08
2022-10-25T05:43:45.579Z,10.28
2022-10-25T05:44:42.228Z,10.32
2022-10-25T05:45:38.833Z,10.33
2022-10-25T05:46:35.746Z,9.69
2022-10-25T05:47:32.310Z,10.15
2022-10-25T05:48:28.926Z,10.44
2022-10-25T05:49:25.495Z,10.52
2022-10-25T05:50:22.075Z,10.52
2022-10-25T05:51:34.700Z,10.52
2022-10-25T05:52:32.609Z,10.69
2022-10-25T05:53:29.210Z,10.79
2022-10-25T05:54:25.810Z,10.92
2022-10-25T05:55:22.366Z,10.93
2022-10-25T05:56:20.859Z,10.95
2022-10-25T05:57:17.501Z,11.03
2022-10-25T05:58:14.035Z,11.07
2022-10-25T05:59:14.735Z,11.17
2022-10-25T06:00:12.127Z,11.19
2022-10-25T06:01:16.953Z,11.02
2022-10-25T06:02:13.675Z,11.22
2022-10-25T06:03:10.309Z,11.29
2022-10-25T06:04:07.671Z,11.36
2022-10-25T06:05:04.472Z,11.35
2022-10-25T06:06:02.625Z,11.31
2022-10-25T06:06:59.262Z,11.46
2022-10-25T06:07:55.908Z,11.31
2022-10-25T06:08:57.532Z,11.36
2022-10-25T06:09:54.139Z,11.53
2022-10-25T06:10:50.734Z,11.59
2022-10-25T06:11:47.298Z,11.66
2022-10-25T06:12:43.923Z,11.67
2022-10-25T06:13:40.948Z,11.69
2022-10-25T06:14:37.503Z,11.63
2022-10-25T06:15:34.092Z,11.59
2022-10-25T06:16:31.097Z,11.52
2022-10-25T06:17:27.648Z,11.61
2022-10-25T06:18:24.741Z,11.77
2022-10-25T06:19:21.339Z,11.99
2022-10-25T06:20:17.896Z,11.86
2022-10-25T06:21:17.646Z,11.81
2022-10-25T06:22:14.195Z,12.00
2022-10-25T06:23:11.262Z,12.08
2022-10-25T06:24:09.318Z,12.26
2022-10-25T06:25:06.421Z,12.50
2022-10-25T06:26:06.825Z,12.63
2022-10-25T06:27:03.488Z,12.39
2022-10-25T06:28:00.059Z,12.72
2022-10-25T06:28:58.907Z,12.82
2022-10-25T06:29:55.456Z,12.82
2022-10-25T06:30:52.004Z,12.68
2022-10-25T06:31:49.689Z,12.57
2022-10-25T06:32:46.505Z,12.73
2022-10-25T06:33:43.850Z,12.68
2022-10-25T06:34:40.486Z,12.68
2022-10-25T06:35:37.068Z,12.86
2022-10-25T06:36:33.775Z,12.85
2022-10-25T06:37:30.544Z,12.74
2022-10-25T06:38:27.780Z,12.70
2022-10-25T06:39:24.360Z,13.00
2022-10-25T06:40:23.524Z,13.11
2022-10-25T06:41:22.896Z,13.33
2022-10-25T06:42:19.515Z,13.36
2022-10-25T06:43:16.137Z,13.17
2022-10-25T06:44:12.749Z,13.21
2022-10-25T06:45:09.736Z,13.32
2022-10-25T06:46:11.423Z,13.17
2022-10-25T06:47:23.155Z,13.12
2022-10-25T06:48:20.237Z,13.18
2022-10-25T06:49:16.788Z,13.34
2022-10-25T06:50:13.443Z,13.49
2022-10-25T06:51:10.002Z,13.44
2022-10-25T06:52:06.635Z,13.79
2022-10-25T06:53:03.198Z,13.78
2022-10-25T06:54:01.499Z,13.87
2022-10-25T06:54:58.077Z,13.76
2022-10-25T06:55:54.639Z,13.84
2022-10-25T06:56:51.185Z,13.78
2022-10-25T06:57:47.726Z,13.91
2022-10-25T06:58:44.785Z,14.00
2022-10-25T06:59:41.365Z,13.84
2022-10-25T07:00:37.935Z,13.80
2022-10-25T07:01:34.681Z,13.82
2022-10-25T07:02:31.281Z,13.78
2022-10-25T07:03:30.787Z,13.82
2022-10-25T07:04:27.327Z,13.84
2022-10-25T07:05:24.357Z,13.78
2022-10-25T07:06:29.527Z,13.84
2022-10-25T07:07:26.254Z,14.04
2022-10-25T07:08:23.145Z,14.13
2022-10-25T07:09:19.740Z,13.86
2022-10-25T07:10:16.514Z,13.84
2022-10-25T07:11:18.438Z,13.93
2022-10-25T07:12:14.991Z,13.99
2022-10-25T07:13:11.548Z,13.97
2022-10-25T07:14:09.324Z,13.87
2022-10-25T07:15:06.661Z,13.94
2022-10-25T07:16:05.050Z,14.11
2022-10-25T07:17:01.623Z,14.12
2022-10-25T07:17:58.235Z,14.06
2022-10-25T07:19:02.196Z,13.99
2022-10-25T07:19:58.743Z,13.89
2022-10-25T07:20:59.198Z,13.89
2022-10-25T07:21:55.802Z,14.13
2022-10-25T07:22:55.516Z,14.05
2022-10-25T07:23:55.708Z,14.43
2022-10-25T07:24:52.268Z,14.33
2022-10-25T07:25:48.818Z,14.28
2022-10-25T07:26:45.428Z,14.19
2022-10-25T07:27:42.058Z,14.20
2022-10-25T07:28:39.733Z,14.16
2022-10-25T07:29:36.297Z,14.33
2022-10-25T07:30:32.899Z,14.48
2022-10-25T07:31:32.002Z,14.47
2022-10-25T07:32:28.628Z,14.53
2022-10-25T07:33:25.176Z,14.56
2022-10-25T07:34:21.735Z,14.78
2022-10-25T07:35:18.302Z,14.61
2022-10-25T07:36:14.875Z,14.60
2022-10-25T07:37:11.481Z,14.72
2022-10-25T07:38:08.038Z,14.77
2022-10-25T07:39:04.719Z,14.81
2022-10-25T07:40:01.263Z,14.88
2022-10-25T07:40:58.883Z,15.19
2022-10-25T07:41:55.446Z,15.06
2022-10-25T07:42:52.106Z,14.50
2022-10-25T07:43:48.855Z,14.68
2022-10-25T07:45:42.940Z,14.88
2022-10-25T07:46:39.467Z,14.86
2022-10-25T07:47:36.082Z,15.05
2022-10-25T07:48:33.385Z,15.12
2022-10-25T07:49:29.912Z,15.15
2022-10-25T07:50:26.469Z,15.39
2022-10-25T07:51:23.179Z,15.51
2022-10-25T07:52:20.514Z,15.74
2022-10-25T07:53:17.320Z,15.74
2022-10-25T07:54:13.940Z,15.73
2022-10-25T07:55:10.496Z,15.72
2022-10-25T07:56:08.201Z,15.46
2022-10-25T07:57:06.424Z,15.45
2022-10-25T07:58:05.732Z,15.69
2022-10-25T07:59:02.331Z,15.53
2022-10-25T07:59:59.101Z,15.59
2022-10-25T08:01:04.097Z,15.70
2022-10-25T08:02:00.701Z,15.86
2022-10-25T08:02:57.558Z,15.65
2022-10-25T08:03:55.180Z,15.52
2022-10-25T08:04:54.214Z,15.59
2022-10-25T08:05:51.024Z,15.50
2022-10-25T08:06:47.608Z,15.66
2022-10-25T08:07:44.253Z,15.74
2022-10-25T08:08:41.024Z,15.58
2022-10-25T08:09:38.628Z,15.73
2022-10-25T08:10:35.478Z,15.79
2022-10-25T08:11:32.040Z,15.86
2022-10-25T08:12:28.588Z,16.08
2022-10-25T08:13:25.380Z,16.31
2022-10-25T08:15:19.595Z,15.97
2022-10-25T08:16:16.227Z,16.13
2022-10-25T08:17:12.815Z,16.57
2022-10-25T08:18:12.226Z,16.58
2022-10-25T08:19:08.810Z,16.82
2022-10-25T08:20:05.888Z,16.94
2022-10-25T08:21:04.435Z,16.86
2022-10-25T08:22:01.230Z,16.41
2022-10-25T08:22:59.206Z,16.62
2022-10-25T08:23:55.823Z,16.83
2022-10-25T08:24:52.467Z,16.89
2022-10-25T08:25:49.435Z,16.96
2022-10-25T08:26:46.270Z,16.97
2022-10-25T08:27:42.933Z,17.04
2022-10-25T08:28:39.691Z,17.12
2022-10-25T08:29:36.312Z,17.15
2022-10-25T08:30:32.932Z,17.39
2022-10-25T08:31:29.564Z,17.06
2022-10-25T08:32:26.193Z,17.34
2022-10-25T08:33:23.854Z,17.45
2022-10-25T08:34:20.506Z,17.62
2022-10-25T08:35:17.634Z,17.44
2022-10-25T08:36:14.262Z,17.82
2022-10-25T08:37:12.225Z,17.85
2022-10-25T08:38:08.778Z,17.80
2022-10-25T08:39:05.348Z,17.91
2022-10-25T08:40:02.103Z,17.75
2022-10-25T08:41:25.899Z,17.69
2022-10-25T08:42:40.937Z,18.09
2022-10-25T08:44:11.996Z,18.01
2022-10-25T08:45:22.987Z,17.99
2022-10-25T08:46:36.366Z,17.71
2022-10-25T08:47:40.756Z,17.74
2022-10-25T08:48:42.870Z,18.02
2022-10-25T08:50:11.037Z,17.89
2022-10-25T08:51:14.193Z,17.75
2022-10-25T08:52:22.019Z,17.62
2022-10-25T08:53:27.563Z,17.59
2022-10-25T08:54:29.351Z,17.65
2022-10-25T08:55:41.784Z,17.84
2022-10-25T08:57:10.690Z,17.90
2022-10-25T08:58:23.605Z,18.25
2022-10-25T08:59:26.017Z,17.90
2022-10-25T09:00:23.883Z,18.15
2022-10-25T09:01:32.153Z,17.80
2022-10-25T09:02:41.700Z,17.97
2022-10-25T09:04:37.940Z,17.69
2022-10-25T09:05:39.115Z,18.09
2022-10-25T09:06:47.659Z,18.11
2022-10-25T09:08:03.921Z,18.38
2022-10-25T09:09:20.282Z,18.66
2022-10-25T09:10:29.125Z,18.92
2022-10-25T09:11:48.862Z,18.73
2022-10-25T09:13:00.283Z,18.69
2022-10-25T09:14:05.157Z,18.66
2022-10-25T09:15:13.923Z,19.03
2022-10-25T09:16:16.556Z,19.02
2022-10-25T09:17:23.501Z,19.38
2022-10-25T09:18:29.884Z,18.80
2022-10-25T09:19:35.374Z,18.86
2022-10-25T09:20:41.517Z,18.95
2022-10-25T09:21:49.990Z,18.85
2022-10-25T09:22:49.298Z,18.80
2022-10-25T09:24:01.692Z,18.85
2022-10-25T09:25:08.642Z,18.83
2022-10-25T09:26:22.090Z,19.03
2022-10-25T09:27:34.699Z,19.06
2022-10-25T09:29:00.243Z,19.29
2022-10-25T09:30:07.314Z,19.27
2022-10-25T09:31:05.383Z,19.40
2022-10-25T09:32:05.358Z,19.49
2022-10-25T09:33:09.363Z,19.34
2022-10-25T09:34:09.026Z,19.37
2022-10-25T09:35:12.475Z,19.51
2022-10-25T09:36:10.784Z,19.70
2022-10-25T09:37:34.692Z,19.95
2022-10-25T09:38:40.697Z,19.70
2022-10-25T09:39:44.951Z,19.76
2022-10-25T09:41:25.499Z,20.12
2022-10-25T09:42:27.852Z,20.36
2022-10-25T09:43:33.981Z,20.46
2022-10-25T09:44:36.451Z,20.17
2022-10-25T09:45:44.515Z,19.97
2022-10-25T09:46:51.654Z,19.67
2022-10-25T09:47:54.845Z,19.56
2022-10-25T09:49:00.692Z,19.79
2022-10-25T09:50:37.338Z,19.58
2022-10-25T09:51:43.136Z,19.42
2022-10-25T09:52:51.863Z,19.61
2022-10-25T09:53:49.093Z,19.76
2022-10-25T09:55:09.269Z,19.59
2022-10-25T09:56:06.249Z,19.95
2022-10-25T09:57:03.703Z,20.15
2022-10-25T09:58:01.541Z,20.22
2022-10-25T09:59:01.286Z,20.21
2022-10-25T09:59:57.920Z,20.39
2022-10-25T10:00:57.657Z,20.35
2022-10-25T10:01:54.725Z,20.56
2022-10-25T10:02:51.610Z,20.43
2022-10-25T10:03:52.348Z,20.35
2022-10-25T10:04:52.398Z,20.40
2022-10-25T10:05:59.575Z,20.71
2022-10-25T10:07:02.621Z,20.87
2022-10-25T10:07:59.195Z,21.08
2022-10-25T10:09:07.783Z,20.79
2022-10-25T10:10:12.604Z,20.06
2022-10-25T10:11:15.985Z,20.06
2022-10-25T10:12:23.696Z,20.56
2022-10-25T10:13:38.895Z,20.65
2022-10-25T10:14:44.491Z,20.76
2022-10-25T10:15:57.148Z,20.50
2022-10-25T10:16:56.403Z,20.64
2022-10-25T10:18:21.777Z,20.80
2022-10-25T10:19:29.456Z,20.87
2022-10-25T10:20:26.144Z,20.65
2022-10-25T10:21:23.999Z,20.81
2022-10-25T10:22:21.254Z,20.69
2022-10-25T10:23:18.365Z,20.58
2022-10-25T10:24:23.229Z,20.72
2022-10-25T10:25:27.220Z,20.82
2022-10-25T10:26:51.596Z,21.13
2022-10-25T10:27:50.689Z,21.17
2022-10-25T10:29:07.801Z,21.37
2022-10-25T10:30:09.589Z,20.76
2022-10-25T10:31:08.212Z,20.62
2022-10-25T10:32:07.219Z,20.66
2022-10-25T10:33:04.695Z,20.99
2022-10-25T10:34:01.450Z,21.17
2022-10-25T10:34:58.794Z,21.20
2022-10-25T10:35:55.439Z,21.20
2022-10-25T10:37:14.353Z,20.72
2022-10-25T10:38:28.620Z,20.56
2022-10-25T10:39:25.203Z,20.67
2022-10-25T10:40:22.922Z,20.66
2022-10-25T10:41:29.489Z,20.40
2022-10-25T10:42:42.693Z,20.87
2022-10-25T10:43:39.952Z,20.41
2022-10-25T10:44:36.511Z,20.29
2022-10-25T10:45:33.989Z,20.51
2022-10-25T10:46:30.680Z,20.54
2022-10-25T10:47:35.197Z,19.98
2022-10-25T10:48:36.684Z,20.27
2022-10-25T10:49:42.795Z,20.76
2022-10-25T10:50:42.541Z,20.83
2022-10-25T10:51:44.915Z,20.52
2022-10-25T10:52:46.896Z,20.63
2022-10-25T10:53:43.744Z,20.79
2022-10-25T10:54:47.976Z,20.51
2022-10-25T10:55:53.057Z,20.58
2022-10-25T10:57:03.269Z,20.76
2022-10-25T10:58:19.859Z,21.13
2022-10-25T10:59:33.812Z,20.72
2022-10-25T11:00:33.219Z,20.87
2022-10-25T11:01:33.594Z,21.08
2022-10-25T11:02:40.973Z,21.10
2022-10-25T11:03:48.685Z,20.86
2022-10-25T11:04:56.756Z,20.63
2022-10-25T11:06:00.453Z,21.01
2022-10-25T11:07:14.244Z,21.56
2022-10-25T11:08:10.799Z,21.38
2022-10-25T11:09:10.189Z,21.34
2022-10-25T11:10:15.617Z,21.56
2022-10-25T11:11:21.331Z,21.78
2022-10-25T11:12:18.860Z,21.26
2022-10-25T11:13:19.812Z,21.15
2022-10-25T11:14:17.876Z,21.21
2022-10-25T11:15:15.077Z,21.32
2022-10-25T11:16:49.375Z,21.67
2022-10-25T11:17:55.479Z,22.05
2022-10-25T11:18:57.222Z,22.06
2022-10-25T11:20:07.899Z,22.19
2022-10-25T11:21:21.491Z,22.13
2022-10-25T11:23:13.138Z,22.21
2022-10-25T11:24:28.399Z,22.54
2022-10-25T11:25:27.823Z,22.26
2022-10-25T11:26:50.450Z,22.46
2022-10-25T11:27:52.070Z,22.14
2022-10-25T11:29:15.865Z,22.28
2022-10-25T11:30:23.844Z,22.46
2022-10-25T11:32:02.023Z,22.32
2022-10-25T11:33:07.579Z,22.11
2022-10-25T11:34:57.949Z,22.44
2022-10-25T11:36:06.490Z,22.77
2022-10-25T11:37:13.600Z,22.86
2022-10-25T11:38:10.122Z,23.01
2022-10-25T11:39:28.763Z,22.53
2022-10-25T11:40:54.767Z,22.17
2022-10-25T11:41:56.975Z,22.59
2022-10-25T11:43:10.434Z,22.64
2022-10-25T11:44:39.796Z,22.33
2022-10-25T11:45:43.063Z,22.71
2022-10-25T11:46:57.390Z,22.68
2022-10-25T11:48:17.227Z,22.97
2022-10-25T11:49:57.176Z,22.79
2022-10-25T11:51:24.593Z,22.87
2022-10-25T11:53:18.452Z,23.07
2022-10-25T11:54:41.002Z,22.61
2022-10-25T11:55:59.194Z,22.45
2022-10-25T11:57:14.074Z,22.58
2022-10-25T11:58:46.156Z,23.00
2022-10-25T11:59:48.824Z,22.37
2022-10-25T12:00:51.115Z,22.21
2022-10-25T12:02:11.857Z,22.60
2022-10-25T12:03:20.586Z,22.70
2022-10-25T12:04:48.249Z,22.76
2022-10-25T12:06:03.487Z,22.83
2022-10-25T12:07:17.859Z,23.23
2022-10-25T12:08:49.046Z,23.66
2022-10-25T12:10:03.814Z,23.37
2022-10-25T12:11:15.117Z,23.60
2022-10-25T12:12:19.037Z,23.19
2022-10-25T12:13:33.254Z,22.47
2022-10-25T12:14:36.372Z,22.82
2022-10-25T12:15:41.077Z,23.13
2022-10-25T12:16:38.666Z,23.30
2022-10-25T12:17:35.607Z,23.25
2022-10-25T12:18:37.069Z,23.39
2022-10-25T12:19:45.311Z,23.43
2022-10-25T12:20:45.437Z,23.66
2022-10-25T12:21:47.995Z,23.39
2022-10-25T12:22:47.875Z,23.23
2022-10-25T12:23:49.434Z,23.16
2022-10-25T12:24:59.893Z,23.07
2022-10-25T12:26:10.710Z,23.26
2022-10-25T12:27:10.482Z,22.53
2022-10-25T12:28:37.978Z,23.34
2022-10-25T12:29:42.109Z,23.57
2022-10-25T12:30:41.331Z,23.54
2022-10-25T12:31:45.902Z,23.27
2022-10-25T12:33:00.246Z,23.14
2022-10-25T12:34:04.471Z,23.24
2022-10-25T12:35:05.073Z,23.49
2022-10-25T12:36:10.633Z,23.38
2022-10-25T12:37:16.042Z,23.59
2022-10-25T12:38:18.606Z,23.08
2022-10-25T12:39:32.181Z,23.14
2022-10-25T12:40:29.472Z,23.48
2022-10-25T12:41:31.462Z,23.42
2022-10-25T12:42:51.677Z,23.28
2022-10-25T12:44:14.541Z,23.21
2022-10-25T12:45:23.284Z,23.46
2022-10-25T12:46:32.721Z,23.09
2022-10-25T12:47:55.604Z,23.58
2022-10-25T12:48:58.371Z,23.43
2022-10-25T12:50:01.318Z,23.77
2022-10-25T12:51:15.168Z,23.81
2022-10-25T12:52:22.462Z,24.18
2022-10-25T12:53:49.894Z,23.81
2022-10-25T12:54:56.091Z,24.04
2022-10-25T12:56:28.569Z,23.50
2022-10-25T12:57:47.592Z,23.65
2022-10-25T12:59:10.431Z,23.53
2022-10-25T13:01:30.205Z,23.98
2022-10-25T13:02:45.177Z,23.99
2022-10-25T13:04:11.170Z,23.96
2022-10-25T13:05:33.558Z,23.10
2022-10-25T13:06:34.698Z,23.76
2022-10-25T13:07:34.792Z,23.61
2022-10-25T13:08:32.442Z,23.74
2022-10-25T13:09:34.121Z,23.71
2022-10-25T13:10:41.744Z,23.50
2022-10-25T13:11:43.118Z,23.82
2022-10-25T13:12:39.891Z,24.16
2022-10-25T13:13:40.135Z,24.16
2022-10-25T13:14:46.578Z,23.99
2022-10-25T13:16:01.302Z,24.12
2022-10-25T13:17:16.267Z,23.93
2022-10-25T13:18:44.788Z,24.27
2022-10-25T13:20:00.805Z,24.27
2022-10-25T13:20:58.213Z,24.21
2022-10-25T13:21:54.782Z,23.73
2022-10-25T13:22:51.624Z,23.53
2022-10-25T13:23:59.916Z,23.68
2022-10-25T13:25:31.870Z,23.67
2022-10-25T13:26:32.061Z,23.91
2022-10-25T13:27:30.989Z,23.95
2022-10-25T13:28:35.275Z,24.06
2022-10-25T13:30:03.509Z,24.01
2022-10-25T13:31:43.902Z,24.14