createdAt,value
2019-01-02T00:02:56.958Z,19.80
2019-01-02T00:05:52.973Z,19.90
2019-01-02T00:08:49.115Z,19.90
2019-01-02T00:11:44.821Z,19.90
2019-01-02T00:14:43.109Z,19.80
2019-01-02T00:17:40.250Z,19.90
2019-01-02T00:20:36.413Z,19.90
2019-01-02T00:23:32.846Z,19.80
2019-01-02T00:26:29.603Z,19.80
2019-01-02T00:29:25.915Z,19.80
2019-01-02T00:32:22.095Z,19.80
2019-01-02T00:35:18.703Z,19.70
2019-01-02T00:38:14.913Z,19.80
2019-01-02T00:41:10.376Z,19.80
2019-01-02T00:44:05.678Z,19.80
2019-01-02T00:47:00.994Z,19.70
2019-01-02T00:49:57.987Z,19.70
2019-01-02T00:52:54.347Z,19.70
2019-01-02T00:55:54.370Z,19.70
2019-01-02T00:58:50.165Z,19.70
2019-01-02T01:01:45.522Z,19.70
2019-01-02T01:04:41.526Z,19.70
2019-01-02T01:07:37.355Z,19.70
2019-01-02T01:10:34.807Z,19.70
2019-01-02T01:13:30.592Z,19.70
2019-01-02T01:16:26.423Z,19.60
2019-01-02T01:19:26.087Z,19.70
2019-01-02T01:22:22.191Z,19.60
2019-01-02T01:25:17.709Z,19.60
2019-01-02T01:28:13.617Z,19.60
2019-01-02T01:31:09.048Z,19.60
2019-01-02T01:34:04.976Z,19.60
2019-01-02T01:37:05.094Z,19.60
2019-01-02T01:40:00.459Z,19.60
2019-01-02T01:42:56.407Z,19.60
2019-01-02T01:45:52.540Z,19.60
2019-01-02T01:48:49.815Z,19.60
2019-01-02T01:51:46.029Z,19.60
2019-01-02T01:54:41.968Z,19.60
2019-01-02T01:57:37.513Z,19.60
2019-01-02T02:00:32.955Z,19.60
2019-01-02T02:03:31.399Z,19.60
2019-01-02T02:06:30.035Z,19.60
2019-01-02T02:09:32.241Z,19.60
2019-01-02T02:12:27.917Z,19.60
2019-01-02T02:15:36.795Z,19.60
2019-01-02T02:18:26.876Z,19.60
2019-01-02T02:21:24.204Z,19.60
2019-01-02T02:24:20.688Z,19.60
2019-01-02T02:27:16.911Z,19.60
2019-01-02T02:30:14.675Z,19.60
2019-01-02T02:33:31.797Z,19.60
2019-01-02T02:36:28.434Z,19.60
2019-01-02T02:39:28.372Z,19.60
2019-01-02T02:42:23.472Z,19.60
2019-01-02T02:45:20.211Z,19.60
2019-01-02T02:48:16.430Z,19.60
2019-01-02T02:51:14.309Z,19.60
2019-01-02T02:54:10.838Z,19.60
2019-01-02T02:57:07.514Z,19.60
2019-01-02T03:00:04.869Z,19.60
2019-01-02T03:03:00.878Z,19.70
2019-01-02T03:05:57.087Z,19.70
2019-01-02T03:08:56.126Z,19.70
2019-01-02T03:11:56.328Z,19.80
2019-01-02T03:14:53.887Z,19.80
2019-01-02T03:17:53.149Z,19.80
2019-01-02T03:20:51.780Z,19.80
2019-01-02T03:23:50.387Z,19.80
2019-01-02T03:26:49.081Z,19.90
2019-01-02T03:29:55.970Z,19.90
2019-01-02T03:32:57.836Z,19.90
2019-01-02T03:35:53.850Z,19.90
2019-01-02T03:38:50.261Z,19.90
2019-01-02T03:41:49.206Z,19.90
2019-01-02T03:44:53.654Z,19.90
2019-01-02T03:47:48.403Z,19.90
2019-01-02T03:50:47.530Z,19.90
2019-01-02T03:53:44.118Z,19.90
2019-01-02T03:56:40.354Z,19.90
2019-01-02T03:59:40.341Z,19.80
2019-01-02T04:02:37.128Z,19.80
2019-01-02T04:05:36.319Z,19.80
2019-01-02T04:08:33.168Z,19.80
2019-01-02T04:11:29.179Z,19.80
2019-01-02T04:14:25.420Z,19.80
2019-01-02T04:17:21.449Z,19.80
2019-01-02T04:20:17.059Z,19.90
2019-01-02T04:23:12.447Z,19.90
2019-01-02T04:26:08.109Z,19.90
2019-01-02T04:29:04.012Z,19.90
2019-01-02T04:32:01.043Z,19.90
2019-01-02T04:34:57.102Z,19.90
2019-01-02T04:37:53.024Z,19.90
2019-01-02T04:40:49.359Z,19.90
2019-01-02T04:43:45.283Z,20.00
2019-01-02T04:46:40.659Z,20.10
2019-01-02T04:49:37.955Z,20.10
2019-01-02T04:52:34.048Z,20.10
2019-01-02T04:55:29.687Z,20.10
2019-01-02T04:58:27.051Z,20.10
2019-01-02T05:01:22.676Z,20.10
2019-01-02T05:04:28.601Z,20.10
2019-01-02T05:07:27.637Z,20.10
2019-01-02T05:10:23.680Z,20.00
2019-01-02T05:13:19.348Z,20.00
2019-01-02T05:16:15.186Z,20.00
2019-01-02T05:19:11.894Z,20.00
2019-01-02T05:22:08.074Z,20.00
2019-01-02T05:25:03.780Z,20.00
2019-01-02T05:27:59.622Z,20.10
2019-01-02T05:30:58.566Z,20.10
2019-01-02T05:33:53.914Z,20.10
2019-01-02T05:36:49.671Z,20.10
2019-01-02T05:39:48.622Z,20.10
2019-01-02T05:42:47.316Z,20.10
2019-01-02T05:45:52.195Z,20.10
2019-01-02T05:48:48.819Z,20.10
2019-01-02T05:51:44.269Z,20.20
2019-01-02T05:54:43.108Z,20.20
2019-01-02T05:57:39.482Z,20.20
2019-01-02T06:00:39.855Z,20.20
2019-01-02T06:03:35.898Z,20.20
2019-01-02T06:10:08.730Z,20.30
2019-01-02T06:13:05.428Z,20.30
2019-01-02T06:16:02.253Z,20.30
2019-01-02T06:18:59.116Z,20.30
2019-01-02T06:21:56.059Z,20.30
2019-01-02T06:24:53.112Z,20.30
2019-01-02T06:27:49.893Z,20.30
2019-01-02T06:30:46.809Z,20.30
2019-01-02T06:33:44.064Z,20.30
2019-01-02T06:36:39.681Z,20.40
2019-01-02T06:39:35.691Z,20.30
2019-01-02T06:42:31.574Z,20.40
2019-01-02T06:45:27.239Z,20.30
2019-01-02T06:48:22.484Z,20.40
2019-01-02T06:51:18.288Z,20.30
2019-01-02T06:54:14.204Z,20.30
2019-01-02T06:57:10.396Z,20.30
2019-01-02T07:00:06.548Z,20.20
2019-01-02T07:03:02.810Z,20.30
2019-01-02T07:06:03.807Z,20.20
2019-01-02T07:09:06.233Z,20.20
2019-01-02T07:12:03.484Z,20.20
2019-01-02T07:15:02.456Z,20.20
2019-01-02T07:17:58.809Z,20.20
2019-01-02T07:20:55.344Z,20.20
2019-01-02T07:23:53.337Z,20.30
2019-01-02T07:26:50.060Z,20.30
2019-01-02T07:29:47.112Z,20.30
2019-01-02T07:32:44.284Z,20.30
2019-01-02T07:36:35.178Z,20.30
2019-01-02T07:40:28.356Z,20.40
2019-01-02T07:44:05.128Z,20.40
2019-01-02T07:47:45.639Z,20.40
2019-01-02T07:51:19.818Z,20.40
2019-01-02T07:55:27.793Z,20.50
2019-01-02T07:58:57.751Z,20.50
2019-01-02T08:02:26.656Z,20.50
2019-01-02T08:06:20.656Z,20.50
2019-01-02T08:10:04.617Z,20.50
2019-01-02T08:13:43.096Z,20.50
2019-01-02T08:16:54.523Z,20.50
2019-01-02T08:20:31.708Z,20.50
2019-01-02T08:23:47.472Z,20.50
2019-01-02T08:27:15.568Z,20.50
2019-01-02T08:31:01.952Z,20.50
2019-01-02T08:34:45.520Z,20.50
2019-01-02T08:38:08.511Z,20.50
2019-01-02T08:41:46.091Z,20.40
2019-01-02T08:45:20.924Z,20.40
2019-01-02T08:48:57.680Z,20.40
2019-01-02T08:52:40.881Z,20.40
2019-01-02T08:56:20.745Z,20.40
2019-01-02T08:59:51.218Z,20.40
2019-01-02T09:03:19.201Z,20.40
2019-01-02T09:06:36.587Z,20.40
2019-01-02T09:10:07.663Z,20.40
2019-01-02T09:14:17.202Z,20.40
2019-01-02T09:17:53.900Z,20.50
2019-01-02T09:21:35.638Z,20.50
2019-01-02T09:25:04.994Z,20.50
2019-01-02T09:29:06.270Z,20.60
2019-01-02T09:32:18.978Z,20.50
2019-01-02T09:39:33.375Z,20.50
2019-01-02T09:43:37.945Z,20.50
2019-01-02T09:46:52.249Z,20.50
2019-01-02T09:50:16.045Z,20.50
2019-01-02T09:53:50.138Z,20.60
2019-01-02T09:57:26.694Z,20.60
2019-01-02T10:01:04.009Z,20.60
2019-01-02T10:04:31.375Z,20.60
2019-01-02T10:08:15.704Z,20.60
2019-01-02T10:12:00.192Z,20.60
2019-01-02T10:15:25.985Z,20.70
2019-01-02T10:19:04.496Z,20.70
2019-01-02T10:22:31.857Z,20.60
2019-01-02T10:25:52.685Z,20.60
2019-01-02T10:29:36.671Z,20.60
2019-01-02T10:32:59.545Z,20.60
2019-01-02T10:36:30.841Z,20.60
2019-01-02T10:39:56.732Z,20.60
2019-01-02T10:43:30.582Z,20.60
2019-01-02T10:47:02.413Z,20.60
2019-01-02T10:50:27.493Z,20.70
2019-01-02T10:54:01.248Z,20.70
2019-01-02T10:57:41.594Z,20.70
2019-01-02T11:01:15.904Z,20.70
2019-01-02T11:05:02.643Z,20.70
2019-01-02T11:08:45.118Z,20.70
2019-01-02T11:12:16.302Z,20.70
2019-01-02T11:16:06.859Z,20.70
2019-01-02T11:19:17.542Z,20.70
2019-01-02T11:22:40.269Z,20.70
2019-01-02T11:26:11.887Z,20.70
2019-01-02T11:29:42.587Z,20.70
2019-01-02T11:33:14.876Z,20.70
2019-01-02T11:37:14.164Z,20.70
2019-01-02T11:40:56.642Z,20.70
2019-01-02T11:44:24.791Z,20.70
2019-01-02T11:48:03.562Z,20.70
2019-01-02T11:51:06.399Z,20.70
2019-01-02T11:54:02.515Z,20.70
2019-01-02T11:57:08.530Z,20.70
2019-01-02T12:00:44.163Z,20.70
2019-01-02T12:03:22.912Z,20.70
2019-01-02T12:06:35.005Z,20.70
2019-01-02T12:09:43.701Z,20.70
2019-01-02T12:12:40.270Z,20.70
2019-01-02T12:15:38.350Z,20.70
2019-01-02T12:22:14.141Z,20.70
2019-01-02T12:25:17.283Z,20.70
2019-01-02T12:28:00.311Z,20.70
2019-01-02T12:30:56.351Z,20.70
2019-01-02T12:33:56.631Z,20.70
2019-01-02T12:36:53.956Z,20.70
2019-01-02T12:39:52.909Z,20.70
2019-01-02T12:42:50.235Z,20.70
2019-01-02T12:46:05.969Z,20.70
2019-01-02T12:49:30.045Z,20.70
2019-01-02T12:55:38.889Z,20.70
2019-01-02T12:58:34.590Z,20.70
2019-01-02T13:14:16.318Z,20.70
2019-01-02T13:17:51.217Z,20.70
2019-01-02T13:33:20.603Z,20.70
2019-01-02T13:37:33.619Z,20.70
