createdAt,value
2019-02-07T00:01:22.617Z,11.43
2019-02-07T00:03:52.835Z,9.07
2019-02-07T00:06:23.092Z,9.03
2019-02-07T00:08:53.665Z,9.37
2019-02-07T00:11:23.659Z,7.93
2019-02-07T00:13:53.661Z,9.40
2019-02-07T00:16:24.149Z,8.73
2019-02-07T00:18:54.207Z,8.57
2019-02-07T00:21:24.206Z,8.63
2019-02-07T00:23:54.501Z,9.10
2019-02-07T00:26:24.509Z,8.13
2019-02-07T00:28:54.473Z,8.73
2019-02-07T00:31:25.027Z,8.67
2019-02-07T00:33:54.999Z,10.37
2019-02-07T00:36:25.015Z,9.10
2019-02-07T00:38:55.160Z,8.33
2019-02-07T00:41:25.175Z,8.33
2019-02-07T00:43:55.577Z,8.53
2019-02-07T00:46:25.649Z,8.53
2019-02-07T00:48:55.669Z,7.57
2019-02-07T00:51:25.680Z,8.73
2019-02-07T00:53:55.673Z,8.97
2019-02-07T00:56:25.657Z,8.10
2019-02-07T00:58:55.703Z,8.43
2019-02-07T01:01:25.685Z,7.87
2019-02-07T01:03:55.721Z,7.70
2019-02-07T01:06:25.885Z,7.30
2019-02-07T01:08:55.911Z,8.10
2019-02-07T01:11:26.773Z,8.20
2019-02-07T01:13:56.843Z,7.37
2019-02-07T01:16:27.095Z,8.63
2019-02-07T01:18:57.065Z,7.00
2019-02-07T01:21:27.419Z,7.57
2019-02-07T01:23:57.651Z,7.33
2019-02-07T01:26:28.038Z,8.43
2019-02-07T01:28:58.135Z,7.33
2019-02-07T01:31:28.213Z,7.83
2019-02-07T01:33:58.299Z,7.50
2019-02-07T01:36:29.979Z,6.87
2019-02-07T01:39:00.435Z,6.90
2019-02-07T01:41:30.599Z,7.80
2019-02-07T01:44:00.631Z,6.73
2019-02-07T01:46:30.678Z,7.13
2019-02-07T01:49:00.769Z,6.77
2019-02-07T01:51:30.827Z,6.37
2019-02-07T01:54:01.371Z,7.17
2019-02-07T01:56:31.431Z,6.50
2019-02-07T01:59:01.487Z,6.37
2019-02-07T02:01:31.575Z,7.23
2019-02-07T02:04:02.120Z,5.77
2019-02-07T02:06:32.206Z,7.10
2019-02-07T02:09:02.269Z,5.83
2019-02-07T02:11:32.323Z,6.20
2019-02-07T02:14:02.366Z,8.30
2019-02-07T02:16:32.363Z,6.60
2019-02-07T02:19:02.440Z,7.43
2019-02-07T02:21:32.912Z,6.10
2019-02-07T02:24:03.080Z,6.30
2019-02-07T02:26:33.243Z,5.97
2019-02-07T02:29:03.402Z,6.30
2019-02-07T02:31:33.532Z,6.23
2019-02-07T02:34:03.609Z,6.50
2019-02-07T02:36:33.796Z,6.63
2019-02-07T02:39:06.311Z,6.53
2019-02-07T02:41:36.319Z,6.13
2019-02-07T02:44:06.496Z,6.10
2019-02-07T02:46:36.509Z,6.03
2019-02-07T02:49:06.588Z,7.03
2019-02-07T02:51:36.600Z,7.33
2019-02-07T02:54:06.668Z,6.63
2019-02-07T02:56:36.674Z,6.97
2019-02-07T02:59:06.671Z,6.20
2019-02-07T03:01:45.964Z,7.47
2019-02-07T03:04:40.966Z,6.90
2019-02-07T03:07:28.791Z,7.20
2019-02-07T03:10:24.662Z,6.37
2019-02-07T03:13:31.744Z,6.03
2019-02-07T03:16:11.079Z,5.63
2019-02-07T03:18:53.100Z,7.00
2019-02-07T03:21:34.029Z,7.03
2019-02-07T03:24:18.326Z,6.53
2019-02-07T03:27:01.449Z,6.50
2019-02-07T03:29:53.966Z,7.23
2019-02-07T03:32:38.341Z,7.00
2019-02-07T03:35:26.619Z,6.17
2019-02-07T03:38:14.020Z,6.97
2019-02-07T03:41:02.676Z,6.80
2019-02-07T03:43:54.404Z,6.70
2019-02-07T03:46:42.180Z,6.70
2019-02-07T03:49:23.704Z,6.47
2019-02-07T03:52:15.772Z,6.47
2019-02-07T03:55:07.476Z,6.00
2019-02-07T03:58:14.661Z,6.83
2019-02-07T04:01:03.115Z,6.97
2019-02-07T04:04:01.422Z,5.83
2019-02-07T04:06:56.258Z,5.80
2019-02-07T04:09:47.946Z,5.50
2019-02-07T04:12:39.992Z,6.40
2019-02-07T04:15:18.075Z,5.63
2019-02-07T04:18:10.129Z,6.70
2019-02-07T04:21:17.540Z,6.40
2019-02-07T04:24:12.735Z,6.97
2019-02-07T04:27:08.052Z,6.37
2019-02-07T04:29:59.805Z,6.00
2019-02-07T04:33:02.393Z,6.57
2019-02-07T04:35:54.511Z,5.47
2019-02-07T04:38:42.517Z,6.17
2019-02-07T04:41:40.822Z,5.80
2019-02-07T04:44:38.936Z,6.33
2019-02-07T04:47:27.927Z,6.23
2019-02-07T04:50:15.498Z,6.33
2019-02-07T04:52:52.931Z,6.73
2019-02-07T04:55:41.112Z,6.47
2019-02-07T04:58:39.376Z,5.47
2019-02-07T05:01:27.227Z,5.33
2019-02-07T05:04:25.164Z,5.67
2019-02-07T05:07:15.704Z,5.93
2019-02-07T05:10:03.167Z,5.93
2019-02-07T05:12:50.857Z,5.50
2019-02-07T05:15:39.785Z,5.70
2019-02-07T05:18:37.722Z,6.20
2019-02-07T05:21:27.021Z,5.00
2019-02-07T05:24:34.167Z,5.43
2019-02-07T05:27:19.634Z,5.63
2019-02-07T05:30:11.829Z,5.90
2019-02-07T05:33:03.797Z,6.13
2019-02-07T05:35:51.466Z,5.30
2019-02-07T05:38:40.411Z,5.20
2019-02-07T05:41:19.991Z,6.33
2019-02-07T05:44:07.999Z,5.30
2019-02-07T05:47:15.148Z,5.77
2019-02-07T05:50:16.243Z,5.77
2019-02-07T05:53:07.837Z,4.90
2019-02-07T05:55:56.964Z,6.43
2019-02-07T05:58:45.897Z,6.07
2019-02-07T06:01:30.439Z,6.03
2019-02-07T06:04:18.227Z,6.60
2019-02-07T06:07:16.361Z,5.63
2019-02-07T06:10:10.849Z,5.63
2019-02-07T06:13:07.287Z,5.90
2019-02-07T06:15:57.013Z,5.77
2019-02-07T06:18:55.528Z,6.13
2019-02-07T06:21:43.435Z,6.30
2019-02-07T06:24:38.228Z,5.87
2019-02-07T06:27:25.828Z,5.47
2019-02-07T06:30:06.689Z,5.53
2019-02-07T06:32:54.331Z,6.53
2019-02-07T06:35:43.369Z,5.63
2019-02-07T06:38:31.339Z,5.47
2019-02-07T06:41:23.095Z,5.20
2019-02-07T06:44:10.609Z,5.37
2019-02-07T06:47:13.498Z,5.53
2019-02-07T06:50:11.222Z,5.37
2019-02-07T06:53:00.173Z,4.87
2019-02-07T06:56:04.207Z,5.30
2019-02-07T06:58:51.799Z,5.60
2019-02-07T07:01:40.747Z,4.87
2019-02-07T07:04:29.677Z,5.60
2019-02-07T07:07:24.708Z,5.00
2019-02-07T07:10:29.120Z,4.93
2019-02-07T07:13:20.858Z,5.20
2019-02-07T07:16:05.452Z,5.43
2019-02-07T07:18:53.436Z,5.00
2019-02-07T07:21:54.575Z,4.77
2019-02-07T07:24:55.694Z,4.87
2019-02-07T07:27:46.445Z,5.50
2019-02-07T07:30:41.424Z,4.70
2019-02-07T07:33:38.717Z,4.90
2019-02-07T07:36:30.662Z,5.20
2019-02-07T07:39:32.064Z,4.90
2019-02-07T07:42:20.987Z,5.30
2019-02-07T07:45:08.971Z,4.40
2019-02-07T07:48:00.978Z,5.40
2019-02-07T07:51:08.231Z,4.93
2019-02-07T07:54:09.467Z,4.63
2019-02-07T07:57:07.494Z,4.97
2019-02-07T07:59:55.355Z,5.37
2019-02-07T08:02:43.298Z,4.80
2019-02-07T08:05:35.965Z,4.03
2019-02-07T08:08:29.213Z,4.67
2019-02-07T08:11:19.540Z,4.47
2019-02-07T08:14:17.334Z,4.83
2019-02-07T08:17:24.636Z,4.93
2019-02-07T08:20:16.123Z,4.73
2019-02-07T08:23:07.721Z,4.90
2019-02-07T08:26:05.524Z,5.10
2019-02-07T08:29:06.781Z,4.97
2019-02-07T08:31:50.811Z,4.97
2019-02-07T08:34:39.766Z,4.30
2019-02-07T08:37:34.962Z,5.17
2019-02-07T08:40:38.008Z,5.20
2019-02-07T08:43:33.218Z,4.90
2019-02-07T08:46:21.353Z,4.60
2019-02-07T08:49:08.804Z,4.90
2019-02-07T08:51:57.760Z,4.50
2019-02-07T08:54:46.702Z,4.27
2019-02-07T08:57:38.564Z,4.23
2019-02-07T09:00:25.120Z,4.53
2019-02-07T09:03:14.078Z,4.33
2019-02-07T09:06:13.076Z,4.87
2019-02-07T09:08:58.045Z,5.60
2019-02-07T09:11:47.376Z,4.93
2019-02-07T09:14:42.138Z,4.43
2019-02-07T09:17:36.980Z,5.00
2019-02-07T09:20:36.489Z,4.37
2019-02-07T09:23:24.356Z,5.00
2019-02-07T09:26:12.324Z,5.07
2019-02-07T09:29:04.058Z,5.00
2019-02-07T09:31:58.938Z,4.50
2019-02-07T09:34:40.214Z,5.00
2019-02-07T09:37:28.217Z,5.30
2019-02-07T09:40:17.458Z,4.97
2019-02-07T09:43:10.892Z,4.80
2019-02-07T09:46:00.364Z,4.77
2019-02-07T09:48:58.698Z,5.43
2019-02-07T09:51:47.850Z,5.37
2019-02-07T09:54:35.530Z,5.30
2019-02-07T09:57:27.263Z,5.73
2019-02-07T10:00:20.734Z,6.17
2019-02-07T10:03:09.504Z,5.30
2019-02-07T10:05:57.453Z,5.27
2019-02-07T10:08:40.569Z,6.33
2019-02-07T10:11:32.295Z,5.60
2019-02-07T10:14:36.952Z,4.87
2019-02-07T10:17:31.624Z,5.33
2019-02-07T10:20:26.586Z,4.73
2019-02-07T10:23:16.893Z,4.87
2019-02-07T10:26:11.915Z,4.93
2019-02-07T10:29:00.853Z,5.20
2019-02-07T10:31:48.858Z,6.33
2019-02-07T10:34:36.564Z,5.13
2019-02-07T10:37:19.518Z,5.03
2019-02-07T10:40:11.608Z,5.70
2019-02-07T10:42:59.544Z,5.57
2019-02-07T10:45:51.596Z,5.00
2019-02-07T10:48:44.563Z,5.57
2019-02-07T10:51:30.434Z,5.30
2019-02-07T10:54:18.297Z,5.57
2019-02-07T10:56:58.344Z,6.03
2019-02-07T10:59:56.427Z,5.50
2019-02-07T11:02:41.740Z,5.57
2019-02-07T11:05:43.509Z,6.73
2019-02-07T11:08:31.313Z,5.03
2019-02-07T11:11:20.180Z,4.80
2019-02-07T11:14:09.432Z,5.63
2019-02-07T11:16:57.085Z,5.13
2019-02-07T11:19:44.685Z,5.70
2019-02-07T11:22:42.883Z,4.83
2019-02-07T11:25:30.804Z,5.50
2019-02-07T11:28:35.240Z,5.40
2019-02-07T11:31:30.638Z,5.73
2019-02-07T11:34:19.595Z,6.00
2019-02-07T11:37:07.412Z,6.23
2019-02-07T11:39:51.930Z,6.37
2019-02-07T11:42:52.929Z,5.93
2019-02-07T11:45:47.700Z,6.77
2019-02-07T11:48:35.192Z,5.93
2019-02-07T11:51:13.286Z,5.37
2019-02-07T11:54:01.055Z,5.57
2019-02-07T11:56:59.458Z,6.50
2019-02-07T11:59:47.061Z,5.53
2019-02-07T12:02:48.321Z,6.20
2019-02-07T12:05:39.173Z,6.10
2019-02-07T12:08:28.135Z,5.57
2019-02-07T12:11:13.887Z,5.80
2019-02-07T12:13:50.728Z,5.77
2019-02-07T12:16:40.379Z,6.60
2019-02-07T12:19:28.253Z,5.90
2019-02-07T12:22:26.306Z,5.67
2019-02-07T12:25:21.029Z,6.10
2019-02-07T12:28:16.126Z,6.50
2019-02-07T12:31:05.232Z,5.33
2019-02-07T12:33:49.138Z,5.57
2019-02-07T12:36:28.009Z,6.83
2019-02-07T12:39:05.846Z,5.83
2019-02-07T12:42:07.103Z,6.13
2019-02-07T12:44:56.800Z,6.87
2019-02-07T12:47:45.769Z,6.13
2019-02-07T12:50:33.747Z,6.50
2019-02-07T12:53:30.115Z,5.13
2019-02-07T12:56:22.086Z,6.17
2019-02-07T12:59:03.724Z,7.07
2019-02-07T13:02:08.767Z,6.33
2019-02-07T13:05:09.667Z,6.27
2019-02-07T13:08:01.849Z,6.03
2019-02-07T13:10:50.832Z,5.80
2019-02-07T13:13:40.175Z,6.87
2019-02-07T13:16:37.992Z,6.50
2019-02-07T13:19:26.481Z,5.80
2019-02-07T13:22:15.269Z,6.87
2019-02-07T13:25:16.801Z,6.30
2019-02-07T13:28:11.810Z,6.27
2019-02-07T13:30:59.780Z,5.57
2019-02-07T13:33:43.937Z,5.93
2019-02-07T13:36:33.192Z,5.60
2019-02-07T13:39:23.079Z,6.10
2019-02-07T13:42:11.093Z,5.27
2019-02-07T13:44:58.972Z,5.50
2019-02-07T13:47:52.539Z,5.27
2019-02-07T13:50:46.137Z,5.10
2019-02-07T13:53:41.044Z,5.17
2019-02-07T13:56:24.561Z,4.70
2019-02-07T13:59:22.572Z,4.70
2019-02-07T14:02:17.735Z,4.63
2019-02-07T14:05:05.641Z,5.17
2019-02-07T14:08:00.437Z,4.30
2019-02-07T14:10:41.331Z,4.73
2019-02-07T14:13:29.570Z,4.17
2019-02-07T14:16:18.542Z,4.37
2019-02-07T14:19:05.434Z,4.70
2019-02-07T14:21:46.856Z,4.23
2019-02-07T14:24:38.572Z,4.77
2019-02-07T14:27:33.862Z,3.97
2019-02-07T14:30:30.120Z,4.80
2019-02-07T14:33:17.069Z,4.03
2019-02-07T14:36:06.124Z,5.37
2019-02-07T14:38:57.009Z,4.57
2019-02-07T14:41:35.234Z,4.20
2019-02-07T14:44:33.806Z,4.90
2019-02-07T14:47:03.872Z,4.30
2019-02-07T14:49:33.886Z,4.30
2019-02-07T14:52:03.898Z,4.33
2019-02-07T14:54:33.982Z,4.87
2019-02-07T14:57:04.000Z,4.67
2019-02-07T14:59:34.037Z,4.27
2019-02-07T15:02:04.053Z,3.90
2019-02-07T15:04:34.928Z,3.83
2019-02-07T15:07:05.062Z,4.40
2019-02-07T15:09:35.056Z,4.10
2019-02-07T15:12:05.181Z,4.13
2019-02-07T15:14:35.208Z,4.27
2019-02-07T15:17:05.732Z,3.77
2019-02-07T15:19:36.034Z,3.80
2019-02-07T15:22:06.188Z,3.43
2019-02-07T15:24:36.274Z,3.43
2019-02-07T15:27:06.308Z,3.17
2019-02-07T15:29:36.326Z,3.00
2019-02-07T15:32:06.358Z,2.50
2019-02-07T15:34:36.375Z,2.67
2019-02-07T15:37:06.528Z,2.40
2019-02-07T15:39:36.526Z,1.90
2019-02-07T15:42:06.526Z,2.17
2019-02-07T15:44:36.554Z,1.60
2019-02-07T15:47:08.947Z,2.00
2019-02-07T15:49:39.043Z,2.40
2019-02-07T15:52:09.396Z,2.20
2019-02-07T15:54:39.430Z,2.67
2019-02-07T15:57:09.488Z,2.90
2019-02-07T15:59:54.527Z,3.17
2019-02-07T16:02:28.379Z,3.53
2019-02-07T16:04:58.530Z,3.60
2019-02-07T16:07:28.571Z,4.00
2019-02-07T16:09:58.626Z,4.07
2019-02-07T16:12:28.817Z,4.47
2019-02-07T16:14:58.817Z,3.50
2019-02-07T16:17:28.871Z,3.87
2019-02-07T16:19:58.955Z,4.50
2019-02-07T16:22:28.942Z,4.57
2019-02-07T16:24:59.022Z,4.33
2019-02-07T16:27:28.960Z,5.73
2019-02-07T16:29:59.000Z,4.40
2019-02-07T16:32:28.974Z,4.07
2019-02-07T16:34:59.007Z,3.43
2019-02-07T16:37:29.109Z,4.13
2019-02-07T16:39:59.506Z,4.03
2019-02-07T16:42:29.588Z,4.93
2019-02-07T16:44:59.776Z,5.13
2019-02-07T16:47:29.836Z,6.20
2019-02-07T16:49:59.876Z,5.07
2019-02-07T16:52:29.935Z,4.10
2019-02-07T16:54:59.926Z,4.23
2019-02-07T16:57:29.949Z,3.60
2019-02-07T16:59:59.941Z,4.10
2019-02-07T17:02:29.988Z,3.60
2019-02-07T17:04:59.973Z,3.10
2019-02-07T17:07:30.127Z,3.50
2019-02-07T17:10:00.327Z,3.07
2019-02-07T17:12:30.387Z,3.83
2019-02-07T17:15:00.379Z,2.63
2019-02-07T17:17:30.415Z,3.40
2019-02-07T17:20:00.463Z,2.87
2019-02-07T17:22:30.911Z,3.77
2019-02-07T17:25:02.261Z,3.13
2019-02-07T17:27:32.325Z,3.20
2019-02-07T17:30:03.441Z,3.03
2019-02-07T17:32:33.457Z,3.90
2019-02-07T17:35:03.550Z,3.77
2019-02-07T17:37:33.975Z,3.03
2019-02-07T17:40:04.970Z,3.10
2019-02-07T17:42:35.047Z,3.57
2019-02-07T17:45:05.736Z,3.33
2019-02-07T17:47:35.784Z,3.03
2019-02-07T17:50:10.334Z,3.30
2019-02-07T17:52:40.365Z,3.63
2019-02-07T17:55:13.533Z,3.30
2019-02-07T17:57:43.549Z,3.53
2019-02-07T18:00:22.793Z,3.20
2019-02-07T18:02:52.839Z,3.37
2019-02-07T18:05:22.932Z,3.50
2019-02-07T18:07:52.985Z,3.83
2019-02-07T18:10:22.973Z,3.13
2019-02-07T18:12:53.041Z,3.60
2019-02-07T18:15:23.526Z,3.00
2019-02-07T18:17:53.549Z,4.03
2019-02-07T18:20:23.549Z,3.27
2019-02-07T18:22:53.570Z,3.07
2019-02-07T18:25:23.551Z,2.93
2019-02-07T18:27:53.566Z,2.83
2019-02-07T18:30:23.979Z,2.70
2019-02-07T18:32:53.999Z,3.37
2019-02-07T18:35:24.359Z,3.33
2019-02-07T18:37:54.384Z,3.20
2019-02-07T18:40:25.629Z,3.20
2019-02-07T18:42:55.844Z,3.17
2019-02-07T18:45:25.938Z,3.23
2019-02-07T18:47:55.999Z,2.83
2019-02-07T18:50:28.670Z,2.93
2019-02-07T18:52:58.685Z,2.60
2019-02-07T18:55:28.809Z,2.90
2019-02-07T18:57:59.165Z,2.97
2019-02-07T19:00:33.070Z,2.53
2019-02-07T19:03:03.071Z,2.60
2019-02-07T19:05:33.223Z,2.60
2019-02-07T19:08:03.323Z,4.27
2019-02-07T19:10:33.345Z,3.27
2019-02-07T19:13:03.831Z,4.97
2019-02-07T19:15:42.626Z,3.10
2019-02-07T19:18:12.719Z,3.10
2019-02-07T19:20:42.736Z,3.03
2019-02-07T19:23:12.751Z,3.00
2019-02-07T19:25:43.190Z,2.80
2019-02-07T19:28:13.276Z,3.10
2019-02-07T19:30:43.560Z,3.27
2019-02-07T19:33:13.565Z,3.20
2019-02-07T19:35:43.596Z,3.37
2019-02-07T19:38:13.669Z,3.27
2019-02-07T19:40:44.170Z,4.47
2019-02-07T19:43:14.208Z,3.00
2019-02-07T19:45:44.248Z,3.27
2019-02-07T19:48:14.365Z,3.40
2019-02-07T19:50:44.381Z,3.90
2019-02-07T19:53:14.376Z,3.40
2019-02-07T19:55:44.432Z,3.20
2019-02-07T19:58:14.520Z,3.30
2019-02-07T20:00:44.903Z,3.50
2019-02-07T20:03:14.978Z,3.03
2019-02-07T20:05:45.123Z,3.47
2019-02-07T20:08:15.266Z,3.60
2019-02-07T20:10:45.275Z,3.43
2019-02-07T20:13:15.341Z,3.60
2019-02-07T20:15:45.471Z,3.50
2019-02-07T20:18:15.497Z,3.30
2019-02-07T20:20:45.762Z,3.20
2019-02-07T20:23:15.795Z,2.93
2019-02-07T20:25:45.850Z,3.10
2019-02-07T20:28:15.889Z,2.50
2019-02-07T20:30:45.905Z,3.20
2019-02-07T20:33:15.938Z,2.60
2019-02-07T20:35:46.098Z,3.97
2019-02-07T20:38:16.137Z,2.93
2019-02-07T20:40:46.444Z,3.17
2019-02-07T20:43:16.491Z,3.03
2019-02-07T20:45:46.497Z,3.30
2019-02-07T20:48:16.540Z,2.93
2019-02-07T20:50:46.539Z,3.13
2019-02-07T20:53:17.745Z,3.50
2019-02-07T20:55:48.046Z,3.40
2019-02-07T20:58:18.090Z,3.30
2019-02-07T21:00:48.189Z,2.90
2019-02-07T21:03:18.270Z,2.73
2019-02-07T21:05:48.312Z,2.70
2019-02-07T21:08:20.813Z,3.20
2019-02-07T21:10:51.201Z,2.63
2019-02-07T21:13:21.252Z,2.60
2019-02-07T21:15:51.315Z,3.10
2019-02-07T21:18:21.392Z,2.70
2019-02-07T21:20:51.414Z,2.63
2019-02-07T21:23:21.464Z,3.87
2019-02-07T21:25:52.837Z,2.73
2019-02-07T21:28:22.857Z,2.57
2019-02-07T21:31:01.064Z,2.60
2019-02-07T21:33:31.186Z,3.17
2019-02-07T21:36:03.640Z,2.80
2019-02-07T21:38:33.929Z,2.83
2019-02-07T21:41:04.298Z,2.77
2019-02-07T21:43:34.713Z,2.60
2019-02-07T21:46:04.749Z,3.20
2019-02-07T21:48:34.739Z,2.53
2019-02-07T21:51:05.122Z,1.97
2019-02-07T21:53:35.235Z,2.20
2019-02-07T21:56:05.391Z,2.30
2019-02-07T21:58:35.420Z,1.27
2019-02-07T22:01:05.810Z,1.10
2019-02-07T22:03:35.838Z,1.40
2019-02-07T22:06:05.849Z,1.10
2019-02-07T22:08:36.168Z,1.20
2019-02-07T22:11:06.162Z,0.80
2019-02-07T22:13:36.184Z,1.00
2019-02-07T22:16:06.243Z,0.80
2019-02-07T22:18:36.615Z,1.50
2019-02-07T22:21:09.622Z,1.00
2019-02-07T22:23:39.654Z,0.80
2019-02-07T22:26:09.670Z,1.07
2019-02-07T22:28:39.737Z,0.97
2019-02-07T22:31:09.789Z,0.90
2019-02-07T22:33:39.818Z,1.30
2019-02-07T22:36:09.837Z,1.07
2019-02-07T22:38:39.921Z,2.00
2019-02-07T22:41:09.987Z,1.80
2019-02-07T22:43:40.030Z,1.87
2019-02-07T22:46:10.042Z,1.43
2019-02-07T22:48:40.152Z,1.00
2019-02-07T22:51:10.622Z,0.90
2019-02-07T22:53:40.648Z,0.83
2019-02-07T22:56:11.028Z,0.73
2019-02-07T22:58:41.155Z,1.03
2019-02-07T23:01:33.185Z,1.00
2019-02-07T23:04:06.714Z,1.50
2019-02-07T23:06:36.740Z,1.27
2019-02-07T23:09:11.001Z,0.90
2019-02-07T23:11:41.161Z,1.87
2019-02-07T23:14:11.480Z,0.77
2019-02-07T23:16:41.517Z,1.30
2019-02-07T23:19:11.531Z,0.80
2019-02-07T23:21:41.505Z,1.03
2019-02-07T23:24:11.611Z,0.90
2019-02-07T23:26:55.021Z,0.87
2019-02-07T23:29:25.644Z,0.90
2019-02-07T23:32:05.733Z,1.07
2019-02-07T23:34:36.757Z,0.80
2019-02-07T23:37:06.716Z,0.70
2019-02-07T23:39:36.705Z,1.40
2019-02-07T23:42:06.800Z,1.40
2019-02-07T23:44:36.760Z,0.80
2019-02-07T23:47:06.729Z,0.93
2019-02-07T23:49:36.766Z,0.63
2019-02-07T23:52:07.048Z,0.70
2019-02-07T23:54:37.033Z,0.73
2019-02-07T23:57:07.120Z,0.80
2019-02-07T23:59:37.177Z,0.93
