createdAt,value
2023-01-06T00:01:39.281Z,15.63
2023-01-06T00:03:42.726Z,11.68
2023-01-06T00:05:45.927Z,13.35
2023-01-06T00:07:50.647Z,14.00
2023-01-06T00:09:53.964Z,9.85
2023-01-06T00:11:57.222Z,9.15
2023-01-06T00:14:00.709Z,10.20
2023-01-06T00:16:10.663Z,6.93
2023-01-06T00:18:13.989Z,8.43
2023-01-06T00:20:17.404Z,11.75
2023-01-06T00:22:20.803Z,12.20
2023-01-06T00:24:24.082Z,9.60
2023-01-06T00:26:27.497Z,8.50
2023-01-06T00:28:31.279Z,7.93
2023-01-06T00:30:34.577Z,10.25
2023-01-06T00:32:39.391Z,8.52
2023-01-06T00:34:42.676Z,6.50
2023-01-06T00:36:45.998Z,7.00
2023-01-06T00:38:52.332Z,5.85
2023-01-06T00:40:55.737Z,7.65
2023-01-06T00:42:59.323Z,6.10
2023-01-06T00:45:02.827Z,9.02
2023-01-06T00:47:08.368Z,6.85
2023-01-06T00:49:13.185Z,6.03
2023-01-06T00:51:16.675Z,9.55
2023-01-06T00:53:20.273Z,5.57
2023-01-06T00:55:23.781Z,5.68
2023-01-06T00:57:27.464Z,7.93
2023-01-06T00:59:30.959Z,6.22
2023-01-06T01:01:34.279Z,7.30
2023-01-06T01:03:39.282Z,8.48
2023-01-06T01:05:44.311Z,9.50
2023-01-06T01:07:47.920Z,12.30
2023-01-06T01:09:51.411Z,11.85
2023-01-06T01:12:12.689Z,18.33
2023-01-06T01:14:19.587Z,23.23
2023-01-06T01:16:22.997Z,17.63
2023-01-06T01:18:26.269Z,22.75
2023-01-06T01:20:29.453Z,10.32
2023-01-06T01:22:34.035Z,10.35
2023-01-06T01:24:37.184Z,10.20
2023-01-06T01:26:41.138Z,11.43
2023-01-06T01:28:44.505Z,10.25
2023-01-06T01:30:47.933Z,9.93
2023-01-06T01:32:51.551Z,9.98
2023-01-06T01:34:54.937Z,11.77
2023-01-06T01:36:58.642Z,9.57
2023-01-06T01:39:03.267Z,9.13
2023-01-06T01:41:07.735Z,7.90
2023-01-06T01:43:13.142Z,9.18
2023-01-06T01:45:24.711Z,10.80
2023-01-06T01:47:36.898Z,9.90
2023-01-06T01:49:42.459Z,6.63
2023-01-06T01:51:47.675Z,8.50
2023-01-06T01:53:54.961Z,7.72
2023-01-06T01:56:02.213Z,8.35
2023-01-06T01:58:10.200Z,6.20
2023-01-06T02:00:14.117Z,9.48
2023-01-06T02:02:18.865Z,8.00
2023-01-06T02:04:24.212Z,7.32
2023-01-06T02:06:28.804Z,6.93
2023-01-06T02:08:37.038Z,8.23
2023-01-06T02:10:40.260Z,5.20
2023-01-06T02:12:47.672Z,7.45
2023-01-06T02:14:50.951Z,6.50
2023-01-06T02:17:08.982Z,6.68
2023-01-06T02:19:35.780Z,10.68
2023-01-06T02:21:55.681Z,8.70
2023-01-06T02:24:37.458Z,12.45
2023-01-06T02:27:21.493Z,8.95
2023-01-06T02:29:59.392Z,6.82
2023-01-06T02:32:15.904Z,6.03
2023-01-06T02:34:28.209Z,6.35
2023-01-06T02:36:38.349Z,5.97
2023-01-06T02:38:54.153Z,7.07
2023-01-06T02:41:12.163Z,6.00
2023-01-06T02:43:25.394Z,5.82
2023-01-06T02:45:36.580Z,8.02
2023-01-06T02:47:48.567Z,5.45
2023-01-06T02:49:59.017Z,8.60
2023-01-06T02:52:11.068Z,5.32
2023-01-06T02:54:21.689Z,4.35
2023-01-06T02:56:30.399Z,6.85
2023-01-06T02:58:41.367Z,4.50
2023-01-06T03:00:49.598Z,3.75
2023-01-06T03:02:59.887Z,9.07
2023-01-06T03:05:06.622Z,5.32
2023-01-06T03:07:11.008Z,4.32
2023-01-06T03:09:17.523Z,8.45
2023-01-06T03:11:21.011Z,3.75
2023-01-06T03:13:29.788Z,3.72
2023-01-06T03:15:33.278Z,3.58
2023-01-06T03:17:36.983Z,2.72
2023-01-06T03:19:42.215Z,3.08
2023-01-06T03:21:47.289Z,3.22
2023-01-06T03:23:50.968Z,2.20
2023-01-06T03:25:55.060Z,3.00
2023-01-06T03:27:58.424Z,2.30
2023-01-06T03:30:02.177Z,3.80
2023-01-06T03:32:12.878Z,1.77
2023-01-06T03:34:24.400Z,2.05
2023-01-06T03:36:36.467Z,1.60
2023-01-06T03:38:50.635Z,1.60
2023-01-06T03:41:00.204Z,1.45
2023-01-06T03:43:13.394Z,1.75
2023-01-06T03:45:28.969Z,1.95
2023-01-06T03:47:39.099Z,1.83
2023-01-06T03:49:51.215Z,1.52
2023-01-06T03:51:58.738Z,1.98
2023-01-06T03:54:08.144Z,2.30
2023-01-06T03:56:18.089Z,1.75
2023-01-06T03:58:22.008Z,4.57
2023-01-06T04:00:29.847Z,4.30
2023-01-06T04:02:34.514Z,4.30
2023-01-06T04:04:38.991Z,2.17
2023-01-06T04:06:42.377Z,3.28
2023-01-06T04:08:47.253Z,4.50
2023-01-06T04:10:50.645Z,3.35
2023-01-06T04:12:52.919Z,2.85
2023-01-06T04:14:56.152Z,3.97
2023-01-06T04:16:59.439Z,2.53
2023-01-06T04:19:02.837Z,2.90
2023-01-06T04:21:06.530Z,2.00
2023-01-06T04:23:09.836Z,3.50
2023-01-06T04:25:14.918Z,2.35
2023-01-06T04:27:18.206Z,4.20
2023-01-06T04:29:24.656Z,2.00
2023-01-06T04:31:28.084Z,3.63
2023-01-06T04:33:31.392Z,2.40
2023-01-06T04:35:34.783Z,2.05
2023-01-06T04:37:38.385Z,2.72
2023-01-06T04:39:41.874Z,2.45
2023-01-06T04:41:46.511Z,2.45
2023-01-06T04:43:50.299Z,3.67
2023-01-06T04:45:53.742Z,5.38
2023-01-06T04:47:57.391Z,2.95
2023-01-06T04:50:00.777Z,2.65
2023-01-06T04:52:04.146Z,3.97
2023-01-06T04:54:07.533Z,2.00
2023-01-06T04:56:12.750Z,2.17
2023-01-06T04:58:17.378Z,2.72
2023-01-06T05:00:20.965Z,2.53
2023-01-06T05:02:24.317Z,3.53
2023-01-06T05:04:30.167Z,2.67
2023-01-06T05:06:39.505Z,2.50
2023-01-06T05:08:43.963Z,2.53
2023-01-06T05:10:47.299Z,2.15
2023-01-06T05:12:50.532Z,2.30
2023-01-06T05:14:55.360Z,3.35
2023-01-06T05:16:58.814Z,3.35
2023-01-06T05:19:02.194Z,2.72
2023-01-06T05:21:05.745Z,3.25
2023-01-06T05:23:09.081Z,3.25
2023-01-06T05:25:12.406Z,3.40
2023-01-06T05:27:15.922Z,2.80
2023-01-06T05:29:19.172Z,2.88
2023-01-06T05:31:24.594Z,3.58
2023-01-06T05:33:28.022Z,3.55
2023-01-06T05:35:31.333Z,4.40
2023-01-06T05:37:35.868Z,3.10
2023-01-06T05:39:39.188Z,5.05
2023-01-06T05:41:42.432Z,4.22
2023-01-06T05:43:45.627Z,4.45
2023-01-06T05:45:48.900Z,19.23
2023-01-06T05:47:53.787Z,11.85
2023-01-06T05:49:56.968Z,7.00
2023-01-06T05:52:00.451Z,20.70
2023-01-06T05:54:03.866Z,7.82
2023-01-06T05:56:08.952Z,7.65
2023-01-06T05:58:12.341Z,5.35
2023-01-06T06:00:16.575Z,6.63
2023-01-06T06:02:20.100Z,10.45
2023-01-06T06:04:24.772Z,3.13
2023-01-06T06:06:30.868Z,2.70
2023-01-06T06:08:34.479Z,4.07
2023-01-06T06:10:37.655Z,2.70
2023-01-06T06:12:41.057Z,2.60
2023-01-06T06:14:44.346Z,1.73
2023-01-06T06:16:47.655Z,1.95
2023-01-06T06:18:52.672Z,2.80
2023-01-06T06:21:02.047Z,2.42
2023-01-06T06:23:05.292Z,3.42
2023-01-06T06:25:09.035Z,1.63
2023-01-06T06:27:12.456Z,2.05
2023-01-06T06:29:15.771Z,2.78
2023-01-06T06:31:23.044Z,2.65
2023-01-06T06:33:26.346Z,1.90
2023-01-06T06:35:29.603Z,2.40
2023-01-06T06:37:34.453Z,4.50
2023-01-06T06:39:37.641Z,2.40
2023-01-06T06:41:41.188Z,3.60
2023-01-06T06:43:45.117Z,1.48
2023-01-06T06:45:48.878Z,2.25
2023-01-06T06:47:55.774Z,2.40
2023-01-06T06:49:59.232Z,3.30
2023-01-06T06:52:02.715Z,3.60
2023-01-06T06:54:07.517Z,2.90
2023-01-06T06:56:12.049Z,3.53
2023-01-06T06:58:15.334Z,3.80
2023-01-06T07:00:19.191Z,2.20
2023-01-06T07:02:22.750Z,2.42
2023-01-06T07:04:26.018Z,3.53
2023-01-06T07:06:29.619Z,2.40
2023-01-06T07:08:34.265Z,7.55
2023-01-06T07:10:39.056Z,1.92
2023-01-06T07:12:42.469Z,2.25
2023-01-06T07:14:45.622Z,2.42
2023-01-06T07:16:48.909Z,2.38
2023-01-06T07:18:52.198Z,3.90
2023-01-06T07:20:55.340Z,5.38
2023-01-06T07:22:58.672Z,3.17
2023-01-06T07:25:01.948Z,3.47
2023-01-06T07:27:06.707Z,3.80
2023-01-06T07:29:09.922Z,2.38
2023-01-06T07:31:13.227Z,2.53
2023-01-06T07:33:16.861Z,2.15
2023-01-06T07:35:20.514Z,4.65
2023-01-06T07:37:23.941Z,1.77
2023-01-06T07:39:27.156Z,2.53
2023-01-06T07:41:31.953Z,3.17
2023-01-06T07:43:36.609Z,2.05
2023-01-06T07:45:39.836Z,3.60
2023-01-06T07:47:43.291Z,2.88
2023-01-06T07:49:46.516Z,2.17
2023-01-06T07:51:49.953Z,4.60
2023-01-06T07:53:53.586Z,4.45
2023-01-06T07:55:56.996Z,2.20
2023-01-06T07:58:00.369Z,2.75
2023-01-06T08:00:05.985Z,2.28
2023-01-06T08:02:11.908Z,1.85
2023-01-06T08:04:15.430Z,1.52
2023-01-06T08:06:18.743Z,2.08
2023-01-06T08:08:22.133Z,2.10
2023-01-06T08:10:25.710Z,2.95
2023-01-06T08:12:29.200Z,4.10
2023-01-06T08:14:32.700Z,2.90
2023-01-06T08:16:39.157Z,4.37
2023-01-06T08:18:42.554Z,3.50
2023-01-06T08:20:45.852Z,2.03
2023-01-06T08:22:49.239Z,2.20
2023-01-06T08:24:52.830Z,2.83
2023-01-06T08:26:56.048Z,2.40
2023-01-06T08:28:59.370Z,3.28
2023-01-06T08:31:03.051Z,3.07
2023-01-06T08:33:07.781Z,3.70
2023-01-06T08:35:11.323Z,7.93
2023-01-06T08:37:15.124Z,6.55
2023-01-06T08:39:18.326Z,7.90
2023-01-06T08:41:25.844Z,5.87
2023-01-06T08:43:29.804Z,6.00
2023-01-06T08:45:33.008Z,6.83
2023-01-06T08:47:36.736Z,9.20
2023-01-06T08:49:41.428Z,10.03
2023-01-06T08:51:44.725Z,7.93
2023-01-06T08:53:48.876Z,9.83
2023-01-06T08:55:52.132Z,7.47
2023-01-06T08:57:55.378Z,7.80
2023-01-06T08:59:58.680Z,7.40
2023-01-06T09:02:02.575Z,7.53
2023-01-06T09:04:08.237Z,5.77
2023-01-06T09:06:12.813Z,5.30
2023-01-06T09:08:15.960Z,7.80
2023-01-06T09:10:19.433Z,4.53
2023-01-06T09:12:22.723Z,4.43
2023-01-06T09:14:25.940Z,3.83
2023-01-06T09:16:29.121Z,4.27
2023-01-06T09:18:32.407Z,5.73
2023-01-06T09:20:36.063Z,4.70
2023-01-06T09:22:40.717Z,3.70
2023-01-06T09:24:43.954Z,2.70
2023-01-06T09:26:47.391Z,4.10
2023-01-06T09:28:50.938Z,3.23
2023-01-06T09:30:54.432Z,2.60
2023-01-06T09:32:58.021Z,3.00
2023-01-06T09:35:01.474Z,3.97
2023-01-06T09:37:05.174Z,2.80
2023-01-06T09:39:10.018Z,3.00
2023-01-06T09:41:31.842Z,4.23
2023-01-06T09:43:46.392Z,3.53
2023-01-06T09:45:54.890Z,1.63
2023-01-06T09:48:00.773Z,2.20
2023-01-06T09:50:10.411Z,3.27
2023-01-06T09:52:20.893Z,2.50
2023-01-06T09:54:29.860Z,1.43
2023-01-06T09:56:33.558Z,1.77
2023-01-06T09:58:40.125Z,1.50
2023-01-06T10:00:45.366Z,5.93
2023-01-06T10:02:49.422Z,2.23
2023-01-06T10:04:52.925Z,1.57
2023-01-06T10:07:08.679Z,2.07
2023-01-06T10:09:22.452Z,1.60
2023-01-06T10:11:33.286Z,1.70
2023-01-06T10:13:51.490Z,2.20
2023-01-06T10:16:04.435Z,1.30
2023-01-06T10:18:22.554Z,1.33
2023-01-06T10:20:40.071Z,1.53
2023-01-06T10:22:52.315Z,1.60
2023-01-06T10:24:59.142Z,1.97
2023-01-06T10:27:19.369Z,1.20
2023-01-06T10:29:24.301Z,1.20
2023-01-06T10:31:35.222Z,1.17
2023-01-06T10:33:44.164Z,1.30
2023-01-06T10:35:47.535Z,4.60
2023-01-06T10:37:52.777Z,1.27
2023-01-06T10:40:05.110Z,1.27
2023-01-06T10:42:36.928Z,1.20
2023-01-06T10:44:40.102Z,1.50
2023-01-06T10:46:45.428Z,1.63
2023-01-06T10:48:50.451Z,2.10
2023-01-06T10:50:56.943Z,3.80
2023-01-06T10:53:00.701Z,1.97
2023-01-06T10:55:06.635Z,3.30
2023-01-06T10:57:17.692Z,1.93
2023-01-06T10:59:20.981Z,2.00
2023-01-06T11:01:25.617Z,5.00
2023-01-06T11:03:34.605Z,2.30
2023-01-06T11:05:38.136Z,2.20
2023-01-06T11:07:49.099Z,2.03
2023-01-06T11:09:52.546Z,3.27
2023-01-06T11:11:58.257Z,1.70
2023-01-06T11:14:05.816Z,2.23
2023-01-06T11:16:21.026Z,2.17
2023-01-06T11:18:27.702Z,2.70
2023-01-06T11:20:33.939Z,3.20
2023-01-06T11:22:39.862Z,2.97
2023-01-06T11:24:53.102Z,5.33
2023-01-06T11:26:58.033Z,2.73
2023-01-06T11:29:20.055Z,3.17
2023-01-06T11:31:26.025Z,2.73
2023-01-06T11:33:31.785Z,4.00
2023-01-06T11:35:35.338Z,1.97
2023-01-06T11:37:41.563Z,2.60
2023-01-06T11:39:46.835Z,3.20
2023-01-06T11:41:54.283Z,3.67
2023-01-06T11:44:08.226Z,3.03
2023-01-06T11:46:15.637Z,4.23
2023-01-06T11:48:22.052Z,4.83
2023-01-06T11:50:25.465Z,4.93
2023-01-06T11:52:31.984Z,2.83
2023-01-06T11:54:38.301Z,3.40
2023-01-06T11:56:42.158Z,4.47
2023-01-06T11:58:57.260Z,3.53
2023-01-06T12:01:06.443Z,2.50
2023-01-06T12:03:18.941Z,3.07
2023-01-06T12:05:30.206Z,3.23
2023-01-06T12:07:39.190Z,3.47
2023-01-06T12:09:46.268Z,4.90
2023-01-06T12:11:51.886Z,3.40
2023-01-06T12:14:11.002Z,2.60
2023-01-06T12:16:25.104Z,4.50
2023-01-06T12:18:33.688Z,10.17
2023-01-06T12:20:41.779Z,3.50
2023-01-06T12:22:48.152Z,3.63
2023-01-06T12:24:52.947Z,3.27
2023-01-06T12:26:57.144Z,3.57
2023-01-06T12:29:01.619Z,6.10
2023-01-06T12:31:14.431Z,6.73
2023-01-06T12:33:21.959Z,3.53
2023-01-06T12:35:32.075Z,4.33
2023-01-06T12:37:39.850Z,5.40
2023-01-06T12:39:58.804Z,3.00
2023-01-06T12:42:08.208Z,4.73
2023-01-06T12:44:19.368Z,4.70
2023-01-06T12:46:27.894Z,2.30
2023-01-06T12:48:38.431Z,6.20
2023-01-06T12:50:47.675Z,5.17
2023-01-06T12:52:55.453Z,5.20
2023-01-06T12:54:59.825Z,5.80
2023-01-06T12:57:17.352Z,3.93
2023-01-06T12:59:26.338Z,3.77
2023-01-06T13:01:37.458Z,4.30
2023-01-06T13:04:26.828Z,3.83
2023-01-06T13:06:48.957Z,3.53
2023-01-06T13:09:07.738Z,3.80
2023-01-06T13:11:20.425Z,6.00
2023-01-06T13:13:33.733Z,8.80
2023-01-06T13:15:41.874Z,4.43
2023-01-06T13:17:48.920Z,3.30
2023-01-06T13:19:53.661Z,2.73
2023-01-06T13:22:02.725Z,3.07
2023-01-06T13:24:35.915Z,4.13
2023-01-06T13:27:07.511Z,3.00
2023-01-06T13:29:21.783Z,2.43
2023-01-06T13:31:56.516Z,2.27
2023-01-06T13:34:27.776Z,8.57
2023-01-06T13:36:54.571Z,2.87
2023-01-06T13:39:01.657Z,2.63
2023-01-06T13:41:09.270Z,2.90
2023-01-06T13:43:20.571Z,3.03
2023-01-06T13:45:28.162Z,2.63
2023-01-06T13:47:32.553Z,2.33
2023-01-06T13:49:38.438Z,2.50
2023-01-06T13:51:44.377Z,2.17
2023-01-06T13:53:50.307Z,6.13
2023-01-06T13:56:25.680Z,2.70
2023-01-06T13:58:39.180Z,3.50
2023-01-06T14:00:45.064Z,1.87
2023-01-06T14:03:24.133Z,4.30
2023-01-06T14:05:50.326Z,4.00
2023-01-06T14:07:55.700Z,4.60
2023-01-06T14:09:59.399Z,2.57
2023-01-06T14:12:11.215Z,2.47
2023-01-06T14:14:27.100Z,2.43
2023-01-06T14:16:44.818Z,2.43
2023-01-06T14:18:51.848Z,2.87
2023-01-06T14:21:02.379Z,2.40
2023-01-06T14:23:11.791Z,2.33
2023-01-06T14:25:24.718Z,2.70
2023-01-06T14:28:10.082Z,2.53
2023-01-06T14:30:25.915Z,2.73
2023-01-06T14:33:05.912Z,3.07
2023-01-06T14:35:13.302Z,3.73
2023-01-06T14:37:18.789Z,2.73
2023-01-06T14:39:27.766Z,3.23
2023-01-06T14:41:35.992Z,2.23
2023-01-06T14:43:47.405Z,2.13
2023-01-06T14:45:54.166Z,2.57
2023-01-06T14:48:02.448Z,7.20
2023-01-06T14:50:09.424Z,5.70
2023-01-06T14:52:17.711Z,6.33
2023-01-06T14:54:26.487Z,3.47
2023-01-06T14:56:31.558Z,4.90
2023-01-06T14:58:37.116Z,4.40
2023-01-06T15:00:47.186Z,3.47
2023-01-06T15:02:54.210Z,5.80
2023-01-06T15:04:58.246Z,10.30
2023-01-06T15:07:18.927Z,18.00
2023-01-06T15:09:22.629Z,14.70
2023-01-06T15:11:28.183Z,25.93
2023-01-06T15:13:33.515Z,22.47
2023-01-06T15:15:38.315Z,17.53
2023-01-06T15:17:41.935Z,14.63
2023-01-06T15:19:48.097Z,12.43
2023-01-06T15:21:53.349Z,10.40
2023-01-06T15:23:56.766Z,9.67
2023-01-06T15:26:00.102Z,10.60
2023-01-06T15:28:03.406Z,9.27
2023-01-06T15:30:17.743Z,10.07
2023-01-06T15:32:22.385Z,11.37
2023-01-06T15:34:33.768Z,8.33
2023-01-06T15:36:41.030Z,11.43
2023-01-06T15:38:45.568Z,17.73
2023-01-06T15:40:49.246Z,20.00
2023-01-06T15:42:52.861Z,14.10
2023-01-06T15:44:58.095Z,9.52
2023-01-06T15:47:20.468Z,12.60
2023-01-06T15:49:28.853Z,10.73
2023-01-06T15:51:32.174Z,10.45
2023-01-06T15:53:37.878Z,10.40
2023-01-06T15:55:44.310Z,7.63
2023-01-06T15:57:53.362Z,8.63
2023-01-06T16:00:01.166Z,7.25
2023-01-06T16:02:05.058Z,7.75
2023-01-06T16:04:08.449Z,10.13
2023-01-06T16:06:13.579Z,10.98
2023-01-06T16:08:24.958Z,20.35
2023-01-06T16:10:35.029Z,26.50
2023-01-06T16:12:38.418Z,23.23
2023-01-06T16:14:45.751Z,10.57
2023-01-06T16:16:49.277Z,20.90
2023-01-06T16:18:52.983Z,21.30
2023-01-06T16:20:57.096Z,11.45
2023-01-06T16:23:00.383Z,11.40
2023-01-06T16:25:07.464Z,14.48
2023-01-06T16:27:12.577Z,17.42
2023-01-06T16:29:28.482Z,10.50
2023-01-06T16:31:34.015Z,9.50
2023-01-06T16:33:42.737Z,11.32
2023-01-06T16:35:45.977Z,11.00
2023-01-06T16:37:49.225Z,9.20
2023-01-06T16:39:59.579Z,7.10
2023-01-06T16:45:02.225Z,6.65
2023-01-06T16:47:10.490Z,9.85
2023-01-06T16:49:14.397Z,8.18
2023-01-06T16:51:19.042Z,7.43
2023-01-06T16:53:23.262Z,10.55
2023-01-06T16:55:26.607Z,7.68
2023-01-06T16:57:29.891Z,9.07
2023-01-06T16:59:37.281Z,8.88
2023-01-06T17:01:43.014Z,9.05
2023-01-06T17:03:50.312Z,10.60
2023-01-06T17:05:54.402Z,11.60
2023-01-06T17:08:01.174Z,8.95
2023-01-06T17:10:05.093Z,8.93
2023-01-06T17:12:12.822Z,8.55
2023-01-06T17:14:16.393Z,11.82
2023-01-06T17:16:22.334Z,7.43
2023-01-06T17:18:28.690Z,7.70
2023-01-06T17:20:33.204Z,12.68
2023-01-06T17:22:36.335Z,9.35
2023-01-06T17:24:40.765Z,12.40
2023-01-06T17:26:53.168Z,21.95
2023-01-06T17:28:58.785Z,17.58
2023-01-06T17:31:02.477Z,17.67
2023-01-06T17:33:07.674Z,22.13
2023-01-06T17:35:25.328Z,12.70
2023-01-06T17:37:31.241Z,10.80
2023-01-06T17:39:40.035Z,11.45
2023-01-06T17:41:43.795Z,10.85
2023-01-06T17:43:47.861Z,9.15
2023-01-06T17:45:51.201Z,11.15
2023-01-06T17:47:55.020Z,9.85
2023-01-06T17:50:00.578Z,11.40
2023-01-06T17:52:16.324Z,14.30
2023-01-06T17:54:37.629Z,10.02
2023-01-06T17:56:40.897Z,13.13
2023-01-06T17:58:46.167Z,9.10
2023-01-06T18:00:49.563Z,11.73
2023-01-06T18:02:56.310Z,20.55
2023-01-06T18:05:02.039Z,19.85
2023-01-06T18:07:13.340Z,18.25
2023-01-06T18:09:19.047Z,23.25
2023-01-06T18:11:29.240Z,19.05
2023-01-06T18:13:35.729Z,14.48
2023-01-06T18:15:39.119Z,10.93
2023-01-06T18:17:42.298Z,12.55
2023-01-06T18:19:45.573Z,12.90
2023-01-06T18:21:50.051Z,13.48
2023-01-06T18:23:54.950Z,14.18
2023-01-06T18:26:07.502Z,13.75
2023-01-06T18:28:16.441Z,16.10
2023-01-06T18:30:23.816Z,17.10
2023-01-06T18:32:29.909Z,18.90
2023-01-06T18:34:37.053Z,17.08
2023-01-06T18:36:40.276Z,14.23
2023-01-06T18:38:43.468Z,14.30
2023-01-06T18:40:48.208Z,20.50
2023-01-06T18:42:53.336Z,15.48
2023-01-06T18:45:23.586Z,12.75
2023-01-06T18:47:26.829Z,10.52
2023-01-06T18:49:34.776Z,9.13
2023-01-06T18:51:38.022Z,8.75
2023-01-06T18:53:47.493Z,7.97
2023-01-06T18:55:55.100Z,10.20
2023-01-06T18:58:02.025Z,9.20
2023-01-06T19:00:28.193Z,10.32
2023-01-06T19:02:38.854Z,8.38
2023-01-06T19:04:42.753Z,7.15
2023-01-06T19:06:48.139Z,7.55
2023-01-06T19:08:52.471Z,6.68
2023-01-06T19:10:57.188Z,7.53
2023-01-06T19:13:01.222Z,6.93
2023-01-06T19:15:16.957Z,7.90
2023-01-06T19:17:27.165Z,5.78
2023-01-06T19:19:35.747Z,6.22
2023-01-06T19:21:39.789Z,5.97
2023-01-06T19:23:43.370Z,7.55
2023-01-06T19:25:48.677Z,5.30
2023-01-06T19:27:56.002Z,5.97
2023-01-06T19:30:21.667Z,6.15
2023-01-06T19:32:33.712Z,6.80
2023-01-06T19:34:37.047Z,6.30
2023-01-06T19:36:43.315Z,6.75
2023-01-06T19:38:46.832Z,6.88
2023-01-06T19:40:49.993Z,8.23
2023-01-06T19:43:01.083Z,12.77
2023-01-06T19:45:15.903Z,11.25
2023-01-06T19:47:22.306Z,9.30
2023-01-06T19:49:28.421Z,10.05
2023-01-06T19:51:34.278Z,4.28
2023-01-06T19:53:44.363Z,5.65
2023-01-06T19:55:47.532Z,6.50
2023-01-06T19:57:53.308Z,5.78
2023-01-06T20:00:03.199Z,8.15
2023-01-06T20:02:26.638Z,8.60
2023-01-06T20:04:30.038Z,6.57
2023-01-06T20:06:33.305Z,7.50
2023-01-06T20:08:36.654Z,4.53
2023-01-06T20:10:40.000Z,5.00
2023-01-06T20:12:44.673Z,5.95
2023-01-06T20:14:47.907Z,10.38
2023-01-06T20:16:52.698Z,5.95
2023-01-06T20:18:56.007Z,6.60
2023-01-06T20:20:59.230Z,8.10
2023-01-06T20:23:02.459Z,6.05
2023-01-06T20:25:06.176Z,6.38
2023-01-06T20:27:09.391Z,6.03
2023-01-06T20:29:12.821Z,4.50
2023-01-06T20:31:16.123Z,6.53
2023-01-06T20:33:20.837Z,4.70
2023-01-06T20:35:24.192Z,4.40
2023-01-06T20:37:27.420Z,3.83
2023-01-06T20:39:30.668Z,4.35
2023-01-06T20:41:34.320Z,3.95
2023-01-06T20:43:37.675Z,4.32
2023-01-06T20:45:41.123Z,4.47
2023-01-06T20:47:44.960Z,5.40
2023-01-06T20:49:50.449Z,4.05
2023-01-06T20:51:54.247Z,5.45
2023-01-06T20:53:57.503Z,4.82
2023-01-06T20:56:01.176Z,3.60
2023-01-06T20:58:04.672Z,6.25
2023-01-06T21:00:10.888Z,4.70
2023-01-06T21:02:14.164Z,6.95
2023-01-06T21:04:17.609Z,3.72
2023-01-06T21:06:22.428Z,3.92
2023-01-06T21:08:25.728Z,3.35
2023-01-06T21:10:29.140Z,3.83
2023-01-06T21:12:32.499Z,5.07
2023-01-06T21:14:35.712Z,4.13
2023-01-06T21:16:39.060Z,7.72
2023-01-06T21:18:42.688Z,4.18
2023-01-06T21:20:46.534Z,3.22
2023-01-06T21:22:51.120Z,3.40
2023-01-06T21:24:54.915Z,3.55
2023-01-06T21:26:58.116Z,5.13
2023-01-06T21:29:01.649Z,6.70
2023-01-06T21:31:05.248Z,10.43
2023-01-06T21:33:08.585Z,13.75
2023-01-06T21:35:12.295Z,8.65
2023-01-06T21:37:15.642Z,9.70
2023-01-06T21:39:20.396Z,7.72
2023-01-06T21:41:41.212Z,8.45
2023-01-06T21:43:44.846Z,9.93
2023-01-06T21:45:48.346Z,6.40
2023-01-06T21:47:51.671Z,6.50
2023-01-06T21:49:54.991Z,5.95
2023-01-06T21:51:59.483Z,8.43
2023-01-06T21:54:03.956Z,11.98
2023-01-06T21:56:09.664Z,10.18
2023-01-06T21:58:12.963Z,8.60
2023-01-06T22:00:16.781Z,12.20
2023-01-06T22:02:20.491Z,10.57
2023-01-06T22:04:23.858Z,10.63
2023-01-06T22:06:31.156Z,12.40
2023-01-06T22:08:34.830Z,12.52
2023-01-06T22:10:40.677Z,10.20
2023-01-06T22:12:48.255Z,8.27
2023-01-06T22:14:57.088Z,6.57
2023-01-06T22:17:01.293Z,5.75
2023-01-06T22:19:05.059Z,4.78
2023-01-06T22:21:09.084Z,4.30
2023-01-06T22:23:14.773Z,5.22
2023-01-06T22:25:18.220Z,4.05
2023-01-06T22:27:21.468Z,5.93
2023-01-06T22:29:26.757Z,3.15
2023-01-06T22:31:33.250Z,4.15
2023-01-06T22:33:36.605Z,3.97
2023-01-06T22:35:39.839Z,4.43
2023-01-06T22:37:44.024Z,3.30
2023-01-06T22:39:47.297Z,3.55
2023-01-06T22:41:50.588Z,5.32
2023-01-06T22:43:54.003Z,3.05
2023-01-06T22:45:58.741Z,4.22
2023-01-06T22:48:05.895Z,4.20
2023-01-06T22:50:14.091Z,3.22
2023-01-06T22:52:17.723Z,3.00
2023-01-06T22:54:21.173Z,3.90
2023-01-06T22:56:24.827Z,2.25
2023-01-06T22:58:28.880Z,3.33
2023-01-06T23:00:32.207Z,5.28
2023-01-06T23:02:37.368Z,3.60
2023-01-06T23:04:40.794Z,3.50
2023-01-06T23:06:44.310Z,4.28
2023-01-06T23:08:59.748Z,3.50
2023-01-06T23:11:06.356Z,2.72
2023-01-06T23:13:09.626Z,4.68
2023-01-06T23:15:13.260Z,3.40
2023-01-06T23:17:16.524Z,3.35
2023-01-06T23:19:21.171Z,4.10
2023-01-06T23:21:26.277Z,3.17
2023-01-06T23:23:30.131Z,2.85
2023-01-06T23:25:33.925Z,4.53
2023-01-06T23:27:38.797Z,1.83
2023-01-06T23:29:42.281Z,1.90
2023-01-06T23:31:46.984Z,2.65
2023-01-06T23:33:52.614Z,2.03
2023-01-06T23:36:00.457Z,3.08
2023-01-06T23:38:04.080Z,2.35
2023-01-06T23:40:08.718Z,4.10
2023-01-06T23:42:12.106Z,3.17
2023-01-06T23:44:17.213Z,5.45
2023-01-06T23:46:22.680Z,6.68
2023-01-06T23:48:25.958Z,9.43
2023-01-06T23:50:29.251Z,12.73
2023-01-06T23:52:34.041Z,28.35
2023-01-06T23:54:37.269Z,28.23
2023-01-06T23:56:40.808Z,34.35
2023-01-06T23:58:46.773Z,42.72
