createdAt,value
2023-05-08T00:01:31.295Z,6.70
2023-05-08T00:03:58.677Z,6.70
2023-05-08T00:06:27.712Z,9.10
2023-05-08T00:08:55.541Z,8.40
2023-05-08T00:11:22.619Z,9.80
2023-05-08T00:13:49.742Z,7.20
2023-05-08T00:16:16.856Z,7.30
2023-05-08T00:18:44.515Z,7.50
2023-05-08T00:21:11.473Z,5.80
2023-05-08T00:23:38.607Z,7.90
2023-05-08T00:26:05.574Z,6.20
2023-05-08T00:28:32.443Z,4.80
2023-05-08T00:31:02.534Z,5.70
2023-05-08T00:33:29.460Z,5.00
2023-05-08T00:36:03.640Z,4.70
2023-05-08T00:38:34.411Z,5.70
2023-05-08T00:41:01.863Z,5.30
2023-05-08T00:43:29.261Z,5.00
2023-05-08T00:45:56.874Z,4.90
2023-05-08T00:48:24.061Z,5.20
2023-05-08T00:50:52.668Z,8.40
2023-05-08T00:53:19.867Z,7.30
2023-05-08T00:55:46.884Z,8.50
2023-05-08T00:58:13.802Z,10.80
2023-05-08T01:00:42.192Z,6.90
2023-05-08T01:03:09.667Z,4.70
2023-05-08T01:05:36.850Z,4.50
2023-05-08T01:08:04.311Z,6.10
2023-05-08T01:10:53.826Z,3.90
2023-05-08T01:13:37.821Z,4.10
2023-05-08T01:16:13.347Z,5.10
2023-05-08T01:18:44.840Z,4.20
2023-05-08T01:21:21.498Z,6.40
2023-05-08T01:24:13.284Z,11.50
2023-05-08T01:27:09.458Z,3.10
2023-05-08T01:30:07.454Z,5.40
2023-05-08T01:32:39.440Z,5.60
2023-05-08T01:35:33.181Z,4.40
2023-05-08T01:38:03.573Z,5.60
2023-05-08T01:40:45.772Z,5.70
2023-05-08T01:44:06.770Z,7.30
2023-05-08T01:46:34.440Z,6.00
2023-05-08T01:49:12.717Z,4.30
2023-05-08T01:51:45.270Z,6.90
2023-05-08T01:54:16.638Z,4.90
2023-05-08T01:56:44.903Z,4.60
2023-05-08T01:59:14.385Z,5.60
2023-05-08T02:01:43.074Z,7.40
2023-05-08T02:04:10.248Z,4.50
2023-05-08T02:06:37.233Z,6.40
2023-05-08T02:09:04.221Z,4.70
2023-05-08T02:11:32.106Z,4.30
2023-05-08T02:13:59.133Z,5.70
2023-05-08T02:16:26.173Z,6.50
2023-05-08T02:18:54.451Z,5.60
2023-05-08T02:21:21.342Z,5.60
2023-05-08T02:23:48.261Z,4.60
2023-05-08T02:26:15.815Z,4.10
2023-05-08T02:28:42.743Z,5.20
2023-05-08T02:31:10.420Z,3.40
2023-05-08T02:33:38.565Z,4.70
2023-05-08T02:36:05.853Z,4.40
2023-05-08T02:38:33.913Z,4.50
2023-05-08T02:41:02.000Z,3.80
2023-05-08T02:43:29.105Z,4.10
2023-05-08T02:45:58.942Z,4.80
2023-05-08T02:48:37.098Z,7.00
2023-05-08T02:51:16.496Z,3.20
2023-05-08T02:53:47.299Z,4.40
2023-05-08T02:56:36.800Z,4.90
2023-05-08T02:59:21.469Z,6.20
2023-05-08T03:02:22.429Z,7.00
2023-05-08T03:04:55.695Z,4.90
2023-05-08T03:07:24.614Z,3.70
2023-05-08T03:09:55.755Z,5.80
2023-05-08T03:12:24.929Z,7.90
2023-05-08T03:15:01.005Z,3.20
2023-05-08T03:17:28.884Z,5.20
2023-05-08T03:19:57.828Z,4.00
2023-05-08T03:22:25.359Z,3.40
2023-05-08T03:24:52.921Z,4.10
2023-05-08T03:27:20.505Z,4.20
2023-05-08T03:29:47.979Z,5.80
2023-05-08T03:32:15.035Z,6.20
2023-05-08T03:34:42.273Z,6.10
2023-05-08T03:37:09.199Z,5.60
2023-05-08T03:39:36.302Z,5.10
2023-05-08T03:42:03.522Z,3.50
2023-05-08T03:44:30.525Z,7.10
2023-05-08T03:46:58.645Z,4.60
2023-05-08T03:49:26.819Z,3.50
2023-05-08T03:51:54.913Z,4.50
2023-05-08T03:54:25.507Z,4.80
2023-05-08T03:56:54.149Z,4.30
2023-05-08T04:00:03.607Z,5.60
2023-05-08T04:02:54.441Z,4.30
2023-05-08T04:05:48.345Z,4.60
2023-05-08T04:08:30.361Z,3.20
2023-05-08T04:11:21.233Z,5.80
2023-05-08T04:13:50.637Z,5.30
2023-05-08T04:16:22.077Z,3.70
2023-05-08T04:18:50.369Z,10.80
2023-05-08T04:21:22.901Z,3.20
2023-05-08T04:23:50.952Z,3.30
2023-05-08T04:26:18.511Z,5.70
2023-05-08T04:28:46.996Z,5.00
2023-05-08T04:31:16.070Z,3.00
2023-05-08T04:33:46.832Z,4.40
2023-05-08T04:36:14.361Z,4.40
2023-05-08T04:38:42.634Z,3.90
2023-05-08T04:41:10.025Z,6.60
2023-05-08T04:43:38.223Z,3.40
2023-05-08T04:46:06.264Z,4.30
2023-05-08T04:48:34.058Z,4.30
2023-05-08T04:51:01.453Z,3.20
2023-05-08T04:53:28.581Z,7.40
2023-05-08T04:55:55.515Z,4.00
2023-05-08T04:58:22.646Z,2.60
2023-05-08T05:00:50.778Z,3.10
2023-05-08T05:03:18.060Z,2.10
2023-05-08T05:05:45.693Z,2.60
2023-05-08T05:08:12.832Z,2.80
2023-05-08T05:10:40.812Z,3.60
2023-05-08T05:13:08.141Z,3.30
2023-05-08T05:15:35.558Z,5.50
2023-05-08T05:18:02.732Z,4.00
2023-05-08T05:20:32.397Z,2.70
2023-05-08T05:22:59.308Z,3.40
2023-05-08T05:25:26.182Z,4.80
2023-05-08T05:27:53.255Z,3.00
2023-05-08T05:30:20.396Z,3.80
2023-05-08T05:32:47.782Z,4.20
2023-05-08T05:35:15.384Z,5.90
2023-05-08T05:37:43.240Z,4.40
2023-05-08T05:40:13.479Z,4.90
2023-05-08T05:42:41.249Z,3.30
2023-05-08T05:45:08.988Z,5.00
2023-05-08T05:47:35.952Z,4.20
2023-05-08T05:50:04.794Z,4.10
2023-05-08T05:52:33.358Z,3.20
2023-05-08T05:55:00.603Z,3.50
2023-05-08T05:57:27.852Z,2.50
2023-05-08T05:59:55.071Z,4.50
2023-05-08T06:02:22.729Z,4.90
2023-05-08T06:04:52.082Z,6.60
2023-05-08T06:07:20.923Z,5.00
2023-05-08T06:09:48.162Z,4.50
2023-05-08T06:12:15.097Z,3.70
2023-05-08T06:14:42.000Z,5.80
2023-05-08T06:17:09.099Z,6.30
2023-05-08T06:19:36.887Z,3.10
2023-05-08T06:22:03.689Z,4.00
2023-05-08T06:24:30.672Z,6.50
2023-05-08T06:26:57.522Z,5.60
2023-05-08T06:29:24.582Z,4.30
2023-05-08T06:31:51.460Z,4.90
2023-05-08T06:34:18.364Z,3.10
2023-05-08T06:36:45.542Z,3.90
2023-05-08T06:39:12.746Z,4.10
2023-05-08T06:41:39.694Z,3.90
2023-05-08T06:44:06.501Z,10.10
2023-05-08T06:46:33.698Z,6.30
2023-05-08T06:49:00.949Z,4.30
2023-05-08T06:51:27.811Z,3.30
2023-05-08T06:53:54.695Z,5.50
2023-05-08T06:56:22.988Z,2.70
2023-05-08T06:58:57.057Z,5.10
2023-05-08T07:01:31.756Z,10.00
2023-05-08T07:03:58.993Z,3.70
2023-05-08T07:06:25.769Z,4.80
2023-05-08T07:08:52.716Z,2.80
2023-05-08T07:11:19.524Z,6.80
2023-05-08T07:13:48.425Z,12.20
2023-05-08T07:16:16.400Z,3.30
2023-05-08T07:18:43.898Z,2.80
2023-05-08T07:21:11.056Z,4.50
2023-05-08T07:23:37.972Z,5.20
2023-05-08T07:26:04.854Z,3.70
2023-05-08T07:28:31.735Z,5.20
2023-05-08T07:30:58.532Z,2.80
2023-05-08T07:33:25.502Z,8.20
2023-05-08T07:35:52.883Z,26.70
2023-05-08T07:38:19.624Z,6.60
2023-05-08T07:40:46.407Z,5.80
2023-05-08T07:43:15.048Z,9.10
2023-05-08T07:45:41.830Z,3.00
2023-05-08T07:48:09.049Z,2.20
2023-05-08T07:50:36.533Z,4.50
2023-05-08T07:53:03.360Z,4.40
2023-05-08T07:55:30.247Z,26.40
2023-05-08T07:57:57.105Z,6.10
2023-05-08T08:00:24.108Z,6.70
2023-05-08T08:02:51.045Z,36.60
2023-05-08T08:05:18.036Z,31.40
2023-05-08T08:07:45.106Z,3.40
2023-05-08T08:10:12.564Z,4.00
2023-05-08T08:12:39.491Z,4.70
2023-05-08T08:15:06.793Z,4.10
2023-05-08T08:17:33.636Z,3.00
2023-05-08T08:20:00.866Z,2.60
2023-05-08T08:22:27.667Z,2.80
2023-05-08T08:24:57.825Z,4.40
2023-05-08T08:27:24.661Z,9.60
2023-05-08T08:29:58.531Z,3.70
2023-05-08T08:32:31.902Z,4.10
2023-05-08T08:34:58.989Z,69.50
2023-05-08T08:37:26.362Z,4.00
2023-05-08T08:39:53.756Z,4.60
2023-05-08T08:42:20.566Z,6.00
2023-05-08T08:44:47.479Z,4.20
2023-05-08T08:47:14.571Z,5.90
2023-05-08T08:49:43.757Z,8.80
2023-05-08T08:52:27.028Z,6.40
2023-05-08T08:54:53.998Z,4.60
2023-05-08T08:57:20.780Z,7.30
2023-05-08T08:59:47.568Z,4.30
2023-05-08T09:02:18.278Z,3.90
2023-05-08T09:04:45.462Z,5.30
2023-05-08T09:07:12.286Z,4.70
2023-05-08T09:09:41.031Z,3.30
2023-05-08T09:12:08.308Z,1.80
2023-05-08T09:14:35.628Z,3.40
2023-05-08T09:17:02.622Z,5.30
2023-05-08T09:19:29.719Z,7.30
2023-05-08T09:21:59.327Z,4.90
2023-05-08T09:24:29.127Z,4.80
2023-05-08T09:26:57.565Z,2.90
2023-05-08T09:29:24.400Z,4.60
2023-05-08T09:31:52.588Z,15.30
2023-05-08T09:34:28.109Z,4.40
2023-05-08T09:36:55.875Z,3.40
2023-05-08T09:39:24.634Z,3.90
2023-05-08T09:41:58.937Z,5.30
2023-05-08T09:44:25.709Z,3.00
2023-05-08T09:46:53.939Z,2.10
2023-05-08T09:49:20.763Z,4.20
2023-05-08T09:51:54.081Z,4.90
2023-05-08T09:54:20.990Z,5.90
2023-05-08T09:56:47.824Z,3.70
2023-05-08T09:59:28.457Z,5.30
2023-05-08T10:01:56.010Z,3.80
2023-05-08T10:09:12.728Z,4.60
2023-05-08T10:11:52.093Z,3.30
2023-05-08T10:14:19.767Z,7.00
2023-05-08T10:16:49.259Z,5.20
2023-05-08T10:19:17.571Z,4.60
2023-05-08T10:21:49.454Z,2.90
2023-05-08T10:24:17.986Z,5.40
2023-05-08T10:27:17.274Z,3.50
2023-05-08T10:29:52.269Z,2.50
2023-05-08T10:32:23.584Z,3.30
2023-05-08T10:34:53.193Z,2.80
2023-05-08T10:37:20.188Z,2.10
2023-05-08T10:39:47.141Z,3.80
2023-05-08T10:42:14.398Z,4.20
2023-05-08T10:44:41.374Z,7.00
2023-05-08T10:47:15.177Z,4.90
2023-05-08T10:49:49.831Z,2.80
2023-05-08T10:52:21.207Z,4.00
2023-05-08T10:54:54.036Z,2.50
2023-05-08T10:57:20.948Z,2.30
2023-05-08T10:59:48.122Z,3.50
2023-05-08T11:02:15.772Z,2.60
2023-05-08T11:04:43.945Z,4.80
2023-05-08T11:07:11.640Z,4.70
2023-05-08T11:09:41.804Z,4.10
2023-05-08T11:12:27.319Z,4.40
2023-05-08T11:15:03.122Z,5.70
2023-05-08T11:17:30.059Z,3.00
2023-05-08T11:19:58.798Z,3.90
2023-05-08T11:22:28.532Z,2.60
2023-05-08T11:24:59.409Z,7.20
2023-05-08T11:27:32.715Z,4.20
2023-05-08T11:32:57.201Z,4.10
2023-05-08T11:35:49.040Z,5.10
2023-05-08T11:38:27.967Z,4.30
2023-05-08T11:41:00.868Z,4.20
2023-05-08T11:43:33.897Z,5.10
2023-05-08T11:46:04.142Z,6.90
2023-05-08T11:48:31.793Z,6.80
2023-05-08T11:51:02.368Z,7.80
2023-05-08T11:53:30.568Z,6.10
2023-05-08T11:55:57.605Z,6.90
2023-05-08T11:58:24.678Z,5.20
2023-05-08T12:00:51.972Z,5.50
2023-05-08T12:03:20.384Z,3.30
2023-05-08T12:05:47.662Z,3.00
2023-05-08T12:08:14.876Z,3.40
2023-05-08T12:10:53.944Z,6.00
2023-05-08T12:13:30.332Z,4.40
2023-05-08T12:15:58.919Z,5.00
2023-05-08T12:18:26.849Z,4.50
2023-05-08T12:20:54.275Z,3.90
2023-05-08T12:23:21.219Z,3.30
2023-05-08T12:25:48.172Z,3.90
2023-05-08T12:28:15.086Z,4.50
2023-05-08T12:30:41.926Z,3.00
2023-05-08T12:33:08.866Z,3.80
2023-05-08T12:35:35.824Z,3.90
2023-05-08T12:38:03.593Z,5.30
2023-05-08T12:40:32.442Z,2.90
2023-05-08T12:43:03.514Z,7.10
2023-05-08T12:45:33.752Z,2.30
2023-05-08T12:48:04.864Z,2.00
2023-05-08T12:50:35.816Z,3.80
2023-05-08T12:53:06.786Z,2.30
2023-05-08T12:55:35.365Z,5.30
2023-05-08T12:58:15.195Z,4.80
2023-05-08T13:00:46.749Z,4.60
2023-05-08T13:03:21.486Z,3.10
2023-05-08T13:05:48.520Z,4.80
2023-05-08T13:08:15.637Z,8.50
2023-05-08T13:10:52.966Z,5.20
2023-05-08T13:13:24.999Z,6.00
2023-05-08T13:15:53.095Z,5.70
2023-05-08T13:18:21.891Z,3.60
2023-05-08T13:20:48.966Z,3.60
2023-05-08T13:23:16.004Z,6.60
2023-05-08T13:25:43.066Z,2.00
2023-05-08T13:28:10.257Z,1.90
2023-05-08T13:30:37.917Z,3.50
2023-05-08T13:33:05.073Z,3.60
2023-05-08T13:35:32.873Z,2.90
2023-05-08T13:38:01.769Z,3.30
2023-05-08T13:40:31.613Z,2.40
2023-05-08T13:43:00.804Z,3.80
2023-05-08T13:45:30.819Z,2.30
2023-05-08T13:48:00.914Z,2.90
2023-05-08T13:50:30.366Z,3.10
2023-05-08T13:53:00.866Z,3.20
2023-05-08T13:55:29.929Z,1.60
2023-05-08T13:57:59.784Z,3.30
2023-05-08T14:00:30.174Z,3.10
2023-05-08T14:02:59.927Z,5.20
2023-05-08T14:05:28.900Z,4.60
2023-05-08T14:07:58.254Z,4.10
2023-05-08T14:10:27.746Z,5.60
2023-05-08T14:12:57.801Z,2.40
2023-05-08T14:15:36.563Z,5.10
2023-05-08T14:18:07.011Z,1.90
2023-05-08T14:20:37.203Z,3.60
2023-05-08T14:23:06.446Z,3.10
2023-05-08T14:25:35.846Z,8.60
2023-05-08T14:28:06.880Z,4.30
2023-05-08T14:35:20.870Z,1.70
2023-05-08T14:37:50.879Z,4.80
2023-05-08T14:46:31.388Z,1.80
2023-05-08T14:48:58.655Z,2.90
2023-05-08T14:51:25.877Z,3.10
2023-05-08T14:53:52.869Z,2.60
2023-05-08T14:56:24.495Z,4.10
2023-05-08T14:58:52.144Z,2.50
2023-05-08T15:01:19.133Z,6.00
2023-05-08T15:03:52.996Z,2.70
2023-05-08T15:06:22.086Z,2.00
2023-05-08T15:08:49.235Z,4.70
2023-05-08T15:11:16.239Z,3.70
2023-05-08T15:13:43.236Z,4.20
2023-05-08T15:16:10.453Z,2.60
2023-05-08T15:18:37.334Z,4.50
2023-05-08T15:21:04.756Z,4.50
2023-05-08T15:23:31.874Z,6.20
2023-05-08T15:25:58.703Z,3.00
2023-05-08T15:28:25.755Z,5.00
2023-05-08T15:30:52.690Z,3.50
2023-05-08T15:33:20.030Z,5.90
2023-05-08T15:35:47.179Z,5.30
2023-05-08T15:38:14.125Z,2.60
2023-05-08T15:40:41.179Z,3.30
2023-05-08T15:43:08.177Z,2.50
2023-05-08T15:45:35.087Z,4.40
2023-05-08T15:48:02.249Z,3.30
2023-05-08T15:50:29.261Z,4.10
2023-05-08T15:52:56.321Z,4.30
2023-05-08T15:55:23.484Z,5.90
2023-05-08T15:57:50.457Z,3.10
2023-05-08T16:00:17.960Z,3.00
2023-05-08T16:02:44.945Z,3.80
2023-05-08T16:05:12.096Z,5.00
2023-05-08T16:07:39.361Z,3.40
2023-05-08T16:10:07.440Z,8.60
2023-05-08T16:12:34.650Z,3.00
2023-05-08T16:15:01.573Z,3.60
2023-05-08T16:17:28.672Z,3.70
2023-05-08T16:19:55.698Z,2.90
2023-05-08T16:22:23.322Z,4.50
2023-05-08T16:24:52.708Z,8.80
2023-05-08T16:27:19.687Z,6.30
2023-05-08T16:29:46.530Z,4.30
2023-05-08T16:32:13.485Z,6.60
2023-05-08T16:34:40.245Z,4.60
2023-05-08T16:37:07.112Z,30.10
2023-05-08T16:39:34.774Z,4.50
2023-05-08T16:42:01.950Z,5.50
2023-05-08T16:44:29.230Z,3.00
2023-05-08T16:46:56.284Z,4.10
2023-05-08T16:49:23.168Z,5.00
2023-05-08T16:51:50.396Z,4.50
2023-05-08T16:54:17.316Z,10.50
2023-05-08T16:56:44.265Z,8.00
2023-05-08T16:59:11.381Z,4.80
2023-05-08T17:01:38.397Z,5.10
2023-05-08T17:04:05.454Z,3.80
2023-05-08T17:06:33.181Z,5.80
2023-05-08T17:09:00.021Z,4.90
2023-05-08T17:11:26.877Z,7.50
2023-05-08T17:13:53.873Z,5.70
2023-05-08T17:16:20.842Z,6.40
2023-05-08T17:18:47.996Z,12.10
2023-05-08T17:21:14.869Z,8.20
2023-05-08T17:23:41.938Z,8.60
2023-05-08T17:26:09.455Z,7.80
2023-05-08T17:28:37.218Z,7.70
2023-05-08T17:31:04.061Z,5.80
2023-05-08T17:33:30.958Z,8.10
2023-05-08T17:35:57.724Z,10.30
2023-05-08T17:38:24.544Z,3.80
2023-05-08T17:40:51.639Z,3.60
2023-05-08T17:43:20.510Z,34.80
2023-05-08T17:45:47.728Z,302.70
2023-05-08T17:48:14.652Z,295.90
2023-05-08T17:50:43.665Z,389.80
2023-05-08T17:53:10.578Z,336.30
2023-05-08T17:55:37.622Z,441.40
2023-05-08T17:58:04.555Z,225.80
2023-05-08T18:00:31.596Z,145.90
2023-05-08T18:02:58.697Z,154.90
2023-05-08T18:05:25.751Z,114.70
2023-05-08T18:07:54.010Z,330.40
2023-05-08T18:10:21.325Z,203.30
2023-05-08T18:12:48.226Z,110.70
2023-05-08T18:15:15.033Z,91.20
2023-05-08T18:17:42.330Z,64.80
2023-05-08T18:20:10.009Z,64.50
2023-05-08T18:22:36.883Z,40.00
2023-05-08T18:25:04.016Z,57.70
2023-05-08T18:27:33.481Z,30.50
2023-05-08T18:30:00.523Z,18.10
2023-05-08T18:32:27.971Z,17.80
2023-05-08T18:34:55.774Z,18.30
2023-05-08T18:37:23.312Z,10.40
2023-05-08T18:39:50.424Z,11.10
2023-05-08T18:42:17.308Z,10.50
2023-05-08T18:44:44.427Z,6.20
2023-05-08T18:47:11.369Z,11.50
2023-05-08T18:49:38.381Z,5.40
2023-05-08T18:52:05.538Z,6.30
2023-05-08T18:54:32.338Z,5.00
2023-05-08T18:56:59.234Z,8.40
2023-05-08T18:59:26.279Z,6.50
2023-05-08T19:01:53.133Z,4.90
2023-05-08T19:04:20.263Z,6.80
2023-05-08T19:06:47.207Z,4.10
2023-05-08T19:09:14.161Z,5.80
2023-05-08T19:11:41.101Z,4.90
2023-05-08T19:14:07.980Z,3.30
2023-05-08T19:16:34.820Z,4.70
2023-05-08T19:19:01.733Z,4.00
2023-05-08T19:21:29.390Z,5.80
2023-05-08T19:23:56.195Z,3.70
2023-05-08T19:26:23.501Z,7.20
2023-05-08T19:28:50.370Z,4.80
2023-05-08T19:31:17.255Z,6.10
2023-05-08T19:33:44.424Z,4.30
2023-05-08T19:36:11.369Z,6.50
2023-05-08T19:38:40.128Z,8.70
2023-05-08T19:41:07.347Z,9.10
2023-05-08T19:43:34.200Z,3.80
2023-05-08T19:46:01.567Z,4.80
2023-05-08T19:48:28.554Z,4.60
2023-05-08T19:50:55.599Z,3.90
2023-05-08T19:53:23.574Z,5.20
2023-05-08T19:55:50.501Z,4.20
2023-05-08T19:58:18.055Z,5.70
2023-05-08T20:00:50.872Z,6.80
2023-05-08T20:03:18.358Z,8.80
2023-05-08T20:05:45.409Z,6.70
2023-05-08T20:08:12.211Z,7.80
2023-05-08T20:10:39.150Z,5.40
2023-05-08T20:13:06.037Z,8.80
2023-05-08T20:15:32.989Z,5.20
2023-05-08T20:17:59.911Z,9.40
2023-05-08T20:20:29.298Z,5.40
2023-05-08T20:22:56.639Z,5.30
2023-05-08T20:25:23.745Z,6.90
2023-05-08T20:27:50.589Z,3.60
2023-05-08T20:30:17.504Z,7.10
2023-05-08T20:32:44.355Z,4.60
2023-05-08T20:35:11.521Z,3.80
2023-05-08T20:37:43.855Z,4.20
2023-05-08T20:40:11.674Z,6.90
2023-05-08T20:42:40.802Z,5.10
2023-05-08T20:45:11.530Z,5.20
2023-05-08T20:47:38.442Z,6.20
2023-05-08T20:50:06.460Z,6.10
2023-05-08T20:52:34.600Z,6.50
2023-05-08T20:55:03.139Z,7.50
2023-05-08T20:57:29.981Z,7.80
2023-05-08T20:59:56.838Z,8.20
2023-05-08T21:02:23.896Z,6.60
2023-05-08T21:04:50.797Z,6.50
2023-05-08T21:07:17.842Z,6.90
2023-05-08T21:09:44.705Z,6.90
2023-05-08T21:12:11.648Z,4.20
2023-05-08T21:14:38.590Z,4.70
2023-05-08T21:17:05.411Z,6.40
2023-05-08T21:19:32.356Z,7.40
2023-05-08T21:21:59.321Z,8.60
2023-05-08T21:24:26.452Z,6.40
2023-05-08T21:26:53.607Z,5.50
2023-05-08T21:29:20.653Z,6.80
2023-05-08T21:31:47.599Z,8.70
2023-05-08T21:34:15.675Z,7.00
2023-05-08T21:36:42.490Z,6.80
2023-05-08T21:39:09.590Z,4.90
2023-05-08T21:41:36.663Z,5.10
2023-05-08T21:44:03.524Z,8.30
2023-05-08T21:46:30.874Z,3.50
2023-05-08T21:48:58.064Z,6.50
2023-05-08T21:51:25.728Z,3.70
2023-05-08T21:53:52.737Z,4.10
2023-05-08T21:56:19.875Z,6.40
2023-05-08T21:58:46.792Z,4.90
2023-05-08T22:01:17.728Z,5.30
2023-05-08T22:03:45.526Z,6.20
2023-05-08T22:06:12.654Z,5.70
2023-05-08T22:08:39.478Z,4.00
2023-05-08T22:11:06.291Z,4.10
2023-05-08T22:13:34.637Z,4.80
2023-05-08T22:16:01.446Z,6.20
2023-05-08T22:18:28.474Z,6.70
2023-05-08T22:20:57.012Z,4.80
2023-05-08T22:23:23.908Z,7.20
2023-05-08T22:25:51.429Z,3.40
2023-05-08T22:28:18.292Z,5.00
2023-05-08T22:30:45.275Z,5.70
2023-05-08T22:33:12.285Z,6.30
2023-05-08T22:35:39.166Z,5.00
2023-05-08T22:38:06.150Z,3.00
2023-05-08T22:40:33.536Z,6.70
2023-05-08T22:43:00.794Z,4.30
2023-05-08T22:45:27.767Z,7.90
2023-05-08T22:47:57.285Z,5.80
2023-05-08T22:50:24.235Z,3.80
2023-05-08T22:52:51.040Z,5.00
2023-05-08T22:55:17.990Z,3.40
2023-05-08T22:57:45.927Z,5.20
2023-05-08T23:00:13.725Z,4.80
2023-05-08T23:02:41.771Z,4.30
2023-05-08T23:05:09.556Z,4.20
2023-05-08T23:07:38.370Z,7.20
2023-05-08T23:10:06.830Z,7.00
2023-05-08T23:12:33.857Z,9.70
2023-05-08T23:15:01.936Z,5.80
2023-05-08T23:17:28.992Z,6.30
2023-05-08T23:19:56.907Z,5.70
2023-05-08T23:22:24.779Z,4.90
2023-05-08T23:24:52.250Z,6.70
2023-05-08T23:27:19.919Z,6.80
2023-05-08T23:29:47.716Z,5.90
2023-05-08T23:32:16.074Z,4.10
2023-05-08T23:34:43.329Z,4.90
2023-05-08T23:37:11.706Z,5.00
2023-05-08T23:39:41.440Z,5.90
2023-05-08T23:42:09.416Z,4.90
2023-05-08T23:44:36.443Z,5.10
2023-05-08T23:47:03.564Z,6.60
2023-05-08T23:49:30.689Z,3.70
2023-05-08T23:51:58.810Z,5.10
2023-05-08T23:54:25.729Z,3.90
2023-05-08T23:56:52.564Z,7.00
2023-05-08T23:59:19.557Z,6.60
