createdAt,value
2018-05-03T00:01:54.316Z,4.97
2018-05-03T00:04:22.924Z,5.20
2018-05-03T00:06:51.556Z,5.33
2018-05-03T00:09:20.779Z,5.60
2018-05-03T00:11:49.638Z,5.40
2018-05-03T00:14:17.823Z,5.60
2018-05-03T00:16:46.686Z,6.07
2018-05-03T00:19:15.379Z,5.73
2018-05-03T00:21:44.382Z,5.53
2018-05-03T00:26:45.218Z,5.37
2018-05-03T00:29:13.824Z,5.43
2018-05-03T00:31:42.854Z,4.80
2018-05-03T00:34:12.752Z,5.40
2018-05-03T00:36:40.902Z,4.90
2018-05-03T00:39:09.595Z,5.40
2018-05-03T00:41:37.771Z,4.67
2018-05-03T00:44:05.963Z,3.93
2018-05-03T00:46:34.142Z,3.77
2018-05-03T00:49:02.730Z,3.77
2018-05-03T00:51:30.903Z,3.90
2018-05-03T00:53:59.093Z,3.87
2018-05-03T00:56:28.009Z,3.40
2018-05-03T00:58:56.442Z,3.93
2018-05-03T01:01:24.863Z,3.77
2018-05-03T01:03:53.686Z,4.30
2018-05-03T01:06:23.063Z,4.00
2018-05-03T01:08:51.588Z,4.13
2018-05-03T01:11:20.011Z,4.10
2018-05-03T01:13:48.159Z,4.70
2018-05-03T01:16:16.853Z,4.60
2018-05-03T01:18:45.034Z,4.97
2018-05-03T01:21:13.694Z,5.30
2018-05-03T01:23:42.326Z,5.37
2018-05-03T01:26:10.706Z,5.73
2018-05-03T01:28:39.167Z,6.20
2018-05-03T01:31:07.797Z,6.20
2018-05-03T01:33:36.008Z,6.07
2018-05-03T01:36:16.338Z,6.20
2018-05-03T01:38:45.381Z,6.87
2018-05-03T01:41:14.016Z,6.93
2018-05-03T01:43:42.950Z,6.97
2018-05-03T01:46:11.488Z,7.27
2018-05-03T01:48:39.905Z,6.87
2018-05-03T01:51:08.062Z,7.23
2018-05-03T01:53:36.711Z,7.83
2018-05-03T01:56:04.886Z,8.33
2018-05-03T01:58:33.831Z,8.07
2018-05-03T02:01:02.392Z,8.60
2018-05-03T02:03:30.923Z,9.27
2018-05-03T02:05:59.110Z,9.00
2018-05-03T02:08:28.208Z,8.67
2018-05-03T02:10:56.707Z,8.87
2018-05-03T02:13:25.266Z,9.50
2018-05-03T02:15:53.763Z,10.70
2018-05-03T02:18:21.946Z,9.90
2018-05-03T02:20:50.134Z,9.70
2018-05-03T02:23:19.090Z,9.90
2018-05-03T02:25:48.047Z,10.00
2018-05-03T02:28:16.235Z,9.03
2018-05-03T02:30:46.203Z,9.07
2018-05-03T02:33:14.620Z,11.13
2018-05-03T02:35:42.778Z,11.00
2018-05-03T02:38:11.252Z,12.43
2018-05-03T02:40:39.884Z,10.60
2018-05-03T02:43:08.080Z,11.53
2018-05-03T02:45:36.478Z,9.53
2018-05-03T02:48:04.665Z,10.90
2018-05-03T02:50:34.092Z,9.70
2018-05-03T02:53:02.583Z,8.17
2018-05-03T02:55:30.762Z,8.90
2018-05-03T02:58:16.765Z,7.80
2018-05-03T03:01:02.426Z,8.10
2018-05-03T03:03:48.064Z,6.87
2018-05-03T03:06:33.930Z,8.20
2018-05-03T03:09:20.844Z,6.50
2018-05-03T03:12:15.288Z,6.80
2018-05-03T03:15:01.592Z,6.87
2018-05-03T03:17:48.815Z,6.60
2018-05-03T03:20:43.764Z,6.10
2018-05-03T03:23:30.151Z,6.33
2018-05-03T03:29:40.106Z,6.90
2018-05-03T03:32:20.540Z,5.23
2018-05-03T03:35:00.450Z,6.37
2018-05-03T03:37:41.079Z,5.83
2018-05-03T03:40:26.018Z,6.60
2018-05-03T03:45:53.356Z,5.80
2018-05-03T03:48:21.777Z,5.63
2018-05-03T03:50:50.305Z,6.43
2018-05-03T03:53:19.782Z,6.07
2018-05-03T03:55:47.926Z,6.30
2018-05-03T03:58:16.127Z,5.77
2018-05-03T04:00:44.682Z,6.20
2018-05-03T04:03:12.865Z,5.47
2018-05-03T04:05:41.357Z,6.40
2018-05-03T04:08:09.878Z,6.67
2018-05-03T04:10:38.064Z,5.70
2018-05-03T04:13:06.616Z,6.17
2018-05-03T04:15:34.795Z,5.53
2018-05-03T04:18:15.157Z,7.17
2018-05-03T04:24:14.343Z,5.37
2018-05-03T04:26:42.948Z,7.27
2018-05-03T04:29:11.407Z,6.77
2018-05-03T04:31:40.037Z,6.63
2018-05-03T04:34:08.460Z,6.30
2018-05-03T04:36:36.746Z,6.67
2018-05-03T04:39:05.695Z,6.20
2018-05-03T04:41:34.560Z,6.83
2018-05-03T04:44:02.731Z,6.07
2018-05-03T04:46:31.806Z,7.00
2018-05-03T04:49:00.657Z,6.13
2018-05-03T04:51:28.839Z,7.00
2018-05-03T04:53:57.045Z,5.67
2018-05-03T04:56:25.463Z,7.27
2018-05-03T04:58:53.647Z,9.37
2018-05-03T05:01:22.752Z,8.03
2018-05-03T05:03:52.645Z,6.50
2018-05-03T05:06:21.275Z,6.70
2018-05-03T05:08:49.800Z,6.90
2018-05-03T05:11:18.082Z,6.63
2018-05-03T05:13:46.748Z,7.30
2018-05-03T05:16:15.796Z,6.73
2018-05-03T05:18:45.227Z,7.70
2018-05-03T05:21:14.309Z,6.43
2018-05-03T05:23:42.696Z,6.80
2018-05-03T05:26:11.152Z,6.60
2018-05-03T05:28:39.890Z,6.57
2018-05-03T05:31:08.037Z,6.53
2018-05-03T05:33:36.520Z,7.80
2018-05-03T05:36:06.495Z,7.07
2018-05-03T05:38:34.698Z,8.70
2018-05-03T05:41:02.875Z,7.27
2018-05-03T05:43:31.054Z,8.20
2018-05-03T05:46:00.917Z,8.00
2018-05-03T05:48:29.099Z,7.77
2018-05-03T05:50:57.786Z,7.67
2018-05-03T05:53:26.236Z,7.60
2018-05-03T05:55:54.818Z,7.77
2018-05-03T05:58:23.684Z,7.87
2018-05-03T06:00:52.639Z,7.33
2018-05-03T06:03:21.125Z,7.90
2018-05-03T06:05:51.739Z,9.60
2018-05-03T06:08:19.917Z,7.80
2018-05-03T06:10:48.135Z,8.80
2018-05-03T06:13:16.586Z,7.43
2018-05-03T06:15:45.216Z,8.37
2018-05-03T06:18:14.250Z,8.47
2018-05-03T06:20:43.315Z,8.60
2018-05-03T06:23:12.222Z,7.77
2018-05-03T06:25:40.780Z,6.70
2018-05-03T06:28:09.815Z,7.43
2018-05-03T06:30:38.382Z,8.70
2018-05-03T06:33:07.332Z,9.40
2018-05-03T06:35:36.449Z,9.27
2018-05-03T06:38:04.975Z,8.63
2018-05-03T06:40:33.605Z,8.83
2018-05-03T06:43:01.991Z,9.10
2018-05-03T06:45:31.063Z,8.63
2018-05-03T06:47:59.495Z,8.70
2018-05-03T06:50:27.675Z,9.00
2018-05-03T06:52:55.859Z,8.53
2018-05-03T06:55:24.038Z,9.40
2018-05-03T06:57:52.658Z,7.80
2018-05-03T07:00:20.806Z,7.93
2018-05-03T07:02:49.837Z,7.40
2018-05-03T07:05:18.303Z,7.53
2018-05-03T07:07:46.761Z,6.80
2018-05-03T07:10:14.952Z,6.97
2018-05-03T07:12:44.006Z,7.13
2018-05-03T07:15:12.441Z,7.77
2018-05-03T07:17:40.595Z,7.70
2018-05-03T07:20:09.598Z,8.37
2018-05-03T07:22:38.964Z,7.90
2018-05-03T07:25:08.634Z,8.03
2018-05-03T07:27:36.867Z,8.30
2018-05-03T07:30:06.515Z,8.70
2018-05-03T07:32:35.555Z,8.00
2018-05-03T07:35:03.735Z,8.80
2018-05-03T07:37:31.919Z,7.87
2018-05-03T07:40:01.563Z,8.70
2018-05-03T07:42:29.782Z,8.47
2018-05-03T07:44:58.267Z,7.57
2018-05-03T07:47:27.003Z,7.30
2018-05-03T07:49:55.862Z,7.47
2018-05-03T07:52:24.296Z,7.80
2018-05-03T07:54:53.454Z,8.80
2018-05-03T07:57:21.645Z,8.87
2018-05-03T07:59:49.822Z,9.10
2018-05-03T08:02:18.068Z,10.23
2018-05-03T08:04:46.714Z,10.77
2018-05-03T08:07:15.136Z,11.10
2018-05-03T08:09:43.963Z,10.97
2018-05-03T08:12:12.500Z,12.03
2018-05-03T08:14:40.662Z,12.23
2018-05-03T08:17:08.874Z,11.13
2018-05-03T08:19:37.345Z,10.07
2018-05-03T08:22:05.769Z,12.60
2018-05-03T08:24:34.397Z,11.20
2018-05-03T08:27:02.559Z,11.47
2018-05-03T08:29:31.342Z,10.90
2018-05-03T08:32:00.600Z,10.70
2018-05-03T08:34:28.839Z,8.10
2018-05-03T08:36:58.134Z,7.20
2018-05-03T08:39:27.118Z,5.03
2018-05-03T08:41:56.779Z,6.50
2018-05-03T08:44:24.971Z,5.33
2018-05-03T08:46:53.386Z,4.77
2018-05-03T08:49:22.264Z,4.27
2018-05-03T08:51:50.855Z,4.93
2018-05-03T08:54:19.524Z,4.90
2018-05-03T08:56:48.468Z,5.53
2018-05-03T08:59:16.647Z,6.10
2018-05-03T09:01:45.130Z,5.07
2018-05-03T09:04:15.054Z,5.10
2018-05-03T09:06:43.919Z,4.00
2018-05-03T09:09:12.395Z,3.87
2018-05-03T09:11:41.288Z,3.93
2018-05-03T09:14:10.118Z,2.90
2018-05-03T09:16:38.519Z,9.70
2018-05-03T09:19:06.711Z,4.43
2018-05-03T09:21:35.258Z,5.23
2018-05-03T09:24:03.838Z,3.60
2018-05-03T09:26:33.804Z,4.50
2018-05-03T09:29:02.635Z,5.63
2018-05-03T09:31:30.822Z,4.57
2018-05-03T09:34:00.530Z,4.57
2018-05-03T09:36:29.160Z,4.37
2018-05-03T09:38:57.624Z,3.83
2018-05-03T09:41:26.123Z,3.77
2018-05-03T09:43:55.363Z,3.37
2018-05-03T09:46:23.934Z,3.90
2018-05-03T09:48:52.484Z,3.30
2018-05-03T09:51:20.666Z,3.53
2018-05-03T09:53:49.153Z,4.60
2018-05-03T09:56:17.742Z,3.87
2018-05-03T09:58:45.933Z,3.43
2018-05-03T10:01:14.416Z,3.93
2018-05-03T10:03:42.598Z,3.70
2018-05-03T10:06:11.663Z,3.50
2018-05-03T10:08:41.038Z,3.40
2018-05-03T10:11:09.671Z,3.43
2018-05-03T10:13:38.599Z,3.87
2018-05-03T10:16:07.241Z,3.60
2018-05-03T10:18:35.814Z,3.43
2018-05-03T10:21:04.698Z,3.33
2018-05-03T10:23:32.874Z,3.90
2018-05-03T10:26:01.992Z,3.47
2018-05-03T10:28:30.938Z,4.10
2018-05-03T10:31:00.171Z,3.00
2018-05-03T10:33:28.663Z,3.27
2018-05-03T10:35:56.857Z,3.17
2018-05-03T10:38:25.036Z,3.53
2018-05-03T10:40:54.267Z,3.30
2018-05-03T10:43:24.365Z,3.70
2018-05-03T10:45:52.590Z,3.57
2018-05-03T10:48:22.981Z,4.27
2018-05-03T10:50:51.509Z,3.73
2018-05-03T10:53:19.932Z,4.40
2018-05-03T10:55:49.291Z,5.00
2018-05-03T10:58:18.302Z,3.27
2018-05-03T11:00:46.978Z,2.93
2018-05-03T11:03:15.391Z,3.33
2018-05-03T11:05:43.575Z,3.60
2018-05-03T11:08:12.202Z,3.10
2018-05-03T11:10:40.867Z,2.90
2018-05-03T11:13:09.493Z,2.80
2018-05-03T11:15:37.639Z,2.73
2018-05-03T11:18:05.827Z,2.80
2018-05-03T11:20:34.037Z,2.60
2018-05-03T11:23:02.655Z,3.00
2018-05-03T11:25:31.628Z,2.77
2018-05-03T11:28:00.578Z,2.70
2018-05-03T11:30:29.485Z,2.83
2018-05-03T11:32:58.220Z,3.20
2018-05-03T11:35:26.848Z,2.70
2018-05-03T11:37:55.692Z,3.50
2018-05-03T11:40:24.931Z,3.50
2018-05-03T11:42:53.134Z,3.57
2018-05-03T11:45:21.578Z,2.70
2018-05-03T11:47:49.726Z,3.37
2018-05-03T11:50:17.911Z,3.03
2018-05-03T11:52:46.088Z,2.90
2018-05-03T11:55:15.048Z,3.27
2018-05-03T11:57:43.652Z,3.03
2018-05-03T12:00:12.315Z,3.33
2018-05-03T12:02:40.494Z,2.97
2018-05-03T12:05:08.937Z,2.97
2018-05-03T12:07:37.369Z,3.07
2018-05-03T12:10:06.835Z,3.20
2018-05-03T12:12:35.674Z,3.03
2018-05-03T12:15:04.513Z,3.10
2018-05-03T12:17:33.778Z,3.07
2018-05-03T12:20:01.959Z,2.37
2018-05-03T12:22:30.507Z,2.80
2018-05-03T12:24:58.662Z,2.57
2018-05-03T12:27:27.246Z,3.57
2018-05-03T12:29:55.774Z,3.00
2018-05-03T12:32:23.917Z,3.20
2018-05-03T12:34:52.495Z,3.30
2018-05-03T12:37:21.556Z,2.77
2018-05-03T12:39:50.495Z,3.13
2018-05-03T12:42:19.326Z,2.63
2018-05-03T12:44:47.760Z,3.07
2018-05-03T12:47:16.181Z,3.20
2018-05-03T12:49:44.602Z,2.37
2018-05-03T12:52:13.446Z,3.33
2018-05-03T12:54:41.862Z,3.10
2018-05-03T12:57:10.831Z,3.27
2018-05-03T12:59:39.436Z,2.87
2018-05-03T13:02:07.857Z,3.13
2018-05-03T13:04:36.115Z,3.57
2018-05-03T13:07:04.687Z,3.90
2018-05-03T13:09:32.858Z,3.13
2018-05-03T13:12:01.299Z,3.47
2018-05-03T13:14:29.470Z,3.73
2018-05-03T13:16:58.909Z,3.50
2018-05-03T13:19:28.268Z,3.40
2018-05-03T13:21:57.426Z,3.70
2018-05-03T13:24:26.352Z,3.73
2018-05-03T13:26:54.889Z,3.77
2018-05-03T13:29:23.863Z,3.50
2018-05-03T13:31:53.090Z,3.33
2018-05-03T13:34:21.695Z,3.40
2018-05-03T13:36:50.664Z,4.03
2018-05-03T13:39:18.867Z,4.00
2018-05-03T13:41:48.094Z,3.67
2018-05-03T13:44:16.762Z,2.60
2018-05-03T13:46:44.906Z,3.07
2018-05-03T13:49:13.851Z,3.00
2018-05-03T13:51:42.300Z,3.07
2018-05-03T13:54:11.375Z,3.20
2018-05-03T13:56:39.559Z,3.17
2018-05-03T13:59:07.763Z,3.33
2018-05-03T14:01:36.950Z,3.13
2018-05-03T14:04:05.881Z,3.40
2018-05-03T14:06:34.827Z,3.60
2018-05-03T14:09:05.451Z,3.37
2018-05-03T14:11:33.638Z,4.03
2018-05-03T14:14:02.815Z,3.50
2018-05-03T14:16:31.004Z,3.17
2018-05-03T14:18:59.672Z,3.53
2018-05-03T14:21:28.302Z,3.27
2018-05-03T14:23:58.291Z,3.17
2018-05-03T14:26:27.036Z,3.00
2018-05-03T14:28:55.551Z,3.00
2018-05-03T14:31:24.478Z,3.20
2018-05-03T14:33:53.125Z,2.80
2018-05-03T14:36:22.158Z,3.07
2018-05-03T14:38:50.804Z,3.53
2018-05-03T14:41:18.974Z,2.90
2018-05-03T14:43:47.502Z,3.10
2018-05-03T14:46:16.030Z,2.93
2018-05-03T14:48:45.202Z,2.80
2018-05-03T14:51:13.523Z,2.70
2018-05-03T14:53:41.708Z,2.63
2018-05-03T14:56:10.153Z,2.73
2018-05-03T14:58:38.763Z,2.57
2018-05-03T15:01:07.952Z,2.60
2018-05-03T15:03:37.312Z,2.90
2018-05-03T15:06:05.838Z,2.60
2018-05-03T15:08:34.885Z,2.67
2018-05-03T15:11:04.004Z,2.40
2018-05-03T15:13:32.631Z,2.70
2018-05-03T15:16:02.421Z,2.60
2018-05-03T15:18:30.594Z,2.73
2018-05-03T15:20:59.602Z,2.87
2018-05-03T15:23:28.714Z,2.73
2018-05-03T15:25:56.894Z,2.93
2018-05-03T15:28:26.537Z,2.93
2018-05-03T15:30:55.167Z,2.83
2018-05-03T15:33:23.758Z,2.53
2018-05-03T15:35:51.938Z,2.83
2018-05-03T15:38:21.671Z,2.87
2018-05-03T15:40:51.776Z,2.63
2018-05-03T15:43:20.197Z,2.90
2018-05-03T15:45:48.619Z,3.00
2018-05-03T15:48:16.766Z,2.80
2018-05-03T15:50:45.240Z,2.50
2018-05-03T15:53:14.509Z,3.00
2018-05-03T15:55:43.931Z,2.83
2018-05-03T15:58:12.356Z,2.70
2018-05-03T16:00:41.535Z,2.60
2018-05-03T16:03:09.719Z,2.43
2018-05-03T16:05:38.286Z,2.50
2018-05-03T16:08:06.919Z,2.50
2018-05-03T16:10:35.338Z,2.80
2018-05-03T16:13:03.758Z,2.50
2018-05-03T16:15:32.284Z,2.50
2018-05-03T16:18:00.919Z,2.60
2018-05-03T16:20:29.497Z,3.00
2018-05-03T16:22:58.696Z,2.50
2018-05-03T16:25:30.239Z,2.40
2018-05-03T16:27:59.612Z,2.23
2018-05-03T16:30:27.757Z,2.47
2018-05-03T16:32:55.940Z,2.50
2018-05-03T16:35:25.711Z,2.60
2018-05-03T16:37:55.578Z,2.60
2018-05-03T16:40:23.986Z,2.50
2018-05-03T16:42:52.854Z,2.40
2018-05-03T16:45:21.268Z,2.53
2018-05-03T16:47:49.801Z,2.50
2018-05-03T16:50:19.711Z,2.00
2018-05-03T16:52:49.022Z,2.73
2018-05-03T16:55:17.572Z,2.37
2018-05-03T16:57:46.502Z,2.50
2018-05-03T17:00:15.107Z,2.33
2018-05-03T17:02:43.775Z,2.43
2018-05-03T17:05:11.911Z,1.97
2018-05-03T17:07:40.853Z,2.30
2018-05-03T17:10:10.295Z,2.30
2018-05-03T17:12:39.482Z,2.23
2018-05-03T17:15:08.701Z,2.50
2018-05-03T17:17:37.122Z,2.20
2018-05-03T17:20:06.166Z,2.70
2018-05-03T17:22:34.904Z,2.87
2018-05-03T17:25:03.051Z,2.30
2018-05-03T17:27:31.538Z,2.50
2018-05-03T17:29:59.923Z,2.40
2018-05-03T17:32:28.551Z,2.13
2018-05-03T17:34:58.043Z,2.53
2018-05-03T17:37:26.685Z,2.60
2018-05-03T17:39:55.212Z,2.50
2018-05-03T17:42:23.841Z,2.40
2018-05-03T17:44:52.472Z,2.27
2018-05-03T17:47:20.614Z,2.07
2018-05-03T17:49:48.832Z,2.33
2018-05-03T17:52:17.317Z,2.43
2018-05-03T17:54:45.459Z,2.70
2018-05-03T17:57:14.019Z,2.30
2018-05-03T17:59:42.476Z,2.50
2018-05-03T18:02:11.303Z,2.57
2018-05-03T18:04:39.489Z,2.20
2018-05-03T18:07:08.011Z,2.27
2018-05-03T18:09:36.441Z,2.50
2018-05-03T18:12:04.618Z,2.27
2018-05-03T18:14:35.095Z,2.33
2018-05-03T18:17:03.577Z,2.40
2018-05-03T18:19:31.773Z,2.20
2018-05-03T18:21:59.947Z,2.20
2018-05-03T18:24:28.535Z,2.37
2018-05-03T18:26:56.719Z,2.27
2018-05-03T18:29:25.202Z,2.40
2018-05-03T18:31:55.075Z,2.10
2018-05-03T18:34:24.122Z,2.23
2018-05-03T18:36:52.762Z,2.03
2018-05-03T18:39:20.949Z,2.00
2018-05-03T18:41:49.358Z,2.03
2018-05-03T18:44:17.922Z,2.30
2018-05-03T18:46:46.067Z,2.00
2018-05-03T18:49:14.903Z,2.30
2018-05-03T18:51:43.399Z,2.37
2018-05-03T18:54:11.989Z,2.20
2018-05-03T18:56:41.072Z,2.37
2018-05-03T18:59:09.598Z,2.03
2018-05-03T19:01:38.019Z,2.30
2018-05-03T19:04:07.163Z,2.50
2018-05-03T19:06:35.593Z,2.37
2018-05-03T19:09:04.186Z,2.30
2018-05-03T19:11:32.890Z,2.27
2018-05-03T19:14:02.214Z,2.33
2018-05-03T19:16:30.529Z,2.70
2018-05-03T19:18:59.478Z,2.67
2018-05-03T19:21:28.105Z,2.30
2018-05-03T19:23:56.525Z,2.70
2018-05-03T19:26:24.689Z,2.43
2018-05-03T19:28:52.950Z,2.27
2018-05-03T19:31:21.879Z,2.60
2018-05-03T19:33:50.314Z,2.40
2018-05-03T19:36:18.723Z,2.70
2018-05-03T19:38:47.157Z,2.50
2018-05-03T19:41:17.257Z,2.20
2018-05-03T19:43:47.031Z,2.27
2018-05-03T19:46:15.618Z,2.40
2018-05-03T19:48:43.807Z,2.27
2018-05-03T19:51:12.802Z,2.70
2018-05-03T19:53:41.646Z,3.10
2018-05-03T19:56:09.834Z,2.67
2018-05-03T19:58:38.042Z,2.77
2018-05-03T20:01:06.603Z,2.60
2018-05-03T20:03:34.759Z,2.57
2018-05-03T20:06:03.865Z,2.47
2018-05-03T20:08:33.016Z,2.47
2018-05-03T20:11:01.855Z,2.40
2018-05-03T20:13:30.247Z,2.60
2018-05-03T20:15:59.520Z,2.87
2018-05-03T20:18:28.359Z,2.30
2018-05-03T20:20:56.552Z,2.97
2018-05-03T20:23:25.214Z,2.30
2018-05-03T20:25:53.844Z,2.30
2018-05-03T20:28:22.264Z,2.57
2018-05-03T20:30:50.764Z,2.27
2018-05-03T20:33:19.943Z,2.50
2018-05-03T20:35:48.430Z,2.40
2018-05-03T20:38:16.606Z,2.40
2018-05-03T20:40:45.206Z,2.60
2018-05-03T20:43:13.837Z,2.70
2018-05-03T20:45:41.983Z,2.90
2018-05-03T20:48:10.470Z,2.57
2018-05-03T20:50:39.512Z,2.80
2018-05-03T20:53:08.658Z,2.77
2018-05-03T20:55:38.435Z,2.60
2018-05-03T20:58:09.064Z,2.43
2018-05-03T21:00:37.582Z,2.23
2018-05-03T21:03:06.623Z,2.60
2018-05-03T21:05:34.819Z,2.90
2018-05-03T21:08:04.305Z,2.40
2018-05-03T21:10:32.944Z,2.90
2018-05-03T21:13:02.087Z,2.73
2018-05-03T21:15:31.354Z,2.77
2018-05-03T21:17:59.879Z,2.40
2018-05-03T21:20:28.187Z,2.80
2018-05-03T21:22:56.721Z,2.40
2018-05-03T21:25:25.547Z,3.20
2018-05-03T21:27:53.731Z,2.70
2018-05-03T21:30:22.194Z,2.93
2018-05-03T21:32:50.929Z,2.80
2018-05-03T21:35:19.321Z,2.77
2018-05-03T21:37:47.495Z,2.30
2018-05-03T21:40:16.087Z,2.30
2018-05-03T21:42:44.570Z,2.73
2018-05-03T21:45:12.752Z,2.40
2018-05-03T21:47:42.083Z,2.80
2018-05-03T21:50:10.714Z,3.00
2018-05-03T21:52:39.762Z,2.40
2018-05-03T21:55:07.939Z,3.10
2018-05-03T21:57:36.498Z,2.60
2018-05-03T22:00:05.756Z,2.93
2018-05-03T22:02:34.246Z,2.73
2018-05-03T22:05:02.796Z,2.93
2018-05-03T22:07:30.981Z,2.83
2018-05-03T22:09:59.619Z,2.60
2018-05-03T22:12:27.790Z,2.37
2018-05-03T22:14:56.061Z,2.60
2018-05-03T22:17:25.122Z,2.77
2018-05-03T22:19:53.543Z,2.57
2018-05-03T22:22:22.145Z,3.00
2018-05-03T22:24:50.488Z,2.50
2018-05-03T22:27:20.366Z,2.87
2018-05-03T22:29:48.530Z,2.53
2018-05-03T22:32:18.051Z,2.67
2018-05-03T22:34:46.473Z,2.83
2018-05-03T22:37:14.856Z,2.60
2018-05-03T22:39:44.047Z,2.77
2018-05-03T22:42:12.435Z,2.40
2018-05-03T22:44:40.611Z,2.53
2018-05-03T22:47:09.719Z,2.60
2018-05-03T22:49:37.903Z,2.80
2018-05-03T22:52:06.530Z,2.83
2018-05-03T22:54:34.991Z,2.93
2018-05-03T22:57:03.483Z,2.87
2018-05-03T22:59:31.654Z,3.30
2018-05-03T23:02:01.393Z,2.93
2018-05-03T23:04:29.574Z,3.20
2018-05-03T23:06:58.246Z,2.80
2018-05-03T23:09:26.770Z,2.87
2018-05-03T23:11:54.919Z,3.23
2018-05-03T23:14:23.509Z,2.97
2018-05-03T23:16:51.679Z,2.80
2018-05-03T23:19:20.246Z,3.00
2018-05-03T23:21:48.406Z,3.00
2018-05-03T23:24:16.985Z,2.90
2018-05-03T23:26:45.367Z,3.33
2018-05-03T23:29:13.831Z,3.00
2018-05-03T23:31:42.319Z,3.40
2018-05-03T23:34:11.286Z,3.07
2018-05-03T23:36:41.388Z,3.57
2018-05-03T23:39:09.772Z,2.73
2018-05-03T23:41:37.955Z,3.20
2018-05-03T23:44:06.423Z,3.37
2018-05-03T23:46:34.603Z,3.30
2018-05-03T23:49:02.777Z,3.50
2018-05-03T23:51:32.458Z,3.43
2018-05-03T23:54:01.988Z,3.17
2018-05-03T23:56:30.390Z,3.67
2018-05-03T23:58:58.810Z,2.90
