createdAt,value
2023-03-02T09:14:15.119Z,98606.69
2023-03-02T09:16:42.610Z,98603.47
2023-03-02T09:19:13.785Z,98612.06
2023-03-02T09:21:41.132Z,98619.56
2023-03-02T09:24:08.784Z,98619.72
2023-03-02T09:26:36.211Z,98615.19
2023-03-02T09:29:03.508Z,98626.47
2023-03-02T09:31:31.014Z,98626.94
2023-03-02T09:33:58.494Z,98631.69
2023-03-02T09:36:27.524Z,98620.88
2023-03-02T09:38:55.346Z,98620.38
2023-03-02T09:41:22.416Z,98633.16
2023-03-02T09:45:13.810Z,98633.31
2023-03-02T09:47:57.426Z,98640.69
2023-03-02T09:50:37.318Z,98648.25
2023-03-02T09:53:46.688Z,98625.25
2023-03-02T09:56:19.542Z,98633.44
2023-03-02T09:59:18.218Z,98628.22
2023-03-02T10:02:35.291Z,98635.59
2023-03-02T10:05:14.643Z,98631.44
2023-03-02T10:07:42.149Z,98635.13
2023-03-02T10:10:18.461Z,98642.00
2023-03-02T10:13:36.077Z,98643.59
2023-03-02T10:16:37.573Z,98642.00
2023-03-02T10:19:33.253Z,98644.28
2023-03-02T10:22:34.304Z,98644.78
2023-03-02T10:25:17.024Z,98642.84
2023-03-02T10:27:56.243Z,98649.28
2023-03-02T10:30:35.607Z,98649.13
2023-03-02T10:33:21.693Z,98656.50
2023-03-02T10:35:53.408Z,98636.28
2023-03-02T10:38:25.101Z,98653.13
2023-03-02T10:41:02.885Z,98657.47
2023-03-02T10:43:47.723Z,98654.44
2023-03-02T10:46:15.525Z,98662.41
2023-03-02T10:49:01.304Z,98655.25
2023-03-02T10:51:38.038Z,98650.25
2023-03-02T10:54:16.948Z,98659.56
2023-03-02T10:56:56.298Z,98652.50
2023-03-02T10:59:27.095Z,98662.94
2023-03-02T11:02:22.462Z,98649.13
2023-03-02T11:05:33.603Z,98651.06
2023-03-02T11:08:18.970Z,98656.84
2023-03-02T11:11:04.806Z,98657.16
2023-03-02T11:13:39.002Z,98650.41
2023-03-02T11:16:32.245Z,98649.47
2023-03-02T11:19:17.371Z,98648.81
2023-03-02T11:22:06.314Z,98641.56
2023-03-02T11:24:56.436Z,98644.28
2023-03-02T11:27:33.554Z,98643.84
2023-03-02T11:30:22.784Z,98650.72
2023-03-02T11:33:21.748Z,98651.81
2023-03-02T11:36:06.363Z,98645.09
2023-03-02T11:38:53.311Z,98641.72
2023-03-02T11:41:34.678Z,98641.34
2023-03-02T11:44:19.451Z,98641.19
2023-03-02T11:46:56.506Z,98637.97
2023-03-02T11:49:39.631Z,98640.09
2023-03-02T11:52:22.052Z,98641.22
2023-03-02T11:55:22.536Z,98645.09
2023-03-02T12:00:50.971Z,98639.31
2023-03-02T12:03:33.312Z,98642.19
2023-03-02T12:06:38.662Z,98642.50
2023-03-02T12:09:37.788Z,98645.06
2023-03-02T12:12:26.827Z,98644.97
2023-03-02T12:14:54.489Z,98636.38
2023-03-02T12:17:27.696Z,98637.13
2023-03-02T12:20:26.946Z,98643.69
2023-03-02T12:23:28.991Z,98638.44
2023-03-02T12:26:21.429Z,98639.88
2023-03-02T12:29:13.877Z,98643.50
2023-03-02T12:31:49.001Z,98640.47
2023-03-02T12:34:43.081Z,98642.69
2023-03-02T12:37:40.207Z,98646.03
2023-03-02T12:41:04.423Z,98642.00
2023-03-02T12:43:44.683Z,98649.16
2023-03-02T12:46:36.760Z,98645.28
2023-03-02T12:49:39.193Z,98646.78
2023-03-02T12:52:30.320Z,98641.13
2023-03-02T12:55:19.137Z,98628.53
2023-03-02T12:57:53.607Z,98627.31
2023-03-02T13:00:35.000Z,98618.09
2023-03-02T13:03:03.140Z,98631.72
2023-03-02T13:05:37.457Z,98625.09
2023-03-02T13:08:27.645Z,98612.97
2023-03-02T13:11:04.583Z,98621.06
2023-03-02T13:13:45.123Z,98613.34
2023-03-02T13:16:31.231Z,98621.09
2023-03-02T13:19:05.938Z,98614.44
2023-03-02T13:21:38.464Z,98620.25
2023-03-02T13:24:45.265Z,98622.56
2023-03-02T13:27:23.755Z,98616.56
2023-03-02T13:29:52.937Z,98616.84
2023-03-02T13:32:44.582Z,98612.06
2023-03-02T13:35:26.661Z,98603.47
2023-03-02T13:38:16.313Z,98608.31
2023-03-02T13:40:51.459Z,98606.94
2023-03-02T13:43:30.509Z,98611.44
2023-03-02T13:46:29.279Z,98609.03
2023-03-02T13:49:10.617Z,98604.25
2023-03-02T13:51:48.133Z,98598.19
2023-03-02T13:54:30.580Z,98604.78
2023-03-02T13:57:00.900Z,98593.94
2023-03-02T13:59:28.863Z,98600.53
2023-03-02T14:01:56.178Z,98605.31
2023-03-02T14:04:23.919Z,98600.16
2023-03-02T14:06:54.917Z,98595.25
2023-03-02T14:09:22.490Z,98602.75
2023-03-02T14:11:55.896Z,98602.75
2023-03-02T14:14:27.478Z,98609.31
2023-03-02T14:16:54.801Z,98601.16
2023-03-02T14:19:22.142Z,98602.81
2023-03-02T14:21:49.513Z,98603.56
2023-03-02T14:24:17.059Z,98600.97
2023-03-02T14:26:49.710Z,98601.28
2023-03-02T14:29:31.609Z,98590.84
2023-03-02T14:32:04.280Z,98594.28
2023-03-02T14:34:31.738Z,98587.78
2023-03-02T14:37:06.086Z,98591.94
2023-03-02T14:39:53.404Z,98593.75
2023-03-02T14:42:22.643Z,98598.16
2023-03-02T14:44:51.785Z,98591.75
2023-03-02T14:47:19.620Z,98590.72
2023-03-02T14:49:48.813Z,98591.63
2023-03-02T14:52:55.346Z,98597.25
2023-03-02T14:55:32.515Z,98594.56
2023-03-02T14:58:10.689Z,98588.09
2023-03-02T15:00:38.541Z,98597.88
2023-03-02T15:03:05.960Z,98601.41
2023-03-02T15:05:33.387Z,98600.19
2023-03-02T15:08:00.875Z,98601.03
2023-03-02T15:10:28.278Z,98600.50
2023-03-02T15:12:55.674Z,98612.75
2023-03-02T15:15:24.687Z,98612.94
2023-03-02T15:17:51.955Z,98611.47
2023-03-02T15:20:19.330Z,98624.50
2023-03-02T15:22:46.640Z,98621.06
2023-03-02T15:25:14.019Z,98614.72
2023-03-02T15:27:41.657Z,98612.88
2023-03-02T15:30:12.291Z,98613.16
2023-03-02T15:32:39.697Z,98612.44
2023-03-02T15:35:08.125Z,98601.53
2023-03-02T15:37:35.420Z,98613.06
2023-03-02T15:40:02.839Z,98611.84
2023-03-02T15:42:30.234Z,98613.25
2023-03-02T15:44:57.567Z,98616.19
2023-03-02T15:47:25.312Z,98614.88
2023-03-02T15:49:52.594Z,98616.19
2023-03-02T15:52:20.977Z,98617.34
2023-03-02T15:54:48.416Z,98623.81
2023-03-02T15:57:17.390Z,98622.16
2023-03-02T15:59:44.951Z,98622.63
2023-03-02T16:02:12.306Z,98623.63
2023-03-02T16:04:39.641Z,98621.78
2023-03-02T16:07:06.935Z,98622.38
2023-03-02T16:09:34.307Z,98623.22
2023-03-02T16:12:01.702Z,98625.75
2023-03-02T16:14:29.065Z,98623.75
2023-03-02T16:16:56.418Z,98627.88
2023-03-02T16:19:23.825Z,98630.44
2023-03-02T16:21:51.148Z,98627.66
2023-03-02T16:24:18.470Z,98640.47
2023-03-02T16:26:46.383Z,98644.38
2023-03-02T16:29:15.021Z,98640.56
2023-03-02T16:31:47.131Z,98644.03
2023-03-02T16:34:14.925Z,98641.03
2023-03-02T16:36:42.672Z,98649.78
2023-03-02T16:39:12.101Z,98648.63
2023-03-02T16:41:44.109Z,98643.59
2023-03-02T16:44:14.572Z,98648.50
2023-03-02T16:46:43.622Z,98644.16
2023-03-02T16:49:13.652Z,98645.38
2023-03-02T16:51:43.085Z,98657.72
2023-03-02T16:54:14.466Z,98662.84
2023-03-02T16:56:45.204Z,98663.22
2023-03-02T16:59:12.632Z,98655.88
2023-03-02T17:01:40.403Z,98661.94
2023-03-02T17:04:08.535Z,98660.09
2023-03-02T17:06:35.916Z,98670.94
2023-03-02T17:09:03.662Z,98667.00
2023-03-02T17:11:31.886Z,98670.00
2023-03-02T17:13:59.152Z,98672.47
2023-03-02T17:16:26.594Z,98677.69
2023-03-02T17:18:53.901Z,98693.44
2023-03-02T17:21:21.528Z,98682.22
2023-03-02T17:23:49.092Z,98689.13
2023-03-02T17:26:17.533Z,98691.78
2023-03-02T17:28:45.206Z,98697.34
2023-03-02T17:31:12.793Z,98693.03
2023-03-02T17:33:40.692Z,98706.88
2023-03-02T17:36:12.269Z,98694.94
2023-03-02T17:38:40.746Z,98701.00
2023-03-02T17:41:11.149Z,98702.69
2023-03-02T17:43:42.208Z,98709.25
2023-03-02T17:46:25.453Z,98719.38
2023-03-02T17:48:58.001Z,98720.88
2023-03-02T17:51:28.521Z,98725.88
2023-03-02T17:53:56.768Z,98728.75
2023-03-02T17:56:28.768Z,98737.56
2023-03-02T17:59:05.269Z,98740.44
2023-03-02T18:01:33.937Z,98735.56
2023-03-02T18:04:01.364Z,98740.38
2023-03-02T18:06:29.319Z,98741.25
2023-03-02T18:08:56.801Z,98752.13
2023-03-02T18:11:26.358Z,98741.28
2023-03-02T18:13:55.057Z,98747.38
2023-03-02T18:16:24.642Z,98748.13
2023-03-02T18:18:53.994Z,98759.66
2023-03-02T18:21:21.872Z,98743.31
2023-03-02T18:23:49.276Z,98749.03
2023-03-02T18:26:17.154Z,98756.72
2023-03-02T18:28:44.593Z,98748.16
2023-03-02T18:31:16.831Z,98754.22
2023-03-02T18:33:45.785Z,98758.09
2023-03-02T18:36:14.351Z,98758.25
2023-03-02T18:38:41.841Z,98759.69
2023-03-02T18:41:12.365Z,98758.25
2023-03-02T18:43:42.308Z,98756.38
2023-03-02T18:46:25.693Z,98761.38
2023-03-02T18:48:55.468Z,98759.56
2023-03-02T18:51:25.457Z,98753.47
2023-03-02T18:53:54.642Z,98764.50
2023-03-02T18:56:23.153Z,98767.34
2023-03-02T18:58:51.540Z,98768.44
2023-03-02T19:01:19.676Z,98773.97
2023-03-02T19:03:47.119Z,98779.34
2023-03-02T19:06:15.005Z,98782.47
2023-03-02T19:08:42.781Z,98785.63
2023-03-02T19:11:11.894Z,98778.22
2023-03-02T19:13:39.387Z,98783.88
2023-03-02T19:16:07.573Z,98782.59
2023-03-02T19:18:35.034Z,98785.34
2023-03-02T19:21:04.827Z,98775.94
2023-03-02T19:23:33.385Z,98780.94
2023-03-02T19:26:01.034Z,98784.69
2023-03-02T19:28:28.652Z,98783.88
2023-03-02T19:30:56.434Z,98784.81
2023-03-02T19:33:24.793Z,98784.69
2023-03-02T19:35:52.205Z,98784.97
2023-03-02T19:38:19.653Z,98787.25
2023-03-02T19:40:46.939Z,98784.41
2023-03-02T19:43:14.296Z,98784.59
2023-03-02T19:45:41.668Z,98789.50
2023-03-02T19:48:13.529Z,98787.44
2023-03-02T19:50:41.212Z,98792.63
2023-03-02T19:53:09.930Z,98783.91
2023-03-02T19:55:37.527Z,98782.84
2023-03-02T19:58:05.410Z,98791.00
2023-03-02T20:00:33.931Z,98786.19
2023-03-02T20:03:01.378Z,98783.09
2023-03-02T20:05:28.996Z,98782.19
2023-03-02T20:07:56.328Z,98788.59
2023-03-02T20:10:42.381Z,98789.06
2023-03-02T20:13:10.444Z,98797.78
2023-03-02T20:15:44.620Z,98785.75
2023-03-02T20:18:19.086Z,98784.44
2023-03-02T20:20:48.401Z,98779.63
2023-03-02T20:23:16.492Z,98800.22
2023-03-02T20:25:46.579Z,98794.75
2023-03-02T20:28:22.768Z,98806.63
2023-03-02T20:31:01.671Z,98793.63
2023-03-02T20:33:39.466Z,98789.91
2023-03-02T20:36:08.315Z,98804.41
2023-03-02T20:38:58.320Z,98798.88
2023-03-02T20:41:26.287Z,98801.50
2023-03-02T20:43:53.795Z,98807.94
2023-03-02T20:46:32.265Z,98808.72
2023-03-02T20:49:00.664Z,98805.16
2023-03-02T20:51:29.535Z,98803.59
2023-03-02T20:53:57.638Z,98813.88
2023-03-02T20:56:25.121Z,98813.53
2023-03-02T20:58:52.534Z,98805.38
2023-03-02T21:01:21.412Z,98806.66
