createdAt,value
2018-08-04T00:02:08.254Z,4.90
2018-08-04T00:04:37.360Z,4.07
2018-08-04T00:07:06.595Z,4.50
2018-08-04T00:09:35.876Z,4.10
2018-08-04T00:12:05.139Z,4.10
2018-08-04T00:14:34.305Z,3.70
2018-08-04T00:17:03.695Z,4.30
2018-08-04T00:19:32.963Z,4.47
2018-08-04T00:22:02.282Z,4.67
2018-08-04T00:24:31.464Z,3.47
2018-08-04T00:27:00.698Z,3.90
2018-08-04T00:29:29.739Z,4.17
2018-08-04T00:31:59.118Z,4.17
2018-08-04T00:34:28.127Z,4.70
2018-08-04T00:36:57.836Z,3.60
2018-08-04T00:39:27.025Z,4.13
2018-08-04T00:41:56.183Z,4.50
2018-08-04T00:44:25.332Z,4.50
2018-08-04T00:46:54.452Z,3.93
2018-08-04T00:49:24.080Z,3.73
2018-08-04T00:51:53.420Z,3.97
2018-08-04T00:54:22.559Z,4.13
2018-08-04T00:56:51.667Z,4.23
2018-08-04T00:59:21.064Z,4.07
2018-08-04T01:01:50.282Z,4.13
2018-08-04T01:04:19.756Z,4.20
2018-08-04T01:06:49.192Z,3.97
2018-08-04T01:09:18.052Z,4.13
2018-08-04T01:11:47.316Z,4.57
2018-08-04T01:14:16.611Z,4.30
2018-08-04T01:16:45.771Z,4.80
2018-08-04T01:19:14.917Z,4.20
2018-08-04T01:21:44.172Z,4.77
2018-08-04T01:24:13.331Z,4.23
2018-08-04T01:26:42.672Z,4.20
2018-08-04T01:29:11.831Z,4.80
2018-08-04T01:31:41.065Z,4.60
2018-08-04T01:34:11.363Z,4.60
2018-08-04T01:36:40.287Z,4.50
2018-08-04T01:39:10.639Z,4.27
2018-08-04T01:41:40.025Z,4.30
2018-08-04T01:44:09.408Z,4.50
2018-08-04T01:46:38.695Z,4.50
2018-08-04T01:49:07.857Z,4.57
2018-08-04T01:51:37.206Z,4.80
2018-08-04T01:54:06.332Z,4.60
2018-08-04T01:56:35.836Z,4.80
2018-08-04T01:59:05.217Z,5.30
2018-08-04T02:01:34.806Z,4.90
2018-08-04T02:04:04.017Z,5.10
2018-08-04T02:09:12.150Z,4.43
2018-08-04T02:11:41.271Z,4.70
2018-08-04T02:14:10.653Z,4.97
2018-08-04T02:16:39.928Z,5.07
2018-08-04T02:19:09.012Z,4.77
2018-08-04T02:21:38.222Z,4.70
2018-08-04T02:24:07.195Z,4.53
2018-08-04T02:26:37.024Z,5.20
2018-08-04T02:29:06.188Z,4.97
2018-08-04T02:31:35.437Z,5.03
2018-08-04T02:34:04.601Z,4.70
2018-08-04T02:36:33.716Z,5.37
2018-08-04T02:39:02.950Z,4.97
2018-08-04T02:41:32.324Z,5.70
2018-08-04T02:44:01.582Z,5.23
2018-08-04T02:46:31.129Z,5.60
2018-08-04T02:49:00.608Z,5.90
2018-08-04T02:51:29.843Z,5.20
2018-08-04T02:53:59.021Z,5.00
2018-08-04T02:56:28.131Z,5.13
2018-08-04T02:58:57.367Z,4.83
2018-08-04T03:01:26.712Z,5.23
2018-08-04T03:03:55.853Z,6.00
2018-08-04T03:06:25.106Z,5.70
2018-08-04T03:08:54.193Z,5.80
2018-08-04T03:11:23.701Z,5.50
2018-08-04T03:13:52.958Z,5.87
2018-08-04T03:16:22.095Z,5.47
2018-08-04T03:18:51.328Z,5.50
2018-08-04T03:21:20.447Z,6.27
2018-08-04T03:23:49.815Z,6.27
2018-08-04T03:26:19.108Z,5.70
2018-08-04T03:28:48.295Z,5.93
2018-08-04T03:31:17.400Z,6.33
2018-08-04T03:33:46.595Z,5.60
2018-08-04T03:36:15.795Z,5.77
2018-08-04T03:38:44.885Z,5.27
2018-08-04T03:41:14.152Z,6.00
2018-08-04T03:43:43.286Z,4.77
2018-08-04T03:46:12.198Z,5.37
2018-08-04T03:48:41.146Z,5.80
2018-08-04T03:51:10.382Z,5.80
2018-08-04T03:53:39.562Z,5.67
2018-08-04T03:56:08.944Z,6.43
2018-08-04T03:58:38.027Z,6.07
2018-08-04T05:20:21.114Z,6.20
2018-08-04T05:22:49.939Z,5.43
2018-08-04T05:25:18.828Z,5.83
2018-08-04T05:27:47.561Z,5.17
2018-08-04T05:30:16.413Z,5.27
2018-08-04T05:32:45.243Z,4.80
2018-08-04T05:35:14.150Z,4.53
2018-08-04T05:37:43.082Z,4.60
2018-08-04T05:40:12.175Z,4.87
2018-08-04T05:42:40.853Z,4.03
2018-08-04T05:45:10.304Z,4.00
2018-08-04T05:47:40.035Z,3.73
2018-08-04T05:50:08.725Z,4.03
2018-08-04T05:52:37.665Z,4.07
2018-08-04T05:55:06.511Z,4.20
2018-08-04T05:57:35.339Z,4.00
2018-08-04T06:00:04.491Z,4.07
2018-08-04T06:02:33.071Z,3.60
2018-08-04T06:05:01.800Z,3.17
2018-08-04T06:07:31.017Z,2.97
2018-08-04T06:09:59.747Z,3.40
2018-08-04T06:12:28.775Z,3.27
2018-08-04T06:14:57.681Z,3.50
2018-08-04T06:17:26.766Z,3.57
2018-08-04T06:19:56.062Z,3.60
2018-08-04T06:22:25.016Z,3.27
2018-08-04T06:24:54.276Z,3.10
2018-08-04T06:27:23.119Z,3.60
2018-08-04T06:29:52.032Z,3.40
2018-08-04T06:32:20.951Z,3.67
2018-08-04T06:34:49.676Z,3.60
2018-08-04T06:37:18.516Z,3.73
2018-08-04T06:39:47.597Z,3.63
2018-08-04T06:42:16.323Z,3.17
2018-08-04T06:44:45.011Z,3.07
2018-08-04T06:47:14.484Z,3.47
2018-08-04T06:49:43.159Z,3.40
2018-08-04T06:52:11.957Z,3.90
2018-08-04T06:54:40.751Z,3.50
2018-08-04T06:57:09.847Z,3.23
2018-08-04T06:59:38.578Z,3.30
2018-08-04T07:02:07.819Z,3.67
2018-08-04T07:04:36.743Z,3.97
2018-08-04T07:07:06.032Z,2.80
2018-08-04T07:09:35.066Z,3.10
2018-08-04T07:12:04.202Z,3.20
2018-08-04T07:14:32.979Z,3.20
2018-08-04T07:17:01.702Z,3.57
2018-08-04T07:19:31.915Z,3.47
2018-08-04T07:22:00.609Z,3.17
2018-08-04T07:24:30.884Z,4.93
2018-08-04T07:26:59.855Z,3.53
2018-08-04T07:29:28.746Z,3.57
2018-08-04T07:31:57.476Z,3.87
2018-08-04T07:34:26.372Z,3.33
2018-08-04T07:36:55.168Z,3.30
2018-08-04T07:39:23.961Z,3.27
2018-08-04T07:41:52.851Z,3.37
2018-08-04T07:44:21.905Z,3.50
2018-08-04T07:46:50.822Z,3.60
2018-08-04T07:49:19.571Z,3.70
2018-08-04T07:51:48.560Z,3.40
2018-08-04T07:54:17.513Z,3.60
2018-08-04T07:56:46.298Z,3.40
2018-08-04T07:59:14.932Z,3.37
2018-08-04T08:01:43.960Z,3.13
2018-08-04T08:04:13.285Z,3.70
2018-08-04T08:06:42.369Z,4.40
2018-08-04T08:09:11.156Z,3.73
2018-08-04T08:11:40.274Z,4.00
2018-08-04T08:14:09.277Z,4.30
2018-08-04T08:16:38.487Z,3.83
2018-08-04T08:19:07.590Z,4.20
2018-08-04T08:21:36.290Z,3.47
2018-08-04T08:24:05.133Z,3.47
2018-08-04T08:26:34.095Z,3.63
2018-08-04T08:29:03.411Z,3.80
2018-08-04T08:31:32.311Z,3.63
2018-08-04T08:34:01.076Z,3.50
2018-08-04T08:36:29.895Z,3.83
2018-08-04T08:38:58.640Z,4.00
2018-08-04T08:41:28.251Z,4.20
2018-08-04T08:43:57.363Z,3.73
2018-08-04T08:46:26.635Z,3.90
2018-08-04T08:48:55.300Z,3.30
2018-08-04T08:51:24.200Z,3.50
2018-08-04T08:53:53.332Z,3.60
2018-08-04T08:56:22.166Z,3.53
2018-08-04T08:58:51.280Z,3.57
2018-08-04T09:01:20.214Z,3.67
2018-08-04T09:03:49.183Z,3.50
2018-08-04T09:06:18.060Z,3.80
2018-08-04T09:08:47.462Z,3.50
2018-08-04T09:11:16.219Z,4.00
2018-08-04T09:13:45.023Z,3.53
2018-08-04T09:16:14.020Z,3.73
2018-08-04T09:18:42.869Z,3.80
2018-08-04T09:21:11.667Z,3.90
2018-08-04T09:23:40.535Z,4.00
2018-08-04T09:26:09.523Z,3.37
2018-08-04T09:28:38.464Z,3.93
2018-08-04T09:31:07.631Z,3.87
2018-08-04T09:33:36.617Z,3.47
2018-08-04T09:36:05.971Z,3.80
2018-08-04T09:38:34.891Z,3.73
2018-08-04T09:41:04.211Z,3.70
2018-08-04T09:43:33.448Z,4.10
2018-08-04T09:46:03.021Z,3.50
2018-08-04T09:48:32.243Z,4.03
2018-08-04T09:51:01.337Z,3.50
2018-08-04T09:53:30.246Z,3.50
2018-08-04T09:55:59.297Z,3.70
2018-08-04T09:58:28.019Z,2.90
2018-08-04T10:01:03.461Z,3.27
2018-08-04T10:03:33.035Z,3.00
2018-08-04T10:06:01.872Z,3.03
2018-08-04T10:08:30.643Z,3.20
2018-08-04T10:10:59.406Z,2.90
2018-08-04T10:13:28.036Z,3.10
2018-08-04T10:15:57.424Z,2.73
2018-08-04T10:18:27.136Z,2.97
2018-08-04T10:20:56.155Z,3.00
2018-08-04T10:23:25.184Z,3.13
2018-08-04T10:25:54.158Z,2.97
2018-08-04T10:28:22.968Z,3.27
2018-08-04T10:30:52.050Z,2.57
2018-08-04T10:33:20.654Z,3.33
2018-08-04T10:35:49.645Z,3.20
2018-08-04T10:38:18.896Z,3.07
2018-08-04T10:40:47.833Z,3.00
2018-08-04T10:43:17.243Z,2.80
2018-08-04T10:45:46.227Z,2.90
2018-08-04T10:48:15.107Z,2.53
2018-08-04T10:50:44.056Z,3.00
2018-08-04T10:53:13.409Z,2.90
2018-08-04T10:55:42.152Z,2.50
2018-08-04T10:58:11.503Z,2.70
2018-08-04T11:00:40.184Z,2.40
2018-08-04T11:03:08.975Z,2.50
2018-08-04T11:05:38.447Z,4.00
2018-08-04T11:08:07.127Z,2.53
2018-08-04T11:10:36.346Z,2.83
2018-08-04T11:13:05.722Z,2.87
2018-08-04T11:15:34.656Z,2.80
2018-08-04T11:18:03.967Z,2.60
2018-08-04T11:20:32.746Z,2.80
2018-08-04T11:23:01.945Z,2.70
2018-08-04T11:25:30.763Z,3.20
2018-08-04T11:27:59.568Z,2.90
2018-08-04T11:30:28.859Z,2.10
2018-08-04T11:32:57.758Z,2.23
2018-08-04T11:35:26.598Z,2.63
2018-08-04T11:37:55.685Z,2.80
2018-08-04T11:40:24.454Z,3.00
2018-08-04T11:42:57.087Z,2.77
2018-08-04T11:45:26.803Z,2.87
2018-08-04T11:47:58.120Z,2.87
2018-08-04T11:50:32.825Z,3.20
2018-08-04T11:53:03.382Z,2.60
2018-08-04T11:55:32.837Z,2.70
2018-08-04T11:58:01.772Z,3.13
2018-08-04T12:00:30.663Z,1.97
2018-08-04T12:03:00.561Z,2.97
2018-08-04T12:05:29.501Z,2.27
2018-08-04T12:07:58.347Z,2.53
2018-08-04T12:10:27.353Z,2.27
2018-08-04T12:12:56.025Z,2.37
2018-08-04T12:15:25.068Z,2.40
2018-08-04T12:17:54.025Z,2.40
2018-08-04T12:20:23.090Z,2.30
2018-08-04T12:22:52.463Z,2.40
2018-08-04T12:25:21.941Z,2.40
2018-08-04T12:27:51.996Z,2.30
2018-08-04T12:30:20.823Z,2.40
2018-08-04T12:32:49.460Z,2.70
2018-08-04T12:35:19.081Z,3.10
2018-08-04T12:37:48.577Z,2.83
2018-08-04T12:40:17.489Z,3.10
2018-08-04T12:42:47.606Z,2.67
2018-08-04T12:45:16.544Z,2.90
2018-08-04T12:47:45.288Z,3.03
2018-08-04T12:50:15.375Z,2.70
2018-08-04T12:52:44.378Z,2.80
2018-08-04T12:55:13.113Z,2.80
2018-08-04T12:57:42.087Z,2.37
2018-08-04T13:00:12.076Z,2.20
2018-08-04T13:02:41.318Z,2.10
2018-08-04T13:05:10.351Z,1.83
2018-08-04T13:07:39.421Z,2.00
2018-08-04T13:10:08.295Z,1.90
2018-08-04T13:12:43.919Z,1.53
2018-08-04T13:15:13.890Z,2.10
2018-08-04T13:17:42.638Z,2.17
2018-08-04T13:20:11.374Z,1.90
2018-08-04T13:22:40.523Z,2.60
2018-08-04T13:25:09.583Z,2.67
2018-08-04T13:27:38.642Z,3.00
2018-08-04T13:30:15.231Z,2.47
2018-08-04T13:32:43.971Z,1.80
2018-08-04T13:35:13.032Z,2.00
2018-08-04T13:37:41.731Z,2.40
2018-08-04T13:40:10.919Z,2.40
2018-08-04T13:42:39.853Z,2.17
2018-08-04T13:45:09.010Z,2.07
2018-08-04T13:47:37.942Z,2.23
2018-08-04T13:50:07.001Z,2.27
2018-08-04T13:52:36.211Z,2.30
2018-08-04T13:55:05.239Z,2.70
2018-08-04T13:57:33.977Z,2.37
2018-08-04T14:00:02.761Z,2.53
2018-08-04T14:02:31.543Z,2.20
2018-08-04T14:05:00.563Z,2.57
2018-08-04T14:07:29.277Z,2.53
2018-08-04T14:09:58.252Z,2.57
2018-08-04T14:12:27.105Z,2.53
2018-08-04T14:14:56.270Z,2.70
2018-08-04T14:17:25.396Z,2.90
2018-08-04T14:19:54.237Z,3.07
2018-08-04T14:22:23.741Z,2.37
2018-08-04T14:24:59.607Z,2.77
2018-08-04T14:27:28.981Z,2.80
2018-08-04T14:29:58.005Z,2.60
2018-08-04T14:32:26.734Z,2.40
2018-08-04T14:34:55.532Z,2.37
2018-08-04T14:37:24.260Z,2.00
2018-08-04T14:39:52.930Z,1.87
2018-08-04T14:42:21.658Z,1.77
2018-08-04T14:44:50.837Z,1.80
2018-08-04T14:47:20.532Z,1.70
2018-08-04T14:49:49.309Z,1.60
2018-08-04T14:52:18.554Z,1.55
2018-08-04T14:54:47.538Z,1.80
2018-08-04T14:57:16.411Z,1.70
2018-08-04T14:59:45.298Z,1.70
2018-08-04T15:02:14.608Z,1.80
2018-08-04T15:04:43.541Z,1.40
2018-08-04T15:07:12.196Z,1.82
2018-08-04T15:09:40.958Z,1.82
2018-08-04T15:12:09.823Z,1.63
2018-08-04T15:14:38.635Z,1.70
2018-08-04T15:17:07.343Z,2.13
2018-08-04T15:19:36.276Z,2.50
2018-08-04T15:22:05.414Z,2.50
2018-08-04T15:24:34.304Z,2.40
2018-08-04T15:27:03.234Z,3.00
2018-08-04T15:29:32.084Z,2.90
2018-08-04T15:32:01.079Z,3.50
2018-08-04T15:34:30.189Z,3.90
2018-08-04T15:36:59.212Z,3.70
2018-08-04T15:39:27.961Z,3.43
2018-08-04T15:41:56.763Z,3.43
2018-08-04T15:44:25.584Z,3.93
2018-08-04T15:46:54.498Z,4.30
2018-08-04T15:49:23.416Z,4.20
2018-08-04T15:51:52.103Z,4.13
2018-08-04T15:54:20.819Z,4.30
2018-08-04T15:56:49.696Z,4.10
2018-08-04T15:59:18.616Z,4.00
2018-08-04T16:01:47.708Z,4.33
2018-08-04T16:04:16.968Z,4.50
2018-08-04T16:06:45.869Z,3.63
2018-08-04T16:09:14.749Z,3.57
2018-08-04T16:11:43.538Z,3.63
2018-08-04T16:14:12.279Z,4.67
2018-08-04T16:16:41.404Z,3.43
2018-08-04T16:19:10.220Z,3.37
2018-08-04T16:21:39.576Z,3.73
2018-08-04T16:24:08.398Z,3.30
2018-08-04T16:26:37.219Z,3.50
2018-08-04T16:29:06.157Z,3.90
2018-08-04T16:31:34.963Z,3.90
2018-08-04T16:34:03.875Z,4.33
2018-08-04T16:36:32.594Z,4.33
2018-08-04T16:39:02.157Z,4.50
2018-08-04T16:41:31.147Z,4.53
2018-08-04T16:44:00.010Z,4.80
2018-08-04T16:46:28.789Z,4.30
2018-08-04T16:48:57.604Z,4.20
2018-08-04T16:51:26.327Z,4.20
2018-08-04T16:53:54.997Z,4.40
2018-08-04T16:56:23.690Z,4.10
2018-08-04T16:58:52.460Z,4.57
2018-08-04T17:01:21.371Z,4.90
2018-08-04T17:03:50.124Z,4.73
2018-08-04T17:06:18.940Z,5.00
2018-08-04T17:08:48.546Z,4.40
2018-08-04T17:11:17.572Z,4.70
2018-08-04T17:13:46.376Z,4.60
2018-08-04T17:16:15.213Z,4.10
2018-08-04T17:18:43.836Z,4.60
2018-08-04T17:21:12.580Z,4.20
2018-08-04T17:23:41.435Z,4.17
2018-08-04T17:26:10.357Z,4.20
2018-08-04T17:28:39.884Z,4.43
2018-08-04T17:31:09.191Z,4.10
2018-08-04T17:33:37.848Z,4.10
2018-08-04T17:36:06.948Z,4.60
2018-08-04T17:38:36.626Z,4.20
2018-08-04T17:41:06.175Z,4.20
2018-08-04T17:43:35.261Z,4.43
2018-08-04T17:46:04.142Z,5.00
2018-08-04T17:48:32.883Z,3.83
2018-08-04T17:51:01.932Z,5.43
2018-08-04T17:53:30.964Z,4.90
2018-08-04T17:56:00.121Z,4.13
2018-08-04T17:58:28.957Z,4.27
2018-08-04T18:00:58.324Z,4.83
2018-08-04T18:03:27.108Z,4.20
2018-08-04T18:05:55.856Z,4.67
2018-08-04T18:08:24.943Z,3.80
2018-08-04T18:10:53.934Z,4.10
2018-08-04T18:13:22.723Z,4.40
2018-08-04T18:15:51.798Z,4.20
2018-08-04T18:18:20.644Z,3.90
2018-08-04T18:20:49.782Z,4.57
2018-08-04T18:23:18.756Z,3.77
2018-08-04T18:25:47.768Z,4.00
2018-08-04T18:28:16.591Z,4.50
2018-08-04T18:30:45.312Z,4.60
2018-08-04T18:33:14.202Z,3.90
2018-08-04T18:35:43.275Z,4.30
2018-08-04T18:38:12.198Z,4.10
2018-08-04T18:40:41.083Z,4.33
2018-08-04T18:43:11.324Z,4.10
2018-08-04T18:45:41.659Z,4.57
2018-08-04T18:48:10.766Z,4.20
2018-08-04T18:50:39.982Z,4.70
2018-08-04T18:53:08.945Z,3.97
2018-08-04T18:55:37.903Z,4.07
2018-08-04T18:58:06.812Z,4.80
2018-08-04T19:00:36.100Z,4.83
2018-08-04T19:03:04.747Z,4.47
2018-08-04T19:05:33.408Z,4.10
2018-08-04T19:08:02.371Z,3.80
2018-08-04T19:10:31.261Z,4.00
2018-08-04T19:13:00.244Z,3.73
2018-08-04T19:15:29.297Z,3.30
2018-08-04T19:17:58.136Z,3.80
2018-08-04T19:20:26.922Z,3.60
2018-08-04T19:22:56.123Z,3.37
2018-08-04T19:25:25.363Z,4.00
2018-08-04T19:27:54.785Z,3.10
2018-08-04T19:30:23.554Z,3.43
2018-08-04T19:32:52.735Z,3.20
2018-08-04T19:35:21.953Z,3.30
2018-08-04T19:37:51.014Z,3.90
2018-08-04T19:40:20.128Z,3.47
2018-08-04T19:42:48.786Z,4.30
2018-08-04T19:45:19.317Z,3.50
2018-08-04T19:47:48.587Z,3.40
2018-08-04T19:50:18.210Z,3.23
2018-08-04T19:52:47.218Z,3.67
2018-08-04T19:55:16.280Z,3.13
2018-08-04T19:57:45.210Z,3.03
2018-08-04T20:00:14.037Z,3.20
2018-08-04T20:02:43.380Z,3.57
2018-08-04T20:05:12.133Z,4.20
2018-08-04T20:07:41.579Z,4.07
2018-08-04T20:10:10.404Z,4.63
2018-08-04T20:12:39.164Z,5.37
2018-08-04T20:15:08.081Z,4.80
2018-08-04T20:17:36.968Z,4.70
2018-08-04T20:20:06.273Z,4.50
2018-08-04T20:22:35.128Z,4.63
2018-08-04T20:25:04.062Z,4.70
2018-08-04T20:27:32.896Z,4.43
2018-08-04T20:30:01.760Z,4.37
2018-08-04T20:32:30.683Z,4.60
2018-08-04T20:34:59.906Z,4.37
2018-08-04T20:37:29.283Z,4.30
2018-08-04T20:39:59.050Z,4.10
2018-08-04T20:42:27.797Z,4.10
2018-08-04T20:44:56.573Z,4.23
2018-08-04T20:47:25.496Z,3.47
2018-08-04T20:49:54.352Z,4.07
2018-08-04T20:52:23.270Z,3.77
2018-08-04T20:54:52.084Z,4.70
2018-08-04T20:57:21.244Z,4.13
2018-08-04T20:59:50.245Z,4.07
2018-08-04T21:02:19.631Z,4.87
2018-08-04T21:04:49.202Z,4.30
2018-08-04T21:07:17.968Z,4.37
2018-08-04T21:09:49.493Z,4.60
2018-08-04T21:12:19.749Z,4.53
2018-08-04T21:14:49.315Z,4.30
2018-08-04T21:17:18.205Z,4.10
2018-08-04T21:19:46.957Z,4.40
2018-08-04T21:22:15.976Z,4.30
2018-08-04T21:24:45.295Z,4.60
2018-08-04T21:27:13.992Z,4.30
2018-08-04T21:29:42.852Z,4.13
2018-08-04T21:32:11.671Z,4.40
2018-08-04T21:34:40.965Z,4.17
2018-08-04T21:37:10.455Z,4.27
2018-08-04T21:39:39.452Z,4.77
2018-08-04T21:42:08.548Z,3.80
2018-08-04T21:44:37.605Z,4.00
2018-08-04T21:47:06.967Z,4.40
2018-08-04T21:49:36.192Z,4.80
2018-08-04T21:52:05.344Z,4.60
2018-08-04T21:54:34.384Z,4.80
2018-08-04T21:57:04.025Z,3.93
2018-08-04T21:59:32.696Z,3.87
2018-08-04T22:02:02.011Z,4.27
2018-08-04T22:04:31.391Z,3.80
2018-08-04T22:08:09.847Z,4.20
2018-08-04T22:10:39.094Z,4.27
2018-08-04T22:13:08.978Z,3.80
2018-08-04T22:15:37.671Z,3.93
2018-08-04T22:18:06.427Z,4.07
2018-08-04T22:20:35.064Z,4.00
2018-08-04T22:23:03.673Z,4.00
2018-08-04T22:25:32.589Z,4.07
2018-08-04T22:28:01.759Z,4.00
2018-08-04T22:30:30.792Z,5.30
2018-08-04T22:32:59.574Z,4.53
2018-08-04T22:35:28.267Z,4.90
2018-08-04T22:37:57.234Z,4.70
2018-08-04T22:40:26.334Z,5.00
2018-08-04T22:42:55.231Z,5.17
2018-08-04T22:46:01.917Z,5.10
2018-08-04T22:48:30.746Z,5.27
2018-08-04T22:50:59.446Z,4.97
2018-08-04T22:53:28.755Z,4.57
2018-08-04T22:56:04.128Z,4.40
2018-08-04T22:58:33.020Z,4.87
2018-08-04T23:01:01.825Z,4.77
2018-08-04T23:03:30.725Z,5.10
2018-08-04T23:05:59.448Z,4.77
2018-08-04T23:08:28.318Z,4.03
2018-08-04T23:10:57.281Z,5.23
2018-08-04T23:13:26.374Z,4.50
2018-08-04T23:15:55.463Z,4.57
2018-08-04T23:18:24.357Z,4.47
2018-08-04T23:20:53.467Z,4.30
2018-08-04T23:23:22.567Z,4.70
2018-08-04T23:25:51.228Z,4.20
2018-08-04T23:28:26.888Z,4.47
2018-08-04T23:30:56.339Z,3.83
2018-08-04T23:33:25.070Z,4.63
2018-08-04T23:35:53.957Z,3.97
2018-08-04T23:38:22.844Z,4.73
2018-08-04T23:40:51.703Z,4.37
2018-08-04T23:43:20.819Z,4.33
2018-08-04T23:45:49.532Z,4.93
2018-08-04T23:48:18.135Z,4.17
2018-08-04T23:50:47.022Z,4.63
2018-08-04T23:53:16.003Z,3.93
2018-08-04T23:55:44.879Z,5.00
2018-08-04T23:58:14.913Z,4.53
