createdAt,value
2017-07-22T00:00:01.120Z,0
2017-07-22T00:01:01.697Z,0
2017-07-22T00:02:02.274Z,0
2017-07-22T00:03:02.851Z,0
2017-07-22T00:04:03.434Z,0
2017-07-22T00:05:04.006Z,0
2017-07-22T00:06:04.587Z,0
2017-07-22T00:07:05.161Z,0
2017-07-22T00:08:05.736Z,0
2017-07-22T00:09:06.314Z,0
2017-07-22T00:10:06.891Z,0
2017-07-22T00:11:07.467Z,0
2017-07-22T00:12:08.045Z,0
2017-07-22T00:13:08.623Z,0
2017-07-22T00:14:09.202Z,0
2017-07-22T00:15:09.780Z,0
2017-07-22T00:16:10.359Z,0
2017-07-22T00:17:10.938Z,0
2017-07-22T00:18:11.518Z,0
2017-07-22T00:19:12.094Z,0
2017-07-22T00:20:12.672Z,0
2017-07-22T00:21:13.249Z,0
2017-07-22T00:22:13.827Z,0
2017-07-22T00:23:14.403Z,0
2017-07-22T00:24:14.981Z,0
2017-07-22T00:25:15.557Z,0
2017-07-22T00:26:16.135Z,0
2017-07-22T00:27:16.712Z,0
2017-07-22T00:28:17.288Z,0
2017-07-22T00:29:17.866Z,0
2017-07-22T00:30:18.444Z,0
2017-07-22T00:31:19.020Z,0
2017-07-22T00:32:19.598Z,0
2017-07-22T00:33:20.177Z,0
2017-07-22T00:34:20.754Z,0
2017-07-22T00:35:21.345Z,0
2017-07-22T00:36:21.922Z,0
2017-07-22T00:37:22.512Z,0
2017-07-22T00:38:23.091Z,0
2017-07-22T00:39:23.670Z,0
2017-07-22T00:40:24.258Z,0
2017-07-22T00:41:24.835Z,0
2017-07-22T00:42:25.412Z,0
2017-07-22T00:43:25.991Z,0
2017-07-22T00:44:26.568Z,0
2017-07-22T00:45:27.149Z,0
2017-07-22T00:46:27.726Z,0
2017-07-22T00:47:28.304Z,0
2017-07-22T00:48:28.880Z,0
2017-07-22T00:49:29.471Z,0
2017-07-22T00:50:30.050Z,0
2017-07-22T00:51:30.628Z,0
2017-07-22T00:52:31.207Z,0
2017-07-22T00:53:31.785Z,0
2017-07-22T00:54:32.362Z,0
2017-07-22T00:55:32.940Z,0
2017-07-22T00:56:33.528Z,0
2017-07-22T00:57:34.108Z,0
2017-07-22T00:58:34.684Z,0
2017-07-22T00:59:35.262Z,0
2017-07-22T01:00:35.840Z,0
2017-07-22T01:01:36.419Z,0
2017-07-22T01:02:36.997Z,0
2017-07-22T01:03:37.574Z,0
2017-07-22T01:04:38.150Z,0
2017-07-22T01:05:38.727Z,0
2017-07-22T01:06:39.303Z,0
2017-07-22T01:07:39.880Z,0
2017-07-22T01:08:40.458Z,0
2017-07-22T01:09:41.032Z,0
2017-07-22T01:10:41.609Z,0
2017-07-22T01:11:42.186Z,0
2017-07-22T01:12:42.762Z,0
2017-07-22T01:13:43.339Z,0
2017-07-22T01:14:43.917Z,0
2017-07-22T01:15:44.493Z,0
2017-07-22T01:16:45.073Z,0
2017-07-22T01:17:45.646Z,0
2017-07-22T01:18:46.222Z,0
2017-07-22T01:19:46.800Z,0
2017-07-22T01:20:47.376Z,0
2017-07-22T01:21:47.952Z,0
2017-07-22T01:22:48.529Z,0
2017-07-22T01:23:49.104Z,0
2017-07-22T01:24:49.681Z,0
2017-07-22T01:25:50.260Z,0
2017-07-22T01:26:50.837Z,0
2017-07-22T01:27:51.414Z,0
2017-07-22T01:28:52.003Z,0
2017-07-22T01:29:52.589Z,0
2017-07-22T01:30:53.166Z,0
2017-07-22T01:31:53.742Z,0
2017-07-22T01:32:54.319Z,0
2017-07-22T01:33:54.895Z,0
2017-07-22T01:34:55.472Z,0
2017-07-22T01:35:56.047Z,0
2017-07-22T01:36:56.624Z,0
2017-07-22T01:37:57.202Z,0
2017-07-22T01:38:57.778Z,0
2017-07-22T01:39:58.356Z,0
2017-07-22T01:40:58.933Z,0
2017-07-22T01:41:59.508Z,0
2017-07-22T01:43:00.085Z,0
2017-07-22T01:44:00.662Z,0
2017-07-22T01:45:01.238Z,0
2017-07-22T01:46:01.814Z,0
2017-07-22T01:47:02.389Z,0
2017-07-22T01:48:02.978Z,0
2017-07-22T01:49:03.556Z,0
2017-07-22T01:50:04.134Z,0
2017-07-22T01:51:04.711Z,0
2017-07-22T01:52:05.289Z,0
2017-07-22T01:53:05.865Z,0
2017-07-22T01:54:06.455Z,0
2017-07-22T01:55:07.035Z,0
2017-07-22T01:56:07.612Z,0
2017-07-22T01:57:08.201Z,0
2017-07-22T01:58:08.777Z,0
2017-07-22T01:59:09.358Z,0
2017-07-22T02:00:09.930Z,0
2017-07-22T02:01:10.506Z,0
2017-07-22T02:02:11.082Z,0
2017-07-22T02:03:11.659Z,0
2017-07-22T02:04:12.237Z,0
2017-07-22T02:05:12.814Z,0
2017-07-22T02:06:13.393Z,0
2017-07-22T02:07:13.970Z,0
2017-07-22T02:08:14.559Z,0
2017-07-22T02:09:15.136Z,0
2017-07-22T02:10:15.711Z,0
2017-07-22T02:11:16.289Z,0
2017-07-22T02:12:16.866Z,0
2017-07-22T02:13:17.442Z,0
2017-07-22T02:14:18.019Z,0
2017-07-22T02:15:18.596Z,0
2017-07-22T02:16:19.173Z,0
2017-07-22T02:17:19.750Z,0
2017-07-22T02:18:20.325Z,0
2017-07-22T02:19:20.903Z,0
2017-07-22T02:20:21.479Z,0
2017-07-22T02:21:22.055Z,0
2017-07-22T02:22:22.632Z,0
2017-07-22T02:23:23.209Z,0
2017-07-22T02:24:23.785Z,0
2017-07-22T02:25:24.374Z,0
2017-07-22T02:26:24.948Z,0
2017-07-22T02:27:25.526Z,0
2017-07-22T02:28:26.103Z,0
2017-07-22T02:29:26.680Z,0
2017-07-22T02:30:27.257Z,0
2017-07-22T02:31:27.835Z,0
2017-07-22T02:32:28.410Z,0
2017-07-22T02:33:28.988Z,0
2017-07-22T02:34:29.567Z,0
2017-07-22T02:35:30.143Z,0
2017-07-22T02:36:30.719Z,0
2017-07-22T02:37:31.297Z,0
2017-07-22T02:38:31.873Z,0
2017-07-22T02:39:32.456Z,0
2017-07-22T02:40:33.026Z,0
2017-07-22T02:41:33.603Z,0
2017-07-22T02:42:34.180Z,0
2017-07-22T02:43:34.758Z,0
2017-07-22T02:44:35.335Z,0
2017-07-22T02:45:35.911Z,0
2017-07-22T02:46:36.499Z,0
2017-07-22T02:47:37.076Z,0
2017-07-22T02:48:37.655Z,0
2017-07-22T02:49:38.232Z,0
2017-07-22T02:50:38.809Z,0
2017-07-22T02:51:39.386Z,0
2017-07-22T02:52:39.963Z,0
2017-07-22T02:53:40.542Z,0
2017-07-22T02:54:41.117Z,0
2017-07-22T02:55:41.692Z,0
2017-07-22T02:56:42.281Z,0
2017-07-22T02:57:42.859Z,0
2017-07-22T02:58:43.435Z,0
2017-07-22T02:59:44.015Z,0
2017-07-22T03:00:44.592Z,0
2017-07-22T03:01:45.169Z,0
2017-07-22T03:02:45.746Z,0
2017-07-22T03:03:46.325Z,0
2017-07-22T03:04:46.911Z,0
2017-07-22T03:05:47.489Z,0
2017-07-22T03:06:48.077Z,0
2017-07-22T03:07:48.667Z,0
2017-07-22T03:08:49.243Z,0
2017-07-22T03:09:49.820Z,0
2017-07-22T03:10:50.396Z,0
2017-07-22T03:11:50.973Z,0
2017-07-22T03:12:51.548Z,0
2017-07-22T03:13:52.126Z,0
2017-07-22T03:14:52.715Z,0
2017-07-22T03:15:53.297Z,0
2017-07-22T03:16:53.869Z,0
2017-07-22T03:17:54.445Z,0
2017-07-22T03:18:55.027Z,0
2017-07-22T03:19:55.600Z,0
2017-07-22T03:20:56.178Z,0
2017-07-22T03:21:56.754Z,0
2017-07-22T03:22:57.331Z,0
2017-07-22T03:23:57.906Z,0
2017-07-22T03:24:58.482Z,0
2017-07-22T03:25:59.062Z,0
2017-07-22T03:26:59.633Z,0
2017-07-22T03:28:00.209Z,0
2017-07-22T03:29:00.788Z,0
2017-07-22T03:30:01.360Z,0
2017-07-22T03:31:01.938Z,0
2017-07-22T03:32:02.513Z,0
2017-07-22T03:33:03.102Z,0
2017-07-22T03:34:03.680Z,0
2017-07-22T03:35:04.256Z,0
2017-07-22T03:36:04.834Z,0
2017-07-22T03:37:05.409Z,0
2017-07-22T03:38:05.989Z,0
2017-07-22T03:39:06.563Z,0
2017-07-22T03:40:07.141Z,0
2017-07-22T03:41:07.717Z,0
2017-07-22T03:42:08.295Z,0
2017-07-22T03:43:08.870Z,0
2017-07-22T03:44:09.447Z,0
2017-07-22T03:45:10.022Z,0
2017-07-22T03:46:10.597Z,0
2017-07-22T03:47:11.174Z,0
2017-07-22T03:48:11.748Z,0
2017-07-22T03:49:12.337Z,0
2017-07-22T03:50:12.913Z,0
2017-07-22T03:51:13.491Z,0
2017-07-22T03:52:14.068Z,0
2017-07-22T03:53:14.647Z,0
2017-07-22T03:54:15.224Z,0
2017-07-22T03:55:15.801Z,0
2017-07-22T03:56:16.377Z,0
2017-07-22T03:57:16.953Z,0
2017-07-22T03:58:17.530Z,0
2017-07-22T03:59:18.107Z,0
2017-07-22T04:00:18.696Z,0
2017-07-22T04:01:19.271Z,0
2017-07-22T04:02:19.849Z,0
2017-07-22T04:03:20.426Z,0
2017-07-22T04:04:21.014Z,0
2017-07-22T04:05:21.593Z,0
2017-07-22T04:06:22.171Z,0
2017-07-22T04:07:22.760Z,0
2017-07-22T04:08:23.348Z,0
2017-07-22T04:09:23.923Z,0
2017-07-22T04:10:24.501Z,0
2017-07-22T04:11:25.076Z,0
2017-07-22T04:12:25.654Z,0
2017-07-22T04:13:26.230Z,0
2017-07-22T04:14:26.809Z,0
2017-07-22T04:15:27.397Z,0
2017-07-22T04:16:27.974Z,0
2017-07-22T04:17:28.562Z,0
2017-07-22T04:18:29.146Z,0
2017-07-22T04:19:29.715Z,0
2017-07-22T04:20:30.290Z,0
2017-07-22T04:21:30.867Z,0
2017-07-22T04:22:31.442Z,0
2017-07-22T04:23:32.019Z,0
2017-07-22T04:24:32.592Z,0
2017-07-22T04:25:33.170Z,0
2017-07-22T04:26:33.746Z,0
2017-07-22T04:27:34.324Z,0
2017-07-22T04:28:34.898Z,0
2017-07-22T04:29:35.475Z,0
2017-07-22T04:30:36.051Z,0
2017-07-22T04:31:36.627Z,0
2017-07-22T04:32:37.204Z,0
2017-07-22T04:33:37.779Z,0
2017-07-22T04:34:38.355Z,0
2017-07-22T04:35:38.931Z,0
2017-07-22T04:36:39.505Z,0
2017-07-22T04:37:40.082Z,0
2017-07-22T04:38:40.658Z,0
2017-07-22T04:39:41.247Z,0
2017-07-22T04:40:41.826Z,0
2017-07-22T04:41:42.403Z,0
2017-07-22T04:42:42.989Z,0
2017-07-22T04:43:43.568Z,0
2017-07-22T04:44:44.145Z,0
2017-07-22T04:45:44.722Z,0
2017-07-22T04:46:45.300Z,0
2017-07-22T04:47:45.877Z,0
2017-07-22T04:48:46.453Z,0
2017-07-22T04:49:47.032Z,0
2017-07-22T04:50:47.608Z,0
2017-07-22T04:51:48.185Z,0
2017-07-22T04:52:48.762Z,0
2017-07-22T04:53:49.340Z,0
2017-07-22T04:54:49.917Z,0
2017-07-22T04:55:50.509Z,0
2017-07-22T04:56:51.085Z,0
2017-07-22T04:57:51.662Z,0
2017-07-22T04:58:52.240Z,0
2017-07-22T04:59:52.817Z,0
2017-07-22T05:00:53.396Z,0
2017-07-22T05:01:53.972Z,0
2017-07-22T05:02:54.549Z,0
2017-07-22T05:03:55.125Z,0
2017-07-22T05:04:55.703Z,0
2017-07-22T05:05:56.282Z,0
2017-07-22T05:06:56.873Z,0
2017-07-22T05:07:57.451Z,0
2017-07-22T05:08:58.029Z,0
2017-07-22T05:09:58.618Z,0
2017-07-22T05:10:59.196Z,0
2017-07-22T05:11:59.772Z,0
2017-07-22T05:13:00.348Z,0
2017-07-22T05:14:00.924Z,0
2017-07-22T05:15:01.502Z,0
2017-07-22T05:16:02.078Z,0
2017-07-22T05:17:02.656Z,0
2017-07-22T05:18:03.233Z,0
2017-07-22T05:19:03.813Z,0
2017-07-22T05:20:04.392Z,0
2017-07-22T05:21:04.970Z,0
2017-07-22T05:22:05.560Z,0
2017-07-22T05:23:06.139Z,0
2017-07-22T05:24:06.717Z,0
2017-07-22T05:25:07.295Z,0
2017-07-22T05:26:07.871Z,0
2017-07-22T05:27:08.451Z,0
2017-07-22T05:28:09.029Z,0
2017-07-22T05:29:09.607Z,0
2017-07-22T05:30:10.185Z,0
2017-07-22T05:31:10.761Z,0
2017-07-22T05:32:11.338Z,0
2017-07-22T05:33:11.914Z,0
2017-07-22T05:34:12.493Z,0
2017-07-22T05:35:13.069Z,0
2017-07-22T05:36:13.647Z,0
2017-07-22T05:37:14.226Z,0
2017-07-22T05:38:14.807Z,0
2017-07-22T05:39:15.382Z,0
2017-07-22T05:40:15.966Z,0
2017-07-22T05:41:16.539Z,0
2017-07-22T05:42:17.118Z,0
2017-07-22T05:43:17.710Z,0
2017-07-22T05:44:18.298Z,0
2017-07-22T05:45:18.888Z,0
2017-07-22T05:46:19.465Z,0
2017-07-22T05:47:20.043Z,0
2017-07-22T05:48:20.620Z,0
2017-07-22T05:49:21.199Z,0
2017-07-22T05:50:21.776Z,0
2017-07-22T05:51:22.355Z,0
2017-07-22T05:52:22.944Z,0
2017-07-22T05:53:23.522Z,0
2017-07-22T05:54:24.099Z,0
2017-07-22T05:55:24.676Z,0
2017-07-22T05:56:25.254Z,0
2017-07-22T05:57:25.834Z,0
2017-07-22T05:58:26.414Z,0
2017-07-22T05:59:26.991Z,0
2017-07-22T06:00:27.572Z,5
2017-07-22T06:01:28.164Z,5
2017-07-22T06:02:28.740Z,5
2017-07-22T06:03:29.321Z,5
2017-07-22T06:04:29.899Z,5
2017-07-22T06:05:30.476Z,5
2017-07-22T06:06:31.055Z,5
2017-07-22T06:07:31.634Z,5
2017-07-22T06:08:32.215Z,5
2017-07-22T06:09:32.804Z,10
2017-07-22T06:10:33.383Z,10
2017-07-22T06:11:33.966Z,10
2017-07-22T06:12:34.545Z,10
2017-07-22T06:13:35.127Z,10
2017-07-22T06:14:35.706Z,10
2017-07-22T06:15:36.285Z,10
2017-07-22T06:16:36.866Z,10
2017-07-22T06:17:37.451Z,10
2017-07-22T06:18:38.026Z,10
2017-07-22T06:19:38.608Z,10
2017-07-22T06:20:39.187Z,10
2017-07-22T06:21:39.779Z,10
2017-07-22T06:22:40.358Z,10
2017-07-22T06:23:40.938Z,10
2017-07-22T06:24:41.518Z,10
2017-07-22T06:25:42.098Z,10
2017-07-22T06:26:42.681Z,10
2017-07-22T06:27:43.260Z,10
2017-07-22T06:28:43.837Z,10
2017-07-22T06:29:44.418Z,10
2017-07-22T06:30:44.998Z,10
2017-07-22T06:31:45.579Z,10
2017-07-22T06:32:46.165Z,10
2017-07-22T06:33:46.739Z,15
2017-07-22T06:34:47.318Z,20
2017-07-22T06:35:47.896Z,20
2017-07-22T06:36:48.478Z,15
2017-07-22T06:37:49.060Z,15
2017-07-22T06:38:49.639Z,20
2017-07-22T06:39:50.218Z,15
2017-07-22T06:40:50.798Z,25
2017-07-22T06:41:51.380Z,25
2017-07-22T06:42:51.960Z,25
2017-07-22T06:43:52.541Z,25
2017-07-22T06:44:53.122Z,25
2017-07-22T06:45:53.712Z,25
2017-07-22T06:46:54.293Z,25
2017-07-22T06:47:54.874Z,20
2017-07-22T06:48:55.455Z,20
2017-07-22T06:49:56.036Z,25
2017-07-22T06:50:56.616Z,25
2017-07-22T06:51:57.198Z,25
2017-07-22T06:52:57.775Z,25
2017-07-22T06:53:58.356Z,25
2017-07-22T06:54:58.935Z,25
2017-07-22T06:55:59.520Z,25
2017-07-22T06:57:00.097Z,25
2017-07-22T06:58:00.676Z,25
2017-07-22T06:59:01.256Z,25
2017-07-22T07:00:01.836Z,25
2017-07-22T07:01:02.414Z,25
2017-07-22T07:02:02.996Z,25
2017-07-22T07:03:03.577Z,25
2017-07-22T07:04:04.159Z,25
2017-07-22T07:05:04.740Z,25
2017-07-22T07:06:05.328Z,25
2017-07-22T07:07:05.902Z,25
2017-07-22T07:08:06.495Z,25
2017-07-22T07:09:07.075Z,25
2017-07-22T07:10:07.658Z,25
2017-07-22T07:11:08.238Z,25
2017-07-22T07:12:08.819Z,25
2017-07-22T07:13:09.398Z,25
2017-07-22T07:14:09.979Z,30
2017-07-22T07:15:10.559Z,30
2017-07-22T07:16:11.139Z,30
2017-07-22T07:17:11.722Z,30
2017-07-22T07:18:12.303Z,30
2017-07-22T07:19:12.884Z,30
2017-07-22T07:20:13.466Z,30
2017-07-22T07:21:14.047Z,30
2017-07-22T07:22:14.628Z,30
2017-07-22T07:23:15.208Z,30
2017-07-22T07:24:15.789Z,30
2017-07-22T07:25:16.371Z,30
2017-07-22T07:26:16.953Z,30
2017-07-22T07:27:17.535Z,30
2017-07-22T07:28:18.115Z,30
2017-07-22T07:29:18.697Z,30
2017-07-22T07:30:19.280Z,30
2017-07-22T07:31:19.861Z,30
2017-07-22T07:32:20.455Z,30
2017-07-22T07:33:21.039Z,30
2017-07-22T07:34:21.620Z,30
2017-07-22T07:35:22.200Z,30
2017-07-22T07:36:22.780Z,30
2017-07-22T07:37:23.363Z,30
2017-07-22T07:38:23.962Z,30
2017-07-22T07:39:24.539Z,30
2017-07-22T07:40:25.121Z,30
2017-07-22T07:41:25.715Z,30
2017-07-22T07:42:26.297Z,30
2017-07-22T07:43:26.877Z,30
2017-07-22T07:44:27.459Z,30
2017-07-22T07:45:28.053Z,30
2017-07-22T07:46:28.634Z,30
2017-07-22T07:47:29.215Z,30
2017-07-22T07:48:29.795Z,30
2017-07-22T07:49:30.377Z,30
2017-07-22T07:50:30.960Z,30
2017-07-22T07:51:31.541Z,30
2017-07-22T07:52:32.123Z,30
2017-07-22T07:53:32.717Z,30
2017-07-22T07:54:33.298Z,30
2017-07-22T07:55:33.877Z,30
2017-07-22T07:56:34.459Z,30
2017-07-22T07:57:35.052Z,30
2017-07-22T07:58:35.635Z,30
2017-07-22T07:59:36.227Z,30
2017-07-22T08:00:36.808Z,30
2017-07-22T08:01:37.391Z,30
2017-07-22T08:02:37.984Z,30
2017-07-22T08:03:38.566Z,30
2017-07-22T08:04:39.147Z,30
2017-07-22T08:05:39.729Z,30
2017-07-22T08:06:40.312Z,30
2017-07-22T08:07:40.894Z,30
2017-07-22T08:08:41.483Z,30
2017-07-22T08:09:42.057Z,30
2017-07-22T08:10:42.640Z,30
2017-07-22T08:11:43.233Z,30
2017-07-22T08:12:43.821Z,30
2017-07-22T08:13:44.405Z,30
2017-07-22T08:14:44.981Z,30
2017-07-22T08:15:45.563Z,30
2017-07-22T08:16:46.145Z,30
2017-07-22T08:17:46.730Z,30
2017-07-22T08:18:47.308Z,30
2017-07-22T08:19:47.890Z,30
2017-07-22T08:20:48.471Z,30
2017-07-22T08:21:49.054Z,30
2017-07-22T08:22:49.635Z,30
2017-07-22T08:23:50.218Z,30
2017-07-22T08:24:50.800Z,30
2017-07-22T08:25:51.383Z,30
2017-07-22T08:26:51.964Z,35
2017-07-22T08:27:52.546Z,35
2017-07-22T08:28:53.129Z,35
2017-07-22T08:29:53.711Z,35
2017-07-22T08:30:54.296Z,30
2017-07-22T08:31:54.886Z,30
2017-07-22T08:32:55.459Z,20
2017-07-22T08:33:56.041Z,35
2017-07-22T08:34:56.624Z,15
2017-07-22T08:35:57.208Z,30
2017-07-22T08:36:57.791Z,25
2017-07-22T08:37:58.372Z,35
2017-07-22T08:38:58.957Z,35
2017-07-22T08:39:59.536Z,35
2017-07-22T08:41:00.120Z,35
2017-07-22T08:42:00.702Z,35
2017-07-22T08:43:01.284Z,35
2017-07-22T08:44:01.869Z,35
2017-07-22T08:45:02.450Z,35
2017-07-22T08:46:03.035Z,35
2017-07-22T08:47:03.617Z,35
2017-07-22T08:48:04.198Z,35
2017-07-22T08:49:04.793Z,35
2017-07-22T08:50:05.376Z,35
2017-07-22T08:51:05.969Z,35
2017-07-22T08:52:06.550Z,35
2017-07-22T08:53:07.131Z,35
2017-07-22T08:54:07.713Z,30
2017-07-22T08:55:08.317Z,30
2017-07-22T08:56:08.880Z,35
2017-07-22T08:57:09.462Z,35
2017-07-22T08:58:10.055Z,35
2017-07-22T08:59:10.637Z,40
2017-07-22T09:00:11.218Z,35
2017-07-22T09:01:11.800Z,20
2017-07-22T09:02:12.394Z,20
2017-07-22T09:03:12.976Z,20
2017-07-22T09:04:13.568Z,20
2017-07-22T09:05:14.148Z,30
2017-07-22T09:06:14.732Z,30
2017-07-22T09:07:15.313Z,40
2017-07-22T09:08:15.895Z,40
2017-07-22T09:09:16.478Z,45
2017-07-22T09:10:17.072Z,35
2017-07-22T09:11:17.656Z,35
2017-07-22T09:12:18.239Z,40
2017-07-22T09:13:18.821Z,40
2017-07-22T09:14:19.401Z,30
2017-07-22T09:15:19.983Z,30
2017-07-22T09:16:20.566Z,25
2017-07-22T09:17:21.150Z,30
2017-07-22T09:18:21.733Z,35
2017-07-22T09:19:22.316Z,25
2017-07-22T09:20:22.898Z,40
2017-07-22T09:21:23.480Z,40
2017-07-22T09:22:24.063Z,40
2017-07-22T09:23:24.652Z,40
2017-07-22T09:24:25.230Z,40
2017-07-22T09:25:25.814Z,40
2017-07-22T09:26:26.396Z,40
2017-07-22T09:27:26.980Z,40
2017-07-22T09:28:27.564Z,40
2017-07-22T09:29:28.147Z,40
2017-07-22T09:30:28.730Z,35
2017-07-22T09:31:29.312Z,25
2017-07-22T09:32:29.897Z,30
2017-07-22T09:33:30.480Z,40
2017-07-22T09:34:31.064Z,35
2017-07-22T09:35:31.646Z,40
2017-07-22T09:36:32.227Z,40
2017-07-22T09:37:32.812Z,30
2017-07-22T09:38:33.408Z,40
2017-07-22T09:39:33.990Z,40
2017-07-22T09:40:34.575Z,40
2017-07-22T09:41:35.157Z,40
2017-07-22T09:42:35.741Z,40
2017-07-22T09:43:36.324Z,40
2017-07-22T09:44:36.906Z,40
2017-07-22T09:45:37.490Z,40
2017-07-22T09:46:38.072Z,40
2017-07-22T09:47:38.657Z,40
2017-07-22T09:48:39.238Z,40
2017-07-22T09:49:39.824Z,40
2017-07-22T09:50:40.403Z,40
2017-07-22T09:51:40.986Z,40
2017-07-22T09:52:41.570Z,40
2017-07-22T09:53:42.154Z,40
2017-07-22T09:54:42.741Z,45
2017-07-22T09:55:43.326Z,50
2017-07-22T09:56:43.909Z,55
2017-07-22T09:57:44.493Z,55
2017-07-22T09:58:45.077Z,55
2017-07-22T09:59:45.662Z,45
2017-07-22T10:00:46.249Z,50
2017-07-22T10:01:46.832Z,35
2017-07-22T10:02:47.417Z,45
2017-07-22T10:03:48.001Z,45
2017-07-22T10:04:48.586Z,35
2017-07-22T10:05:49.170Z,40
2017-07-22T10:06:49.754Z,35
2017-07-22T10:07:50.338Z,45
2017-07-22T10:08:50.926Z,45
2017-07-22T10:09:51.510Z,55
2017-07-22T10:10:52.094Z,40
2017-07-22T10:11:52.676Z,30
2017-07-22T10:12:53.260Z,30
2017-07-22T10:13:53.846Z,35
2017-07-22T10:14:54.429Z,40
2017-07-22T10:15:55.014Z,35
2017-07-22T10:16:55.597Z,50
2017-07-22T10:17:56.180Z,45
2017-07-22T10:18:56.774Z,35
2017-07-22T10:19:57.357Z,45
2017-07-22T10:20:57.943Z,45
2017-07-22T10:21:58.539Z,40
2017-07-22T10:22:59.124Z,40
2017-07-22T10:23:59.708Z,40
2017-07-22T10:25:00.294Z,40
2017-07-22T10:26:00.877Z,40
2017-07-22T10:27:01.459Z,40
2017-07-22T10:28:02.054Z,40
2017-07-22T10:29:02.639Z,40
2017-07-22T10:30:03.223Z,40
2017-07-22T10:31:03.806Z,40
2017-07-22T10:32:04.390Z,40
2017-07-22T10:33:04.975Z,45
2017-07-22T10:34:05.560Z,45
2017-07-22T10:35:06.154Z,40
2017-07-22T10:36:06.738Z,30
2017-07-22T10:37:07.322Z,40
2017-07-22T10:38:07.924Z,40
2017-07-22T10:39:08.506Z,40
2017-07-22T10:40:09.093Z,40
2017-07-22T10:41:09.676Z,40
2017-07-22T10:42:10.261Z,40
2017-07-22T10:43:10.844Z,40
2017-07-22T10:44:11.427Z,40
2017-07-22T10:45:12.024Z,40
2017-07-22T10:46:12.599Z,40
2017-07-22T10:47:13.183Z,40
2017-07-22T10:48:13.780Z,40
2017-07-22T10:49:14.363Z,45
2017-07-22T10:50:14.945Z,40
2017-07-22T10:51:15.529Z,45
2017-07-22T10:52:16.112Z,40
2017-07-22T10:53:16.697Z,45
2017-07-22T10:54:17.281Z,45
2017-07-22T10:55:17.865Z,45
2017-07-22T10:56:18.456Z,45
2017-07-22T10:57:19.031Z,40
2017-07-22T10:58:19.617Z,40
2017-07-22T10:59:20.203Z,45
2017-07-22T11:00:20.788Z,45
2017-07-22T11:01:21.372Z,40
2017-07-22T11:02:21.971Z,45
2017-07-22T11:03:22.555Z,45
2017-07-22T11:04:23.143Z,45
2017-07-22T11:05:23.726Z,45
2017-07-22T11:06:24.323Z,40
2017-07-22T11:07:24.912Z,45
2017-07-22T11:08:25.492Z,35
2017-07-22T11:09:26.076Z,35
2017-07-22T11:10:26.661Z,45
2017-07-22T11:11:27.245Z,25
2017-07-22T11:12:27.839Z,25
2017-07-22T11:13:28.424Z,25
2017-07-22T11:14:29.012Z,25
2017-07-22T11:15:29.606Z,25
2017-07-22T11:16:30.191Z,35
2017-07-22T11:17:30.787Z,45
2017-07-22T11:18:31.372Z,45
2017-07-22T11:19:31.959Z,45
2017-07-22T11:20:32.555Z,45
2017-07-22T11:21:33.151Z,45
2017-07-22T11:22:33.736Z,45
2017-07-22T11:23:34.320Z,45
2017-07-22T11:24:34.905Z,45
2017-07-22T11:25:35.490Z,45
2017-07-22T11:26:36.085Z,45
2017-07-22T11:27:36.671Z,45
2017-07-22T11:28:37.256Z,45
2017-07-22T11:29:37.842Z,45
2017-07-22T11:30:38.425Z,45
2017-07-22T11:31:39.014Z,45
2017-07-22T11:32:39.605Z,45
2017-07-22T11:33:40.188Z,45
2017-07-22T11:34:40.774Z,45
2017-07-22T11:35:41.375Z,45
2017-07-22T11:36:41.959Z,45
2017-07-22T11:37:42.557Z,45
2017-07-22T11:38:43.142Z,45
2017-07-22T11:39:43.728Z,45
2017-07-22T11:40:44.326Z,45
2017-07-22T11:41:44.911Z,45
2017-07-22T11:42:45.495Z,45
2017-07-22T11:43:46.081Z,50
2017-07-22T11:44:46.665Z,45
2017-07-22T11:45:47.251Z,45
2017-07-22T11:46:47.835Z,50
2017-07-22T11:47:48.421Z,45
2017-07-22T11:48:49.010Z,45
2017-07-22T11:49:49.596Z,45
2017-07-22T11:50:50.181Z,50
2017-07-22T11:51:50.767Z,45
2017-07-22T11:52:51.358Z,50
2017-07-22T11:53:51.944Z,45
2017-07-22T11:54:52.531Z,50
2017-07-22T11:55:53.114Z,50
2017-07-22T11:56:53.704Z,45
2017-07-22T11:57:54.286Z,45
2017-07-22T11:58:54.881Z,45
2017-07-22T11:59:55.473Z,50
2017-07-22T12:00:56.052Z,50
2017-07-22T12:01:56.635Z,50
2017-07-22T12:02:57.221Z,50
2017-07-22T12:03:57.809Z,50
2017-07-22T12:04:58.391Z,50
2017-07-22T12:05:58.977Z,45
2017-07-22T12:06:59.563Z,50
2017-07-22T12:08:00.148Z,50
2017-07-22T12:09:00.731Z,50
2017-07-22T12:10:01.317Z,50
2017-07-22T12:11:01.904Z,50
2017-07-22T12:12:02.489Z,50
2017-07-22T12:13:03.072Z,50
2017-07-22T12:14:03.659Z,55
2017-07-22T12:15:04.244Z,50
2017-07-22T12:16:04.830Z,50
2017-07-22T12:17:05.414Z,50
2017-07-22T12:18:06.001Z,55
2017-07-22T12:19:06.588Z,55
2017-07-22T12:20:07.173Z,55
2017-07-22T12:21:07.758Z,50
2017-07-22T12:22:08.346Z,50
2017-07-22T12:23:08.929Z,50
2017-07-22T12:24:09.519Z,50
2017-07-22T12:25:10.102Z,30
2017-07-22T12:26:10.686Z,30
2017-07-22T12:27:11.272Z,30
2017-07-22T12:28:11.867Z,30
2017-07-22T12:29:12.443Z,30
2017-07-22T12:30:13.027Z,35
2017-07-22T12:31:13.612Z,35
2017-07-22T12:32:14.200Z,40
2017-07-22T12:33:14.798Z,40
2017-07-22T12:34:15.383Z,40
2017-07-22T12:35:15.970Z,40
2017-07-22T12:36:16.567Z,40
2017-07-22T12:37:17.152Z,55
2017-07-22T12:38:17.737Z,60
2017-07-22T12:39:18.322Z,55
2017-07-22T12:40:18.908Z,55
2017-07-22T12:41:19.496Z,55
2017-07-22T12:42:20.080Z,55
2017-07-22T12:43:20.664Z,55
2017-07-22T12:44:21.260Z,55
2017-07-22T12:45:21.845Z,55
2017-07-22T12:46:22.429Z,55
2017-07-22T12:47:23.017Z,55
2017-07-22T12:48:23.603Z,55
2017-07-22T12:49:24.189Z,55
2017-07-22T12:50:24.775Z,55
2017-07-22T12:51:25.362Z,30
2017-07-22T12:52:25.947Z,35
2017-07-22T12:53:26.530Z,30
2017-07-22T12:54:27.114Z,30
2017-07-22T12:55:27.698Z,30
2017-07-22T12:56:28.295Z,35
2017-07-22T12:57:28.881Z,55
2017-07-22T12:58:29.465Z,55
2017-07-22T12:59:30.050Z,40
2017-07-22T13:00:30.646Z,30
2017-07-22T13:01:31.231Z,30
2017-07-22T13:02:31.828Z,30
2017-07-22T13:03:32.412Z,30
2017-07-22T13:04:32.999Z,30
2017-07-22T13:05:33.584Z,35
2017-07-22T13:06:34.172Z,45
2017-07-22T13:07:34.757Z,55
2017-07-22T13:08:35.346Z,40
2017-07-22T13:09:35.939Z,65
2017-07-22T13:10:36.525Z,60
2017-07-22T13:11:37.110Z,60
2017-07-22T13:12:37.698Z,60
2017-07-22T13:13:38.285Z,60
2017-07-22T13:14:38.870Z,60
2017-07-22T13:15:39.458Z,60
2017-07-22T13:16:40.043Z,60
2017-07-22T13:17:40.630Z,60
2017-07-22T13:18:41.217Z,60
2017-07-22T13:19:41.801Z,60
2017-07-22T13:20:42.388Z,60
2017-07-22T13:21:42.973Z,55
2017-07-22T13:22:43.560Z,50
2017-07-22T13:23:44.147Z,55
2017-07-22T13:24:44.732Z,35
2017-07-22T13:25:45.323Z,55
2017-07-22T13:26:45.904Z,45
2017-07-22T13:27:46.490Z,30
2017-07-22T13:28:47.077Z,30
2017-07-22T13:29:47.674Z,30
2017-07-22T13:30:48.258Z,30
2017-07-22T13:31:48.845Z,35
2017-07-22T13:32:49.429Z,40
2017-07-22T13:33:50.016Z,35
2017-07-22T13:34:50.602Z,60
2017-07-22T13:35:51.187Z,60
2017-07-22T13:36:51.773Z,60
2017-07-22T13:37:52.358Z,50
2017-07-22T13:38:52.946Z,35
2017-07-22T13:39:53.534Z,35
2017-07-22T13:40:54.119Z,35
2017-07-22T13:41:54.704Z,60
2017-07-22T13:42:55.292Z,60
2017-07-22T13:43:55.877Z,60
2017-07-22T13:44:56.464Z,60
2017-07-22T13:45:57.051Z,65
2017-07-22T13:46:57.636Z,65
2017-07-22T13:47:58.233Z,55
2017-07-22T13:48:58.821Z,60
2017-07-22T13:49:59.407Z,60
2017-07-22T13:50:59.993Z,60
2017-07-22T13:52:00.578Z,60
2017-07-22T13:53:01.165Z,60
2017-07-22T13:54:01.752Z,60
2017-07-22T13:55:02.338Z,60
2017-07-22T13:56:02.926Z,65
2017-07-22T13:57:03.514Z,60
2017-07-22T13:58:04.101Z,60
2017-07-22T13:59:04.693Z,50
2017-07-22T14:00:05.274Z,45
2017-07-22T14:01:05.861Z,55
2017-07-22T14:02:06.458Z,40
2017-07-22T14:03:07.043Z,40
2017-07-22T14:04:07.631Z,35
2017-07-22T14:05:08.220Z,35
2017-07-22T14:06:08.806Z,30
2017-07-22T14:07:09.394Z,35
2017-07-22T14:08:09.993Z,35
2017-07-22T14:09:10.581Z,35
2017-07-22T14:10:11.166Z,55
2017-07-22T14:11:11.763Z,60
2017-07-22T14:12:12.352Z,65
2017-07-22T14:13:12.937Z,70
2017-07-22T14:14:13.521Z,65
2017-07-22T14:15:14.106Z,70
2017-07-22T14:16:14.694Z,70
2017-07-22T14:17:15.282Z,65
2017-07-22T14:18:15.868Z,65
2017-07-22T14:19:16.458Z,55
2017-07-22T14:20:17.041Z,55
2017-07-22T14:21:17.627Z,65
2017-07-22T14:22:18.214Z,50
2017-07-22T14:23:18.801Z,40
2017-07-22T14:24:19.387Z,50
2017-07-22T14:25:19.976Z,45
2017-07-22T14:26:20.563Z,50
2017-07-22T14:27:21.148Z,65
2017-07-22T14:28:21.736Z,65
2017-07-22T14:29:22.323Z,70
2017-07-22T14:30:22.914Z,70
2017-07-22T14:31:23.495Z,65
2017-07-22T14:32:24.081Z,65
2017-07-22T14:33:24.671Z,65
2017-07-22T14:34:25.271Z,65
2017-07-22T14:35:25.854Z,65
2017-07-22T14:36:26.442Z,65