createdAt,value
2022-08-03T00:02:17.953Z,101351.16
2022-08-03T00:04:45.865Z,101346.72
2022-08-03T00:07:13.523Z,101342.47
2022-08-03T00:09:41.089Z,101347.19
2022-08-03T00:12:08.831Z,101344.13
2022-08-03T00:14:36.448Z,101345.13
2022-08-03T00:17:05.380Z,101339.66
2022-08-03T00:19:33.010Z,101342.56
2022-08-03T00:22:00.615Z,101338.97
2022-08-03T00:24:28.193Z,101347.84
2022-08-03T00:26:55.926Z,101330.28
2022-08-03T00:29:23.604Z,101331.75
2022-08-03T00:31:59.263Z,101327.34
2022-08-03T00:34:57.308Z,101323.91
2022-08-03T00:37:16.602Z,101327.81
2022-08-03T00:39:45.981Z,101325.78
2022-08-03T00:42:13.926Z,101323.53
2022-08-03T00:44:41.896Z,101321.81
2022-08-03T00:47:10.291Z,101320.97
2022-08-03T00:49:39.357Z,101325.06
2022-08-03T00:52:09.817Z,101325.06
2022-08-03T00:54:37.430Z,101317.03
2022-08-03T00:57:05.200Z,101313.59
2022-08-03T00:59:32.899Z,101311.91
2022-08-03T01:02:00.448Z,101320.25
2022-08-03T01:04:28.266Z,101313.91
2022-08-03T01:06:59.231Z,101312.56
2022-08-03T01:09:28.102Z,101311.66
2022-08-03T01:12:00.117Z,101307.09
2022-08-03T01:14:31.262Z,101306.38
2022-08-03T01:16:59.901Z,101310.16
2022-08-03T01:19:39.961Z,101306.00
2022-08-03T01:22:12.111Z,101306.16
2022-08-03T01:24:44.631Z,101300.56
2022-08-03T01:27:12.875Z,101307.22
2022-08-03T01:29:50.526Z,101302.59
2022-08-03T01:32:59.042Z,101302.88
2022-08-03T01:35:07.685Z,101295.19
2022-08-03T01:37:38.787Z,101296.75
2022-08-03T01:40:06.958Z,101288.56
2022-08-03T01:42:34.629Z,101288.91
2022-08-03T01:45:03.566Z,101295.34
2022-08-03T01:47:31.164Z,101286.66
2022-08-03T01:49:58.755Z,101289.22
2022-08-03T01:52:26.413Z,101300.78
2022-08-03T01:54:54.244Z,101295.50
2022-08-03T01:57:21.834Z,101292.94
2022-08-03T01:59:50.437Z,101289.53
2022-08-03T02:02:32.857Z,101295.97
2022-08-03T02:05:02.603Z,101297.00
2022-08-03T02:07:30.169Z,101296.31
2022-08-03T02:09:57.694Z,101291.56
2022-08-03T02:12:25.508Z,101291.56
2022-08-03T02:14:53.107Z,101297.00
2022-08-03T02:17:38.516Z,101293.56
2022-08-03T02:20:07.794Z,101284.72
2022-08-03T02:22:35.361Z,101286.28
2022-08-03T02:25:02.890Z,101296.31
2022-08-03T02:27:30.478Z,101291.56
2022-08-03T02:30:00.700Z,101297.00
2022-08-03T02:32:30.825Z,101286.44
2022-08-03T02:34:59.041Z,101286.44
2022-08-03T02:37:27.015Z,101292.56
2022-08-03T02:39:54.578Z,101287.13
2022-08-03T02:42:22.641Z,101286.28
2022-08-03T02:44:50.358Z,101286.28
2022-08-03T02:47:17.943Z,101284.41
2022-08-03T02:49:50.650Z,101288.13
2022-08-03T02:52:19.604Z,101300.75
2022-08-03T02:54:47.234Z,101296.13
2022-08-03T02:57:14.825Z,101298.72
2022-08-03T02:59:42.482Z,101308.44
2022-08-03T03:02:10.279Z,101302.69
2022-08-03T03:04:37.888Z,101299.78
2022-08-03T03:07:13.534Z,101292.31
2022-08-03T03:09:43.261Z,101291.63
2022-08-03T03:12:11.186Z,101302.84
2022-08-03T03:14:38.776Z,101296.66
2022-08-03T03:17:07.284Z,101311.31
2022-08-03T03:19:34.961Z,101296.84
2022-08-03T03:22:02.527Z,101306.19
2022-08-03T03:24:31.457Z,101293.19
2022-08-03T03:26:59.063Z,101298.34
2022-08-03T03:29:26.701Z,101293.88
2022-08-03T03:31:54.543Z,101294.22
2022-08-03T03:34:22.374Z,101298.66
2022-08-03T03:36:51.371Z,101293.53
2022-08-03T03:39:22.783Z,101291.63
2022-08-03T03:41:51.737Z,101305.09
2022-08-03T03:44:19.282Z,101287.91
2022-08-03T03:46:46.829Z,101291.09
2022-08-03T03:49:14.417Z,101292.84
2022-08-03T03:51:43.376Z,101291.09
2022-08-03T03:54:11.787Z,101289.22
2022-08-03T03:56:39.903Z,101287.69
2022-08-03T03:59:09.395Z,101281.56
2022-08-03T04:01:37.036Z,101282.41
2022-08-03T04:04:24.695Z,101278.84
2022-08-03T04:07:06.462Z,101286.66
2022-08-03T04:09:51.699Z,101284.28
2022-08-03T04:12:19.357Z,101286.66
2022-08-03T04:14:48.303Z,101290.56
2022-08-03T04:17:15.851Z,101287.00
2022-08-03T04:19:44.723Z,101291.75
2022-08-03T04:22:12.547Z,101293.47
2022-08-03T04:24:40.489Z,101296.19
2022-08-03T04:27:08.382Z,101303.66
2022-08-03T04:29:38.531Z,101309.28
2022-08-03T04:32:13.989Z,101303.81
2022-08-03T04:34:41.949Z,101303.81
2022-08-03T04:37:10.902Z,101305.50
2022-08-03T04:39:38.554Z,101303.56
2022-08-03T04:42:09.066Z,101308.72
2022-08-03T04:44:37.391Z,101307.72
2022-08-03T04:47:05.035Z,101303.25
2022-08-03T04:49:34.146Z,101307.03
2022-08-03T04:52:01.702Z,101309.03
2022-08-03T04:54:29.272Z,101300.84
2022-08-03T04:56:56.925Z,101308.03
2022-08-03T04:59:24.645Z,101309.91
2022-08-03T05:01:52.409Z,101308.19
2022-08-03T05:04:20.569Z,101309.03
2022-08-03T05:06:55.233Z,101310.91
2022-08-03T05:09:49.672Z,101307.34
2022-08-03T05:12:11.682Z,101307.34
2022-08-03T05:14:39.287Z,101310.06
2022-08-03T05:17:07.006Z,101306.59
2022-08-03T05:19:34.551Z,101311.91
2022-08-03T05:22:03.510Z,101305.59
2022-08-03T05:24:31.073Z,101303.72
2022-08-03T05:26:58.647Z,101307.34
2022-08-03T05:29:26.213Z,101306.44
2022-08-03T05:31:53.908Z,101307.19
2022-08-03T05:34:21.494Z,101309.75
2022-08-03T05:36:49.248Z,101307.88
2022-08-03T05:39:18.157Z,101311.28
2022-08-03T05:41:45.754Z,101315.56
2022-08-03T05:44:13.379Z,101315.56
2022-08-03T05:46:40.905Z,101318.97
2022-08-03T05:49:08.577Z,101322.41
2022-08-03T05:51:37.191Z,101313.38
2022-08-03T05:54:04.825Z,101319.50
2022-08-03T05:56:33.833Z,101329.78
2022-08-03T05:59:11.535Z,101324.91
2022-08-03T06:01:48.994Z,101324.56
2022-08-03T06:04:16.698Z,101327.31
2022-08-03T06:06:44.296Z,101331.19
2022-08-03T06:09:11.869Z,101331.19
2022-08-03T06:11:42.069Z,101329.31
2022-08-03T06:14:09.940Z,101333.75
2022-08-03T06:16:37.521Z,101331.56
2022-08-03T06:19:05.243Z,101332.44
2022-08-03T06:21:33.073Z,101331.09
2022-08-03T06:24:01.020Z,101326.50
2022-08-03T06:26:30.197Z,101331.09
2022-08-03T06:28:59.285Z,101322.28
2022-08-03T06:31:33.412Z,101324.69
2022-08-03T06:34:33.671Z,101328.09
2022-08-03T06:36:52.346Z,101326.13
2022-08-03T06:39:20.622Z,101321.88
2022-08-03T06:41:51.415Z,101324.63
2022-08-03T06:44:20.435Z,101324.63
2022-08-03T06:46:48.150Z,101325.47
2022-08-03T06:49:15.956Z,101327.88
2022-08-03T06:52:04.259Z,101326.88
2022-08-03T06:54:33.251Z,101326.88
2022-08-03T06:57:01.342Z,101318.53
2022-08-03T07:00:09.005Z,101325.69
2022-08-03T07:02:19.362Z,101320.78
2022-08-03T07:04:47.468Z,101320.09
2022-08-03T07:07:15.018Z,101314.63
2022-08-03T07:09:42.911Z,101319.94
2022-08-03T07:12:25.040Z,101316.16
2022-08-03T07:14:59.591Z,101313.28
2022-08-03T07:17:29.947Z,101321.13
2022-08-03T07:19:57.856Z,101317.56
2022-08-03T07:22:25.499Z,101318.41
2022-08-03T07:24:53.132Z,101320.44
2022-08-03T07:27:20.773Z,101318.72
2022-08-03T07:29:48.463Z,101315.84
2022-08-03T07:32:17.969Z,101314.00
2022-08-03T07:34:45.858Z,101323.53
2022-08-03T07:37:13.515Z,101322.53
2022-08-03T07:39:41.186Z,101326.94
2022-08-03T07:42:08.838Z,101317.09
2022-08-03T07:44:36.450Z,101331.41
2022-08-03T07:47:04.172Z,101322.38
2022-08-03T07:49:34.677Z,101320.66
2022-08-03T07:52:19.946Z,101317.75
2022-08-03T07:54:47.608Z,101320.66
2022-08-03T07:57:15.172Z,101321.50
2022-08-03T07:59:56.799Z,101316.03
2022-08-03T08:02:39.798Z,101313.16
2022-08-03T08:05:10.788Z,101309.59
2022-08-03T08:07:39.247Z,101319.16
2022-08-03T08:10:07.316Z,101313.00
2022-08-03T08:12:35.015Z,101322.91
2022-08-03T08:15:02.901Z,101319.16
2022-08-03T08:17:30.605Z,101319.16
2022-08-03T08:19:58.305Z,101323.59
2022-08-03T08:22:30.509Z,101314.56
2022-08-03T08:24:59.561Z,101319.16
2022-08-03T08:27:28.865Z,101311.16
2022-08-03T08:30:19.274Z,101314.03
2022-08-03T08:32:47.343Z,101314.88
2022-08-03T08:35:15.166Z,101313.72
2022-08-03T08:37:44.402Z,101307.38
2022-08-03T08:40:18.906Z,101308.09
2022-08-03T08:42:57.966Z,101310.81
2022-08-03T08:45:26.678Z,101306.22
2022-08-03T08:47:59.502Z,101310.66
2022-08-03T08:50:28.732Z,101319.84
2022-08-03T08:52:57.791Z,101295.09
2022-08-03T08:55:25.350Z,101305.88
2022-08-03T08:57:53.991Z,101304.16
2022-08-03T09:00:21.630Z,101298.72
2022-08-03T09:02:49.244Z,101306.75
2022-08-03T09:05:17.212Z,101297.88
2022-08-03T09:07:44.934Z,101299.44
2022-08-03T09:10:15.089Z,101306.41
2022-08-03T09:12:43.249Z,101302.16
2022-08-03T09:15:17.819Z,101302.16
2022-08-03T09:17:50.350Z,101301.13
2022-08-03T09:20:18.580Z,101305.56
2022-08-03T09:22:56.325Z,101296.53
2022-08-03T09:25:34.888Z,101290.94
2022-08-03T09:28:06.478Z,101291.59
2022-08-03T09:30:35.243Z,101299.78
2022-08-03T09:33:03.271Z,101299.78
2022-08-03T09:35:53.257Z,101291.59
2022-08-03T09:38:18.787Z,101291.59
2022-08-03T09:40:47.803Z,101292.44
2022-08-03T09:43:17.824Z,101304.19
2022-08-03T09:45:45.438Z,101302.34
2022-08-03T09:48:22.943Z,101292.28
2022-08-03T09:50:58.421Z,101281.38
2022-08-03T09:53:58.758Z,101297.59
2022-08-03T09:56:39.742Z,101290.25
2022-08-03T09:59:07.446Z,101285.66
2022-08-03T10:01:35.280Z,101279.34
2022-08-03T10:04:04.888Z,101285.66
2022-08-03T10:06:32.886Z,101277.31
2022-08-03T10:09:07.199Z,101270.81
2022-08-03T10:11:40.954Z,101262.63
2022-08-03T10:14:11.634Z,101269.81
2022-08-03T10:16:39.690Z,101270.66
2022-08-03T10:19:07.649Z,101262.47
2022-08-03T10:21:35.823Z,101262.47
2022-08-03T10:24:03.850Z,101257.00
2022-08-03T10:26:32.575Z,101273.22
2022-08-03T10:29:00.851Z,101257.72
2022-08-03T10:31:29.892Z,101257.72
2022-08-03T10:33:57.601Z,101261.31
2022-08-03T10:36:25.960Z,101255.84
2022-08-03T10:38:53.991Z,101260.28
2022-08-03T10:41:21.795Z,101256.53
2022-08-03T10:43:51.171Z,101251.06
2022-08-03T10:46:19.180Z,101245.63
2022-08-03T10:48:48.224Z,101234.69
2022-08-03T10:51:15.754Z,101238.31
2022-08-03T10:53:54.363Z,101240.88
2022-08-03T10:56:58.511Z,101221.78
2022-08-03T10:59:55.858Z,101228.91
2022-08-03T11:02:23.475Z,101222.63
2022-08-03T11:04:52.712Z,101225.19
2022-08-03T11:07:21.592Z,101222.44
2022-08-03T11:09:49.811Z,101222.44
2022-08-03T11:12:30.284Z,101224.13
2022-08-03T11:15:00.185Z,101219.72
2022-08-03T11:17:27.833Z,101217.66
2022-08-03T11:19:58.467Z,101214.94
2022-08-03T11:22:28.239Z,101223.13
2022-08-03T11:24:59.193Z,101220.41
2022-08-03T11:27:27.479Z,101217.66
2022-08-03T11:29:56.329Z,101220.22
2022-08-03T11:32:48.498Z,101226.53
2022-08-03T11:35:18.447Z,101221.94
2022-08-03T11:38:04.648Z,101217.34
2022-08-03T11:40:36.315Z,101217.34
2022-08-03T11:43:04.143Z,101214.59
2022-08-03T11:45:32.251Z,101211.88
2022-08-03T11:47:59.904Z,101219.06
2022-08-03T11:50:29.350Z,101212.56
2022-08-03T11:52:57.267Z,101210.72
2022-08-03T11:55:28.992Z,101198.06
2022-08-03T11:59:01.774Z,101203.38
2022-08-03T12:00:47.700Z,101199.78
2022-08-03T12:03:16.401Z,101200.63
2022-08-03T12:05:51.046Z,101198.59
2022-08-03T12:08:21.076Z,101202.34
2022-08-03T12:10:49.660Z,101197.56
2022-08-03T12:14:44.423Z,101194.84
2022-08-03T12:16:05.371Z,101201.16
2022-08-03T12:18:34.155Z,101194.84
2022-08-03T12:21:06.955Z,101188.38
2022-08-03T12:23:37.646Z,101189.22
2022-08-03T12:26:06.183Z,101182.78
2022-08-03T12:28:36.480Z,101185.50
2022-08-03T12:31:06.400Z,101182.78
2022-08-03T12:33:34.336Z,101184.31
2022-08-03T12:36:07.682Z,101176.28
2022-08-03T12:38:36.455Z,101172.53
2022-08-03T12:41:08.609Z,101167.75
2022-08-03T12:43:39.551Z,101177.84
2022-08-03T12:46:08.243Z,101161.47
2022-08-03T12:48:36.174Z,101157.69
2022-08-03T12:51:14.756Z,101151.38
2022-08-03T12:53:42.601Z,101156.69
2022-08-03T12:56:10.534Z,101159.41
2022-08-03T12:58:38.692Z,101153.94
2022-08-03T13:01:09.807Z,101161.13
2022-08-03T13:03:42.950Z,101155.66
2022-08-03T13:06:15.632Z,101165.53
2022-08-03T13:08:43.748Z,101167.44
2022-08-03T13:11:21.418Z,101162.81
2022-08-03T13:13:49.154Z,101163.69
2022-08-03T13:16:19.285Z,101157.19
2022-08-03T13:18:49.768Z,101159.06
2022-08-03T13:21:18.911Z,101155.31
2022-08-03T13:23:46.829Z,101147.31
2022-08-03T13:26:14.802Z,101144.41
2022-08-03T13:28:42.808Z,101146.09
2022-08-03T13:31:10.688Z,101147.81
2022-08-03T13:33:39.573Z,101148.66
2022-08-03T13:36:07.690Z,101144.25
2022-08-03T13:38:38.233Z,101147.81
2022-08-03T13:41:06.316Z,101142.19
2022-08-03T13:43:34.413Z,101144.06
2022-08-03T13:46:02.983Z,101137.56
2022-08-03T13:48:36.735Z,101146.63
2022-08-03T13:51:11.838Z,101134.84
2022-08-03T13:53:52.585Z,101140.13
2022-08-03T13:56:20.398Z,101141.84
2022-08-03T13:58:48.316Z,101139.13
2022-08-03T14:01:16.420Z,101130.09
2022-08-03T14:03:44.374Z,101129.03
2022-08-03T14:06:12.229Z,101123.59
2022-08-03T14:08:40.059Z,101128.19
2022-08-03T14:11:09.405Z,101120.84
2022-08-03T14:13:37.259Z,101112.66
2022-08-03T14:16:05.243Z,101110.81
2022-08-03T14:18:40.141Z,101106.19
2022-08-03T14:21:09.560Z,101116.09
2022-08-03T14:23:37.742Z,101116.09
2022-08-03T14:26:05.837Z,101108.75
2022-08-03T14:28:34.903Z,101106.88
2022-08-03T14:31:02.744Z,101102.28
2022-08-03T14:33:30.650Z,101110.47
2022-08-03T14:35:58.587Z,101111.31
2022-08-03T14:38:26.296Z,101108.59
2022-08-03T14:40:54.230Z,101115.75
2022-08-03T14:43:22.488Z,101110.31
2022-08-03T14:45:52.544Z,101103.81
2022-08-03T14:50:30.829Z,101102.97
2022-08-03T14:51:08.481Z,101106.53
2022-08-03T14:53:36.305Z,101102.78
2022-08-03T14:56:09.661Z,101097.31
2022-08-03T14:58:38.153Z,101099.00
2022-08-03T15:02:03.510Z,101091.88
2022-08-03T15:03:56.665Z,101093.56
2022-08-03T15:06:25.209Z,101094.41
2022-08-03T15:09:21.259Z,101096.09
2022-08-03T15:11:41.181Z,101093.38
2022-08-03T15:14:09.722Z,101087.91
2022-08-03T15:16:39.175Z,101086.06
2022-08-03T15:20:02.354Z,101077.00
2022-08-03T15:21:54.603Z,101080.59
2022-08-03T15:24:22.479Z,101080.44
2022-08-03T15:26:50.525Z,101078.72
2022-08-03T15:30:05.299Z,101096.63
2022-08-03T15:32:09.567Z,101083.16
2022-08-03T15:34:38.082Z,101084.84
2022-08-03T15:37:16.306Z,101082.13
2022-08-03T15:40:00.070Z,101078.53
2022-08-03T15:42:29.008Z,101078.53
2022-08-03T15:44:57.195Z,101075.63
2022-08-03T15:47:26.575Z,101075.63
2022-08-03T15:49:54.491Z,101069.34
2022-08-03T15:52:22.500Z,101081.09
2022-08-03T15:54:50.343Z,101071.91
2022-08-03T15:57:18.803Z,101072.91
2022-08-03T15:59:46.977Z,101067.28
2022-08-03T16:02:14.832Z,101060.09
2022-08-03T16:04:43.935Z,101052.78
2022-08-03T16:07:12.968Z,101059.09
2022-08-03T16:09:43.496Z,101068.13
2022-08-03T16:12:15.410Z,101055.34
2022-08-03T16:14:52.399Z,101063.53
2022-08-03T16:17:21.915Z,101065.22
2022-08-03T16:19:54.120Z,101062.50
2022-08-03T16:22:23.275Z,101060.63
2022-08-03T16:24:51.951Z,101060.63
2022-08-03T16:27:37.438Z,101060.63
2022-08-03T16:30:08.405Z,101056.00
2022-08-03T16:32:38.233Z,101053.28
2022-08-03T16:35:07.977Z,101063.19
2022-08-03T16:37:38.675Z,101057.72
2022-08-03T16:40:09.001Z,101064.88
2022-08-03T16:42:45.639Z,101056.84
2022-08-03T16:45:13.615Z,101057.72
2022-08-03T16:47:41.587Z,101060.47
2022-08-03T16:50:18.916Z,101053.94
2022-08-03T16:52:48.326Z,101053.94
2022-08-03T16:55:42.939Z,101053.94
2022-08-03T16:58:05.517Z,101052.94
2022-08-03T17:00:41.550Z,101047.47
2022-08-03T17:03:18.684Z,101050.22
2022-08-03T17:05:49.849Z,101058.41
2022-08-03T17:08:27.112Z,101061.13
2022-08-03T17:10:56.502Z,101061.97
2022-08-03T17:13:38.839Z,101066.59
2022-08-03T17:16:09.069Z,101067.44
2022-08-03T17:18:38.890Z,101073.75
2022-08-03T17:21:12.316Z,101073.75
2022-08-03T17:23:40.738Z,101067.25
2022-08-03T17:26:20.210Z,101075.44
2022-08-03T17:28:57.769Z,101073.75
2022-08-03T17:31:31.796Z,101070.88
2022-08-03T17:34:00.883Z,101075.44
2022-08-03T17:37:03.137Z,101072.72
2022-08-03T17:39:48.363Z,101081.78
2022-08-03T17:42:39.135Z,101080.91
2022-08-03T17:45:02.393Z,101085.34
2022-08-03T17:47:42.342Z,101080.75
2022-08-03T17:50:25.076Z,101080.75
2022-08-03T17:52:58.270Z,101082.63
2022-08-03T17:55:56.382Z,101083.47
2022-08-03T17:58:14.944Z,101087.03
2022-08-03T18:01:00.341Z,101089.78
2022-08-03T18:03:30.161Z,101083.47
2022-08-03T18:06:27.907Z,101085.19
2022-08-03T18:08:57.882Z,101084.31
2022-08-03T18:11:35.681Z,101095.22
2022-08-03T18:14:15.887Z,101081.56
2022-08-03T18:16:44.837Z,101088.75
2022-08-03T18:19:13.671Z,101084.31
2022-08-03T18:22:02.983Z,101089.78
2022-08-03T18:24:32.055Z,101088.09
2022-08-03T18:27:00.180Z,101087.91
2022-08-03T18:29:30.573Z,101086.03
2022-08-03T18:32:02.218Z,101084.31
2022-08-03T18:34:53.565Z,101084.31
2022-08-03T18:37:24.966Z,101087.75
2022-08-03T18:39:54.609Z,101086.03
2022-08-03T18:42:26.523Z,101086.03
2022-08-03T18:45:55.136Z,101082.28
2022-08-03T18:47:58.759Z,101096.78
2022-08-03T18:50:29.278Z,101087.41
2022-08-03T18:53:00.024Z,101097.44
2022-08-03T18:55:33.661Z,101094.53
2022-08-03T18:58:07.506Z,101092.84
2022-08-03T19:00:54.231Z,101099.16
2022-08-03T19:03:23.897Z,101100.00
2022-08-03T19:05:52.786Z,101100.00
2022-08-03T19:08:29.925Z,101103.78
2022-08-03T19:11:01.565Z,101105.47
2022-08-03T19:13:36.490Z,101108.19
2022-08-03T19:16:04.369Z,101101.06
2022-08-03T19:18:36.285Z,101104.63
2022-08-03T19:21:15.753Z,101110.94
2022-08-03T19:23:43.930Z,101110.94
2022-08-03T19:26:30.992Z,101103.59
2022-08-03T19:28:58.982Z,101109.06
2022-08-03T19:31:31.177Z,101118.09
2022-08-03T19:34:02.656Z,101117.25
2022-08-03T19:36:31.473Z,101118.09
2022-08-03T19:38:59.303Z,101108.03
2022-08-03T19:41:31.273Z,101109.75
2022-08-03T19:44:11.494Z,101112.66
2022-08-03T19:46:41.315Z,101111.81
2022-08-03T19:49:15.094Z,101113.50
2022-08-03T19:52:00.840Z,101103.44
2022-08-03T19:54:32.176Z,101121.50
2022-08-03T19:57:01.873Z,101113.50
2022-08-03T19:59:29.710Z,101111.63
2022-08-03T20:01:57.384Z,101109.91
2022-08-03T20:04:25.048Z,101103.09
2022-08-03T20:06:57.313Z,101107.69
2022-08-03T20:09:25.512Z,101106.84
2022-08-03T20:11:59.058Z,101104.28
2022-08-03T20:14:28.098Z,101096.94
2022-08-03T20:16:57.300Z,101098.81
2022-08-03T20:19:25.343Z,101103.25
2022-08-03T20:25:48.700Z,101102.22
2022-08-03T20:28:50.301Z,101091.28
2022-08-03T20:31:23.948Z,101103.09
2022-08-03T20:34:22.008Z,101102.22
2022-08-03T20:36:52.989Z,101095.91
2022-08-03T20:39:20.659Z,101100.34
2022-08-03T20:41:49.270Z,101100.34
2022-08-03T20:44:16.880Z,101092.16
2022-08-03T20:46:50.345Z,101090.28
2022-08-03T20:49:27.506Z,101094.72
2022-08-03T20:51:55.224Z,101105.81
2022-08-03T20:54:30.941Z,101097.47
2022-08-03T20:56:59.558Z,101106.50
2022-08-03T20:59:38.516Z,101106.50
2022-08-03T21:02:19.920Z,101101.03
2022-08-03T21:04:58.307Z,101103.75
2022-08-03T21:08:05.436Z,101108.22
2022-08-03T21:10:15.397Z,101096.94
2022-08-03T21:12:45.895Z,101101.03
2022-08-03T21:15:59.824Z,101102.75
2022-08-03T21:18:06.109Z,101113.66
2022-08-03T21:20:34.036Z,101109.88
2022-08-03T21:23:01.803Z,101112.63
2022-08-03T21:25:30.086Z,101117.25
2022-08-03T21:27:57.682Z,101108.22
2022-08-03T21:30:25.641Z,101109.88
2022-08-03T21:32:53.549Z,101106.31
2022-08-03T21:35:22.809Z,101106.16
2022-08-03T21:38:10.688Z,101107.16
2022-08-03T21:40:38.331Z,101104.44
2022-08-03T21:43:05.955Z,101105.31
2022-08-03T21:45:34.096Z,101104.44
2022-08-03T21:48:07.174Z,101104.44
2022-08-03T21:50:36.162Z,101097.94
2022-08-03T21:53:03.762Z,101099.66
2022-08-03T21:55:31.465Z,101103.25
2022-08-03T21:58:00.353Z,101105.97
2022-08-03T22:00:28.093Z,101102.03
2022-08-03T22:02:57.133Z,101103.25
2022-08-03T22:05:42.959Z,101101.34
2022-08-03T22:08:13.196Z,101100.34
2022-08-03T22:10:40.712Z,101103.25
2022-08-03T22:13:08.211Z,101107.88
2022-08-03T22:15:35.770Z,101107.66
2022-08-03T22:18:03.752Z,101111.25
2022-08-03T22:20:31.387Z,101111.25
2022-08-03T22:23:01.111Z,101111.25
2022-08-03T22:25:30.662Z,101112.28
2022-08-03T22:27:58.458Z,101123.88
2022-08-03T22:30:26.036Z,101131.22
2022-08-03T22:32:54.021Z,101118.41
2022-08-03T22:35:21.708Z,101124.75
2022-08-03T22:37:49.533Z,101123.88
2022-08-03T22:40:17.364Z,101129.34
2022-08-03T22:42:49.343Z,101127.47
2022-08-03T22:46:07.386Z,101126.59
2022-08-03T22:48:07.741Z,101131.22
2022-08-03T22:50:35.224Z,101133.78
2022-08-03T22:53:02.831Z,101134.78
2022-08-03T22:55:30.963Z,101127.66
2022-08-03T22:57:59.880Z,101132.94
2022-08-03T23:00:27.333Z,101130.22
2022-08-03T23:02:54.983Z,101128.50
2022-08-03T23:06:02.555Z,101123.88
2022-08-03T23:08:11.513Z,101127.47
2022-08-03T23:10:44.852Z,101118.41
2022-08-03T23:13:15.469Z,101120.13
2022-08-03T23:15:43.043Z,101121.84
2022-08-03T23:18:10.769Z,101119.28
2022-08-03T23:20:38.671Z,101123.69
2022-08-03T23:23:06.176Z,101117.22
2022-08-03T23:25:39.568Z,101121.84
2022-08-03T23:28:08.933Z,101128.16
2022-08-03T23:30:38.520Z,101123.69
2022-08-03T23:33:06.290Z,101115.50
2022-08-03T23:36:27.785Z,101124.22
2022-08-03T23:38:38.796Z,101116.38
2022-08-03T23:41:06.337Z,101115.50
2022-08-03T23:43:52.263Z,101116.56
2022-08-03T23:46:22.597Z,101121.84
2022-08-03T23:48:50.525Z,101119.78
2022-08-03T23:51:20.618Z,101121.66
2022-08-03T23:53:49.469Z,101130.22
2022-08-03T23:56:18.948Z,101120.13
2022-08-03T23:58:49.409Z,101120.13
