createdAt,value
2017-12-22T00:01:39.902Z,111.30
2017-12-22T00:04:07.462Z,162.87
2017-12-22T00:06:34.919Z,111.50
2017-12-22T00:09:02.410Z,122.90
2017-12-22T00:11:29.904Z,132.90
2017-12-22T00:13:58.118Z,234.33
2017-12-22T00:16:25.586Z,167.33
2017-12-22T00:18:53.083Z,180.57
2017-12-22T00:21:21.318Z,130.20
2017-12-22T00:23:48.786Z,404.67
2017-12-22T00:26:16.271Z,192.00
2017-12-22T00:28:44.510Z,132.80
2017-12-22T00:31:11.978Z,192.50
2017-12-22T00:33:40.986Z,161.90
2017-12-22T00:36:08.464Z,303.30
2017-12-22T00:38:36.707Z,238.07
2017-12-22T00:41:04.170Z,133.00
2017-12-22T00:43:31.658Z,225.57
2017-12-22T00:46:03.133Z,167.37
2017-12-22T00:48:30.645Z,183.27
2017-12-22T00:50:58.113Z,155.70
2017-12-22T00:53:26.384Z,174.73
2017-12-22T00:55:54.607Z,171.40
2017-12-22T00:58:22.094Z,152.27
2017-12-22T01:00:49.562Z,133.40
2017-12-22T01:03:17.019Z,156.20
2017-12-22T01:05:45.336Z,179.70
2017-12-22T01:08:12.804Z,223.10
2017-12-22T01:10:40.258Z,152.57
2017-12-22T01:13:07.743Z,127.20
2017-12-22T01:15:41.617Z,231.60
2017-12-22T01:18:14.826Z,128.50
2017-12-22T01:20:42.289Z,103.80
2017-12-22T01:23:09.818Z,229.63
2017-12-22T01:25:37.282Z,231.77
2017-12-22T01:28:04.754Z,498.67
2017-12-22T01:30:32.227Z,259.97
2017-12-22T01:32:59.694Z,135.80
2017-12-22T01:35:27.183Z,97.63
2017-12-22T01:37:54.654Z,117.90
2017-12-22T01:40:22.114Z,104.87
2017-12-22T01:42:49.614Z,128.13
2017-12-22T01:47:53.535Z,118.33
2017-12-22T01:50:20.991Z,107.87
2017-12-22T01:52:48.454Z,140.93
2017-12-22T01:55:16.701Z,185.63
2017-12-22T01:57:44.162Z,307.77
2017-12-22T02:00:11.654Z,170.63
2017-12-22T02:02:39.897Z,146.17
2017-12-22T02:05:07.374Z,122.40
2017-12-22T02:07:34.848Z,275.17
2017-12-22T02:10:03.090Z,337.80
2017-12-22T02:12:30.556Z,455.37
2017-12-22T02:14:58.022Z,209.63
2017-12-22T02:17:25.502Z,222.40
2017-12-22T02:19:53.746Z,123.60
2017-12-22T02:22:21.219Z,141.83
2017-12-22T02:24:49.462Z,345.57
2017-12-22T02:27:16.935Z,81.47
2017-12-22T02:29:44.415Z,108.83
2017-12-22T02:32:12.668Z,123.63
2017-12-22T02:34:40.126Z,80.77
2017-12-22T02:37:07.687Z,116.73
2017-12-22T02:39:35.252Z,91.97
2017-12-22T02:42:02.709Z,195.17
2017-12-22T02:44:30.963Z,147.47
2017-12-22T02:46:59.191Z,68.20
2017-12-22T02:49:26.650Z,93.37
2017-12-22T02:51:54.129Z,80.43
2017-12-22T02:54:21.582Z,59.83
2017-12-22T02:56:49.055Z,64.33
2017-12-22T02:59:17.329Z,56.60
2017-12-22T03:01:44.791Z,70.27
2017-12-22T03:04:12.266Z,303.47
2017-12-22T03:06:39.731Z,81.33
2017-12-22T03:09:07.198Z,64.30
2017-12-22T03:11:35.434Z,444.87
2017-12-22T03:14:02.930Z,68.77
2017-12-22T03:16:31.156Z,96.77
2017-12-22T03:18:58.616Z,452.03
2017-12-22T03:21:26.094Z,142.43
2017-12-22T03:23:53.554Z,39.60
2017-12-22T03:26:21.039Z,39.40
2017-12-22T03:28:48.501Z,39.13
2017-12-22T03:31:16.073Z,180.53
2017-12-22T03:33:43.518Z,37.17
2017-12-22T03:36:10.988Z,72.13
2017-12-22T03:38:38.473Z,173.87
2017-12-22T03:41:05.944Z,26.27
2017-12-22T03:43:33.410Z,82.97
2017-12-22T03:46:00.870Z,122.43
2017-12-22T03:48:29.094Z,29.53
2017-12-22T03:50:56.579Z,22.50
2017-12-22T03:53:24.058Z,27.63
2017-12-22T03:55:52.282Z,59.43
2017-12-22T03:58:19.742Z,79.07
2017-12-22T04:00:47.223Z,128.33
2017-12-22T04:03:14.691Z,86.17
2017-12-22T04:05:42.158Z,22.33
2017-12-22T04:08:10.377Z,24.17
2017-12-22T04:10:37.865Z,18.80
2017-12-22T04:13:05.320Z,24.63
2017-12-22T04:15:32.793Z,46.53
2017-12-22T04:18:00.266Z,68.70
2017-12-22T04:20:28.494Z,40.67
2017-12-22T04:22:55.969Z,24.97
2017-12-22T04:25:23.470Z,76.03
2017-12-22T04:27:50.930Z,113.30
2017-12-22T04:30:18.406Z,114.30
2017-12-22T04:32:45.883Z,44.87
2017-12-22T04:35:13.417Z,38.97
2017-12-22T04:37:40.863Z,31.40
2017-12-22T04:40:08.335Z,35.43
2017-12-22T04:42:35.791Z,37.63
2017-12-22T04:45:03.246Z,39.10
2017-12-22T04:47:30.723Z,68.03
2017-12-22T04:49:58.178Z,93.10
2017-12-22T04:52:25.661Z,142.07
2017-12-22T04:54:53.127Z,113.53
2017-12-22T04:57:20.599Z,106.40
2017-12-22T04:59:48.823Z,30.87
2017-12-22T05:02:16.315Z,144.87
2017-12-22T05:04:44.581Z,13.17
2017-12-22T05:07:12.035Z,22.00
2017-12-22T05:09:40.270Z,12.53
2017-12-22T05:12:07.730Z,27.00
2017-12-22T05:14:35.222Z,33.53
2017-12-22T05:17:02.682Z,21.17
2017-12-22T05:19:30.134Z,9.70
2017-12-22T05:21:57.603Z,12.43
2017-12-22T05:24:25.835Z,30.57
2017-12-22T05:26:53.290Z,14.80
2017-12-22T05:29:20.763Z,14.10
2017-12-22T05:31:48.214Z,12.40
2017-12-22T05:34:15.696Z,14.67
2017-12-22T05:36:43.155Z,15.33
2017-12-22T05:39:10.622Z,30.43
2017-12-22T05:41:38.863Z,31.00
2017-12-22T05:44:06.314Z,13.90
2017-12-22T05:46:33.783Z,25.13
2017-12-22T05:49:01.237Z,27.10
2017-12-22T05:51:28.710Z,42.17
2017-12-22T05:53:56.178Z,21.73
2017-12-22T05:56:24.440Z,16.23
2017-12-22T05:58:51.878Z,27.83
2017-12-22T06:01:19.342Z,31.87
2017-12-22T06:03:47.586Z,79.80
2017-12-22T06:06:15.059Z,70.90
2017-12-22T06:08:42.543Z,20.30
2017-12-22T06:11:10.014Z,109.37
2017-12-22T06:13:38.239Z,38.87
2017-12-22T06:16:05.709Z,70.13
2017-12-22T06:18:33.175Z,24.43
2017-12-22T06:21:01.412Z,17.90
2017-12-22T06:23:28.882Z,28.20
2017-12-22T06:25:56.340Z,19.77
2017-12-22T06:28:23.818Z,43.17
2017-12-22T06:30:51.301Z,34.97
2017-12-22T06:33:19.523Z,19.77
2017-12-22T06:35:46.999Z,16.57
2017-12-22T06:38:14.513Z,27.33
2017-12-22T06:40:41.926Z,16.70
2017-12-22T06:43:09.398Z,21.83
2017-12-22T06:45:37.624Z,24.03
2017-12-22T06:48:05.098Z,28.80
2017-12-22T06:50:32.559Z,18.17
2017-12-22T06:53:00.014Z,23.60
2017-12-22T06:55:27.482Z,36.97
2017-12-22T06:57:54.940Z,33.93
2017-12-22T07:00:22.415Z,27.70
2017-12-22T07:02:50.659Z,26.93
2017-12-22T07:05:18.891Z,22.83
2017-12-22T07:07:46.362Z,54.30
2017-12-22T07:10:13.819Z,28.40
2017-12-22T07:12:41.307Z,57.40
2017-12-22T07:15:08.754Z,40.13
2017-12-22T07:17:36.231Z,38.93
2017-12-22T07:20:05.190Z,31.27
2017-12-22T07:22:32.682Z,43.33
2017-12-22T07:25:00.153Z,44.00
2017-12-22T07:27:28.378Z,42.23
2017-12-22T07:29:55.854Z,46.30
2017-12-22T07:32:23.319Z,47.67
2017-12-22T07:34:50.874Z,49.20
2017-12-22T07:37:19.311Z,63.90
2017-12-22T07:39:46.795Z,56.90
2017-12-22T07:42:14.274Z,55.60
2017-12-22T07:44:41.746Z,55.47
2017-12-22T07:47:09.970Z,51.47
2017-12-22T07:49:37.438Z,57.77
2017-12-22T07:52:04.905Z,56.63
2017-12-22T07:54:32.379Z,54.80
2017-12-22T07:57:01.187Z,72.20
2017-12-22T07:59:28.659Z,65.37
2017-12-22T08:01:56.159Z,57.37
2017-12-22T08:04:23.655Z,59.93
2017-12-22T08:06:51.869Z,70.80
2017-12-22T08:09:19.347Z,57.37
2017-12-22T08:11:46.838Z,78.97
2017-12-22T08:14:15.066Z,73.63
2017-12-22T08:16:42.524Z,64.73
2017-12-22T08:19:10.003Z,68.60
2017-12-22T08:21:37.475Z,75.50
2017-12-22T08:24:05.710Z,85.40
2017-12-22T08:26:33.186Z,62.50
2017-12-22T08:29:00.678Z,65.57
2017-12-22T08:31:28.198Z,68.63
2017-12-22T08:33:55.618Z,94.60
2017-12-22T08:36:23.092Z,76.97
2017-12-22T08:38:50.552Z,59.10
2017-12-22T08:41:18.023Z,54.00
2017-12-22T08:43:46.256Z,58.87
2017-12-22T08:46:13.726Z,74.60
2017-12-22T08:48:41.194Z,71.03
2017-12-22T08:51:08.666Z,77.30
2017-12-22T08:53:36.955Z,67.90
2017-12-22T08:56:04.415Z,65.00
2017-12-22T08:58:32.684Z,65.37
2017-12-22T09:01:00.158Z,71.23
2017-12-22T09:03:28.405Z,62.67
2017-12-22T09:05:55.862Z,93.47
2017-12-22T09:08:23.326Z,75.40
2017-12-22T09:10:50.802Z,73.23
2017-12-22T09:13:19.034Z,66.20
2017-12-22T09:15:46.514Z,95.03
2017-12-22T09:18:13.974Z,70.27
2017-12-22T09:20:41.448Z,79.50
2017-12-22T09:23:10.540Z,68.77
2017-12-22T09:25:38.770Z,62.37
2017-12-22T09:28:06.236Z,76.17
2017-12-22T09:30:33.702Z,74.70
2017-12-22T09:33:01.181Z,65.13
2017-12-22T09:35:29.406Z,57.37
2017-12-22T09:37:56.886Z,69.63
2017-12-22T09:40:24.366Z,58.27
2017-12-22T09:42:52.635Z,53.30
2017-12-22T09:45:20.098Z,58.00
2017-12-22T09:47:48.328Z,59.53
2017-12-22T09:50:15.813Z,52.30
2017-12-22T09:52:43.303Z,50.00
2017-12-22T09:55:11.525Z,55.97
2017-12-22T09:57:39.003Z,55.60
2017-12-22T10:00:06.474Z,49.07
2017-12-22T10:02:34.754Z,46.10
2017-12-22T10:05:02.985Z,47.90
2017-12-22T10:07:30.442Z,49.40
2017-12-22T10:09:57.979Z,42.97
2017-12-22T10:12:25.536Z,47.50
2017-12-22T10:14:53.002Z,46.73
2017-12-22T10:17:20.459Z,51.00
2017-12-22T10:19:47.930Z,48.03
2017-12-22T10:22:15.395Z,43.87
2017-12-22T10:24:42.882Z,51.03
2017-12-22T10:27:11.111Z,43.80
2017-12-22T10:29:38.663Z,44.60
2017-12-22T10:32:06.133Z,54.20
2017-12-22T10:34:33.619Z,48.67
2017-12-22T10:37:01.454Z,33.20
2017-12-22T10:39:28.902Z,45.50
2017-12-22T10:41:56.382Z,42.77
2017-12-22T10:44:23.848Z,47.07
2017-12-22T10:46:52.094Z,43.07
2017-12-22T10:49:19.569Z,49.30
2017-12-22T10:51:47.026Z,51.00
2017-12-22T10:54:14.483Z,36.07
2017-12-22T10:56:41.980Z,35.50
2017-12-22T10:59:10.196Z,38.60
2017-12-22T11:01:37.663Z,36.90
2017-12-22T11:04:05.139Z,35.50
2017-12-22T11:06:32.627Z,35.10
2017-12-22T11:09:00.088Z,39.33
2017-12-22T11:11:27.562Z,34.80
2017-12-22T11:13:55.031Z,32.30
2017-12-22T11:16:22.487Z,33.50
2017-12-22T11:18:49.959Z,36.97
2017-12-22T11:21:17.426Z,38.43
2017-12-22T11:23:44.908Z,24.67
2017-12-22T11:26:13.139Z,32.57
2017-12-22T11:28:40.597Z,31.47
2017-12-22T11:31:08.074Z,34.43
2017-12-22T11:33:36.305Z,29.17
2017-12-22T11:36:03.787Z,34.23
2017-12-22T11:38:32.030Z,30.20
2017-12-22T11:40:59.487Z,30.40
2017-12-22T11:43:26.978Z,31.63
2017-12-22T11:45:54.462Z,30.17
2017-12-22T11:48:22.712Z,29.57
2017-12-22T11:50:50.179Z,27.70
2017-12-22T11:53:17.646Z,27.07
2017-12-22T11:55:45.898Z,26.47
2017-12-22T11:58:13.363Z,30.70
2017-12-22T12:00:40.830Z,29.07
2017-12-22T12:03:08.299Z,30.50
2017-12-22T12:05:35.767Z,25.53
2017-12-22T12:08:03.249Z,26.83
2017-12-22T12:10:30.761Z,25.37
2017-12-22T12:12:58.250Z,23.13
2017-12-22T12:15:25.743Z,21.50
2017-12-22T12:17:53.222Z,23.53
2017-12-22T12:20:20.682Z,25.90
2017-12-22T12:22:48.151Z,27.27
2017-12-22T12:25:16.427Z,29.03
2017-12-22T12:27:44.654Z,26.93
2017-12-22T12:30:12.110Z,25.87
2017-12-22T12:32:39.595Z,27.27
2017-12-22T12:35:07.828Z,21.97
2017-12-22T12:37:35.322Z,22.87
2017-12-22T12:40:03.244Z,22.63
2017-12-22T12:42:30.719Z,18.87
2017-12-22T12:44:58.170Z,24.13
2017-12-22T12:47:25.647Z,25.00
2017-12-22T12:49:53.111Z,27.33
2017-12-22T12:52:21.338Z,24.57
2017-12-22T12:54:48.813Z,24.77
2017-12-22T12:57:16.267Z,25.40
2017-12-22T12:59:43.747Z,19.80
2017-12-22T13:02:11.214Z,21.20
2017-12-22T13:04:38.698Z,23.13
2017-12-22T13:07:06.931Z,25.93
2017-12-22T13:09:34.387Z,22.53
2017-12-22T13:12:01.863Z,25.03
2017-12-22T13:14:29.334Z,31.00
2017-12-22T13:16:57.578Z,25.70
2017-12-22T13:19:25.053Z,30.07
2017-12-22T13:21:52.535Z,28.67
2017-12-22T13:24:20.763Z,33.40
2017-12-22T13:26:48.236Z,36.27
2017-12-22T13:29:15.695Z,29.67
2017-12-22T13:31:43.182Z,29.13
2017-12-22T13:34:11.410Z,28.60
2017-12-22T13:36:39.811Z,29.70
2017-12-22T13:39:07.330Z,22.47
2017-12-22T13:41:35.532Z,28.27
2017-12-22T13:44:03.011Z,27.13
2017-12-22T13:46:31.251Z,29.30
2017-12-22T13:48:58.715Z,27.50
2017-12-22T13:51:26.193Z,27.13
2017-12-22T13:53:53.664Z,26.33
2017-12-22T13:56:22.625Z,23.73
2017-12-22T13:58:50.098Z,25.20
2017-12-22T14:01:18.336Z,20.63
2017-12-22T14:03:45.799Z,19.67
2017-12-22T14:06:13.271Z,22.40
2017-12-22T14:08:40.747Z,19.80
2017-12-22T14:11:09.034Z,29.20
2017-12-22T14:13:37.281Z,22.33
2017-12-22T14:16:04.751Z,20.67
2017-12-22T14:18:32.985Z,22.90
2017-12-22T14:21:00.467Z,24.13
2017-12-22T14:23:27.942Z,20.00
2017-12-22T14:25:55.419Z,22.90
2017-12-22T14:28:22.872Z,22.37
2017-12-22T14:30:50.346Z,23.03
2017-12-22T14:33:17.826Z,26.30
2017-12-22T14:35:45.304Z,25.90
2017-12-22T14:38:12.792Z,22.33
2017-12-22T14:40:40.291Z,28.80
2017-12-22T14:43:07.766Z,24.90
2017-12-22T14:45:35.238Z,29.53
2017-12-22T14:48:02.741Z,27.30
2017-12-22T14:50:30.204Z,29.20
2017-12-22T14:52:57.762Z,29.03
2017-12-22T14:55:25.235Z,31.73
2017-12-22T14:57:52.684Z,24.90
2017-12-22T15:00:20.154Z,33.40
2017-12-22T15:02:47.615Z,26.77
2017-12-22T15:05:15.090Z,33.93
2017-12-22T15:07:42.558Z,23.50
2017-12-22T15:10:10.802Z,28.87
2017-12-22T15:12:39.626Z,27.77
2017-12-22T15:15:07.845Z,22.17
2017-12-22T15:17:35.319Z,19.87
2017-12-22T15:20:03.251Z,22.87
2017-12-22T15:22:30.710Z,24.63
2017-12-22T15:24:58.183Z,21.90
2017-12-22T15:27:25.639Z,25.57
2017-12-22T15:29:53.118Z,20.13
2017-12-22T15:32:20.579Z,26.17
2017-12-22T15:34:48.042Z,20.53
2017-12-22T15:37:15.526Z,23.93
2017-12-22T15:39:43.762Z,23.97
2017-12-22T15:42:11.270Z,27.40
2017-12-22T15:44:39.477Z,32.40
2017-12-22T15:47:06.964Z,31.13
2017-12-22T15:49:34.424Z,32.30
2017-12-22T15:52:01.906Z,35.30
2017-12-22T15:54:30.146Z,32.20
2017-12-22T15:56:57.612Z,34.10
2017-12-22T15:59:25.122Z,29.80
2017-12-22T16:01:52.595Z,32.97
2017-12-22T16:04:20.085Z,26.60
2017-12-22T16:06:47.550Z,31.57
2017-12-22T16:09:15.002Z,34.20
2017-12-22T16:11:42.479Z,32.70
2017-12-22T16:14:16.395Z,34.53
2017-12-22T16:16:43.879Z,32.13
2017-12-22T16:19:11.352Z,39.87
2017-12-22T16:21:38.822Z,33.13
2017-12-22T16:24:06.290Z,30.03
2017-12-22T16:26:33.786Z,31.00
2017-12-22T16:29:01.263Z,28.80
2017-12-22T16:31:28.742Z,38.50
2017-12-22T16:33:56.221Z,35.17
2017-12-22T16:36:23.699Z,32.67
2017-12-22T16:38:51.930Z,37.83
2017-12-22T16:41:19.398Z,38.20
2017-12-22T16:43:46.944Z,42.73
2017-12-22T16:46:14.365Z,47.67
2017-12-22T16:48:41.834Z,37.57
2017-12-22T16:51:09.298Z,42.30
2017-12-22T16:53:36.763Z,42.60
2017-12-22T16:56:04.239Z,34.13
2017-12-22T16:58:31.706Z,39.00
2017-12-22T17:00:59.963Z,37.90
2017-12-22T17:03:27.459Z,38.60
2017-12-22T17:05:55.702Z,44.00
2017-12-22T17:08:23.170Z,46.00
2017-12-22T17:10:51.418Z,39.07
2017-12-22T17:13:18.878Z,40.40
2017-12-22T17:15:46.353Z,44.07
2017-12-22T17:18:13.822Z,38.40
2017-12-22T17:20:42.107Z,44.37
2017-12-22T17:23:09.794Z,46.93
2017-12-22T17:25:37.283Z,52.87
2017-12-22T17:28:04.744Z,48.57
2017-12-22T17:30:32.203Z,55.00
2017-12-22T17:32:59.678Z,62.33
2017-12-22T17:35:27.155Z,70.30
2017-12-22T17:37:55.398Z,82.70
2017-12-22T17:40:22.863Z,65.20
2017-12-22T17:42:50.329Z,65.10
2017-12-22T17:45:18.575Z,65.13
2017-12-22T17:47:46.110Z,82.87
2017-12-22T17:50:13.597Z,69.20
2017-12-22T17:52:41.054Z,74.80
2017-12-22T17:55:08.562Z,78.70
2017-12-22T17:57:36.124Z,85.33
2017-12-22T18:00:04.316Z,83.73
2017-12-22T18:02:31.798Z,86.90
2017-12-22T18:04:59.251Z,112.97
2017-12-22T18:07:26.743Z,86.30
2017-12-22T18:09:54.989Z,76.80
2017-12-22T18:12:22.463Z,90.23
2017-12-22T18:14:50.710Z,87.77
2017-12-22T18:17:18.171Z,102.17
2017-12-22T18:19:45.645Z,94.20
2017-12-22T18:22:13.888Z,85.60
2017-12-22T18:24:41.350Z,81.07
2017-12-22T18:27:08.811Z,73.00
2017-12-22T18:29:36.290Z,95.27
2017-12-22T18:32:04.538Z,88.43
2017-12-22T18:34:32.011Z,85.33
2017-12-22T18:36:59.520Z,113.07
2017-12-22T18:39:26.975Z,125.63
2017-12-22T18:41:54.463Z,128.33
2017-12-22T18:44:21.938Z,131.90
2017-12-22T18:46:49.410Z,300.33
2017-12-22T18:49:16.882Z,499.07
2017-12-22T18:51:44.366Z,579.43
2017-12-22T18:54:11.844Z,319.83
2017-12-22T18:56:39.330Z,282.40
2017-12-22T18:59:07.558Z,396.50
2017-12-22T19:01:35.023Z,668.97
2017-12-22T19:04:02.488Z,386.10
2017-12-22T19:06:30.019Z,549.07
2017-12-22T19:08:57.479Z,535.73
2017-12-22T19:11:24.954Z,575.20
2017-12-22T19:13:52.423Z,513.67
2017-12-22T19:16:19.903Z,182.13
2017-12-22T19:18:47.379Z,527.23
2017-12-22T19:21:15.634Z,440.43
2017-12-22T19:23:43.134Z,583.27
2017-12-22T19:26:10.606Z,311.23
2017-12-22T19:28:38.066Z,410.47
2017-12-22T19:31:05.554Z,186.03
2017-12-22T19:33:33.045Z,183.67
2017-12-22T19:36:00.510Z,322.30
2017-12-22T19:38:27.991Z,450.20
2017-12-22T19:40:55.452Z,460.60
2017-12-22T19:43:22.952Z,554.53
2017-12-22T19:45:51.182Z,342.63
2017-12-22T19:48:18.655Z,383.13
2017-12-22T19:50:46.127Z,627.03
2017-12-22T19:53:14.360Z,551.30
2017-12-22T19:55:41.908Z,579.13
2017-12-22T19:58:09.363Z,552.90
2017-12-22T20:00:36.840Z,533.43
2017-12-22T20:03:04.327Z,229.03
2017-12-22T20:05:31.808Z,566.90
2017-12-22T20:08:00.045Z,483.00
2017-12-22T20:10:27.523Z,356.40
2017-12-22T20:12:54.982Z,468.33
2017-12-22T20:15:23.219Z,284.23
2017-12-22T20:17:50.699Z,346.27
2017-12-22T20:20:18.479Z,376.70
2017-12-22T20:22:45.982Z,397.97
2017-12-22T20:25:13.468Z,140.53
2017-12-22T20:27:43.884Z,161.13
2017-12-22T20:30:11.370Z,190.90
2017-12-22T20:32:38.844Z,115.93
2017-12-22T20:35:07.122Z,142.90
2017-12-22T20:37:34.607Z,199.80
2017-12-22T20:40:02.347Z,163.33
2017-12-22T20:42:30.641Z,142.30
2017-12-22T20:44:58.118Z,102.97
2017-12-22T20:47:25.599Z,114.30
2017-12-22T20:49:53.084Z,160.93
2017-12-22T20:52:21.328Z,156.90
2017-12-22T20:54:48.843Z,143.33
2017-12-22T20:57:16.315Z,182.37
2017-12-22T20:59:43.791Z,162.73
2017-12-22T21:02:11.259Z,116.80
2017-12-22T21:04:38.727Z,117.40
2017-12-22T21:07:06.211Z,96.40
2017-12-22T21:09:33.688Z,98.57
2017-12-22T21:12:01.160Z,117.47
2017-12-22T21:14:28.637Z,80.70
2017-12-22T21:16:56.106Z,73.50
2017-12-22T21:19:23.583Z,64.57
2017-12-22T21:21:51.808Z,86.67
2017-12-22T21:24:19.290Z,58.37
2017-12-22T21:26:46.763Z,78.50
2017-12-22T21:29:15.018Z,65.20
2017-12-22T21:31:42.529Z,58.17
2017-12-22T21:34:09.991Z,46.23
2017-12-22T21:36:37.466Z,58.77
2017-12-22T21:39:04.938Z,55.70
2017-12-22T21:41:32.415Z,70.97
2017-12-22T21:44:00.733Z,56.43
2017-12-22T21:46:28.190Z,69.80
2017-12-22T21:48:55.653Z,69.67
2017-12-22T21:51:23.130Z,111.07
2017-12-22T21:53:50.609Z,133.43
2017-12-22T21:56:19.577Z,116.10
2017-12-22T21:58:47.047Z,93.53
2017-12-22T22:01:14.534Z,107.77
2017-12-22T22:03:42.793Z,85.67
2017-12-22T22:06:11.056Z,112.43
2017-12-22T22:08:38.519Z,144.83
2017-12-22T22:11:05.997Z,125.00
2017-12-22T22:13:34.230Z,83.70
2017-12-22T22:16:01.695Z,83.37
2017-12-22T22:18:29.179Z,95.43
2017-12-22T22:20:57.431Z,88.67
2017-12-22T22:23:25.766Z,81.90
2017-12-22T22:25:53.227Z,85.80
2017-12-22T22:28:20.707Z,86.37
2017-12-22T22:30:48.159Z,79.33
2017-12-22T22:33:15.645Z,94.63
2017-12-22T22:35:43.099Z,81.03
2017-12-22T22:38:10.579Z,84.67
2017-12-22T22:40:38.815Z,87.60
2017-12-22T22:43:06.291Z,76.47
2017-12-22T22:45:35.262Z,91.43
2017-12-22T22:48:02.723Z,83.50
2017-12-22T22:50:30.207Z,92.43
2017-12-22T22:52:58.437Z,90.53
2017-12-22T22:55:25.974Z,89.93
2017-12-22T22:57:53.487Z,97.53
2017-12-22T23:00:20.950Z,105.73
2017-12-22T23:02:49.191Z,97.80
2017-12-22T23:05:16.646Z,100.00
2017-12-22T23:07:44.175Z,117.03
2017-12-22T23:10:11.627Z,103.53
2017-12-22T23:12:39.114Z,125.17
2017-12-22T23:15:06.625Z,118.90
2017-12-22T23:17:34.086Z,127.93
2017-12-22T23:20:01.555Z,128.17
2017-12-22T23:22:29.069Z,133.83
2017-12-22T23:24:56.596Z,135.10
2017-12-22T23:27:24.067Z,129.13
2017-12-22T23:29:51.548Z,123.40
2017-12-22T23:32:19.798Z,126.90
2017-12-22T23:34:47.263Z,143.37
2017-12-22T23:37:15.499Z,123.33
2017-12-22T23:39:42.980Z,127.03
2017-12-22T23:42:10.459Z,131.67
2017-12-22T23:44:37.919Z,126.00
2017-12-22T23:47:05.421Z,139.63
2017-12-22T23:49:32.902Z,132.40
2017-12-22T23:52:00.351Z,127.33
2017-12-22T23:54:29.023Z,124.70
2017-12-22T23:56:56.607Z,110.70
2017-12-22T23:59:24.082Z,124.00
